createdAt,value
2023-02-23T00:01:35.593Z,13.68
2023-02-23T00:04:05.632Z,12.15
2023-02-23T00:06:37.088Z,13.43
2023-02-23T00:09:12.214Z,14.80
2023-02-23T00:11:41.400Z,14.90
2023-02-23T00:14:12.040Z,14.57
2023-02-23T00:16:45.645Z,15.95
2023-02-23T00:19:15.116Z,12.88
2023-02-23T00:21:45.524Z,13.30
2023-02-23T00:24:16.770Z,13.00
2023-02-23T00:26:47.944Z,11.90
2023-02-23T00:29:26.585Z,13.90
2023-02-23T00:31:57.373Z,13.20
2023-02-23T00:34:26.553Z,14.73
2023-02-23T00:36:56.421Z,14.07
2023-02-23T00:39:29.356Z,14.25
2023-02-23T00:42:03.137Z,13.73
2023-02-23T00:44:35.074Z,12.85
2023-02-23T00:47:05.463Z,13.30
2023-02-23T00:49:34.944Z,13.82
2023-02-23T00:52:08.883Z,15.20
2023-02-23T00:54:38.027Z,14.07
2023-02-23T00:57:09.757Z,15.15
2023-02-23T00:59:40.487Z,14.40
2023-02-23T01:02:09.771Z,14.93
2023-02-23T01:04:38.951Z,13.60
2023-02-23T01:07:08.540Z,15.38
2023-02-23T01:09:38.281Z,14.40
2023-02-23T01:12:08.226Z,14.55
2023-02-23T01:14:39.394Z,14.45
2023-02-23T01:17:08.823Z,15.13
2023-02-23T01:19:38.875Z,16.00
2023-02-23T01:22:08.043Z,14.05
2023-02-23T01:24:38.728Z,15.73
2023-02-23T01:27:07.973Z,13.85
2023-02-23T01:29:37.315Z,15.57
2023-02-23T01:32:08.104Z,15.80
2023-02-23T01:34:37.171Z,12.63
2023-02-23T01:37:06.344Z,14.20
2023-02-23T01:39:35.721Z,15.25
2023-02-23T01:42:05.806Z,15.10
2023-02-23T01:45:18.912Z,15.02
2023-02-23T01:47:49.742Z,13.65
2023-02-23T01:50:19.974Z,14.98
2023-02-23T01:52:52.020Z,14.98
2023-02-23T01:55:24.657Z,14.70
2023-02-23T01:58:04.454Z,16.20
2023-02-23T02:00:36.765Z,14.90
2023-02-23T02:03:15.899Z,14.90
2023-02-23T02:05:46.608Z,16.67
2023-02-23T02:08:21.812Z,15.95
2023-02-23T02:10:56.341Z,13.30
2023-02-23T02:13:30.502Z,14.30
2023-02-23T02:16:31.497Z,13.27
2023-02-23T02:19:38.673Z,16.38
2023-02-23T02:22:38.483Z,15.45
2023-02-23T02:25:48.652Z,14.85
2023-02-23T02:28:58.281Z,16.33
2023-02-23T02:32:54.352Z,14.60
2023-02-23T02:36:01.755Z,15.82
2023-02-23T02:38:51.316Z,14.52
2023-02-23T02:57:21.593Z,15.10
2023-02-23T03:00:09.855Z,14.48
2023-02-23T03:02:59.233Z,13.32
2023-02-23T03:06:05.618Z,14.80
2023-02-23T03:09:07.583Z,14.13
2023-02-23T03:11:59.221Z,14.52
2023-02-23T03:14:52.714Z,15.75
2023-02-23T03:17:49.657Z,15.27
2023-02-23T03:20:47.063Z,15.13
2023-02-23T03:23:43.719Z,14.35
2023-02-23T03:26:38.583Z,15.15
2023-02-23T03:29:33.161Z,15.70
2023-02-23T03:32:28.629Z,14.40
2023-02-23T03:35:22.183Z,16.00
2023-02-23T03:38:18.859Z,14.70
2023-02-23T03:41:07.899Z,17.05
2023-02-23T03:44:01.310Z,17.85
2023-02-23T03:46:50.651Z,14.88
2023-02-23T03:49:42.475Z,14.93
2023-02-23T03:52:34.839Z,15.88
2023-02-23T03:55:30.055Z,17.15
2023-02-23T03:58:23.822Z,15.77
2023-02-23T04:01:30.949Z,13.98
2023-02-23T04:08:23.932Z,15.35
2023-02-23T04:11:17.504Z,16.90
2023-02-23T04:13:49.011Z,15.93
2023-02-23T04:16:18.219Z,15.82
2023-02-23T04:19:10.601Z,15.00
2023-02-23T04:22:03.728Z,16.80
2023-02-23T04:24:40.269Z,16.23
2023-02-23T04:27:22.357Z,15.15
2023-02-23T04:30:05.014Z,18.73
2023-02-23T04:33:21.330Z,15.00
2023-02-23T04:36:00.683Z,17.13
2023-02-23T04:38:46.602Z,15.77
2023-02-23T04:41:56.643Z,16.67
2023-02-23T04:45:17.043Z,15.30
2023-02-23T04:48:08.475Z,16.52
2023-02-23T06:43:52.070Z,14.40
2023-02-23T06:46:21.381Z,14.35
2023-02-23T06:48:57.013Z,16.60
2023-02-23T06:51:26.318Z,14.98
2023-02-23T06:53:55.456Z,15.23
2023-02-23T06:56:24.569Z,18.63
2023-02-23T06:58:55.026Z,16.42
2023-02-23T07:01:24.462Z,13.70
2023-02-23T07:04:04.279Z,16.55
2023-02-23T07:06:39.070Z,16.25
2023-02-23T07:09:10.452Z,17.23
2023-02-23T07:11:50.818Z,16.75
2023-02-23T07:15:23.209Z,17.30
2023-02-23T08:15:56.698Z,18.03
2023-02-23T08:18:28.009Z,16.83
2023-02-23T08:21:01.580Z,16.15
2023-02-23T08:23:32.827Z,17.63
2023-02-23T08:26:04.008Z,16.50
2023-02-23T08:28:34.738Z,19.08
2023-02-23T08:31:13.660Z,16.52
2023-02-23T08:33:43.099Z,17.45
2023-02-23T08:36:12.254Z,17.57
2023-02-23T08:38:41.247Z,18.00
2023-02-23T08:41:10.348Z,17.25
2023-02-23T08:43:39.965Z,17.80
2023-02-23T08:46:09.384Z,18.15
2023-02-23T08:48:40.828Z,17.33
2023-02-23T08:51:10.268Z,15.40
2023-02-23T08:53:39.372Z,16.70
2023-02-23T08:56:09.832Z,18.20
2023-02-23T08:58:38.903Z,17.45
2023-02-23T09:01:08.065Z,15.55
2023-02-23T09:03:40.520Z,16.25
2023-02-23T09:06:13.978Z,19.50
2023-02-23T09:08:43.100Z,18.85
2023-02-23T09:11:12.169Z,16.48
2023-02-23T09:13:41.223Z,16.58
2023-02-23T09:16:10.737Z,18.42
2023-02-23T09:18:41.795Z,18.15
2023-02-23T09:21:19.393Z,15.63
2023-02-23T09:23:51.399Z,15.15
2023-02-23T09:26:21.854Z,16.98
2023-02-23T09:28:51.704Z,16.33
2023-02-23T09:31:24.084Z,15.88
2023-02-23T09:33:55.101Z,17.42
2023-02-23T09:36:26.291Z,19.27
2023-02-23T09:38:57.791Z,15.73
2023-02-23T09:41:49.111Z,15.40
2023-02-23T09:44:28.122Z,17.52
2023-02-23T09:47:11.633Z,16.08
2023-02-23T09:49:46.505Z,15.98
2023-02-23T09:52:21.031Z,17.20
2023-02-23T09:54:50.131Z,18.25
2023-02-23T09:57:25.287Z,17.05
2023-02-23T09:59:54.365Z,16.80
2023-02-23T10:02:30.243Z,16.92
2023-02-23T10:05:03.909Z,19.42
2023-02-23T10:07:43.562Z,17.55
2023-02-23T10:10:26.333Z,19.27
2023-02-23T10:13:04.485Z,19.25
2023-02-23T10:15:39.990Z,21.17
2023-02-23T10:18:19.261Z,17.83
2023-02-23T10:20:57.427Z,19.53
2023-02-23T10:23:31.474Z,19.73
2023-02-23T10:26:03.614Z,19.93
2023-02-23T10:28:37.308Z,18.73
2023-02-23T10:31:22.442Z,19.33
2023-02-23T10:33:53.953Z,21.23
2023-02-23T10:36:35.540Z,17.77
2023-02-23T10:39:07.292Z,20.07
2023-02-23T10:41:37.673Z,21.20
2023-02-23T10:44:16.672Z,17.77
2023-02-23T10:46:48.477Z,18.87
2023-02-23T10:49:23.011Z,20.77
2023-02-23T10:51:58.208Z,19.00
2023-02-23T10:54:38.906Z,18.60
2023-02-23T10:57:09.584Z,18.60
2023-02-23T10:59:38.617Z,19.30
2023-02-23T11:02:31.419Z,18.73
2023-02-23T11:05:02.030Z,19.10
2023-02-23T11:07:34.603Z,17.20
2023-02-23T11:10:27.547Z,18.80
2023-02-23T11:12:56.736Z,17.33
2023-02-23T11:15:48.180Z,19.93
2023-02-23T11:18:24.402Z,19.13
2023-02-23T11:20:54.840Z,17.83
2023-02-23T11:23:29.374Z,16.47
2023-02-23T11:26:01.431Z,17.87
2023-02-23T11:28:34.996Z,18.07
2023-02-23T11:31:10.481Z,19.70
2023-02-23T11:33:41.458Z,19.40
2023-02-23T11:36:26.821Z,20.93
2023-02-23T11:39:06.432Z,18.88
2023-02-23T11:41:37.448Z,18.87
2023-02-23T11:44:07.516Z,19.60
2023-02-23T11:46:40.142Z,19.40
2023-02-23T11:49:15.712Z,18.47
2023-02-23T11:51:50.390Z,19.13
2023-02-23T11:54:24.978Z,18.83
2023-02-23T11:56:55.507Z,17.97
2023-02-23T11:59:31.366Z,19.23
2023-02-23T12:02:19.307Z,19.37
2023-02-23T12:04:48.911Z,21.47
2023-02-23T12:07:42.749Z,20.27
2023-02-23T12:10:24.050Z,19.85
2023-02-23T12:13:04.592Z,16.23
2023-02-23T12:15:43.184Z,20.57
2023-02-23T12:18:20.412Z,20.13
2023-02-23T12:20:54.310Z,19.25
2023-02-23T12:23:27.936Z,19.87
2023-02-23T12:26:02.703Z,21.87
2023-02-23T12:28:37.366Z,19.83
2023-02-23T12:31:21.038Z,20.37
2023-02-23T12:33:54.874Z,20.27
2023-02-23T12:36:31.926Z,18.60
2023-02-23T12:39:07.468Z,19.50
2023-02-23T12:41:41.818Z,18.90
2023-02-23T12:44:23.379Z,21.25
2023-02-23T12:46:56.192Z,19.50
2023-02-23T12:49:33.305Z,18.50
2023-02-23T12:52:09.627Z,18.83
2023-02-23T12:54:38.867Z,19.05
2023-02-23T12:57:19.634Z,18.93
2023-02-23T13:00:24.154Z,19.90
2023-02-23T13:03:08.842Z,20.37
2023-02-23T13:05:42.174Z,20.35
2023-02-23T13:08:25.801Z,18.83
2023-02-23T13:11:04.245Z,20.10
2023-02-23T13:13:42.105Z,20.90
2023-02-23T13:16:20.060Z,21.17
2023-02-23T13:18:56.588Z,20.87
2023-02-23T13:21:31.869Z,18.53
2023-02-23T13:24:07.391Z,19.67
2023-02-23T13:26:44.386Z,20.13
2023-02-23T13:29:28.026Z,20.50
2023-02-23T13:31:57.390Z,21.40
2023-02-23T13:34:29.062Z,22.20
2023-02-23T13:37:00.312Z,20.70
2023-02-23T13:40:00.875Z,19.67
2023-02-23T13:42:44.323Z,20.40
2023-02-23T13:45:42.243Z,20.13
2023-02-23T13:48:21.580Z,21.60
2023-02-23T13:50:59.946Z,22.27
2023-02-23T13:53:44.901Z,21.83
2023-02-23T13:56:18.716Z,20.30
2023-02-23T13:58:52.304Z,20.60
2023-02-23T14:01:28.940Z,20.60
2023-02-23T14:04:00.329Z,19.97
2023-02-23T14:06:32.497Z,23.80
2023-02-23T14:09:08.973Z,22.07
2023-02-23T14:11:45.932Z,21.80
2023-02-23T14:14:37.436Z,20.50
2023-02-23T14:17:42.865Z,25.13
2023-02-23T14:20:37.245Z,22.93
2023-02-23T14:23:33.421Z,24.23
2023-02-23T14:26:19.394Z,24.30
2023-02-23T14:29:29.290Z,23.23
2023-02-23T14:32:05.589Z,23.67
2023-02-23T14:34:54.512Z,24.47
2023-02-23T14:37:32.926Z,23.23
2023-02-23T14:40:16.046Z,25.70
2023-02-23T14:42:56.809Z,23.93
2023-02-23T14:45:29.551Z,24.97
2023-02-23T14:48:07.745Z,26.60
2023-02-23T14:50:47.706Z,26.70
2023-02-23T14:53:26.470Z,25.77
2023-02-23T14:55:58.784Z,26.30
2023-02-23T14:58:34.631Z,28.47
2023-02-23T15:01:12.398Z,28.43
2023-02-23T15:03:46.681Z,28.35
2023-02-23T15:06:25.485Z,30.27
2023-02-23T15:08:57.436Z,25.97
2023-02-23T15:11:28.190Z,26.33
2023-02-23T15:14:00.123Z,28.10
2023-02-23T15:16:36.714Z,27.10
2023-02-23T15:19:09.084Z,26.57
2023-02-23T15:21:43.889Z,27.30
2023-02-23T15:24:17.024Z,26.48
2023-02-23T15:26:47.892Z,26.63
2023-02-23T15:29:28.543Z,26.93
2023-02-23T15:31:58.815Z,24.80
2023-02-23T15:34:31.965Z,26.47
2023-02-23T15:37:07.088Z,27.50
2023-02-23T15:39:40.461Z,26.40
2023-02-23T15:42:15.790Z,27.07
2023-02-23T15:44:45.880Z,29.13
2023-02-23T15:47:23.775Z,28.73
2023-02-23T15:49:59.090Z,28.10
2023-02-23T15:52:35.523Z,29.67
2023-02-23T15:55:09.807Z,27.97
2023-02-23T15:57:49.633Z,29.40
2023-02-23T16:00:32.932Z,30.30
2023-02-23T16:03:06.561Z,28.65
2023-02-23T16:05:46.463Z,27.80
2023-02-23T16:08:30.353Z,28.60
2023-02-23T16:11:12.342Z,30.07
2023-02-23T16:13:46.366Z,31.00
2023-02-23T16:16:27.726Z,33.50
2023-02-23T16:19:03.235Z,29.30
2023-02-23T16:21:35.335Z,31.52
2023-02-23T16:24:22.332Z,31.87
2023-02-23T16:26:58.076Z,35.13
2023-02-23T16:29:33.350Z,31.37
2023-02-23T16:32:05.021Z,33.23
2023-02-23T16:34:37.319Z,32.80
2023-02-23T16:37:18.362Z,32.83
2023-02-23T16:39:52.848Z,33.70
2023-02-23T16:42:33.277Z,36.90
2023-02-23T16:45:05.476Z,35.50
2023-02-23T16:47:38.925Z,32.70
2023-02-23T16:50:20.727Z,34.77
2023-02-23T16:52:56.300Z,36.37
2023-02-23T16:55:33.564Z,37.05
2023-02-23T16:58:06.145Z,37.15
2023-02-23T17:00:42.521Z,36.43
2023-02-23T17:03:21.134Z,39.57
2023-02-23T17:05:52.997Z,35.90
2023-02-23T17:08:25.499Z,37.10
2023-02-23T17:11:00.290Z,36.50
2023-02-23T17:13:37.774Z,40.50
2023-02-23T17:16:10.504Z,40.97
2023-02-23T17:18:43.085Z,39.77
2023-02-23T17:21:17.178Z,41.87
2023-02-23T17:23:51.713Z,42.42
2023-02-23T17:26:27.729Z,41.13
2023-02-23T17:29:01.837Z,41.75
2023-02-23T17:31:34.984Z,41.60
2023-02-23T17:34:07.998Z,42.75
2023-02-23T17:36:39.531Z,42.20
2023-02-23T17:39:14.827Z,44.88
2023-02-23T17:41:48.246Z,42.50
2023-02-23T17:44:18.770Z,42.60
2023-02-23T17:46:49.170Z,40.97
2023-02-23T17:49:19.839Z,43.85
2023-02-23T17:51:51.728Z,46.80
2023-02-23T17:54:22.069Z,47.38
2023-02-23T17:56:55.447Z,45.33
2023-02-23T17:59:25.865Z,43.50
2023-02-23T18:01:57.548Z,43.10
2023-02-23T18:04:33.135Z,48.00
2023-02-23T18:07:06.400Z,43.53
2023-02-23T18:09:36.625Z,43.65
2023-02-23T18:12:09.994Z,44.72
2023-02-23T18:14:40.591Z,46.83
2023-02-23T18:17:11.193Z,42.38
2023-02-23T18:19:42.048Z,44.42
2023-02-23T18:22:12.979Z,44.13
2023-02-23T18:24:43.400Z,48.57
2023-02-23T18:27:16.174Z,46.92
2023-02-23T18:29:47.437Z,45.22
2023-02-23T18:32:18.258Z,43.87
2023-02-23T18:34:48.647Z,46.63
2023-02-23T18:37:26.678Z,43.30
2023-02-23T18:39:59.919Z,46.15
2023-02-23T18:42:33.395Z,48.00
2023-02-23T18:45:04.789Z,49.75
2023-02-23T18:47:37.037Z,45.30
2023-02-23T18:50:10.517Z,45.15
2023-02-23T18:52:43.175Z,49.67
2023-02-23T18:55:13.799Z,46.88
2023-02-23T18:57:46.249Z,47.20
2023-02-23T19:00:18.754Z,50.97
2023-02-23T19:02:48.909Z,49.33
2023-02-23T19:05:22.082Z,42.95
2023-02-23T19:07:54.983Z,46.00
2023-02-23T19:10:25.853Z,45.55
2023-02-23T19:13:00.700Z,47.00
2023-02-23T19:15:31.498Z,45.95
2023-02-23T19:18:06.758Z,44.85
2023-02-23T19:20:38.817Z,42.60
2023-02-23T19:23:15.669Z,45.33
2023-02-23T19:25:50.671Z,43.17
2023-02-23T19:28:22.642Z,40.35
2023-02-23T19:31:02.141Z,39.40
2023-02-23T19:33:34.013Z,40.40
2023-02-23T19:36:09.182Z,39.30
2023-02-23T19:38:39.814Z,35.67
2023-02-23T19:41:13.221Z,37.03
2023-02-23T19:43:48.769Z,36.47
2023-02-23T19:46:22.577Z,28.02
2023-02-23T19:48:55.989Z,34.15
2023-02-23T19:51:27.444Z,35.38
2023-02-23T19:54:03.433Z,28.50
2023-02-23T19:56:34.620Z,31.02
2023-02-23T19:59:08.438Z,28.15
2023-02-23T20:01:43.337Z,24.75
2023-02-23T20:04:17.590Z,21.10
2023-02-23T20:06:50.758Z,25.63
2023-02-23T20:09:22.014Z,20.45
2023-02-23T20:11:54.699Z,21.80
2023-02-23T20:14:27.435Z,21.08
2023-02-23T20:16:58.169Z,23.58
2023-02-23T20:19:29.277Z,22.10
2023-02-23T20:22:00.225Z,26.35
2023-02-23T20:24:33.116Z,24.27
2023-02-23T20:27:05.507Z,25.60
2023-02-23T20:29:39.547Z,21.75
2023-02-23T20:32:10.994Z,24.45
2023-02-23T20:34:46.344Z,25.75
2023-02-23T20:37:18.659Z,23.08
2023-02-23T20:39:51.303Z,25.00
2023-02-23T20:42:23.069Z,25.88
2023-02-23T20:44:57.738Z,24.55
2023-02-23T20:47:29.384Z,28.25
2023-02-23T20:50:02.289Z,25.05
2023-02-23T20:52:33.264Z,29.80
2023-02-23T20:55:07.027Z,24.50
2023-02-23T20:57:38.722Z,27.52
2023-02-23T21:00:20.840Z,27.88
2023-02-23T21:02:56.047Z,27.40
2023-02-23T21:05:34.736Z,27.25
2023-02-23T21:08:08.376Z,24.77
2023-02-23T21:10:47.000Z,27.45
2023-02-23T21:14:14.182Z,25.38
2023-02-23T21:16:47.410Z,25.48
2023-02-23T21:19:20.738Z,28.67
2023-02-23T21:21:58.525Z,27.80
2023-02-23T21:24:32.362Z,25.85
2023-02-23T21:27:05.834Z,24.52
2023-02-23T21:29:40.220Z,26.40
2023-02-23T21:32:17.577Z,22.67
2023-02-23T21:34:49.233Z,28.30
2023-02-23T21:37:21.502Z,28.13
2023-02-23T21:39:56.232Z,28.20
2023-02-23T21:42:31.460Z,29.23
2023-02-23T21:45:02.187Z,27.58
2023-02-23T21:47:37.418Z,26.83
2023-02-23T21:50:13.529Z,27.75
2023-02-23T21:52:45.909Z,28.88
2023-02-23T21:55:22.773Z,29.30
2023-02-23T21:58:51.918Z,27.83
2023-02-23T22:01:27.191Z,25.60
2023-02-23T22:04:03.160Z,29.77
2023-02-23T22:06:39.016Z,27.50
2023-02-23T22:09:12.348Z,25.60
2023-02-23T22:11:47.206Z,26.52
2023-02-23T22:14:20.158Z,23.10
2023-02-23T22:16:56.510Z,24.55
2023-02-23T22:19:40.251Z,25.50
2023-02-23T22:22:10.581Z,25.20
2023-02-23T22:24:51.014Z,23.98
2023-02-23T22:27:25.722Z,28.10
2023-02-23T22:30:02.696Z,28.98
2023-02-23T22:32:36.312Z,27.90
2023-02-23T22:35:09.230Z,27.40
2023-02-23T22:37:44.992Z,28.38
2023-02-23T22:40:17.450Z,22.45
2023-02-23T22:42:50.169Z,26.75
2023-02-23T22:45:50.698Z,24.35
2023-02-23T22:48:23.913Z,27.35
2023-02-23T22:51:00.340Z,24.67
2023-02-23T22:53:32.325Z,24.65
2023-02-23T22:56:02.761Z,26.73
2023-02-23T22:58:35.600Z,24.98
2023-02-23T23:01:12.218Z,24.83
2023-02-23T23:03:46.028Z,24.27
2023-02-23T23:06:23.930Z,21.55
2023-02-23T23:08:56.746Z,24.15
2023-02-23T23:11:31.945Z,26.77
2023-02-23T23:14:10.139Z,24.00
2023-02-23T23:16:48.892Z,23.77
2023-02-23T23:19:25.500Z,24.65
2023-02-23T23:22:01.070Z,24.73
2023-02-23T23:24:33.389Z,22.70
2023-02-23T23:27:10.277Z,24.33
2023-02-23T23:29:46.274Z,25.70
2023-02-23T23:32:21.986Z,21.05
2023-02-23T23:34:57.453Z,24.70
2023-02-23T23:37:30.706Z,23.55
2023-02-23T23:40:06.222Z,25.52
2023-02-23T23:42:39.918Z,22.30
2023-02-23T23:45:14.888Z,23.15
2023-02-23T23:47:46.557Z,24.60
2023-02-23T23:50:19.277Z,23.98
2023-02-23T23:52:57.446Z,24.60
2023-02-23T23:55:32.524Z,22.38
2023-02-23T23:58:04.147Z,22.50
