createdAt,value
2022-10-05T00:00:50.542Z,99349.84
2022-10-05T00:03:17.580Z,99343.72
2022-10-05T00:05:46.110Z,99333.31
2022-10-05T00:08:14.608Z,99342.88
2022-10-05T00:10:42.722Z,99219.47
2022-10-05T00:13:30.757Z,99344.63
2022-10-05T00:16:21.176Z,99318.59
2022-10-05T00:18:53.954Z,99335.03
2022-10-05T00:21:22.408Z,99216.00
2022-10-05T00:23:50.354Z,99195.19
2022-10-05T00:26:28.139Z,99341.13
2022-10-05T00:28:55.264Z,99334.16
2022-10-05T00:31:30.902Z,99249.06
2022-10-05T00:33:58.639Z,99300.28
2022-10-05T00:36:26.432Z,99222.97
2022-10-05T00:38:54.790Z,99277.69
2022-10-05T00:41:29.543Z,99335.91
2022-10-05T00:44:31.902Z,99241.28
2022-10-05T00:47:01.806Z,99352.38
2022-10-05T00:49:34.614Z,99341.13
2022-10-05T00:52:26.331Z,99337.69
2022-10-05T00:55:10.652Z,99304.63
2022-10-05T00:57:53.661Z,99247.34
2022-10-05T01:00:26.280Z,99199.50
2022-10-05T01:03:02.532Z,99334.13
2022-10-05T01:05:35.970Z,99239.41
2022-10-05T01:08:21.471Z,99315.84
2022-10-05T01:10:53.198Z,99169.97
2022-10-05T01:13:32.411Z,99339.34
2022-10-05T01:16:52.235Z,99328.94
2022-10-05T01:20:04.150Z,99344.53
2022-10-05T01:22:41.646Z,99254.16
2022-10-05T01:25:20.595Z,99332.31
2022-10-05T01:28:04.206Z,99347.97
2022-10-05T01:30:37.823Z,99329.75
2022-10-05T01:33:08.279Z,99353.97
2022-10-05T01:35:47.046Z,99261.03
2022-10-05T01:38:42.716Z,99333.25
2022-10-05T01:41:19.812Z,99349.69
2022-10-05T01:43:53.093Z,99346.28
2022-10-05T01:47:04.466Z,99347.09
2022-10-05T01:50:02.559Z,99344.47
2022-10-05T01:52:54.919Z,99338.41
2022-10-05T01:55:40.613Z,99347.91
2022-10-05T01:58:25.758Z,99249.63
2022-10-05T02:01:04.302Z,99329.66
2022-10-05T02:03:38.208Z,99227.03
2022-10-05T02:06:28.000Z,99323.53
2022-10-05T02:09:25.268Z,99348.72
2022-10-05T02:12:02.432Z,99257.44
2022-10-05T02:14:41.051Z,99337.38
2022-10-05T02:17:19.639Z,99342.56
2022-10-05T02:19:57.286Z,99350.41
2022-10-05T02:22:35.594Z,99347.81
2022-10-05T02:25:09.684Z,99361.59
2022-10-05T02:27:45.660Z,99253.81
2022-10-05T02:30:16.402Z,99352.88
2022-10-05T02:33:22.121Z,99320.72
2022-10-05T02:35:49.115Z,99338.88
2022-10-05T02:38:31.260Z,99364.91
2022-10-05T02:41:06.335Z,99300.63
2022-10-05T02:43:39.049Z,99278.94
2022-10-05T02:46:21.609Z,99353.69
2022-10-05T02:49:06.720Z,99171.28
2022-10-05T02:52:03.277Z,99362.47
2022-10-05T02:54:48.943Z,99360.69
2022-10-05T02:57:36.428Z,99259.91
2022-10-05T03:00:16.939Z,99362.47
2022-10-05T03:03:15.705Z,99359.00
2022-10-05T03:05:58.779Z,99361.53
2022-10-05T03:08:38.088Z,99367.59
2022-10-05T03:11:11.150Z,99366.66
2022-10-05T03:13:50.161Z,99364.91
2022-10-05T03:16:51.563Z,99365.84
2022-10-05T03:19:21.592Z,99373.63
2022-10-05T03:22:01.461Z,99370.13
2022-10-05T03:24:49.480Z,99344.94
2022-10-05T03:27:31.887Z,99284.06
2022-10-05T03:30:02.375Z,99374.44
2022-10-05T03:33:03.755Z,99374.44
2022-10-05T03:35:45.879Z,99383.72
2022-10-05T03:38:25.084Z,99361.97
2022-10-05T03:40:56.905Z,99386.25
2022-10-05T03:43:35.963Z,99348.84
2022-10-05T03:46:12.728Z,99382.78
2022-10-05T03:49:01.626Z,99388.84
2022-10-05T03:51:35.575Z,99360.13
2022-10-05T03:54:25.782Z,99348.88
2022-10-05T03:57:01.726Z,99369.66
2022-10-05T03:59:40.609Z,99385.38
2022-10-05T04:02:37.072Z,99381.06
2022-10-05T04:05:10.867Z,99386.19
2022-10-05T04:07:47.062Z,99387.03
2022-10-05T04:10:22.105Z,99380.97
2022-10-05T04:12:58.551Z,99320.94
2022-10-05T04:15:35.063Z,99386.19
2022-10-05T04:18:24.345Z,99391.44
2022-10-05T04:20:56.527Z,99345.31
2022-10-05T04:23:56.095Z,99388.00
2022-10-05T04:26:57.705Z,99394.03
2022-10-05T04:29:31.601Z,99404.25
2022-10-05T04:32:17.784Z,99405.19
2022-10-05T04:34:54.477Z,99319.88
2022-10-05T04:37:34.113Z,99385.09
2022-10-05T04:40:19.656Z,99399.06
2022-10-05T04:43:05.810Z,99383.41
2022-10-05T04:46:14.724Z,99406.13
2022-10-05T04:49:00.005Z,99406.91
2022-10-05T04:51:53.110Z,99406.03
2022-10-05T04:54:43.747Z,99409.59
2022-10-05T04:57:18.097Z,99393.06
2022-10-05T05:00:13.850Z,99413.97
2022-10-05T05:03:00.132Z,99401.84
2022-10-05T05:06:19.287Z,99412.13
2022-10-05T05:09:02.720Z,99416.41
2022-10-05T05:12:01.992Z,99415.56
2022-10-05T05:14:51.363Z,99410.38
2022-10-05T05:17:27.792Z,99353.81
2022-10-05T05:20:08.854Z,99417.44
2022-10-05T05:22:54.651Z,99312.28
2022-10-05T05:25:36.918Z,99414.91
2022-10-05T05:28:30.209Z,99420.94
2022-10-05T05:31:11.350Z,99414.91
2022-10-05T05:34:02.146Z,99374.06
2022-10-05T05:36:36.947Z,99404.53
2022-10-05T05:39:27.926Z,99238.50
2022-10-05T05:42:01.770Z,99386.19
2022-10-05T05:44:40.316Z,99387.19
2022-10-05T05:47:08.013Z,99408.25
2022-10-05T05:49:40.042Z,99413.34
2022-10-05T05:52:28.762Z,99410.75
2022-10-05T05:55:18.044Z,99423.78
2022-10-05T05:58:00.696Z,99381.06
2022-10-05T06:00:34.675Z,99430.66
2022-10-05T06:03:13.411Z,99431.59
2022-10-05T06:05:52.410Z,99425.47
2022-10-05T06:08:41.453Z,99429.03
2022-10-05T06:11:23.213Z,99418.59
2022-10-05T06:13:51.794Z,99413.25
2022-10-05T06:16:34.272Z,99425.59
2022-10-05T06:19:11.519Z,99436.84
2022-10-05T06:22:06.219Z,99421.19
2022-10-05T06:25:19.407Z,99431.72
2022-10-05T06:28:08.189Z,99436.06
2022-10-05T06:31:00.392Z,99403.84
2022-10-05T06:33:47.035Z,99381.13
2022-10-05T06:36:32.554Z,99445.56
2022-10-05T06:39:27.082Z,99448.16
2022-10-05T06:42:26.120Z,99451.69
2022-10-05T06:46:03.048Z,99449.88
2022-10-05T06:48:59.703Z,99458.59
2022-10-05T06:52:13.557Z,99465.47
2022-10-05T06:54:57.028Z,99462.84
2022-10-05T06:58:12.666Z,99473.31
2022-10-05T07:00:39.660Z,99475.03
2022-10-05T07:03:37.069Z,99481.09
2022-10-05T07:06:36.486Z,99481.97
2022-10-05T07:09:39.282Z,99486.25
2022-10-05T07:12:42.572Z,99487.06
2022-10-05T07:15:38.826Z,99481.03
2022-10-05T07:18:22.383Z,99353.13
2022-10-05T07:21:04.649Z,99467.97
2022-10-05T07:23:44.269Z,99493.19
2022-10-05T07:26:42.474Z,99482.75
2022-10-05T07:29:33.763Z,99505.31
2022-10-05T07:32:31.997Z,99492.28
2022-10-05T07:35:41.398Z,99504.53
2022-10-05T07:38:23.332Z,99495.00
2022-10-05T07:40:59.283Z,99510.69
2022-10-05T07:44:02.642Z,99515.28
2022-10-05T07:46:50.064Z,99528.31
2022-10-05T07:49:33.012Z,99501.44
2022-10-05T07:52:03.335Z,99494.50
2022-10-05T07:54:43.176Z,99526.75
2022-10-05T07:57:27.511Z,99446.72
2022-10-05T08:00:03.896Z,99533.69
2022-10-05T08:02:56.800Z,99520.84
2022-10-05T08:05:30.957Z,99531.41
2022-10-05T08:08:21.600Z,99506.38
2022-10-05T08:10:55.295Z,99538.56
2022-10-05T08:13:46.083Z,99532.47
2022-10-05T08:16:14.571Z,99519.44
2022-10-05T08:18:59.429Z,99535.94
2022-10-05T08:21:44.601Z,99437.63
2022-10-05T08:24:32.926Z,99543.75
2022-10-05T08:27:02.779Z,99545.44
2022-10-05T08:29:37.410Z,99537.56
2022-10-05T08:32:21.376Z,99494.84
2022-10-05T08:34:55.806Z,99520.00
2022-10-05T08:37:33.668Z,99533.88
2022-10-05T08:40:00.584Z,99475.50
2022-10-05T08:42:47.904Z,99532.09
2022-10-05T08:45:27.148Z,99557.25
2022-10-05T08:48:12.440Z,99557.19
2022-10-05T08:51:01.029Z,99564.94
2022-10-05T08:54:14.253Z,99552.75
2022-10-05T08:57:06.172Z,99570.88
2022-10-05T09:00:10.902Z,99563.94
2022-10-05T09:02:46.650Z,99575.16
2022-10-05T09:05:37.310Z,99527.41
2022-10-05T09:08:27.195Z,99456.13
2022-10-05T09:11:26.807Z,99566.66
2022-10-05T09:14:12.135Z,99556.19
2022-10-05T09:16:48.774Z,99566.63
2022-10-05T09:19:37.536Z,99586.69
2022-10-05T09:22:35.044Z,99561.59
2022-10-05T09:25:27.422Z,99589.50
2022-10-05T09:28:17.039Z,99594.69
2022-10-05T09:31:02.094Z,99592.91
2022-10-05T09:33:38.400Z,99600.63
2022-10-05T09:36:19.409Z,99601.47
2022-10-05T09:39:05.369Z,99610.91
2022-10-05T09:42:01.350Z,99607.31
2022-10-05T09:44:53.466Z,99586.47
2022-10-05T09:47:35.802Z,99586.47
2022-10-05T09:50:50.993Z,99615.16
2022-10-05T09:53:34.458Z,99614.34
2022-10-05T09:56:10.569Z,99609.31
2022-10-05T09:59:10.062Z,99615.56
2022-10-05T10:02:08.009Z,99576.56
2022-10-05T10:04:53.865Z,99612.28
2022-10-05T10:07:43.933Z,99625.38
2022-10-05T10:10:39.033Z,99615.81
2022-10-05T10:13:24.167Z,99620.13
2022-10-05T10:16:09.892Z,99627.97
2022-10-05T10:19:03.077Z,99624.41
2022-10-05T10:21:51.399Z,99630.50
2022-10-05T10:24:30.354Z,99605.19
2022-10-05T10:27:23.266Z,99638.25
2022-10-05T10:30:08.558Z,99546.84
2022-10-05T10:33:12.063Z,99640.94
2022-10-05T10:35:58.177Z,99540.88
2022-10-05T10:38:51.863Z,99637.47
2022-10-05T10:41:48.041Z,99651.31
2022-10-05T10:45:06.090Z,99653.06
2022-10-05T10:47:56.189Z,99665.09
2022-10-05T10:51:14.086Z,99653.00
2022-10-05T10:53:53.351Z,99653.81
2022-10-05T10:56:44.183Z,99645.09
2022-10-05T10:59:31.637Z,99659.84
2022-10-05T11:02:20.527Z,99655.56
2022-10-05T11:05:14.954Z,99606.84
2022-10-05T11:08:19.004Z,99659.97
2022-10-05T11:11:03.534Z,99641.69
2022-10-05T11:14:02.886Z,99658.25
2022-10-05T11:17:02.820Z,99591.94
2022-10-05T11:20:02.626Z,99666.00
2022-10-05T11:22:44.510Z,99494.41
2022-10-05T11:25:42.941Z,99667.78
2022-10-05T11:28:38.062Z,99672.13
2022-10-05T11:31:11.065Z,99679.06
2022-10-05T11:33:59.393Z,99685.19
2022-10-05T11:36:45.064Z,99692.06
2022-10-05T11:39:33.821Z,99681.63
2022-10-05T11:42:31.730Z,99697.31
2022-10-05T11:45:08.007Z,99695.69
2022-10-05T11:47:44.637Z,99697.50
2022-10-05T11:50:17.386Z,99700.09
2022-10-05T11:53:14.229Z,99601.75
2022-10-05T11:55:58.070Z,99704.44
2022-10-05T11:58:48.617Z,99705.25
2022-10-05T12:01:24.359Z,99681.75
2022-10-05T12:04:17.371Z,99672.13
2022-10-05T12:06:55.348Z,99713.84
2022-10-05T12:10:14.784Z,99603.22
2022-10-05T12:13:06.178Z,99715.47
2022-10-05T12:15:45.351Z,99725.03
2022-10-05T12:18:39.373Z,99736.31
2022-10-05T12:21:33.967Z,99730.13
2022-10-05T12:24:04.427Z,99732.69
2022-10-05T12:26:53.179Z,99723.19
2022-10-05T12:29:29.777Z,99715.28
2022-10-05T12:32:12.907Z,99742.34
2022-10-05T12:35:11.693Z,99616.91
2022-10-05T12:37:56.228Z,99746.66
2022-10-05T12:40:32.701Z,99745.81
2022-10-05T12:43:10.710Z,99746.66
2022-10-05T12:46:23.765Z,99767.50
2022-10-05T12:48:57.637Z,99778.63
2022-10-05T12:51:56.604Z,99763.84
2022-10-05T12:54:43.356Z,99759.41
2022-10-05T12:57:27.275Z,99726.13
2022-10-05T13:00:02.608Z,99764.41
2022-10-05T13:03:10.082Z,99764.47
2022-10-05T13:05:57.855Z,99678.13
2022-10-05T13:08:50.565Z,99760.78
2022-10-05T13:11:49.618Z,99759.94
2022-10-05T13:14:37.048Z,99679.81
2022-10-05T13:17:11.743Z,99759.13
2022-10-05T13:19:46.763Z,99750.38
2022-10-05T13:22:30.848Z,99585.66
2022-10-05T13:25:27.622Z,99762.56
2022-10-05T13:28:26.812Z,99691.84
2022-10-05T13:31:02.928Z,99748.50
2022-10-05T13:33:43.155Z,99767.66
2022-10-05T13:36:31.401Z,99746.72
2022-10-05T13:39:12.852Z,99769.31
2022-10-05T13:41:51.945Z,99756.22
2022-10-05T13:44:31.085Z,99777.06
2022-10-05T13:47:13.103Z,99715.06
2022-10-05T13:50:00.629Z,99759.69
2022-10-05T13:52:50.030Z,99793.53
2022-10-05T13:55:33.125Z,99788.38
2022-10-05T13:58:06.101Z,99788.41
2022-10-05T14:00:45.199Z,99706.50
2022-10-05T14:03:32.446Z,99712.47
2022-10-05T14:06:11.761Z,99786.72
2022-10-05T14:08:55.019Z,99797.97
2022-10-05T14:11:21.947Z,99802.22
2022-10-05T14:13:50.359Z,99799.53
2022-10-05T14:16:24.192Z,99773.31
2022-10-05T14:18:56.207Z,99782.88
2022-10-05T14:21:31.914Z,99798.47
2022-10-05T14:24:45.422Z,99807.25
2022-10-05T14:27:30.461Z,99786.25
2022-10-05T14:30:20.437Z,99776.56
2022-10-05T14:32:56.267Z,99713.72
2022-10-05T14:35:31.216Z,99813.09
2022-10-05T14:38:02.313Z,99771.19
2022-10-05T14:40:35.010Z,99799.16
2022-10-05T14:43:18.918Z,99811.38
2022-10-05T14:46:01.739Z,99763.34
2022-10-05T14:48:38.692Z,99825.25
2022-10-05T14:51:11.512Z,99812.09
2022-10-05T14:53:40.591Z,99808.50
2022-10-05T14:56:42.202Z,99827.84
2022-10-05T14:59:24.453Z,99806.81
2022-10-05T15:02:16.119Z,99838.94
2022-10-05T15:04:59.694Z,99790.06
2022-10-05T15:07:39.064Z,99799.69
2022-10-05T15:10:30.814Z,99544.59
2022-10-05T15:13:15.731Z,99846.69
2022-10-05T15:15:47.719Z,99861.31
2022-10-05T15:18:42.756Z,99857.94
2022-10-05T15:21:22.721Z,99872.50
2022-10-05T15:23:56.936Z,99860.22
2022-10-05T15:26:39.121Z,99870.63
2022-10-05T15:29:42.824Z,99877.44
2022-10-05T15:32:24.695Z,99789.81
2022-10-05T15:35:10.170Z,99865.75
2022-10-05T15:37:48.129Z,99899.59
2022-10-05T15:40:30.495Z,99752.69
2022-10-05T15:43:04.243Z,99797.22
2022-10-05T15:45:35.670Z,99902.91
2022-10-05T15:48:15.310Z,99889.00
2022-10-05T15:51:03.609Z,99789.41
2022-10-05T15:54:16.487Z,99902.94
2022-10-05T15:56:53.939Z,99900.25
2022-10-05T15:59:30.798Z,99909.97
2022-10-05T16:02:07.362Z,99878.56
2022-10-05T16:05:09.655Z,99903.91
2022-10-05T16:08:04.656Z,99889.72
2022-10-05T16:10:38.607Z,99869.47
2022-10-05T16:13:29.878Z,99913.22
2022-10-05T16:16:12.980Z,99825.56
2022-10-05T16:18:55.192Z,99881.38
2022-10-05T16:21:51.888Z,99876.06
2022-10-05T16:24:43.317Z,99803.34
2022-10-05T16:27:36.404Z,99923.03
2022-10-05T16:30:11.852Z,99875.09
2022-10-05T16:33:12.278Z,99915.38
2022-10-05T16:35:46.404Z,99823.47
2022-10-05T16:38:30.166Z,99903.91
2022-10-05T16:41:48.138Z,99911.91
2022-10-05T16:44:34.277Z,99898.63
2022-10-05T16:47:36.487Z,99926.66
2022-10-05T16:50:22.044Z,99927.47
2022-10-05T16:53:10.095Z,99889.06
2022-10-05T16:55:42.224Z,99818.19
2022-10-05T16:58:39.239Z,99877.53
2022-10-05T17:01:24.122Z,99831.13
2022-10-05T17:04:36.837Z,99867.97
2022-10-05T17:07:35.205Z,99919.34
2022-10-05T17:10:24.984Z,99935.91
2022-10-05T17:13:21.906Z,99906.97
2022-10-05T17:16:21.558Z,99921.16
2022-10-05T17:19:13.597Z,99845.69
2022-10-05T17:21:50.699Z,99946.13
2022-10-05T17:24:23.923Z,99943.78
2022-10-05T17:27:07.463Z,99922.59
2022-10-05T17:29:53.277Z,99931.28
2022-10-05T17:32:23.400Z,99961.78
2022-10-05T17:35:02.690Z,99961.78
2022-10-05T17:37:40.061Z,99946.13
2022-10-05T17:40:31.917Z,99953.13
2022-10-05T17:43:04.834Z,99936.34
2022-10-05T17:45:31.897Z,99963.50
2022-10-05T17:48:03.281Z,99963.44
2022-10-05T17:51:21.022Z,99955.84
2022-10-05T17:54:07.468Z,99869.91
2022-10-05T17:56:57.214Z,99951.41
2022-10-05T17:59:45.847Z,99953.16
2022-10-05T18:02:22.395Z,99961.69
2022-10-05T18:05:16.266Z,99959.09
2022-10-05T18:07:48.934Z,99936.28
2022-10-05T18:13:50.380Z,99969.28
2022-10-05T18:16:56.123Z,99972.72
2022-10-05T18:19:24.401Z,99870.94
2022-10-05T18:22:22.334Z,99962.00
2022-10-05T18:24:56.149Z,99975.75
2022-10-05T18:27:31.938Z,99932.78
2022-10-05T18:30:19.899Z,99883.84
2022-10-05T18:32:56.201Z,99985.09
2022-10-05T18:35:51.029Z,99984.06
2022-10-05T18:38:56.613Z,99983.09
2022-10-05T18:41:50.937Z,99984.59
2022-10-05T18:44:21.291Z,99991.56
2022-10-05T18:47:12.686Z,99990.75
2022-10-05T18:50:02.929Z,99994.19
2022-10-05T18:53:19.164Z,99995.72
2022-10-05T18:55:56.280Z,99998.00
2022-10-05T18:58:41.383Z,99989.16
2022-10-05T19:01:21.134Z,99975.06
2022-10-05T19:04:04.688Z,99895.53
2022-10-05T19:06:59.752Z,99996.13
2022-10-05T19:10:01.067Z,100005.78
2022-10-05T19:12:31.232Z,99997.03
2022-10-05T19:15:50.667Z,100008.25
2022-10-05T19:18:51.274Z,99983.84
2022-10-05T19:21:53.980Z,100008.38
2022-10-05T19:24:31.276Z,100012.78
2022-10-05T19:27:01.421Z,100005.25
2022-10-05T19:29:46.946Z,100007.69
2022-10-05T19:32:17.794Z,100002.50
2022-10-05T19:35:07.784Z,100013.72
2022-10-05T19:37:59.152Z,100007.72
2022-10-05T19:40:26.715Z,99999.06
2022-10-05T19:43:09.758Z,99962.31
2022-10-05T19:45:43.766Z,99902.81
2022-10-05T19:48:32.689Z,99996.72
2022-10-05T19:51:01.676Z,100000.19
2022-10-05T19:53:31.610Z,99994.13
2022-10-05T19:56:21.656Z,99979.47
2022-10-05T19:58:50.401Z,99938.28
2022-10-05T20:01:30.987Z,99970.84
2022-10-05T20:03:58.571Z,100006.69
2022-10-05T20:06:27.106Z,100000.63
2022-10-05T20:09:04.753Z,99988.38
2022-10-05T20:11:32.286Z,100003.09
2022-10-05T20:14:02.270Z,100011.88
2022-10-05T20:16:52.236Z,100009.22
2022-10-05T20:19:54.554Z,99839.59
2022-10-05T20:22:34.964Z,99985.91
2022-10-05T20:25:18.231Z,99968.34
2022-10-05T20:27:55.560Z,100010.31
2022-10-05T20:30:31.465Z,100013.72
2022-10-05T20:33:04.613Z,99981.38
2022-10-05T20:35:31.738Z,100006.84
2022-10-05T20:38:02.060Z,99999.00
2022-10-05T20:40:30.293Z,99902.84
2022-10-05T20:42:58.975Z,100005.13
2022-10-05T20:45:25.984Z,99998.03
2022-10-05T20:47:53.004Z,100017.28
2022-10-05T20:50:22.930Z,100015.50
2022-10-05T20:52:49.901Z,99994.38
2022-10-05T20:55:17.140Z,99954.88
2022-10-05T20:57:46.223Z,100020.38
2022-10-05T21:00:13.979Z,100018.59
2022-10-05T21:02:41.020Z,100009.81
2022-10-05T21:05:08.729Z,100023.69
2022-10-05T21:07:35.974Z,100014.16
2022-10-05T21:10:03.970Z,99911.78
2022-10-05T21:12:34.019Z,100012.16
2022-10-05T21:15:01.660Z,100013.88
2022-10-05T21:17:31.703Z,100010.44
2022-10-05T21:19:58.635Z,100006.13
2022-10-05T21:22:25.802Z,100011.28
2022-10-05T21:24:52.776Z,100032.03
2022-10-05T21:27:19.810Z,99949.75
2022-10-05T21:29:46.781Z,100032.59
2022-10-05T21:32:13.695Z,100023.00
2022-10-05T21:34:41.432Z,99990.28
2022-10-05T21:37:09.131Z,99991.97
2022-10-05T21:39:36.849Z,100010.22
2022-10-05T21:42:04.264Z,99996.28
2022-10-05T21:44:31.276Z,100025.94
2022-10-05T21:46:58.459Z,99975.97
2022-10-05T21:49:27.289Z,100007.34
2022-10-05T21:51:54.685Z,100029.38
2022-10-05T21:54:22.818Z,100032.75
2022-10-05T21:56:53.454Z,100048.41
2022-10-05T21:59:24.842Z,100025.69
2022-10-05T22:01:52.145Z,99975.63
2022-10-05T22:04:19.231Z,100025.56
2022-10-05T22:06:46.243Z,100057.03
2022-10-05T22:09:13.281Z,100063.19
2022-10-05T22:11:40.349Z,100058.03
2022-10-05T22:14:07.330Z,99997.72
2022-10-05T22:16:38.717Z,100029.41
2022-10-05T22:19:10.694Z,100062.50
2022-10-05T22:21:41.826Z,100009.97
2022-10-05T22:24:11.764Z,100071.22
2022-10-05T22:26:40.446Z,100051.03
2022-10-05T22:29:07.616Z,100066.94
2022-10-05T22:31:34.740Z,100066.13
2022-10-05T22:34:01.853Z,99955.78
2022-10-05T22:36:29.054Z,100070.63
2022-10-05T22:38:56.114Z,100073.16
2022-10-05T22:41:23.218Z,99930.53
2022-10-05T22:43:51.320Z,100054.94
2022-10-05T22:46:18.831Z,100024.13
2022-10-05T22:48:45.843Z,100072.22
2022-10-05T22:51:12.873Z,100058.47
2022-10-05T22:53:40.013Z,100066.34
2022-10-05T22:56:12.898Z,99957.69
2022-10-05T22:58:41.816Z,100061.88
2022-10-05T23:01:12.006Z,100064.44
2022-10-05T23:03:39.879Z,100071.56
2022-10-05T23:06:12.707Z,100047.88
2022-10-05T23:08:41.038Z,100064.50
2022-10-05T23:11:13.634Z,100061.00
2022-10-05T23:13:40.990Z,100064.59
2022-10-05T23:16:16.545Z,100028.84
2022-10-05T23:18:44.384Z,100073.47
2022-10-05T23:21:12.256Z,100058.63
2022-10-05T23:23:41.263Z,100032.34
2022-10-05T23:26:10.545Z,100069.19
2022-10-05T23:28:39.766Z,100029.78
2022-10-05T23:31:08.117Z,99965.94
2022-10-05T23:33:35.885Z,100076.16
2022-10-05T23:36:06.442Z,100070.19
2022-10-05T23:38:35.221Z,100076.50
2022-10-05T23:41:02.941Z,100067.84
2022-10-05T23:43:30.188Z,99833.16
2022-10-05T23:45:57.221Z,100051.03
2022-10-05T23:48:25.078Z,100066.91
2022-10-05T23:50:53.433Z,100070.34
2022-10-05T23:53:20.763Z,100069.59
2022-10-05T23:55:52.370Z,100058.38
2022-10-05T23:58:20.379Z,100071.41
