createdAt,value
2022-07-25T00:00:28.386Z,27.10
2022-07-25T00:02:35.093Z,27.10
2022-07-25T00:04:43.781Z,27.10
2022-07-25T00:06:48.585Z,27.10
2022-07-25T00:08:52.990Z,27.10
2022-07-25T00:11:01.571Z,27.20
2022-07-25T00:13:06.496Z,27.20
2022-07-25T00:15:11.267Z,27.30
2022-07-25T00:17:20.067Z,27.40
2022-07-25T00:19:25.048Z,27.40
2022-07-25T00:21:29.874Z,27.50
2022-07-25T00:23:36.261Z,27.60
2022-07-25T00:25:40.929Z,27.70
2022-07-25T00:27:45.351Z,27.80
2022-07-25T00:29:53.732Z,27.80
2022-07-25T00:31:58.443Z,27.80
2022-07-25T00:34:03.280Z,27.80
2022-07-25T00:36:12.225Z,27.90
2022-07-25T00:38:16.866Z,27.90
2022-07-25T00:40:21.242Z,28.00
2022-07-25T00:42:29.978Z,28.10
2022-07-25T00:44:34.724Z,28.20
2022-07-25T00:46:41.499Z,28.20
2022-07-25T00:48:50.108Z,28.30
2022-07-25T00:50:54.982Z,28.30
2022-07-25T00:52:59.903Z,28.20
2022-07-25T00:55:08.428Z,28.40
2022-07-25T00:57:12.882Z,28.40
2022-07-25T00:59:18.377Z,28.40
2022-07-25T01:01:22.941Z,28.50
2022-07-25T01:03:27.893Z,28.60
2022-07-25T01:05:32.458Z,28.60
2022-07-25T01:07:41.524Z,28.70
2022-07-25T01:09:45.837Z,28.80
2022-07-25T01:11:50.369Z,28.80
2022-07-25T01:13:57.840Z,28.90
2022-07-25T01:16:03.753Z,28.90
2022-07-25T01:18:09.277Z,29.00
2022-07-25T01:20:22.249Z,29.00
2022-07-25T01:22:26.642Z,29.10
2022-07-25T01:24:36.408Z,29.10
2022-07-25T01:26:43.949Z,29.10
2022-07-25T01:28:48.398Z,29.10
2022-07-25T01:30:53.340Z,29.20
2022-07-25T01:33:00.842Z,29.30
2022-07-25T01:35:11.907Z,29.40
2022-07-25T01:37:23.949Z,29.50
2022-07-25T01:39:28.361Z,29.60
2022-07-25T01:41:33.194Z,29.60
2022-07-25T01:43:37.703Z,29.70
2022-07-25T01:45:42.594Z,29.70
2022-07-25T01:47:47.353Z,29.70
2022-07-25T01:49:52.269Z,29.70
2022-07-25T01:52:01.059Z,29.80
2022-07-25T01:54:06.674Z,29.90
2022-07-25T01:56:14.805Z,29.90
2022-07-25T01:58:23.545Z,29.90
2022-07-25T02:00:28.015Z,30.00
2022-07-25T02:02:32.285Z,30.00
2022-07-25T02:04:41.237Z,30.10
2022-07-25T02:06:45.899Z,30.10
2022-07-25T02:08:50.669Z,30.20
2022-07-25T02:10:59.113Z,30.20
2022-07-25T02:13:03.487Z,30.20
2022-07-25T02:15:08.507Z,30.40
2022-07-25T02:17:17.373Z,30.40
2022-07-25T02:19:22.146Z,30.40
2022-07-25T02:21:27.163Z,30.40
2022-07-25T02:23:36.310Z,30.60
2022-07-25T02:25:41.118Z,30.60
2022-07-25T02:27:45.344Z,30.70
2022-07-25T02:29:49.792Z,30.80
2022-07-25T02:31:54.225Z,30.90
2022-07-25T02:33:58.614Z,30.90
2022-07-25T02:36:07.512Z,31.00
2022-07-25T02:38:11.866Z,31.00
2022-07-25T02:40:16.503Z,31.20
2022-07-25T02:42:26.822Z,31.30
2022-07-25T02:44:32.523Z,31.30
2022-07-25T02:46:37.025Z,31.50
2022-07-25T02:48:45.526Z,31.60
2022-07-25T02:50:50.156Z,31.60
2022-07-25T02:52:54.578Z,31.60
2022-07-25T02:55:07.531Z,31.60
2022-07-25T02:57:16.021Z,31.60
2022-07-25T02:59:20.620Z,31.40
2022-07-25T03:01:29.108Z,31.30
2022-07-25T03:03:34.027Z,31.30
2022-07-25T03:05:40.186Z,31.40
2022-07-25T03:07:48.603Z,31.40
2022-07-25T03:09:53.111Z,31.40
2022-07-25T03:11:57.475Z,31.50
2022-07-25T03:14:06.060Z,31.50
2022-07-25T03:16:12.184Z,31.60
2022-07-25T03:18:17.756Z,31.70
2022-07-25T03:20:26.061Z,31.80
2022-07-25T03:22:30.571Z,31.90
2022-07-25T03:24:35.056Z,32.00
2022-07-25T03:26:41.355Z,32.10
2022-07-25T03:28:47.095Z,32.10
2022-07-25T03:30:52.426Z,32.10
2022-07-25T03:32:59.404Z,32.20
2022-07-25T03:35:04.174Z,32.30
2022-07-25T03:37:09.604Z,32.30
2022-07-25T03:39:15.541Z,32.30
2022-07-25T03:41:20.227Z,32.40
2022-07-25T03:43:24.511Z,32.40
2022-07-25T03:45:31.469Z,32.50
2022-07-25T03:47:36.114Z,32.50
2022-07-25T03:49:42.702Z,32.70
2022-07-25T03:51:48.985Z,32.70
2022-07-25T03:54:03.606Z,32.90
2022-07-25T03:56:09.055Z,32.90
2022-07-25T03:58:18.110Z,32.90
2022-07-25T04:00:22.621Z,32.90
2022-07-25T04:02:27.359Z,32.90
2022-07-25T04:04:33.975Z,33.00
2022-07-25T04:06:38.951Z,33.00
2022-07-25T04:08:43.562Z,33.00
2022-07-25T04:10:52.486Z,33.00
2022-07-25T04:12:56.847Z,33.20
2022-07-25T04:15:02.701Z,33.20
2022-07-25T04:17:09.492Z,33.20
2022-07-25T04:19:14.382Z,33.20
2022-07-25T04:21:19.727Z,33.20
2022-07-25T04:23:26.320Z,33.20
2022-07-25T04:25:31.920Z,33.20
2022-07-25T04:27:36.397Z,33.30
2022-07-25T04:29:43.280Z,33.30
2022-07-25T04:31:47.606Z,33.30
2022-07-25T04:33:52.249Z,33.30
2022-07-25T04:36:00.439Z,33.30
2022-07-25T04:38:07.659Z,33.20
2022-07-25T04:40:17.686Z,33.30
2022-07-25T04:42:26.460Z,33.30
2022-07-25T04:44:31.145Z,33.40
2022-07-25T04:46:36.082Z,33.60
2022-07-25T04:48:40.927Z,33.60
2022-07-25T04:50:46.649Z,33.60
2022-07-25T04:52:51.249Z,33.70
2022-07-25T04:54:55.653Z,33.70
2022-07-25T04:57:01.149Z,33.70
2022-07-25T04:59:06.874Z,33.70
2022-07-25T05:01:16.239Z,34.00
2022-07-25T05:03:20.922Z,34.10
2022-07-25T05:05:25.712Z,33.90
2022-07-25T05:07:36.612Z,33.60
2022-07-25T05:09:41.019Z,33.80
2022-07-25T05:11:49.475Z,34.00
2022-07-25T05:13:59.947Z,34.10
2022-07-25T05:16:04.957Z,34.20
2022-07-25T05:18:09.478Z,34.30
2022-07-25T05:20:18.325Z,34.50
2022-07-25T05:22:27.996Z,34.60
2022-07-25T05:24:39.574Z,34.70
2022-07-25T05:26:48.393Z,34.80
2022-07-25T05:28:52.697Z,34.70
2022-07-25T05:30:57.598Z,34.80
2022-07-25T05:33:06.049Z,34.80
2022-07-25T05:35:11.149Z,34.80
2022-07-25T05:37:15.685Z,34.70
2022-07-25T05:39:22.298Z,34.90
2022-07-25T05:41:27.085Z,34.90
2022-07-25T05:43:31.721Z,35.10
2022-07-25T05:45:37.979Z,35.20
2022-07-25T05:47:43.089Z,35.30
2022-07-25T05:49:47.483Z,35.40
2022-07-25T05:51:51.948Z,35.30
2022-07-25T05:53:56.206Z,35.30
2022-07-25T05:56:00.539Z,35.30
2022-07-25T05:58:07.365Z,35.20
2022-07-25T06:00:12.381Z,35.10
2022-07-25T06:02:16.946Z,35.30
2022-07-25T06:04:27.124Z,35.40
2022-07-25T06:06:33.751Z,35.40
2022-07-25T06:08:38.628Z,35.50
2022-07-25T06:10:43.681Z,35.70
2022-07-25T06:12:49.647Z,35.80
2022-07-25T06:14:54.638Z,35.80
2022-07-25T06:16:59.358Z,35.90
2022-07-25T06:19:04.111Z,35.80
2022-07-25T06:21:08.797Z,35.80
2022-07-25T06:23:13.500Z,35.70
2022-07-25T06:25:18.001Z,35.60
2022-07-25T06:27:27.403Z,35.60
2022-07-25T06:29:35.699Z,35.70
2022-07-25T06:31:40.455Z,35.90
2022-07-25T06:33:45.900Z,36.20
2022-07-25T06:35:54.904Z,36.20
2022-07-25T06:37:59.177Z,36.30
2022-07-25T06:40:03.721Z,36.20
2022-07-25T06:42:11.753Z,36.30
2022-07-25T06:44:16.423Z,36.20
2022-07-25T06:46:20.921Z,36.20
2022-07-25T06:48:27.858Z,36.10
2022-07-25T06:50:32.706Z,36.10
2022-07-25T06:52:37.012Z,36.10
2022-07-25T06:54:41.727Z,36.20
2022-07-25T06:56:46.569Z,36.40
2022-07-25T06:58:51.065Z,36.40
2022-07-25T07:01:00.073Z,36.30
2022-07-25T07:03:04.718Z,36.40
2022-07-25T07:05:10.848Z,36.40
2022-07-25T07:07:19.930Z,36.30
2022-07-25T07:09:24.458Z,36.30
2022-07-25T07:11:28.753Z,36.40
2022-07-25T07:13:37.171Z,36.50
2022-07-25T07:15:42.325Z,36.40
2022-07-25T07:17:47.202Z,36.60
2022-07-25T07:19:52.736Z,36.60
2022-07-25T07:21:57.974Z,36.70
2022-07-25T07:24:03.199Z,36.70
2022-07-25T07:26:17.470Z,36.50
2022-07-25T07:28:22.099Z,36.50
2022-07-25T07:30:43.040Z,36.60
2022-07-25T07:32:51.403Z,36.70
2022-07-25T07:34:55.632Z,36.70
2022-07-25T07:36:59.928Z,36.80
2022-07-25T07:39:08.539Z,36.80
2022-07-25T07:41:13.834Z,36.70
2022-07-25T07:43:18.113Z,36.70
2022-07-25T07:45:26.307Z,36.60
2022-07-25T07:47:30.713Z,36.60
2022-07-25T07:49:36.940Z,36.60
2022-07-25T07:51:43.827Z,36.60
2022-07-25T07:54:02.952Z,36.80
2022-07-25T07:56:07.443Z,36.60
2022-07-25T07:58:19.413Z,36.50
2022-07-25T08:00:24.224Z,36.30
2022-07-25T08:02:28.852Z,36.30
2022-07-25T08:04:37.260Z,36.40
2022-07-25T08:06:43.971Z,36.50
2022-07-25T08:08:48.624Z,36.60
2022-07-25T08:10:58.967Z,36.50
2022-07-25T08:13:05.257Z,36.50
2022-07-25T08:15:10.644Z,36.50
2022-07-25T08:17:17.351Z,36.50
2022-07-25T08:19:23.105Z,36.50
2022-07-25T08:21:27.622Z,36.50
2022-07-25T08:23:38.556Z,36.50
2022-07-25T08:25:43.154Z,36.40
2022-07-25T08:27:47.930Z,36.30
2022-07-25T08:29:56.365Z,36.30
2022-07-25T08:32:01.031Z,36.10
2022-07-25T08:34:05.742Z,36.00
2022-07-25T08:36:14.588Z,35.90
2022-07-25T08:38:19.499Z,35.90
2022-07-25T08:40:24.802Z,35.90
2022-07-25T08:42:33.657Z,35.90
2022-07-25T08:44:39.186Z,35.80
2022-07-25T08:46:43.628Z,35.70
2022-07-25T08:48:50.321Z,35.80
2022-07-25T08:50:55.683Z,36.00
2022-07-25T08:53:30.478Z,35.90
2022-07-25T08:55:28.824Z,35.80
2022-07-25T08:57:33.231Z,35.70
2022-07-25T08:59:37.573Z,35.70
2022-07-25T09:01:45.959Z,35.70
2022-07-25T09:03:50.441Z,35.70
2022-07-25T09:05:55.116Z,35.90
2022-07-25T09:08:14.333Z,35.70
2022-07-25T09:10:24.314Z,35.80
2022-07-25T09:12:32.486Z,35.90
2022-07-25T09:14:46.532Z,35.90
2022-07-25T09:16:51.606Z,35.90
2022-07-25T09:19:06.722Z,36.00
2022-07-25T09:21:15.337Z,36.00
2022-07-25T09:23:35.855Z,36.00
2022-07-25T09:25:40.459Z,35.90
2022-07-25T09:27:47.517Z,35.90
2022-07-25T09:29:54.123Z,35.90
2022-07-25T09:31:59.404Z,35.90
2022-07-25T09:34:11.132Z,35.80
2022-07-25T09:36:17.418Z,35.70
2022-07-25T09:38:21.983Z,35.70
2022-07-25T09:40:28.409Z,35.70
2022-07-25T09:42:33.697Z,35.70
2022-07-25T09:44:38.070Z,35.60
2022-07-25T09:46:45.018Z,35.70
2022-07-25T09:48:49.656Z,35.70
2022-07-25T09:50:54.930Z,35.60
2022-07-25T09:53:04.955Z,35.50
2022-07-25T09:55:12.025Z,35.50
2022-07-25T09:57:16.759Z,35.60
2022-07-25T09:59:21.518Z,35.50
2022-07-25T10:01:29.601Z,35.50
2022-07-25T10:03:49.898Z,35.30
2022-07-25T10:06:18.982Z,35.30
2022-07-25T10:08:25.648Z,35.30
2022-07-25T10:10:31.885Z,35.20
2022-07-25T10:12:39.368Z,35.10
2022-07-25T10:14:54.005Z,35.10
2022-07-25T10:16:58.723Z,35.00
2022-07-25T10:19:05.415Z,34.90
2022-07-25T10:21:25.473Z,34.90
2022-07-25T10:23:30.388Z,34.90
2022-07-25T10:25:35.173Z,34.90
2022-07-25T10:27:45.119Z,34.90
2022-07-25T10:29:54.266Z,34.90
2022-07-25T10:32:08.801Z,34.90
2022-07-25T10:34:15.252Z,34.80
2022-07-25T10:36:20.350Z,34.70
2022-07-25T10:38:32.089Z,34.60
2022-07-25T10:40:39.705Z,34.60
2022-07-25T10:42:46.866Z,34.40
2022-07-25T10:44:55.236Z,34.50
2022-07-25T10:47:13.443Z,34.40
2022-07-25T10:49:31.744Z,34.30
2022-07-25T10:51:42.023Z,34.30
2022-07-25T10:53:48.808Z,34.30
2022-07-25T10:56:06.486Z,34.20
2022-07-25T10:58:17.991Z,34.10
2022-07-25T11:00:22.777Z,34.00
2022-07-25T11:02:38.361Z,33.80
2022-07-25T11:04:42.925Z,33.70
2022-07-25T11:06:49.298Z,33.60
2022-07-25T11:09:01.488Z,33.70
2022-07-25T11:11:08.184Z,33.60
2022-07-25T11:13:16.606Z,33.60
2022-07-25T11:15:25.749Z,33.60
2022-07-25T11:17:37.859Z,33.60
2022-07-25T11:19:48.194Z,33.50
2022-07-25T11:21:56.735Z,33.50
2022-07-25T11:24:03.435Z,33.50
2022-07-25T11:26:14.529Z,33.40
2022-07-25T11:28:32.906Z,33.30
2022-07-25T11:30:44.377Z,33.20
2022-07-25T11:33:00.754Z,33.00
2022-07-25T11:35:08.611Z,32.90
2022-07-25T11:37:14.723Z,32.80
2022-07-25T11:39:24.724Z,32.80
2022-07-25T11:41:30.986Z,32.80
2022-07-25T11:43:37.361Z,32.80
2022-07-25T11:45:43.032Z,32.70
2022-07-25T11:47:49.844Z,32.60
2022-07-25T11:49:55.470Z,32.30
2022-07-25T11:51:59.939Z,32.40
2022-07-25T11:54:09.741Z,32.20
2022-07-25T11:56:41.441Z,32.20
2022-07-25T11:58:50.951Z,32.20
2022-07-25T12:00:55.308Z,32.10
2022-07-25T12:03:12.975Z,32.20
2022-07-25T12:05:22.108Z,31.90
2022-07-25T12:07:51.065Z,31.90
2022-07-25T12:09:59.121Z,31.80
2022-07-25T12:12:06.008Z,31.80
2022-07-25T12:14:10.867Z,31.80
2022-07-25T12:16:16.820Z,31.90
2022-07-25T12:18:21.110Z,31.80
2022-07-25T12:20:27.263Z,31.80
2022-07-25T12:22:33.845Z,31.80
2022-07-25T12:24:40.730Z,31.70
2022-07-25T12:26:45.080Z,31.70
2022-07-25T12:28:51.840Z,31.60
2022-07-25T12:30:58.200Z,31.60
2022-07-25T12:33:03.050Z,31.50
2022-07-25T12:35:09.021Z,31.50
2022-07-25T12:37:13.883Z,31.50
2022-07-25T12:39:18.432Z,31.60
2022-07-25T12:41:24.725Z,31.60
2022-07-25T12:43:31.049Z,31.50
2022-07-25T12:45:35.660Z,31.40
2022-07-25T12:47:42.302Z,31.50
2022-07-25T12:49:47.132Z,31.00
2022-07-25T12:51:56.098Z,31.00
2022-07-25T12:54:02.632Z,31.00
2022-07-25T12:56:07.396Z,31.10
2022-07-25T12:58:12.622Z,31.10
2022-07-25T13:00:18.933Z,31.10
2022-07-25T13:02:25.614Z,31.10
2022-07-25T13:04:30.699Z,31.20
2022-07-25T13:06:38.767Z,31.30
2022-07-25T13:08:46.479Z,31.30
2022-07-25T13:10:50.778Z,31.10
2022-07-25T13:12:57.288Z,31.10
2022-07-25T13:15:03.745Z,31.20
2022-07-25T13:17:08.293Z,31.20
2022-07-25T13:19:13.117Z,31.20
2022-07-25T13:21:21.196Z,31.10
2022-07-25T13:23:26.042Z,31.10
2022-07-25T13:25:32.624Z,31.00
2022-07-25T13:27:38.376Z,31.00
2022-07-25T13:29:42.926Z,31.00
2022-07-25T13:31:50.550Z,31.00
2022-07-25T13:33:57.515Z,31.00
2022-07-25T13:36:02.056Z,31.00
2022-07-25T13:38:08.606Z,31.00
2022-07-25T13:40:15.430Z,30.80
2022-07-25T13:42:19.807Z,30.80
2022-07-25T13:44:25.749Z,30.80
2022-07-25T13:46:32.863Z,30.90
2022-07-25T13:48:38.074Z,30.80
2022-07-25T13:50:45.255Z,30.90
2022-07-25T13:52:51.500Z,30.80
2022-07-25T13:54:56.162Z,30.80
2022-07-25T13:57:01.728Z,30.80
2022-07-25T13:59:08.185Z,30.70
2022-07-25T14:01:14.689Z,30.60
2022-07-25T14:03:19.283Z,30.50
2022-07-25T14:05:25.756Z,30.50
2022-07-25T14:07:30.296Z,30.50
2022-07-25T14:09:37.167Z,30.50
2022-07-25T14:11:43.511Z,30.50
2022-07-25T14:13:49.222Z,30.50
2022-07-25T14:15:55.922Z,30.50
2022-07-25T14:18:00.307Z,30.40
2022-07-25T14:20:04.788Z,30.40
2022-07-25T14:22:09.487Z,30.30
2022-07-25T14:24:15.926Z,30.40
2022-07-25T14:26:20.701Z,30.40
2022-07-25T14:28:27.196Z,30.30
2022-07-25T14:30:33.833Z,30.30
2022-07-25T14:32:38.321Z,30.20
2022-07-25T14:34:45.197Z,30.30
2022-07-25T14:36:51.622Z,30.40
2022-07-25T14:38:56.360Z,30.30
2022-07-25T14:41:01.877Z,30.40
2022-07-25T14:43:06.448Z,30.30
2022-07-25T14:45:11.258Z,30.30
2022-07-25T14:47:18.399Z,30.30
2022-07-25T14:49:25.164Z,30.30
2022-07-25T14:51:30.306Z,30.20
2022-07-25T14:53:38.044Z,30.30
2022-07-25T14:55:44.453Z,30.30
2022-07-25T14:57:49.197Z,30.20
2022-07-25T14:59:55.705Z,30.30
2022-07-25T15:02:04.932Z,30.20
2022-07-25T15:04:10.547Z,30.10
2022-07-25T15:06:17.537Z,30.10
2022-07-25T15:08:22.252Z,29.90
2022-07-25T15:10:27.123Z,29.90
2022-07-25T15:12:33.871Z,29.90
2022-07-25T15:14:40.596Z,29.90
2022-07-25T15:16:45.662Z,29.90
2022-07-25T15:19:15.309Z,29.80
2022-07-25T15:21:18.917Z,29.90
2022-07-25T15:23:28.662Z,29.90
2022-07-25T15:28:03.869Z,29.80
2022-07-25T15:30:09.154Z,29.90
2022-07-25T15:32:15.953Z,29.90
2022-07-25T15:34:22.490Z,30.00
2022-07-25T15:36:29.500Z,29.90
2022-07-25T15:38:36.499Z,29.90
2022-07-25T15:40:43.178Z,29.90
2022-07-25T15:42:48.288Z,29.80
2022-07-25T15:45:15.267Z,29.90
2022-07-25T15:47:21.428Z,29.90
2022-07-25T15:49:26.090Z,29.90
2022-07-25T15:51:33.001Z,29.90
2022-07-25T15:53:39.251Z,29.90
2022-07-25T15:55:44.107Z,29.90
2022-07-25T15:57:48.533Z,29.80
2022-07-25T15:59:55.404Z,29.80
2022-07-25T16:02:00.111Z,29.80
2022-07-25T16:04:08.770Z,29.80
2022-07-25T16:06:18.913Z,29.80
2022-07-25T16:08:23.587Z,29.80
2022-07-25T16:10:31.477Z,29.80
2022-07-25T16:12:38.026Z,29.70
2022-07-25T16:14:42.552Z,29.70
2022-07-25T16:16:49.187Z,29.60
2022-07-25T16:18:55.946Z,29.60
2022-07-25T16:21:01.065Z,29.60
2022-07-25T16:23:07.723Z,29.60
2022-07-25T16:25:15.476Z,29.60
2022-07-25T16:27:19.843Z,29.60
2022-07-25T16:29:26.314Z,29.60
2022-07-25T16:31:33.215Z,29.60
2022-07-25T16:33:37.701Z,29.50
2022-07-25T16:35:44.656Z,29.50
2022-07-25T16:37:51.083Z,29.50
2022-07-25T16:39:55.601Z,29.40
2022-07-25T16:42:02.177Z,29.40
2022-07-25T16:44:09.092Z,29.40
2022-07-25T16:46:13.520Z,29.50
2022-07-25T16:48:20.225Z,29.40
2022-07-25T16:50:27.298Z,29.50
2022-07-25T16:52:31.687Z,29.40
2022-07-25T16:54:38.212Z,29.40
2022-07-25T16:56:44.629Z,29.40
2022-07-25T16:58:49.333Z,29.40
2022-07-25T17:00:56.091Z,29.30
2022-07-25T17:03:02.433Z,29.30
2022-07-25T17:05:09.209Z,29.30
2022-07-25T17:07:16.027Z,29.30
2022-07-25T17:09:22.767Z,29.20
2022-07-25T17:11:28.304Z,29.20
2022-07-25T17:13:35.094Z,29.20
2022-07-25T17:15:41.730Z,29.30
2022-07-25T17:17:46.450Z,29.20
2022-07-25T17:19:56.676Z,29.10
2022-07-25T17:22:08.105Z,29.10
2022-07-25T17:24:12.447Z,29.10
2022-07-25T17:26:19.401Z,29.20
2022-07-25T17:28:25.708Z,29.00
2022-07-25T17:30:31.748Z,29.00
2022-07-25T17:32:38.661Z,29.00
2022-07-25T17:34:45.050Z,29.00
2022-07-25T17:36:49.735Z,29.00
2022-07-25T17:38:56.238Z,29.10
2022-07-25T17:41:03.046Z,29.10
2022-07-25T17:43:07.595Z,29.10
2022-07-25T17:45:13.938Z,29.10
2022-07-25T17:47:20.245Z,29.10
2022-07-25T17:49:24.664Z,29.10
2022-07-25T17:51:31.294Z,29.10
2022-07-25T17:53:37.667Z,29.00
2022-07-25T17:55:45.341Z,29.00
2022-07-25T17:57:56.117Z,29.00
2022-07-25T18:00:02.548Z,29.00
2022-07-25T18:02:15.766Z,29.00
2022-07-25T18:04:22.965Z,29.00
2022-07-25T18:06:32.010Z,29.00
2022-07-25T18:08:37.058Z,28.90
2022-07-25T18:19:14.129Z,28.80
2022-07-25T18:21:19.972Z,28.80
2022-07-25T18:23:37.731Z,28.80
2022-07-25T18:25:46.342Z,28.70
2022-07-25T18:27:51.487Z,28.70
2022-07-25T18:29:56.490Z,28.60
2022-07-25T18:32:06.284Z,28.60
2022-07-25T18:34:18.680Z,28.70
2022-07-25T18:36:33.504Z,28.70
2022-07-25T18:38:41.704Z,28.70
2022-07-25T18:41:06.542Z,28.70
2022-07-25T18:43:18.493Z,28.80
2022-07-25T18:45:33.252Z,28.60
2022-07-25T18:47:42.753Z,28.70
2022-07-25T18:49:48.132Z,28.70
2022-07-25T18:51:56.241Z,28.70
2022-07-25T18:54:04.353Z,28.80
2022-07-25T18:56:13.720Z,28.80
2022-07-25T18:58:32.858Z,28.70
2022-07-25T19:00:48.263Z,28.80
2022-07-25T19:02:59.754Z,28.70
2022-07-25T19:05:07.403Z,28.70
2022-07-25T19:07:18.229Z,28.60
2022-07-25T19:09:26.977Z,28.60
2022-07-25T19:11:41.672Z,28.60
2022-07-25T19:13:50.980Z,28.60
2022-07-25T19:15:56.738Z,28.60
2022-07-25T19:18:07.301Z,28.60
2022-07-25T19:20:15.965Z,28.50
2022-07-25T19:22:22.172Z,28.50
2022-07-25T19:24:31.179Z,28.50
2022-07-25T19:26:39.706Z,28.50
2022-07-25T19:28:45.498Z,28.50
2022-07-25T19:30:58.977Z,28.50
2022-07-25T19:33:07.591Z,28.50
2022-07-25T19:35:17.266Z,28.50
2022-07-25T19:37:26.938Z,28.50
2022-07-25T19:39:34.483Z,28.50
2022-07-25T19:41:44.667Z,28.50
2022-07-25T19:43:55.505Z,28.50
2022-07-25T19:46:03.152Z,28.50
2022-07-25T19:48:13.420Z,28.40
2022-07-25T19:50:31.874Z,28.40
2022-07-25T19:52:40.541Z,28.50
2022-07-25T19:54:45.973Z,28.40
2022-07-25T19:56:57.131Z,28.40
2022-07-25T19:59:06.157Z,28.40
2022-07-25T20:01:14.157Z,28.50
2022-07-25T20:03:28.874Z,28.50
2022-07-25T20:05:36.743Z,28.50
2022-07-25T20:07:53.958Z,28.50
2022-07-25T20:10:01.886Z,28.50
2022-07-25T20:12:09.907Z,28.50
2022-07-25T20:14:19.687Z,28.40
2022-07-25T20:16:31.918Z,28.40
2022-07-25T20:18:37.458Z,28.40
2022-07-25T20:20:42.428Z,28.40
2022-07-25T20:22:49.558Z,28.40
2022-07-25T20:24:55.727Z,28.40
2022-07-25T20:27:06.429Z,28.40
2022-07-25T20:29:17.077Z,28.30
2022-07-25T20:31:28.376Z,28.40
2022-07-25T20:33:33.831Z,28.40
2022-07-25T20:35:43.425Z,28.30
2022-07-25T20:37:52.313Z,28.30
2022-07-25T20:39:58.182Z,28.30
2022-07-25T20:42:04.818Z,28.30
2022-07-25T20:44:12.205Z,28.30
2022-07-25T20:46:22.058Z,28.30
2022-07-25T20:48:30.288Z,28.20
2022-07-25T20:50:38.913Z,28.20
2022-07-25T20:52:43.407Z,28.20
2022-07-25T20:54:50.387Z,28.20
2022-07-25T20:56:57.368Z,28.10
2022-07-25T20:59:03.280Z,28.10
2022-07-25T21:01:10.561Z,28.10
2022-07-25T21:03:16.699Z,28.20
2022-07-25T21:05:22.290Z,28.20
2022-07-25T21:07:27.807Z,28.20
2022-07-25T21:09:36.595Z,28.20
2022-07-25T21:11:41.272Z,28.20
2022-07-25T21:13:48.083Z,28.20
2022-07-25T21:15:54.290Z,28.20
2022-07-25T21:17:59.158Z,28.20
2022-07-25T21:20:06.069Z,28.20
2022-07-25T21:22:10.792Z,28.20
2022-07-25T21:24:15.114Z,28.10
2022-07-25T21:26:22.686Z,28.00
2022-07-25T21:28:28.980Z,28.00
2022-07-25T21:30:34.171Z,28.00
2022-07-25T21:32:42.506Z,28.10
2022-07-25T21:34:47.418Z,28.00
2022-07-25T21:36:51.751Z,28.10
2022-07-25T21:38:59.403Z,28.00
2022-07-25T21:41:03.777Z,28.00
2022-07-25T21:43:09.284Z,27.90
2022-07-25T21:45:19.950Z,28.00
2022-07-25T21:47:26.188Z,27.80
2022-07-25T21:49:42.883Z,27.90
2022-07-25T21:51:49.585Z,27.90
2022-07-25T21:53:55.845Z,27.90
2022-07-25T21:56:00.140Z,27.90
2022-07-25T21:58:06.782Z,27.90
2022-07-25T22:00:12.967Z,27.90
2022-07-25T22:02:20.573Z,27.90
2022-07-25T22:04:27.701Z,27.90
2022-07-25T22:06:33.993Z,27.80
2022-07-25T22:08:38.570Z,27.80
2022-07-25T22:10:47.532Z,27.80
2022-07-25T22:12:53.951Z,27.80
2022-07-25T22:14:58.422Z,27.80
2022-07-25T22:17:06.117Z,27.80
2022-07-25T22:19:12.252Z,27.80
2022-07-25T22:21:16.932Z,27.90
2022-07-25T22:23:25.030Z,27.90
2022-07-25T22:25:31.305Z,27.80
2022-07-25T22:27:35.983Z,27.80
2022-07-25T22:29:42.523Z,27.80
2022-07-25T22:31:49.394Z,27.80
2022-07-25T22:33:53.951Z,27.90
2022-07-25T22:36:00.965Z,27.80
2022-07-25T22:38:08.181Z,27.80
2022-07-25T22:40:13.510Z,27.80
2022-07-25T22:42:29.660Z,27.80
2022-07-25T22:44:35.943Z,27.80
2022-07-25T22:46:40.616Z,27.80
2022-07-25T22:48:47.226Z,27.80
2022-07-25T22:50:53.894Z,27.80
2022-07-25T22:52:58.629Z,27.80
2022-07-25T22:55:05.115Z,27.90
2022-07-25T22:57:11.405Z,27.80
2022-07-25T22:59:17.205Z,27.80
2022-07-25T23:01:22.165Z,27.80
2022-07-25T23:03:26.718Z,27.80
2022-07-25T23:05:40.322Z,27.80
2022-07-25T23:07:45.083Z,27.80
2022-07-25T23:09:51.398Z,27.70
2022-07-25T23:11:56.085Z,27.80
2022-07-25T23:14:04.748Z,27.80
2022-07-25T23:16:11.031Z,27.90
2022-07-25T23:18:15.947Z,27.90
2022-07-25T23:20:22.351Z,27.90
2022-07-25T23:22:29.395Z,28.00
2022-07-25T23:24:37.453Z,28.00
2022-07-25T23:26:44.545Z,28.00
2022-07-25T23:28:50.572Z,27.90
2022-07-25T23:30:55.507Z,27.90
2022-07-25T23:33:02.113Z,28.00
2022-07-25T23:35:07.256Z,27.90
2022-07-25T23:37:11.779Z,28.00
2022-07-25T23:39:18.730Z,28.00
2022-07-25T23:41:23.257Z,28.00
2022-07-25T23:43:57.428Z,28.20
2022-07-25T23:45:53.871Z,28.10
2022-07-25T23:47:59.020Z,28.20
2022-07-25T23:50:03.928Z,28.20
2022-07-25T23:52:10.530Z,28.30
2022-07-25T23:54:17.145Z,28.40
2022-07-25T23:56:22.407Z,28.50
2022-07-25T23:58:29.760Z,28.60
