createdAt,value
2023-03-26T00:01:07.609Z,99966.60
2023-03-26T00:02:39.854Z,99972.80
2023-03-26T00:04:12.425Z,99974.60
2023-03-26T00:05:48.257Z,99973.40
2023-03-26T00:07:20.674Z,99979.20
2023-03-26T00:08:53.725Z,99975.80
2023-03-26T00:10:25.708Z,99980.60
2023-03-26T00:11:57.644Z,99984.40
2023-03-26T00:13:30.583Z,99980.40
2023-03-26T00:15:04.564Z,99983.60
2023-03-26T00:16:36.476Z,99982.20
2023-03-26T00:18:09.297Z,99981.60
2023-03-26T00:19:41.073Z,99976.00
2023-03-26T00:21:17.393Z,99974.20
2023-03-26T00:22:50.908Z,99973.80
2023-03-26T00:24:29.912Z,99976.20
2023-03-26T00:26:04.573Z,99970.00
2023-03-26T00:27:36.558Z,99971.20
2023-03-26T00:29:10.222Z,99968.20
2023-03-26T00:30:42.123Z,99970.40
2023-03-26T00:32:14.496Z,99970.40
2023-03-26T00:33:47.605Z,99970.60
2023-03-26T00:35:19.503Z,99975.00
2023-03-26T00:36:54.694Z,99972.60
2023-03-26T00:38:28.876Z,99971.60
2023-03-26T00:40:04.759Z,99969.20
2023-03-26T00:41:37.302Z,99966.00
2023-03-26T00:43:18.771Z,99965.60
2023-03-26T00:44:55.073Z,99960.80
2023-03-26T00:46:30.594Z,99959.20
2023-03-26T00:48:02.838Z,99957.40
2023-03-26T00:49:34.721Z,99952.80
2023-03-26T00:51:08.740Z,99951.20
2023-03-26T00:52:40.942Z,99952.80
2023-03-26T00:54:12.817Z,99954.40
2023-03-26T00:55:56.859Z,99958.00
2023-03-26T00:57:35.763Z,99950.60
2023-03-26T00:59:09.219Z,99952.60
2023-03-26T01:00:57.417Z,99949.60
2023-03-26T01:02:29.630Z,99945.80
2023-03-26T01:04:40.234Z,99947.00
2023-03-26T01:06:27.969Z,99945.20
2023-03-26T01:08:46.858Z,99940.80
2023-03-26T01:10:22.569Z,99940.00
2023-03-26T01:11:54.630Z,99941.00
2023-03-26T01:13:26.594Z,99936.20
2023-03-26T01:15:01.502Z,99941.00
2023-03-26T01:24:07.561Z,99927.80
2023-03-26T01:25:51.169Z,99926.20
2023-03-26T01:27:35.880Z,99922.60
2023-03-26T01:29:21.048Z,99921.80
2023-03-26T01:31:10.417Z,99916.00
2023-03-26T01:33:14.245Z,99916.20
2023-03-26T01:35:03.251Z,99910.20
2023-03-26T01:36:53.630Z,99915.00
2023-03-26T01:39:00.613Z,99913.60
2023-03-26T01:40:57.834Z,99910.20
2023-03-26T01:42:48.294Z,99909.60
2023-03-26T01:45:14.951Z,99907.80
2023-03-26T01:46:50.161Z,99910.40
2023-03-26T01:48:36.230Z,99908.00
2023-03-26T01:50:08.995Z,99907.00
2023-03-26T01:51:43.066Z,99905.00
2023-03-26T01:53:15.036Z,99907.00
2023-03-26T01:54:47.550Z,99900.60
2023-03-26T01:56:51.925Z,99901.00
2023-03-26T01:58:38.622Z,99895.00
2023-03-26T02:00:16.395Z,99890.40
2023-03-26T02:02:05.996Z,99892.20
2023-03-26T02:03:58.638Z,99887.40
2023-03-26T02:05:43.838Z,99880.40
2023-03-26T02:07:39.656Z,99874.60
2023-03-26T02:09:18.820Z,99872.80
2023-03-26T02:10:57.919Z,99873.00
2023-03-26T02:12:30.566Z,99868.00
2023-03-26T02:14:05.599Z,99867.40
2023-03-26T02:15:37.697Z,99866.20
2023-03-26T02:17:11.371Z,99859.40
2023-03-26T02:18:47.382Z,99860.40
2023-03-26T02:20:21.368Z,99861.20
2023-03-26T02:21:53.046Z,99857.20
2023-03-26T02:23:29.563Z,99853.60
2023-03-26T02:25:01.439Z,99850.80
2023-03-26T02:26:37.630Z,99848.60
2023-03-26T02:28:17.173Z,99845.80
2023-03-26T02:29:50.275Z,99850.40
2023-03-26T02:31:26.481Z,99844.80
2023-03-26T02:33:00.101Z,99841.60
2023-03-26T02:34:38.977Z,99832.80
2023-03-26T02:36:14.024Z,99834.20
2023-03-26T02:37:50.829Z,99835.40
2023-03-26T02:39:25.127Z,99829.20
2023-03-26T02:41:02.476Z,99826.60
2023-03-26T02:42:43.593Z,99829.00
2023-03-26T02:44:15.498Z,99828.60
2023-03-26T02:46:20.085Z,99833.40
2023-03-26T02:48:10.682Z,99828.60
2023-03-26T02:50:11.972Z,99830.60
2023-03-26T02:51:56.241Z,99830.00
2023-03-26T02:53:31.250Z,99828.60
2023-03-26T02:55:20.485Z,99829.60
2023-03-26T02:56:53.164Z,99827.40
2023-03-26T02:58:46.815Z,99825.80
2023-03-26T03:00:22.105Z,99826.80
2023-03-26T03:01:59.473Z,99827.20
2023-03-26T03:03:31.606Z,99826.80
2023-03-26T03:05:10.444Z,99826.60
2023-03-26T03:06:42.227Z,99822.20
2023-03-26T03:08:13.993Z,99818.40
2023-03-26T03:10:02.287Z,99814.80
2023-03-26T03:11:52.762Z,99810.40
2023-03-26T03:13:24.563Z,99809.80
2023-03-26T03:14:56.471Z,99803.00
2023-03-26T03:16:28.617Z,99805.20
2023-03-26T03:18:01.511Z,99802.60
2023-03-26T03:19:37.832Z,99794.40
2023-03-26T03:21:09.740Z,99793.20
2023-03-26T03:22:41.769Z,99791.00
2023-03-26T03:24:14.030Z,99782.60
2023-03-26T03:25:52.728Z,99783.40
2023-03-26T03:27:26.158Z,99782.40
2023-03-26T03:29:13.119Z,99781.20
2023-03-26T03:30:45.827Z,99776.60
2023-03-26T03:32:33.018Z,99771.40
2023-03-26T03:34:07.446Z,99772.20
2023-03-26T03:35:41.824Z,99770.20
2023-03-26T03:37:13.643Z,99770.00
2023-03-26T03:39:05.149Z,99765.20
2023-03-26T03:40:37.093Z,99761.80
2023-03-26T03:42:09.124Z,99760.00
2023-03-26T03:43:41.306Z,99762.20
2023-03-26T03:45:18.221Z,99758.80
2023-03-26T03:47:22.941Z,99761.20
2023-03-26T03:48:54.836Z,99754.40
2023-03-26T03:50:36.996Z,99758.20
2023-03-26T03:52:43.883Z,99756.80
2023-03-26T03:54:16.788Z,99758.40
2023-03-26T03:55:54.847Z,99761.20
2023-03-26T03:57:29.524Z,99757.60
2023-03-26T03:59:08.841Z,99759.00
2023-03-26T04:00:41.598Z,99756.00
2023-03-26T04:02:34.726Z,99754.80
2023-03-26T04:04:08.055Z,99754.80
2023-03-26T04:05:55.183Z,99754.80
2023-03-26T04:07:33.036Z,99754.40
2023-03-26T04:09:10.492Z,99745.60
2023-03-26T04:10:45.251Z,99748.20
2023-03-26T04:12:17.276Z,99743.40
2023-03-26T04:13:59.998Z,99741.60
2023-03-26T04:15:44.709Z,99740.00
2023-03-26T04:17:16.445Z,99736.80
2023-03-26T04:18:49.536Z,99737.00
2023-03-26T04:20:21.971Z,99737.20
2023-03-26T04:21:54.464Z,99731.40
2023-03-26T04:23:26.675Z,99728.80
2023-03-26T04:25:05.157Z,99728.40
2023-03-26T04:26:42.579Z,99732.40
2023-03-26T04:28:35.565Z,99726.40
2023-03-26T04:30:21.376Z,99720.20
2023-03-26T04:31:59.079Z,99716.80
2023-03-26T04:33:34.591Z,99716.80
2023-03-26T04:35:07.092Z,99713.20
2023-03-26T04:36:42.258Z,99712.40
2023-03-26T04:38:16.785Z,99710.20
2023-03-26T04:39:50.792Z,99706.40
2023-03-26T04:41:39.307Z,99705.20
2023-03-26T04:43:18.209Z,99706.20
2023-03-26T04:45:11.357Z,99704.00
2023-03-26T04:46:45.004Z,99702.60
2023-03-26T04:48:27.457Z,99702.00
2023-03-26T04:49:59.249Z,99701.60
2023-03-26T04:51:38.604Z,99700.20
2023-03-26T04:53:21.530Z,99701.40
2023-03-26T04:55:44.186Z,99696.00
2023-03-26T04:57:43.699Z,99688.60
2023-03-26T04:59:35.324Z,99682.80
2023-03-26T05:01:11.230Z,99680.40
2023-03-26T05:02:50.078Z,99680.60
2023-03-26T05:04:21.965Z,99673.20
2023-03-26T05:05:54.105Z,99668.80
2023-03-26T05:07:25.960Z,99665.40
2023-03-26T05:09:02.166Z,99667.60
2023-03-26T05:10:54.174Z,99670.00
2023-03-26T05:12:32.893Z,99667.60
2023-03-26T05:14:09.010Z,99665.60
2023-03-26T05:15:40.771Z,99664.40
2023-03-26T05:17:23.628Z,99663.60
2023-03-26T05:18:55.632Z,99661.00
2023-03-26T05:20:31.082Z,99655.20
2023-03-26T05:22:03.611Z,99658.60
2023-03-26T05:23:37.150Z,99655.60
2023-03-26T05:25:20.354Z,99650.60
2023-03-26T05:26:52.489Z,99651.20
2023-03-26T05:28:28.207Z,99653.60
2023-03-26T05:30:06.327Z,99649.60
2023-03-26T05:31:42.876Z,99650.80
2023-03-26T05:33:14.780Z,99648.80
2023-03-26T05:43:48.989Z,99629.80
2023-03-26T05:45:25.340Z,99623.40
2023-03-26T05:46:57.052Z,99626.60
2023-03-26T05:48:31.286Z,99624.00
2023-03-26T05:50:07.492Z,99621.00
2023-03-26T05:51:40.398Z,99616.60
2023-03-26T05:53:32.277Z,99614.40
2023-03-26T05:55:22.467Z,99606.60
2023-03-26T05:57:13.033Z,99606.40
2023-03-26T05:59:03.128Z,99604.20
2023-03-26T06:00:49.039Z,99604.20
2023-03-26T06:02:23.970Z,99602.80
2023-03-26T06:04:25.622Z,99598.40
2023-03-26T06:06:19.298Z,99593.40
2023-03-26T06:07:57.643Z,99594.40
2023-03-26T06:09:41.081Z,99590.60
2023-03-26T06:11:13.739Z,99592.40
2023-03-26T06:12:45.466Z,99586.60
2023-03-26T06:14:17.450Z,99579.00
2023-03-26T06:16:26.096Z,99575.80
2023-03-26T06:18:06.559Z,99574.20
2023-03-26T06:19:48.891Z,99574.60
2023-03-26T06:21:29.657Z,99577.60
2023-03-26T06:23:26.402Z,99572.80
2023-03-26T06:25:18.594Z,99568.60
2023-03-26T06:27:11.384Z,99565.80
2023-03-26T06:29:05.963Z,99558.00
2023-03-26T06:31:03.917Z,99564.40
2023-03-26T06:32:41.584Z,99563.20
2023-03-26T06:34:21.001Z,99559.20
2023-03-26T06:35:53.228Z,99558.80
2023-03-26T06:37:25.347Z,99562.80
2023-03-26T06:39:07.737Z,99564.40
2023-03-26T06:40:41.784Z,99562.00
2023-03-26T06:43:08.087Z,99565.60
2023-03-26T06:44:55.274Z,99568.80
2023-03-26T06:46:39.246Z,99572.80
2023-03-26T06:48:49.633Z,99575.40
2023-03-26T06:50:33.520Z,99576.00
2023-03-26T06:52:28.663Z,99577.60
2023-03-26T06:54:28.600Z,99576.00
2023-03-26T06:56:26.460Z,99572.80
2023-03-26T06:58:16.873Z,99576.80
2023-03-26T07:00:08.679Z,99571.60
2023-03-26T07:01:58.985Z,99574.80
2023-03-26T07:03:49.187Z,99572.80
2023-03-26T07:05:41.760Z,99574.00
2023-03-26T07:07:48.945Z,99565.80
2023-03-26T07:09:30.164Z,99568.20
2023-03-26T07:11:25.454Z,99561.20
2023-03-26T07:13:20.344Z,99565.60
2023-03-26T07:15:29.131Z,99563.40
2023-03-26T07:17:19.328Z,99558.60
2023-03-26T07:19:11.359Z,99551.80
2023-03-26T07:20:46.535Z,99554.00
2023-03-26T07:22:25.116Z,99552.40
2023-03-26T07:24:13.818Z,99545.20
2023-03-26T07:26:31.220Z,99541.60
2023-03-26T07:28:36.389Z,99543.80
2023-03-26T07:30:44.087Z,99536.00
2023-03-26T07:32:55.666Z,99537.20
2023-03-26T07:35:10.916Z,99533.60
2023-03-26T07:37:34.246Z,99533.60
2023-03-26T07:39:32.694Z,99529.00
2023-03-26T07:41:51.303Z,99525.20
2023-03-26T07:43:59.807Z,99519.20
2023-03-26T07:45:50.902Z,99521.40
2023-03-26T07:47:49.444Z,99519.20
2023-03-26T07:49:43.365Z,99512.00
2023-03-26T07:51:21.452Z,99514.80
2023-03-26T07:52:56.634Z,99513.40
2023-03-26T07:54:37.017Z,99507.00
2023-03-26T07:57:32.079Z,99508.00
2023-03-26T07:59:40.251Z,99505.60
2023-03-26T08:02:00.418Z,99501.60
2023-03-26T08:04:01.804Z,99502.60
2023-03-26T08:06:28.192Z,99502.20
2023-03-26T08:08:20.744Z,99500.00
2023-03-26T08:10:28.657Z,99503.20
2023-03-26T08:12:36.059Z,99500.40
2023-03-26T08:14:33.776Z,99491.80
2023-03-26T08:16:19.580Z,99487.00
2023-03-26T08:17:57.108Z,99491.00
2023-03-26T08:19:35.053Z,99488.00
2023-03-26T08:21:33.870Z,99490.60
2023-03-26T08:23:50.779Z,99488.60
2023-03-26T08:25:50.129Z,99490.20
2023-03-26T08:27:37.976Z,99486.00
2023-03-26T08:29:28.737Z,99488.60
2023-03-26T08:31:07.183Z,99484.20
2023-03-26T08:32:39.984Z,99490.80
2023-03-26T08:34:13.530Z,99485.20
2023-03-26T08:35:46.831Z,99484.60
2023-03-26T08:37:20.598Z,99482.60
2023-03-26T08:38:52.494Z,99479.20
2023-03-26T08:40:48.569Z,99482.80
2023-03-26T08:42:21.281Z,99479.40
2023-03-26T08:44:56.234Z,99479.20
2023-03-26T08:47:09.408Z,99481.20
2023-03-26T08:49:19.577Z,99477.80
2023-03-26T08:50:51.401Z,99481.20
2023-03-26T08:53:04.412Z,99475.40
2023-03-26T08:55:04.284Z,99474.80
2023-03-26T08:57:06.622Z,99478.20
2023-03-26T08:59:38.480Z,99470.60
2023-03-26T09:01:53.192Z,99474.40
2023-03-26T09:03:31.109Z,99477.40
2023-03-26T09:05:59.715Z,99479.80
2023-03-26T09:07:31.341Z,99477.20
2023-03-26T09:09:58.345Z,99476.60
2023-03-26T09:12:15.393Z,99478.00
2023-03-26T09:14:06.211Z,99481.00
2023-03-26T09:15:59.414Z,99478.40
2023-03-26T09:17:58.240Z,99480.20
2023-03-26T09:20:18.001Z,99477.00
2023-03-26T09:22:21.054Z,99474.20
2023-03-26T09:24:27.657Z,99474.40
2023-03-26T09:26:25.758Z,99473.80
2023-03-26T09:28:50.484Z,99475.20
2023-03-26T09:30:51.700Z,99471.80
2023-03-26T09:33:01.777Z,99471.20
2023-03-26T09:35:14.177Z,99470.80
2023-03-26T09:36:51.754Z,99468.60
2023-03-26T09:38:44.694Z,99471.60
2023-03-26T09:40:29.473Z,99471.80
2023-03-26T09:42:25.847Z,99473.80
2023-03-26T09:44:51.135Z,99472.80
2023-03-26T09:46:47.473Z,99469.20
2023-03-26T09:48:31.080Z,99467.60
2023-03-26T09:50:17.700Z,99464.60
2023-03-26T09:52:43.701Z,99467.00
2023-03-26T09:54:50.543Z,99466.60
2023-03-26T09:56:47.204Z,99463.80
2023-03-26T09:58:44.784Z,99461.60
2023-03-26T10:00:35.577Z,99465.00
2023-03-26T10:02:54.334Z,99464.00
2023-03-26T10:05:20.498Z,99462.60
2023-03-26T10:07:30.208Z,99463.60
2023-03-26T10:09:07.793Z,99462.40
2023-03-26T10:11:43.879Z,99460.80
2023-03-26T10:13:36.621Z,99456.60
2023-03-26T10:15:25.243Z,99461.60
2023-03-26T10:17:44.730Z,99458.00
2023-03-26T10:19:28.844Z,99453.00
2023-03-26T10:21:37.665Z,99455.60
2023-03-26T10:23:40.916Z,99457.20
2023-03-26T10:25:40.977Z,99455.60
2023-03-26T10:27:54.337Z,99452.60
2023-03-26T10:29:58.198Z,99451.60
2023-03-26T10:32:05.813Z,99448.60
2023-03-26T10:34:06.474Z,99447.60
2023-03-26T10:36:09.143Z,99446.40
2023-03-26T10:38:12.814Z,99445.40
2023-03-26T10:40:10.186Z,99444.40
2023-03-26T10:41:53.876Z,99446.20
2023-03-26T10:43:40.777Z,99445.20
2023-03-26T10:45:41.124Z,99444.20
2023-03-26T10:47:40.604Z,99445.00
2023-03-26T10:49:27.732Z,99439.80
2023-03-26T10:51:08.093Z,99439.40
2023-03-26T10:53:02.102Z,99440.40
2023-03-26T10:54:50.562Z,99436.80
2023-03-26T10:56:32.384Z,99433.40
2023-03-26T10:58:48.775Z,99430.00
2023-03-26T11:00:29.125Z,99432.20
2023-03-26T11:02:29.680Z,99425.80
2023-03-26T11:04:26.293Z,99429.80
2023-03-26T11:06:30.219Z,99426.40
2023-03-26T11:08:31.683Z,99426.80
2023-03-26T11:10:24.455Z,99426.00
2023-03-26T11:12:26.158Z,99425.60
2023-03-26T11:14:39.825Z,99424.80
2023-03-26T11:16:41.443Z,99425.80
2023-03-26T11:18:24.803Z,99423.40
2023-03-26T11:20:13.535Z,99425.40
2023-03-26T11:22:00.378Z,99425.40
2023-03-26T11:24:11.872Z,99425.60
2023-03-26T11:26:07.827Z,99429.00
2023-03-26T11:28:12.868Z,99427.20
2023-03-26T11:30:07.409Z,99424.00
2023-03-26T11:32:06.105Z,99425.00
2023-03-26T11:33:46.883Z,99424.60
2023-03-26T11:35:40.841Z,99424.00
2023-03-26T11:37:32.881Z,99424.80
2023-03-26T11:39:15.447Z,99424.60
2023-03-26T11:40:52.564Z,99421.40
2023-03-26T11:42:33.328Z,99422.20
2023-03-26T11:44:44.249Z,99421.40
2023-03-26T11:46:22.131Z,99418.40
2023-03-26T11:48:04.089Z,99420.00
2023-03-26T11:49:37.496Z,99420.20
2023-03-26T11:51:18.465Z,99417.60
2023-03-26T11:52:50.406Z,99418.00
2023-03-26T11:54:22.451Z,99418.80
2023-03-26T11:56:20.396Z,99417.40
2023-03-26T11:57:57.028Z,99418.20
2023-03-26T11:59:45.241Z,99418.40
2023-03-26T12:01:30.474Z,99416.80
2023-03-26T12:03:02.326Z,99419.60
2023-03-26T12:04:40.427Z,99413.40
2023-03-26T12:06:28.784Z,99410.40
2023-03-26T12:08:04.262Z,99411.60
2023-03-26T12:09:35.995Z,99413.60
2023-03-26T12:11:12.222Z,99413.20
2023-03-26T12:12:47.570Z,99410.40
2023-03-26T12:14:25.280Z,99411.00
2023-03-26T12:16:20.037Z,99413.40
2023-03-26T12:17:56.920Z,99413.20
2023-03-26T12:19:43.967Z,99415.20
2023-03-26T12:21:18.832Z,99414.80
2023-03-26T12:23:03.200Z,99413.20
2023-03-26T12:24:37.160Z,99412.60
2023-03-26T12:26:18.826Z,99411.00
2023-03-26T12:28:05.638Z,99412.40
2023-03-26T12:29:37.398Z,99413.40
2023-03-26T12:31:18.272Z,99411.80
2023-03-26T12:32:55.719Z,99413.80
2023-03-26T12:34:35.506Z,99414.40
2023-03-26T12:36:20.138Z,99414.40
2023-03-26T12:37:58.221Z,99414.40
2023-03-26T12:40:07.391Z,99410.40
2023-03-26T12:44:43.637Z,99408.40
2023-03-26T12:44:56.211Z,99411.80
2023-03-26T12:45:41.920Z,99409.80
2023-03-26T12:47:57.630Z,99409.40
2023-03-26T12:49:13.709Z,99404.40
2023-03-26T12:51:23.090Z,99406.40
2023-03-26T12:53:17.865Z,99403.60
2023-03-26T12:55:12.517Z,99405.20
2023-03-26T12:57:22.400Z,99404.20
2023-03-26T12:59:22.765Z,99407.40
2023-03-26T13:01:38.424Z,99408.60
2023-03-26T13:03:27.740Z,99405.40
2023-03-26T13:05:32.522Z,99407.80
2023-03-26T13:07:29.729Z,99412.00
2023-03-26T13:09:24.321Z,99409.40
2023-03-26T13:11:36.782Z,99406.40
2023-03-26T13:13:23.492Z,99409.20
2023-03-26T13:15:20.042Z,99408.20
2023-03-26T13:17:18.001Z,99402.80
2023-03-26T13:19:18.951Z,99402.60
2023-03-26T13:20:58.945Z,99399.80
2023-03-26T13:23:38.013Z,99397.60
2023-03-26T13:25:26.155Z,99397.20
2023-03-26T13:27:44.532Z,99395.60
2023-03-26T13:29:44.304Z,99396.80
2023-03-26T13:31:45.926Z,99397.60
2023-03-26T13:33:39.861Z,99402.20
2023-03-26T13:36:26.326Z,99398.60
2023-03-26T13:38:34.354Z,99395.80
2023-03-26T13:40:35.041Z,99396.80
2023-03-26T13:42:23.905Z,99391.00
2023-03-26T13:44:31.037Z,99395.80
2023-03-26T13:46:44.721Z,99398.40
2023-03-26T13:48:27.383Z,99399.20
2023-03-26T13:50:15.562Z,99401.20
2023-03-26T13:52:05.997Z,99397.00
2023-03-26T13:53:51.218Z,99397.40
2023-03-26T13:55:59.254Z,99398.60
2023-03-26T13:57:44.228Z,99402.00
2023-03-26T13:59:27.128Z,99401.40
2023-03-26T14:01:09.733Z,99402.80
2023-03-26T14:02:47.808Z,99406.20
2023-03-26T14:04:46.756Z,99405.60
2023-03-26T14:06:30.104Z,99406.20
2023-03-26T14:08:17.280Z,99408.80
2023-03-26T14:10:08.466Z,99408.60
2023-03-26T14:11:58.164Z,99412.60
2023-03-26T14:13:35.999Z,99417.80
2023-03-26T14:15:19.885Z,99413.60
2023-03-26T14:17:02.332Z,99417.80
2023-03-26T14:19:05.061Z,99418.00
2023-03-26T14:20:48.768Z,99415.60
2023-03-26T14:23:02.298Z,99413.80
2023-03-26T14:24:58.904Z,99422.80
2023-03-26T14:26:40.422Z,99424.40
2023-03-26T14:28:51.401Z,99424.20
2023-03-26T14:30:37.869Z,99429.40
2023-03-26T14:32:34.534Z,99431.80
2023-03-26T14:34:22.354Z,99435.40
2023-03-26T14:36:15.658Z,99435.20
2023-03-26T14:38:02.957Z,99437.40
2023-03-26T14:40:28.082Z,99437.20
2023-03-26T14:42:15.750Z,99440.00
2023-03-26T14:44:18.124Z,99441.20
2023-03-26T14:46:36.236Z,99440.60
2023-03-26T14:48:37.832Z,99446.80
2023-03-26T14:50:47.680Z,99445.00
2023-03-26T14:52:31.675Z,99448.60
2023-03-26T14:54:31.689Z,99446.00
2023-03-26T14:56:42.620Z,99447.00
2023-03-26T14:58:39.587Z,99450.00
2023-03-26T15:00:58.645Z,99449.80
2023-03-26T15:03:17.976Z,99457.60
2023-03-26T15:05:32.196Z,99465.20
2023-03-26T15:07:46.947Z,99470.80
2023-03-26T15:09:42.760Z,99470.60
2023-03-26T15:11:28.514Z,99470.20
2023-03-26T15:13:22.009Z,99478.40
2023-03-26T15:15:07.095Z,99479.60
2023-03-26T15:17:03.519Z,99481.20
2023-03-26T15:19:23.062Z,99485.80
2023-03-26T15:21:40.498Z,99484.00
2023-03-26T15:23:51.404Z,99482.80
2023-03-26T15:26:27.566Z,99492.20
2023-03-26T15:28:29.725Z,99497.20
2023-03-26T15:30:44.455Z,99500.00
2023-03-26T15:33:06.547Z,99500.00
2023-03-26T15:34:58.327Z,99505.00
2023-03-26T15:36:51.034Z,99507.80
2023-03-26T15:38:34.517Z,99511.60
2023-03-26T15:40:36.638Z,99512.00
2023-03-26T15:42:31.315Z,99516.80
2023-03-26T15:44:43.841Z,99512.20
2023-03-26T15:46:38.358Z,99521.00
2023-03-26T15:48:13.074Z,99520.80
2023-03-26T15:50:16.164Z,99523.60
2023-03-26T15:51:57.274Z,99526.40
2023-03-26T15:53:33.698Z,99526.00
2023-03-26T15:55:26.342Z,99534.00
2023-03-26T15:57:25.956Z,99537.80
2023-03-26T15:59:23.268Z,99542.40
2023-03-26T16:01:27.543Z,99542.20
2023-03-26T16:03:11.307Z,99543.40
2023-03-26T16:05:05.932Z,99549.20
2023-03-26T16:07:09.430Z,99550.60
2023-03-26T16:09:14.851Z,99554.40
2023-03-26T16:10:58.040Z,99560.80
2023-03-26T16:13:16.453Z,99556.20
2023-03-26T16:15:25.747Z,99562.60
2023-03-26T16:16:59.931Z,99563.80
2023-03-26T16:18:40.969Z,99568.60
2023-03-26T16:20:33.670Z,99571.00
2023-03-26T16:22:12.206Z,99574.00
2023-03-26T16:23:47.651Z,99578.80
2023-03-26T16:25:28.585Z,99581.20
2023-03-26T16:27:26.244Z,99584.60
2023-03-26T16:29:19.085Z,99584.00
2023-03-26T16:31:23.393Z,99593.80
2023-03-26T16:33:15.418Z,99588.80
2023-03-26T16:36:04.528Z,99594.40
2023-03-26T16:37:42.906Z,99606.20
2023-03-26T16:39:22.443Z,99603.60
2023-03-26T16:41:17.917Z,99606.60
2023-03-26T16:43:49.351Z,99613.80
2023-03-26T16:45:44.864Z,99618.20
2023-03-26T16:47:37.526Z,99621.20
2023-03-26T16:49:20.619Z,99627.40
2023-03-26T16:51:09.733Z,99628.20
2023-03-26T16:53:17.441Z,99633.00
2023-03-26T16:55:20.171Z,99634.20
2023-03-26T16:57:19.249Z,99639.40
2023-03-26T16:59:10.833Z,99638.40
2023-03-26T17:00:55.568Z,99643.80
2023-03-26T17:02:51.971Z,99652.40
2023-03-26T17:04:30.553Z,99651.80
2023-03-26T17:06:26.931Z,99659.20
2023-03-26T17:08:10.902Z,99659.40
2023-03-26T17:10:41.515Z,99663.80
2023-03-26T17:12:35.601Z,99673.20
2023-03-26T17:14:33.615Z,99676.20
2023-03-26T17:16:49.399Z,99683.00
2023-03-26T17:18:32.143Z,99691.00
2023-03-26T17:20:33.282Z,99688.00
2023-03-26T17:22:29.756Z,99694.00
2023-03-26T17:24:40.706Z,99697.60
2023-03-26T17:27:03.225Z,99702.00
2023-03-26T17:29:48.862Z,99707.00
2023-03-26T17:31:43.459Z,99716.00
2023-03-26T17:33:35.013Z,99720.60
2023-03-26T17:35:09.199Z,99724.80
2023-03-26T17:36:43.098Z,99726.00
2023-03-26T17:38:18.044Z,99727.80
2023-03-26T17:39:55.488Z,99735.60
2023-03-26T17:41:54.956Z,99741.40
2023-03-26T17:43:52.102Z,99741.20
2023-03-26T17:45:30.647Z,99746.60
2023-03-26T17:47:10.672Z,99749.60
2023-03-26T17:48:49.381Z,99756.00
2023-03-26T17:50:30.723Z,99755.80
2023-03-26T17:52:21.307Z,99759.40
2023-03-26T17:53:54.095Z,99764.60
2023-03-26T17:55:31.729Z,99765.60
2023-03-26T17:57:22.668Z,99767.80
2023-03-26T17:59:11.517Z,99774.00
2023-03-26T18:00:52.831Z,99776.00
2023-03-26T18:02:42.407Z,99780.00
2023-03-26T18:04:34.017Z,99781.80
2023-03-26T18:06:33.266Z,99786.80
2023-03-26T18:08:48.844Z,99793.00
2023-03-26T18:10:58.854Z,99795.80
2023-03-26T18:13:09.820Z,99809.80
2023-03-26T18:15:02.843Z,99814.40
2023-03-26T18:17:10.498Z,99815.40
2023-03-26T18:19:08.200Z,99817.00
2023-03-26T18:20:47.055Z,99819.40
2023-03-26T18:22:28.705Z,99823.80
2023-03-26T18:24:03.319Z,99827.80
2023-03-26T18:25:36.498Z,99827.00
2023-03-26T18:27:16.436Z,99831.60
2023-03-26T18:29:32.678Z,99832.80
2023-03-26T18:31:25.199Z,99836.20
2023-03-26T18:33:02.482Z,99840.20
2023-03-26T18:34:39.487Z,99842.40
2023-03-26T18:36:13.849Z,99848.80
2023-03-26T18:37:49.123Z,99851.20
2023-03-26T18:39:20.924Z,99850.20
2023-03-26T18:40:56.394Z,99854.80
2023-03-26T18:42:32.578Z,99856.20
2023-03-26T18:44:07.845Z,99864.60
2023-03-26T18:45:41.193Z,99870.80
2023-03-26T18:47:13.164Z,99875.80
2023-03-26T18:48:46.892Z,99875.00
2023-03-26T18:50:27.932Z,99884.60
2023-03-26T18:51:59.717Z,99883.80
2023-03-26T18:53:40.963Z,99880.80
2023-03-26T18:55:14.901Z,99883.80
2023-03-26T18:56:50.080Z,99885.80
2023-03-26T18:58:37.359Z,99884.80
2023-03-26T19:00:30.333Z,99889.60
2023-03-26T19:02:07.288Z,99898.00
2023-03-26T19:03:44.890Z,99894.80
2023-03-26T19:05:19.739Z,99898.40
2023-03-26T19:06:55.101Z,99901.20
2023-03-26T19:08:27.391Z,99902.80
2023-03-26T19:10:01.478Z,99907.60
2023-03-26T19:11:38.673Z,99911.00
2023-03-26T19:13:14.880Z,99912.80
2023-03-26T19:15:29.951Z,99918.20
2023-03-26T19:17:06.901Z,99922.20
2023-03-26T19:18:44.258Z,99927.40
2023-03-26T19:20:28.311Z,99929.80
2023-03-26T19:22:01.541Z,99934.40
2023-03-26T19:23:38.937Z,99936.60
2023-03-26T19:25:23.610Z,99938.40
2023-03-26T19:26:56.181Z,99946.00
2023-03-26T19:28:38.772Z,99948.00
2023-03-26T19:30:29.433Z,99951.80
2023-03-26T19:32:32.487Z,99956.40
2023-03-26T19:34:17.691Z,99956.60
2023-03-26T19:36:03.861Z,99955.80
2023-03-26T19:37:51.425Z,99959.20
2023-03-26T19:39:36.503Z,99964.60
2023-03-26T19:41:26.589Z,99965.80
2023-03-26T19:42:58.655Z,99971.40
2023-03-26T19:44:31.311Z,99973.80
2023-03-26T19:46:03.285Z,99976.40
2023-03-26T19:49:47.396Z,99977.60
2023-03-26T19:51:18.447Z,99975.00
2023-03-26T19:51:32.268Z,99980.00
2023-03-26T19:53:22.160Z,99984.60
2023-03-26T19:55:21.886Z,99985.80
2023-03-26T19:56:53.683Z,99988.60
2023-03-26T19:58:28.723Z,99993.60
2023-03-26T20:00:00.622Z,99997.00
2023-03-26T20:01:32.532Z,100001.60
2023-03-26T20:03:05.302Z,100004.40
2023-03-26T20:04:37.172Z,100005.40
2023-03-26T20:06:14.710Z,100015.60
2023-03-26T20:07:46.500Z,100017.00
2023-03-26T20:09:19.098Z,100024.20
2023-03-26T20:10:50.877Z,100031.80
2023-03-26T20:12:22.840Z,100030.20
2023-03-26T20:13:54.539Z,100035.60
2023-03-26T20:15:32.353Z,100038.00
2023-03-26T20:17:11.056Z,100045.60
2023-03-26T20:18:43.380Z,100049.40
2023-03-26T20:20:15.764Z,100057.00
2023-03-26T20:21:47.561Z,100055.40
2023-03-26T20:23:19.313Z,100061.80
2023-03-26T20:24:51.792Z,100059.00
2023-03-26T20:26:24.821Z,100065.40
2023-03-26T20:27:58.355Z,100070.80
2023-03-26T20:29:30.152Z,100069.00
2023-03-26T20:31:02.163Z,100080.20
2023-03-26T20:32:34.382Z,100081.80
2023-03-26T20:34:14.726Z,100084.20
2023-03-26T20:35:47.239Z,100084.60
2023-03-26T20:37:19.113Z,100094.60
2023-03-26T20:38:51.183Z,100094.20
2023-03-26T20:40:23.065Z,100098.00
2023-03-26T20:41:56.399Z,100101.60
2023-03-26T20:43:30.188Z,100105.00
2023-03-26T20:45:11.507Z,100117.20
2023-03-26T20:46:45.071Z,100116.60
2023-03-26T20:48:17.087Z,100120.60
2023-03-26T20:49:48.813Z,100124.80
2023-03-26T20:51:20.507Z,100119.80
2023-03-26T20:52:53.329Z,100129.40
2023-03-26T20:54:26.741Z,100126.20
2023-03-26T20:55:58.609Z,100132.40
2023-03-26T20:57:30.410Z,100133.00
2023-03-26T20:59:10.617Z,100135.00
2023-03-26T21:00:44.267Z,100138.60
2023-03-26T21:02:16.177Z,100134.40
2023-03-26T21:03:48.022Z,100140.00
2023-03-26T21:05:26.966Z,100145.80
2023-03-26T21:07:07.074Z,100144.20
2023-03-26T21:08:45.291Z,100147.60
2023-03-26T21:10:19.452Z,100156.80
2023-03-26T21:12:16.988Z,100160.60
2023-03-26T21:13:59.873Z,100162.00
2023-03-26T21:15:32.632Z,100163.60
2023-03-26T21:17:05.381Z,100171.00
2023-03-26T21:18:37.984Z,100173.20
2023-03-26T21:20:13.556Z,100176.00