createdAt,value
2018-06-21T00:01:18.734Z,65.62
2018-06-21T00:03:47.484Z,66.91
2018-06-21T00:06:16.308Z,67.25
2018-06-21T00:08:45.117Z,66.63
2018-06-21T00:11:13.833Z,67.44
2018-06-21T00:13:42.575Z,66.71
2018-06-21T00:16:11.321Z,65.93
2018-06-21T00:18:40.125Z,64.06
2018-06-21T00:21:09.675Z,64.61
2018-06-21T00:23:38.370Z,64.75
2018-06-21T00:26:07.174Z,65.55
2018-06-21T00:28:35.909Z,65.32
2018-06-21T00:31:04.698Z,65.43
2018-06-21T00:33:33.450Z,66.15
2018-06-21T00:36:02.234Z,66.07
2018-06-21T00:38:30.972Z,66.31
2018-06-21T00:40:59.752Z,66.03
2018-06-21T00:43:28.499Z,66.17
2018-06-21T00:45:57.321Z,66.35
2018-06-21T00:48:26.107Z,66.65
2018-06-21T00:50:54.866Z,67.58
2018-06-21T00:53:23.609Z,67.38
2018-06-21T00:56:03.475Z,67.90
2018-06-21T00:58:32.877Z,67.96
2018-06-21T01:01:01.623Z,68.29
2018-06-21T01:03:30.444Z,68.99
2018-06-21T01:05:59.233Z,68.36
2018-06-21T01:08:27.968Z,68.62
2018-06-21T01:10:56.756Z,69.47
2018-06-21T01:13:25.498Z,69.99
2018-06-21T01:15:54.250Z,70.38
2018-06-21T01:18:23.006Z,69.52
2018-06-21T01:20:51.788Z,68.96
2018-06-21T01:23:20.511Z,67.84
2018-06-21T01:25:49.322Z,67.92
2018-06-21T01:28:18.063Z,67.17
2018-06-21T01:30:46.884Z,67.12
2018-06-21T01:33:15.633Z,67.35
2018-06-21T01:35:44.419Z,67.50
2018-06-21T01:38:13.192Z,67.66
2018-06-21T01:40:41.998Z,67.97
2018-06-21T01:43:10.742Z,67.79
2018-06-21T01:45:39.527Z,68.13
2018-06-21T01:48:08.515Z,69.18
2018-06-21T01:50:37.259Z,68.84
2018-06-21T01:53:06.451Z,69.58
2018-06-21T01:55:35.211Z,69.65
2018-06-21T01:58:04.035Z,68.86
2018-06-21T02:00:32.827Z,69.91
2018-06-21T02:03:01.826Z,69.49
2018-06-21T02:05:30.573Z,70.43
2018-06-21T02:07:59.381Z,69.90
2018-06-21T02:10:28.274Z,69.79
2018-06-21T02:12:57.009Z,69.87
2018-06-21T02:15:25.840Z,70.77
2018-06-21T02:17:55.471Z,69.91
2018-06-21T02:20:24.216Z,70.59
2018-06-21T02:22:52.978Z,71.12
2018-06-21T02:25:21.753Z,70.56
2018-06-21T02:27:50.526Z,71.24
2018-06-21T02:30:19.330Z,71.46
2018-06-21T02:32:48.067Z,71.28
2018-06-21T02:35:16.815Z,70.64
2018-06-21T02:37:45.654Z,70.60
2018-06-21T02:40:14.420Z,70.92
2018-06-21T02:42:43.155Z,71.06
2018-06-21T02:45:11.927Z,71.50
2018-06-21T02:47:40.720Z,71.09
2018-06-21T02:50:09.449Z,72.30
2018-06-21T02:52:38.197Z,71.74
2018-06-21T02:55:07.374Z,72.17
2018-06-21T02:57:36.142Z,70.83
2018-06-21T03:00:08.102Z,71.65
2018-06-21T03:02:36.888Z,71.33
2018-06-21T03:05:05.750Z,71.04
2018-06-21T03:07:34.572Z,70.06
2018-06-21T03:10:04.087Z,70.46
2018-06-21T03:12:32.884Z,70.47
2018-06-21T03:15:01.604Z,70.59
2018-06-21T03:17:30.332Z,70.49
2018-06-21T03:19:59.058Z,70.67
2018-06-21T03:22:27.798Z,70.35
2018-06-21T03:24:56.579Z,70.23
2018-06-21T03:27:25.934Z,71.15
2018-06-21T03:29:54.712Z,71.47
2018-06-21T03:32:23.484Z,71.08
2018-06-21T03:34:52.194Z,71.35
2018-06-21T03:37:20.977Z,71.06
2018-06-21T03:39:49.707Z,71.14
2018-06-21T03:42:18.431Z,71.01
2018-06-21T03:44:47.156Z,70.02
2018-06-21T03:47:15.938Z,69.66
2018-06-21T03:49:44.705Z,70.08
2018-06-21T03:52:13.539Z,68.65
2018-06-21T03:54:42.477Z,68.81
2018-06-21T03:57:11.231Z,68.67
2018-06-21T03:59:39.971Z,68.33
2018-06-21T04:02:08.743Z,68.52
2018-06-21T04:04:37.478Z,68.07
2018-06-21T04:07:06.311Z,67.76
2018-06-21T04:09:35.097Z,68.33
2018-06-21T04:12:03.869Z,68.86
2018-06-21T04:14:32.673Z,68.21
2018-06-21T04:17:01.427Z,68.23
2018-06-21T04:19:30.319Z,68.76
2018-06-21T04:21:59.105Z,68.00
2018-06-21T04:24:28.171Z,67.92
2018-06-21T04:26:56.956Z,68.25
2018-06-21T04:29:25.758Z,68.65
2018-06-21T04:31:54.712Z,67.67
2018-06-21T04:34:23.502Z,66.82
2018-06-21T04:36:52.249Z,65.78
2018-06-21T04:39:20.982Z,65.73
2018-06-21T04:41:49.763Z,65.30
2018-06-21T04:44:18.511Z,64.42
2018-06-21T04:46:47.312Z,64.87
2018-06-21T04:49:16.158Z,65.02
2018-06-21T04:51:44.951Z,65.38
2018-06-21T04:54:13.718Z,62.08
2018-06-21T04:56:42.442Z,59.34
2018-06-21T04:59:11.191Z,55.60
2018-06-21T05:01:39.929Z,54.80
2018-06-21T05:04:08.680Z,53.08
2018-06-21T05:06:37.505Z,51.20
2018-06-21T05:09:10.531Z,50.56
2018-06-21T05:11:39.263Z,49.40
2018-06-21T05:14:08.439Z,49.96
2018-06-21T05:16:37.192Z,49.76
2018-06-21T05:19:05.956Z,50.74
2018-06-21T05:21:34.848Z,50.35
2018-06-21T05:24:03.567Z,50.35
2018-06-21T05:26:32.319Z,50.68
2018-06-21T05:29:01.519Z,49.52
2018-06-21T05:31:30.510Z,46.60
2018-06-21T05:33:59.351Z,46.62
2018-06-21T05:36:28.119Z,46.19
2018-06-21T05:38:56.911Z,46.88
2018-06-21T05:41:25.754Z,47.12
2018-06-21T05:43:54.511Z,46.97
2018-06-21T05:46:23.285Z,45.61
2018-06-21T05:48:52.135Z,46.06
2018-06-21T05:51:21.116Z,44.36
2018-06-21T05:53:49.878Z,43.87
2018-06-21T05:56:19.174Z,42.55
2018-06-21T05:58:47.941Z,42.91
2018-06-21T06:01:16.783Z,43.32
2018-06-21T06:03:46.943Z,45.81
2018-06-21T06:06:15.791Z,46.49
2018-06-21T06:08:44.534Z,48.17
2018-06-21T06:11:13.331Z,49.77
2018-06-21T06:13:42.185Z,49.37
2018-06-21T06:16:10.947Z,51.35
2018-06-21T06:18:39.765Z,52.29
2018-06-21T06:21:08.531Z,52.28
2018-06-21T06:23:37.279Z,52.88
2018-06-21T06:26:06.043Z,52.86
2018-06-21T06:28:35.152Z,53.00
2018-06-21T06:31:04.147Z,52.33
2018-06-21T06:33:32.928Z,52.65
2018-06-21T06:36:01.675Z,52.72
2018-06-21T06:38:30.455Z,52.13
2018-06-21T06:40:59.196Z,52.08
2018-06-21T06:43:28.262Z,52.34
2018-06-21T06:45:57.055Z,52.20
2018-06-21T06:48:26.532Z,52.88
2018-06-21T06:50:55.971Z,52.17
2018-06-21T06:53:24.760Z,53.62
2018-06-21T06:55:53.708Z,52.11
2018-06-21T06:58:22.429Z,51.96
2018-06-21T07:00:51.258Z,53.52
2018-06-21T07:03:20.078Z,53.22
2018-06-21T07:05:48.854Z,52.08
2018-06-21T07:08:19.578Z,52.29
2018-06-21T07:10:48.499Z,49.92
2018-06-21T07:13:17.250Z,49.74
2018-06-21T07:15:46.085Z,49.69
2018-06-21T07:18:14.860Z,49.05
2018-06-21T07:20:43.715Z,49.05
2018-06-21T07:23:12.478Z,48.80
2018-06-21T07:25:41.296Z,48.54
2018-06-21T07:28:10.007Z,48.09
2018-06-21T07:30:38.823Z,48.23
2018-06-21T07:33:07.559Z,48.10
2018-06-21T07:35:36.470Z,48.11
2018-06-21T07:38:05.387Z,47.13
2018-06-21T07:40:34.128Z,47.05
2018-06-21T07:43:02.905Z,45.92
2018-06-21T07:45:31.703Z,47.01
2018-06-21T07:48:00.543Z,46.84
2018-06-21T07:50:29.512Z,47.18
2018-06-21T07:52:58.319Z,45.16
2018-06-21T07:55:27.160Z,45.94
2018-06-21T07:57:55.944Z,45.72
2018-06-21T08:00:31.447Z,43.43
2018-06-21T08:03:00.246Z,43.87
2018-06-21T08:05:29.000Z,43.51
2018-06-21T08:07:57.749Z,44.06
2018-06-21T08:10:26.510Z,44.35
2018-06-21T08:12:55.318Z,43.70
2018-06-21T08:15:24.286Z,44.34
2018-06-21T08:17:53.047Z,46.12
2018-06-21T08:20:21.932Z,44.93
2018-06-21T08:22:50.922Z,45.92
2018-06-21T08:25:19.737Z,45.17
2018-06-21T08:27:55.109Z,46.82
2018-06-21T08:30:23.949Z,46.30
2018-06-21T08:32:52.713Z,46.49
2018-06-21T08:35:21.464Z,44.14
2018-06-21T08:37:50.235Z,45.92
2018-06-21T08:40:19.111Z,43.62
2018-06-21T08:42:52.550Z,44.78
2018-06-21T08:45:21.312Z,44.60
2018-06-21T08:47:50.083Z,43.69
2018-06-21T08:50:18.878Z,45.21
2018-06-21T08:52:47.716Z,44.40
2018-06-21T08:55:16.511Z,45.16
2018-06-21T08:57:45.281Z,43.21
2018-06-21T09:00:14.400Z,43.41
2018-06-21T09:02:43.130Z,39.20
2018-06-21T09:05:11.899Z,39.65
2018-06-21T09:07:40.654Z,40.60
2018-06-21T09:10:09.722Z,42.00
2018-06-21T09:12:39.214Z,40.25
2018-06-21T09:15:09.743Z,40.62
2018-06-21T09:17:38.506Z,39.31
2018-06-21T09:20:07.267Z,40.02
2018-06-21T09:22:36.065Z,38.93
2018-06-21T09:25:04.859Z,40.20
2018-06-21T09:27:33.654Z,40.67
2018-06-21T09:30:03.907Z,39.82
2018-06-21T09:32:39.402Z,40.54
2018-06-21T09:35:08.161Z,40.32
2018-06-21T09:37:42.047Z,39.61
2018-06-21T09:40:16.134Z,38.98
2018-06-21T09:42:50.027Z,40.77
2018-06-21T09:45:23.871Z,38.41
2018-06-21T09:47:57.793Z,38.77
2018-06-21T09:50:26.614Z,39.02
2018-06-21T09:52:55.380Z,38.14
2018-06-21T09:55:24.125Z,39.09
2018-06-21T09:57:53.740Z,38.60
2018-06-21T10:00:27.804Z,39.72
2018-06-21T10:02:56.569Z,38.92
2018-06-21T10:05:25.372Z,38.75
2018-06-21T10:07:54.180Z,37.56
2018-06-21T10:10:22.975Z,37.23
2018-06-21T10:12:51.752Z,36.28
2018-06-21T10:15:20.529Z,36.36
2018-06-21T10:17:49.332Z,37.93
2018-06-21T10:20:18.074Z,39.61
2018-06-21T10:22:46.839Z,41.45
2018-06-21T10:25:22.358Z,41.33
2018-06-21T10:27:51.105Z,42.35
2018-06-21T10:30:19.919Z,42.48
2018-06-21T10:32:48.692Z,41.03
2018-06-21T10:35:17.469Z,40.26
2018-06-21T10:37:46.192Z,38.92
2018-06-21T10:40:15.070Z,36.66
2018-06-21T10:42:43.784Z,36.50
2018-06-21T10:45:12.507Z,37.29
2018-06-21T10:47:41.231Z,36.87
2018-06-21T10:50:10.007Z,37.23
2018-06-21T10:52:38.790Z,36.44
2018-06-21T10:55:07.542Z,38.21
2018-06-21T10:57:36.813Z,37.15
2018-06-21T11:00:06.589Z,38.89
2018-06-21T11:02:35.365Z,37.67
2018-06-21T11:05:04.683Z,39.92
2018-06-21T11:07:33.420Z,40.62
2018-06-21T11:10:02.300Z,40.85
2018-06-21T11:12:31.092Z,43.77
2018-06-21T11:14:59.867Z,48.49
2018-06-21T11:17:28.623Z,49.30
2018-06-21T11:19:57.386Z,49.87
2018-06-21T11:22:26.200Z,51.71
2018-06-21T11:24:55.770Z,50.79
2018-06-21T11:27:24.556Z,50.18
2018-06-21T11:29:53.437Z,51.56
2018-06-21T11:32:22.202Z,49.83
2018-06-21T11:34:51.042Z,49.08
2018-06-21T11:37:26.365Z,50.02
2018-06-21T11:39:55.179Z,49.50
2018-06-21T11:42:23.978Z,50.41
2018-06-21T11:44:52.765Z,49.73
2018-06-21T11:47:21.550Z,49.89
2018-06-21T11:49:50.320Z,51.15
2018-06-21T11:52:19.103Z,50.70
2018-06-21T11:54:47.851Z,51.87
2018-06-21T11:57:16.610Z,52.02
2018-06-21T11:59:45.398Z,51.63
2018-06-21T12:02:14.222Z,52.53
2018-06-21T12:04:43.739Z,51.68
2018-06-21T12:07:12.762Z,52.30
2018-06-21T12:09:41.528Z,51.39
2018-06-21T12:12:10.350Z,50.54
2018-06-21T12:14:39.650Z,50.69
2018-06-21T12:17:09.209Z,49.23
2018-06-21T12:19:37.931Z,49.00
2018-06-21T12:22:06.839Z,47.58
2018-06-21T12:24:35.652Z,48.45
2018-06-21T12:27:05.115Z,48.55
2018-06-21T12:29:34.880Z,48.25
2018-06-21T12:32:03.625Z,47.62
2018-06-21T12:34:32.511Z,46.65
2018-06-21T12:37:01.256Z,44.89
2018-06-21T12:39:30.035Z,44.69
2018-06-21T12:41:58.811Z,44.45
2018-06-21T12:44:27.507Z,44.85
2018-06-21T12:46:56.202Z,44.28
2018-06-21T12:49:25.006Z,44.47
2018-06-21T12:51:53.773Z,44.87
2018-06-21T12:54:22.548Z,45.99
2018-06-21T12:56:51.288Z,45.74
2018-06-21T12:59:20.748Z,45.48
2018-06-21T13:01:49.547Z,45.86
2018-06-21T13:04:18.320Z,45.31
2018-06-21T13:06:47.062Z,45.33
2018-06-21T13:09:27.735Z,45.39
2018-06-21T13:12:35.834Z,45.55
2018-06-21T13:15:05.697Z,44.80
2018-06-21T13:17:34.480Z,45.62
2018-06-21T13:20:04.275Z,46.33
2018-06-21T13:22:33.040Z,46.11
2018-06-21T13:25:02.191Z,45.36
2018-06-21T13:27:30.852Z,46.06
2018-06-21T13:29:59.569Z,46.19
2018-06-21T13:32:28.253Z,47.09
2018-06-21T13:34:56.970Z,46.76
2018-06-21T13:37:27.076Z,46.88
2018-06-21T13:39:56.201Z,47.28
2018-06-21T13:42:24.917Z,47.25
2018-06-21T13:44:53.684Z,47.69
2018-06-21T13:47:22.450Z,46.81
2018-06-21T13:49:51.242Z,47.49
2018-06-21T13:52:20.025Z,48.21
2018-06-21T13:54:48.890Z,48.07
2018-06-21T13:57:17.768Z,48.33
2018-06-21T13:59:46.781Z,47.55
2018-06-21T14:02:15.697Z,46.75
2018-06-21T14:04:45.248Z,46.37
2018-06-21T14:07:13.966Z,46.18
2018-06-21T14:09:42.694Z,46.31
2018-06-21T14:12:11.796Z,44.54
2018-06-21T14:14:40.593Z,46.01
2018-06-21T14:17:09.470Z,45.15
2018-06-21T14:19:38.185Z,45.05
2018-06-21T14:22:07.019Z,45.13
2018-06-21T14:24:35.858Z,46.34
2018-06-21T14:27:04.664Z,45.47
2018-06-21T14:29:33.457Z,46.76
2018-06-21T14:32:02.246Z,45.90
2018-06-21T14:34:31.009Z,45.82
2018-06-21T14:37:00.028Z,43.54
2018-06-21T14:39:28.718Z,45.03
2018-06-21T14:41:57.487Z,44.26
2018-06-21T14:44:26.304Z,45.29
2018-06-21T14:46:55.908Z,44.31
2018-06-21T14:49:24.751Z,45.69
2018-06-21T14:51:53.532Z,44.98
2018-06-21T14:54:22.291Z,45.39
2018-06-21T14:56:51.083Z,43.92
2018-06-21T14:59:19.930Z,45.14
2018-06-21T15:01:48.818Z,44.58
2018-06-21T15:04:17.579Z,45.07
2018-06-21T15:06:46.367Z,43.97
2018-06-21T15:09:15.104Z,44.03
2018-06-21T15:11:43.880Z,43.44
2018-06-21T15:14:12.628Z,44.35
2018-06-21T15:16:41.399Z,44.52
2018-06-21T15:19:10.117Z,44.64
2018-06-21T15:21:38.855Z,45.16
2018-06-21T15:24:08.483Z,44.97
2018-06-21T15:26:37.207Z,43.94
2018-06-21T15:29:05.935Z,43.59
2018-06-21T15:31:34.937Z,43.33
2018-06-21T15:34:03.735Z,44.88
2018-06-21T15:36:32.482Z,45.08
2018-06-21T15:39:02.301Z,44.31
2018-06-21T15:41:31.065Z,45.13
2018-06-21T15:43:59.830Z,45.11
2018-06-21T15:46:29.210Z,46.46
2018-06-21T15:48:58.019Z,46.71
2018-06-21T15:51:26.817Z,47.00
2018-06-21T15:53:55.531Z,47.40
2018-06-21T15:56:24.328Z,47.26
2018-06-21T15:58:53.258Z,47.94
2018-06-21T16:01:22.033Z,48.56
2018-06-21T16:03:50.850Z,47.10
2018-06-21T16:06:19.578Z,47.02
2018-06-21T16:08:48.538Z,45.42
2018-06-21T16:11:17.460Z,46.60
2018-06-21T16:13:46.222Z,46.05
2018-06-21T16:16:14.937Z,47.04
2018-06-21T16:18:43.688Z,46.26
2018-06-21T16:21:19.002Z,46.54
2018-06-21T16:23:47.771Z,46.10
2018-06-21T16:26:16.600Z,46.94
2018-06-21T16:28:45.335Z,48.09
2018-06-21T16:31:14.075Z,49.26
2018-06-21T16:33:42.886Z,49.80
2018-06-21T16:36:11.776Z,50.29
2018-06-21T16:38:41.559Z,48.12
2018-06-21T16:41:10.416Z,48.99
2018-06-21T16:43:39.157Z,49.48
2018-06-21T16:46:08.008Z,47.90
2018-06-21T16:48:36.731Z,48.36
2018-06-21T16:51:05.763Z,48.61
2018-06-21T16:53:34.593Z,48.41
2018-06-21T16:56:03.334Z,48.09
2018-06-21T16:58:32.036Z,49.17
2018-06-21T17:01:00.750Z,50.50
2018-06-21T17:03:29.836Z,52.23
2018-06-21T17:05:58.859Z,54.12
2018-06-21T17:08:27.600Z,54.42
2018-06-21T17:10:56.362Z,55.27
2018-06-21T17:13:25.091Z,54.49
2018-06-21T17:15:53.832Z,55.93
2018-06-21T17:18:23.120Z,56.08
2018-06-21T17:20:52.082Z,56.70
2018-06-21T17:23:20.804Z,55.75
2018-06-21T17:25:49.536Z,56.17
2018-06-21T17:28:18.265Z,57.02
2018-06-21T17:30:47.137Z,56.33
2018-06-21T17:33:15.962Z,56.04
2018-06-21T17:35:44.714Z,56.33
2018-06-21T17:38:13.458Z,56.71
2018-06-21T17:40:42.198Z,56.91
2018-06-21T17:43:13.345Z,57.62
2018-06-21T17:45:42.387Z,57.73
2018-06-21T17:48:11.192Z,56.59
2018-06-21T17:50:40.056Z,56.88
2018-06-21T17:53:08.776Z,56.64
2018-06-21T17:55:37.510Z,57.70
2018-06-21T17:58:06.353Z,56.78
2018-06-21T18:00:35.267Z,57.70
2018-06-21T18:03:04.032Z,57.08
2018-06-21T18:05:32.942Z,57.09
2018-06-21T18:08:01.839Z,58.46
2018-06-21T18:10:30.760Z,58.47
2018-06-21T18:13:06.218Z,59.03
2018-06-21T18:15:34.988Z,58.29
2018-06-21T18:18:03.824Z,58.42
2018-06-21T18:20:32.614Z,58.25
2018-06-21T18:23:01.617Z,59.14
2018-06-21T18:25:30.348Z,59.94
2018-06-21T18:28:00.146Z,60.32
2018-06-21T18:30:28.941Z,59.44
2018-06-21T18:32:57.789Z,59.90
2018-06-21T18:35:26.574Z,60.25
2018-06-21T18:37:55.528Z,59.79
2018-06-21T18:40:24.219Z,61.03
2018-06-21T18:42:53.029Z,61.49
2018-06-21T18:45:21.778Z,62.11
2018-06-21T18:47:50.560Z,61.88
2018-06-21T18:50:19.971Z,62.33
2018-06-21T18:52:48.866Z,63.25
2018-06-21T18:55:17.719Z,64.24
2018-06-21T18:57:47.148Z,63.93
2018-06-21T19:00:17.140Z,64.15
2018-06-21T19:02:46.468Z,65.29
2018-06-21T19:05:16.127Z,65.36
2018-06-21T19:07:44.866Z,65.50
2018-06-21T19:10:18.809Z,64.66
2018-06-21T19:12:47.580Z,64.47
2018-06-21T19:15:16.378Z,65.15
2018-06-21T19:17:45.108Z,65.11
2018-06-21T19:20:13.841Z,64.98
2018-06-21T19:22:42.669Z,64.19
2018-06-21T19:25:11.429Z,63.67
2018-06-21T19:27:40.890Z,62.76
2018-06-21T19:30:09.779Z,62.69
2018-06-21T19:32:41.433Z,62.86
2018-06-21T19:35:10.178Z,63.15
2018-06-21T19:37:38.982Z,63.37
2018-06-21T19:40:07.782Z,62.20
2018-06-21T19:42:36.532Z,62.53
2018-06-21T19:45:06.118Z,64.03
2018-06-21T19:47:34.862Z,64.89
2018-06-21T19:50:03.643Z,64.07
2018-06-21T19:52:32.384Z,64.81
2018-06-21T19:55:01.161Z,64.62
2018-06-21T19:57:30.251Z,65.12
2018-06-21T19:59:58.995Z,65.07
2018-06-21T20:03:03.549Z,64.76
2018-06-21T20:05:32.743Z,64.36
2018-06-21T20:08:01.440Z,64.50
2018-06-21T20:10:30.214Z,64.52
2018-06-21T20:12:58.994Z,64.67
2018-06-21T20:15:27.716Z,63.81
2018-06-21T20:17:56.496Z,64.82
2018-06-21T20:20:35.935Z,64.61
2018-06-21T20:23:05.093Z,63.63
2018-06-21T20:25:35.464Z,64.63
2018-06-21T20:28:04.211Z,64.92
2018-06-21T20:30:33.019Z,64.25
2018-06-21T20:33:01.967Z,64.69
2018-06-21T20:35:31.122Z,65.19
2018-06-21T20:37:59.912Z,64.45
2018-06-21T20:40:28.631Z,64.66
2018-06-21T20:42:57.399Z,63.97
2018-06-21T20:45:26.115Z,64.13
2018-06-21T20:47:54.992Z,64.60
2018-06-21T20:50:23.794Z,64.21
2018-06-21T20:52:52.686Z,64.77
2018-06-21T20:55:21.416Z,64.41
2018-06-21T20:57:50.203Z,64.18
2018-06-21T21:00:19.010Z,64.94
2018-06-21T21:02:47.781Z,65.84
2018-06-21T21:05:17.566Z,65.89
2018-06-21T21:07:48.102Z,65.36
2018-06-21T21:10:23.044Z,65.80
2018-06-21T21:12:51.740Z,66.32
2018-06-21T21:15:20.506Z,65.97
2018-06-21T21:17:49.266Z,65.57
2018-06-21T21:20:17.934Z,66.63
2018-06-21T21:22:46.680Z,66.12
2018-06-21T21:25:15.436Z,66.27
2018-06-21T21:27:44.554Z,67.03
2018-06-21T21:30:13.422Z,67.00
2018-06-21T21:32:42.261Z,66.45
2018-06-21T21:35:11.011Z,67.39
2018-06-21T21:37:39.782Z,67.71
2018-06-21T21:40:08.715Z,67.09
2018-06-21T21:42:39.032Z,67.62
2018-06-21T21:45:07.919Z,67.95
2018-06-21T21:47:36.699Z,67.75
2018-06-21T21:50:05.454Z,67.30
2018-06-21T21:52:34.293Z,68.14
2018-06-21T21:55:02.998Z,67.80
2018-06-21T21:57:31.776Z,67.89
2018-06-21T22:00:00.560Z,67.85
2018-06-21T22:02:29.266Z,68.64
2018-06-21T22:04:57.998Z,69.36
2018-06-21T22:07:26.703Z,68.39
2018-06-21T22:09:55.448Z,69.46
2018-06-21T22:12:24.216Z,69.19
2018-06-21T22:14:53.011Z,69.18
2018-06-21T22:17:21.724Z,68.56
2018-06-21T22:19:50.488Z,68.60
2018-06-21T22:22:19.258Z,69.05
2018-06-21T22:24:48.083Z,69.55
2018-06-21T22:27:16.805Z,69.27
2018-06-21T22:29:45.554Z,69.28
2018-06-21T22:32:14.264Z,68.74
2018-06-21T22:34:43.008Z,68.81
2018-06-21T22:37:11.734Z,68.75
2018-06-21T22:39:40.464Z,69.71
2018-06-21T22:42:09.207Z,69.64
2018-06-21T22:44:37.985Z,69.69
2018-06-21T22:47:06.835Z,69.21
2018-06-21T22:49:35.564Z,69.38
2018-06-21T22:52:04.306Z,68.81
2018-06-21T22:54:33.031Z,69.55
2018-06-21T22:57:01.754Z,68.95
2018-06-21T22:59:30.446Z,69.14
2018-06-21T23:01:59.254Z,69.39
2018-06-21T23:04:27.983Z,69.37
2018-06-21T23:06:56.779Z,70.29
2018-06-21T23:09:28.507Z,69.43
2018-06-21T23:11:57.290Z,70.27
2018-06-21T23:14:26.025Z,70.23
2018-06-21T23:16:57.018Z,69.69
2018-06-21T23:19:28.860Z,70.11
2018-06-21T23:21:57.985Z,69.38
2018-06-21T23:24:27.466Z,69.31
2018-06-21T23:26:56.248Z,68.54
2018-06-21T23:29:24.998Z,68.11
2018-06-21T23:31:53.862Z,67.42
2018-06-21T23:34:23.041Z,67.98
2018-06-21T23:36:52.039Z,67.78
2018-06-21T23:39:20.939Z,67.64
2018-06-21T23:41:49.721Z,68.13
2018-06-21T23:44:18.508Z,68.25
2018-06-21T23:46:47.299Z,67.87
2018-06-21T23:49:16.057Z,68.19
2018-06-21T23:51:44.832Z,67.76
2018-06-21T23:54:14.698Z,68.08
2018-06-21T23:56:44.294Z,69.64
2018-06-21T23:59:13.009Z,69.88
