createdAt,value
2022-08-05T00:01:27.756Z,91.55
2022-08-05T00:11:35.099Z,91.29
2022-08-05T00:21:50.830Z,91.37
2022-08-05T00:32:12.615Z,91.62
2022-08-05T00:42:31.617Z,92.05
2022-08-05T00:52:34.136Z,92.14
2022-08-05T01:02:41.357Z,91.59
2022-08-05T01:13:05.013Z,91.88
2022-08-05T01:23:23.396Z,91.13
2022-08-05T01:33:35.529Z,91.83
2022-08-05T01:43:38.073Z,93.10
2022-08-05T01:53:58.047Z,95.18
2022-08-05T02:04:02.996Z,97.39
2022-08-05T02:14:17.593Z,97.79
2022-08-05T02:24:23.476Z,97.31
2022-08-05T02:34:29.952Z,97.81
2022-08-05T02:44:36.620Z,96.55
2022-08-05T02:54:42.254Z,94.69
2022-08-05T03:04:45.639Z,95.82
2022-08-05T03:14:48.202Z,96.42
2022-08-05T03:24:52.253Z,96.77
2022-08-05T03:34:54.531Z,97.57
2022-08-05T03:44:57.946Z,97.56
2022-08-05T03:56:09.781Z,96.30
2022-08-05T04:05:33.353Z,96.28
2022-08-05T04:15:36.892Z,95.32
2022-08-05T04:26:00.190Z,94.00
2022-08-05T04:36:15.849Z,94.13
2022-08-05T04:46:27.833Z,90.43
2022-08-05T04:56:34.913Z,89.43
2022-08-05T05:06:44.671Z,89.06
2022-08-05T05:16:51.210Z,89.98
2022-08-05T05:26:56.258Z,89.31
2022-08-05T05:36:59.143Z,87.52
2022-08-05T05:47:04.155Z,87.42
2022-08-05T05:57:06.448Z,86.77
2022-08-05T06:07:16.460Z,86.65
2022-08-05T06:17:24.615Z,87.38
2022-08-05T06:28:10.624Z,86.83
2022-08-05T06:37:57.878Z,86.92
2022-08-05T06:48:35.996Z,86.46
2022-08-05T06:58:35.257Z,85.50
2022-08-05T07:08:38.684Z,84.30
2022-08-05T07:18:47.860Z,81.07
2022-08-05T07:28:53.005Z,78.15
2022-08-05T07:38:56.168Z,81.86
2022-08-05T07:49:02.006Z,80.62
2022-08-05T07:59:08.597Z,80.97
2022-08-05T08:09:11.493Z,76.81
2022-08-05T08:20:10.201Z,76.04
2022-08-05T08:30:05.450Z,73.92
2022-08-05T08:39:57.222Z,75.55
2022-08-05T08:50:22.855Z,71.68
2022-08-05T09:00:20.935Z,73.19
2022-08-05T09:10:27.001Z,70.07
2022-08-05T09:20:37.836Z,70.38
2022-08-05T09:30:43.339Z,69.64
2022-08-05T09:40:52.678Z,66.34
2022-08-05T09:50:59.182Z,67.80
2022-08-05T10:01:14.822Z,67.04
2022-08-05T10:11:17.817Z,68.67
2022-08-05T10:21:19.774Z,66.64
2022-08-05T10:32:53.304Z,68.14
2022-08-05T10:42:00.753Z,68.73
2022-08-05T10:52:05.312Z,65.28
2022-08-05T11:02:37.550Z,66.37
2022-08-05T11:12:45.365Z,67.17
2022-08-05T11:22:54.022Z,67.70
2022-08-05T11:33:46.592Z,65.70
2022-08-05T11:44:06.729Z,65.89
2022-08-05T11:54:11.599Z,64.40
2022-08-05T12:04:15.741Z,61.60
2022-08-05T12:14:18.298Z,62.24
2022-08-05T12:24:21.448Z,56.26
2022-08-05T12:34:30.065Z,59.23
2022-08-05T12:44:34.374Z,60.33
2022-08-05T12:54:36.757Z,61.79
2022-08-05T13:04:52.594Z,52.62
2022-08-05T13:15:05.249Z,48.40
2022-08-05T13:25:19.488Z,52.68
2022-08-05T13:35:43.338Z,48.87
2022-08-05T13:45:47.069Z,43.84
2022-08-05T13:56:00.201Z,42.62
2022-08-05T14:06:04.993Z,42.74
2022-08-05T14:16:25.626Z,43.29
2022-08-05T14:26:38.438Z,45.01
2022-08-05T14:36:42.840Z,46.42
2022-08-05T14:46:50.594Z,44.59
2022-08-05T14:56:54.583Z,43.77
2022-08-05T15:06:56.763Z,47.86
2022-08-05T15:16:58.725Z,51.58
2022-08-05T15:27:03.403Z,52.00
2022-08-05T15:37:06.512Z,54.06
2022-08-05T15:47:09.092Z,53.58
2022-08-05T15:57:10.818Z,55.20
2022-08-05T16:07:13.283Z,56.33
2022-08-05T16:17:15.292Z,56.69
2022-08-05T16:27:17.837Z,58.16
2022-08-05T16:38:15.257Z,60.31
2022-08-05T16:47:53.472Z,59.72
2022-08-05T16:58:01.677Z,60.61
2022-08-05T17:08:05.482Z,61.85
2022-08-05T17:18:14.275Z,62.08
2022-08-05T17:28:17.026Z,64.89
2022-08-05T17:38:18.806Z,68.73
2022-08-05T17:48:20.952Z,67.99
2022-08-05T17:58:32.798Z,69.19
2022-08-05T18:08:34.871Z,70.96
2022-08-05T18:18:38.470Z,72.20
2022-08-05T18:28:42.112Z,74.21
2022-08-05T18:38:48.164Z,75.92
2022-08-05T18:48:52.680Z,76.87
2022-08-05T18:59:01.159Z,78.58
2022-08-05T19:09:04.077Z,78.17
2022-08-05T19:19:05.870Z,79.17
2022-08-05T19:29:11.167Z,80.75
2022-08-05T19:39:12.985Z,79.99
2022-08-05T19:49:21.844Z,82.74
2022-08-05T19:59:56.514Z,82.61
2022-08-05T20:09:55.076Z,83.65
2022-08-05T20:19:58.523Z,84.61
2022-08-05T20:30:00.347Z,83.90
2022-08-05T20:40:04.300Z,85.10
2022-08-05T20:50:07.519Z,85.08
2022-08-05T21:00:40.235Z,86.15
2022-08-05T21:10:34.330Z,85.73
2022-08-05T21:20:36.156Z,87.17
2022-08-05T21:30:39.380Z,87.98
2022-08-05T21:40:42.963Z,87.73
2022-08-05T21:50:53.224Z,86.41
2022-08-05T22:00:56.212Z,87.88
2022-08-05T22:10:58.252Z,88.47
2022-08-05T22:21:00.149Z,87.14
2022-08-05T22:31:06.337Z,87.59
2022-08-05T22:41:09.819Z,88.30
2022-08-05T22:51:16.013Z,89.65
2022-08-05T23:01:24.424Z,89.59
2022-08-05T23:11:46.679Z,87.30
2022-08-05T23:21:52.001Z,90.45
2022-08-05T23:31:56.224Z,90.07
2022-08-05T23:41:58.551Z,90.86
2022-08-05T23:52:19.052Z,89.96
