createdAt,value
2019-01-28T00:00:20.265Z,1.10
2019-01-28T00:02:49.950Z,1.00
2019-01-28T00:05:19.387Z,1.27
2019-01-28T00:07:48.809Z,0.77
2019-01-28T00:10:18.252Z,1.03
2019-01-28T00:12:47.678Z,2.30
2019-01-28T00:15:17.109Z,0.93
2019-01-28T00:17:46.539Z,0.60
2019-01-28T00:20:15.979Z,1.23
2019-01-28T00:22:45.406Z,0.63
2019-01-28T00:25:14.840Z,0.80
2019-01-28T00:27:44.267Z,0.73
2019-01-28T00:30:13.940Z,1.20
2019-01-28T00:32:43.366Z,1.13
2019-01-28T00:35:12.874Z,1.20
2019-01-28T00:37:42.302Z,0.53
2019-01-28T00:40:12.579Z,0.73
2019-01-28T00:42:42.009Z,1.03
2019-01-28T00:45:14.754Z,0.80
2019-01-28T00:47:44.178Z,1.17
2019-01-28T00:50:14.256Z,1.10
2019-01-28T00:52:43.749Z,1.87
2019-01-28T00:55:14.586Z,2.47
2019-01-28T00:57:44.008Z,0.60
2019-01-28T01:00:18.193Z,2.33
2019-01-28T01:02:47.686Z,2.10
2019-01-28T01:05:17.193Z,1.53
2019-01-28T01:07:46.890Z,1.70
2019-01-28T01:10:16.402Z,1.90
2019-01-28T01:12:45.833Z,1.10
2019-01-28T01:15:17.012Z,0.67
2019-01-28T01:17:46.920Z,1.37
2019-01-28T01:20:17.698Z,0.80
2019-01-28T01:22:47.117Z,1.17
2019-01-28T01:25:16.620Z,1.33
2019-01-28T01:27:46.050Z,0.80
2019-01-28T01:30:17.799Z,1.70
2019-01-28T01:32:47.286Z,1.00
2019-01-28T01:35:16.719Z,0.83
2019-01-28T01:37:46.155Z,1.60
2019-01-28T01:40:17.020Z,0.60
2019-01-28T01:42:46.460Z,0.70
2019-01-28T01:45:18.395Z,0.60
2019-01-28T01:47:47.827Z,1.50
2019-01-28T01:50:17.247Z,0.93
2019-01-28T01:52:46.689Z,1.10
2019-01-28T01:55:16.190Z,1.03
2019-01-28T01:57:45.632Z,0.50
2019-01-28T02:00:19.962Z,1.00
2019-01-28T02:02:49.394Z,1.43
2019-01-28T02:05:18.891Z,0.80
2019-01-28T02:07:48.329Z,0.80
2019-01-28T02:10:17.986Z,0.60
2019-01-28T02:12:47.416Z,0.50
2019-01-28T02:15:18.862Z,0.50
2019-01-28T02:17:48.926Z,2.10
2019-01-28T02:20:18.430Z,0.57
2019-01-28T02:22:47.868Z,0.70
2019-01-28T02:25:17.290Z,1.43
2019-01-28T02:27:46.722Z,1.67
2019-01-28T02:30:18.064Z,0.87
2019-01-28T02:32:47.564Z,1.37
2019-01-28T02:35:17.052Z,1.20
2019-01-28T02:37:46.483Z,0.33
2019-01-28T02:40:17.913Z,0.57
2019-01-28T02:42:47.347Z,0.30
2019-01-28T02:45:17.705Z,0.43
2019-01-28T02:47:47.143Z,0.73
2019-01-28T02:50:18.407Z,0.30
2019-01-28T02:52:47.910Z,0.23
2019-01-28T02:55:17.815Z,0.60
2019-01-28T02:57:47.313Z,0.40
2019-01-28T03:00:22.516Z,0.67
2019-01-28T03:02:52.028Z,0.30
2019-01-28T03:05:21.448Z,0.63
2019-01-28T03:07:50.883Z,0.50
2019-01-28T03:10:22.224Z,0.23
2019-01-28T03:12:51.721Z,0.47
2019-01-28T03:15:21.891Z,0.30
2019-01-28T03:17:51.329Z,0.40
2019-01-28T03:20:20.994Z,0.30
2019-01-28T03:22:50.428Z,0.40
2019-01-28T03:25:20.592Z,1.27
2019-01-28T03:27:50.030Z,0.43
2019-01-28T03:30:21.810Z,0.63
2019-01-28T03:32:51.297Z,0.53
2019-01-28T03:35:20.786Z,0.40
2019-01-28T03:37:50.903Z,0.67
2019-01-28T03:40:21.862Z,0.50
2019-01-28T03:42:51.870Z,0.40
2019-01-28T03:45:23.015Z,0.67
2019-01-28T03:47:52.524Z,0.70
2019-01-28T03:50:22.090Z,1.50
2019-01-28T03:52:51.661Z,0.57
2019-01-28T03:55:21.083Z,2.27
2019-01-28T03:57:50.523Z,0.40
2019-01-28T04:00:25.681Z,1.17
2019-01-28T04:02:55.114Z,0.63
2019-01-28T04:05:24.888Z,1.23
2019-01-28T04:07:54.316Z,1.10
2019-01-28T04:10:25.183Z,0.60
2019-01-28T04:12:54.616Z,0.80
2019-01-28T04:15:26.552Z,1.63
2019-01-28T04:17:55.994Z,0.73
2019-01-28T04:20:26.690Z,1.07
2019-01-28T04:22:56.193Z,2.57
2019-01-28T04:25:25.618Z,1.00
2019-01-28T04:27:55.050Z,1.23
2019-01-28T04:30:26.983Z,1.10
2019-01-28T04:32:56.419Z,2.87
2019-01-28T04:35:25.905Z,4.03
2019-01-28T04:37:55.347Z,2.00
2019-01-28T04:40:24.848Z,0.73
2019-01-28T04:42:54.268Z,1.10
2019-01-28T04:45:23.705Z,0.87
2019-01-28T04:47:53.132Z,1.83
2019-01-28T04:50:23.037Z,2.20
2019-01-28T04:52:52.531Z,1.23
2019-01-28T04:55:22.041Z,1.00
2019-01-28T04:57:51.464Z,1.07
2019-01-28T05:00:24.301Z,1.40
2019-01-28T05:02:53.997Z,0.60
2019-01-28T05:05:23.498Z,0.90
2019-01-28T05:07:52.925Z,1.20
2019-01-28T05:10:22.899Z,0.60
2019-01-28T05:12:52.323Z,0.77
2019-01-28T05:15:21.999Z,1.00
2019-01-28T05:17:51.493Z,1.10
2019-01-28T05:20:24.898Z,0.87
2019-01-28T05:22:54.323Z,1.67
2019-01-28T05:25:23.757Z,1.13
2019-01-28T05:27:53.452Z,1.63
2019-01-28T05:30:25.094Z,0.83
2019-01-28T05:32:54.521Z,0.90
2019-01-28T05:35:24.740Z,1.33
2019-01-28T05:37:54.126Z,2.10
2019-01-28T05:40:25.570Z,0.63
2019-01-28T05:42:55.007Z,0.70
2019-01-28T05:45:25.354Z,0.40
2019-01-28T05:47:54.790Z,0.50
2019-01-28T05:50:24.281Z,1.73
2019-01-28T05:52:53.703Z,1.03
2019-01-28T05:55:23.216Z,0.40
2019-01-28T05:57:52.642Z,1.60
2019-01-28T06:00:27.023Z,1.67
2019-01-28T06:02:56.452Z,0.53
2019-01-28T06:05:26.027Z,0.40
2019-01-28T06:07:55.451Z,0.30
2019-01-28T06:10:24.887Z,0.50
2019-01-28T06:12:54.310Z,0.40
2019-01-28T06:15:23.818Z,0.40
2019-01-28T06:17:53.244Z,1.53
2019-01-28T06:20:25.197Z,0.50
2019-01-28T06:22:54.622Z,0.73
2019-01-28T06:25:24.299Z,0.90
2019-01-28T06:27:53.791Z,1.00
2019-01-28T06:30:31.972Z,1.80
2019-01-28T06:33:01.394Z,0.50
2019-01-28T06:35:33.327Z,1.37
2019-01-28T06:38:02.056Z,0.20
2019-01-28T06:40:34.802Z,0.80
2019-01-28T06:43:04.225Z,0.70
2019-01-28T06:45:33.673Z,0.63
2019-01-28T06:48:03.100Z,0.53
2019-01-28T06:50:32.540Z,0.47
2019-01-28T06:53:01.968Z,0.47
2019-01-28T06:55:31.606Z,0.50
2019-01-28T06:58:00.981Z,0.73
2019-01-28T07:00:35.572Z,0.40
2019-01-28T07:03:06.103Z,0.40
2019-01-28T07:05:35.545Z,0.97
2019-01-28T07:08:06.009Z,1.30
2019-01-28T07:10:35.517Z,0.70
2019-01-28T07:13:05.013Z,0.50
2019-01-28T07:15:34.508Z,0.40
2019-01-28T07:18:03.886Z,1.03
2019-01-28T07:20:33.322Z,0.90
2019-01-28T07:23:02.822Z,0.53
2019-01-28T07:25:33.896Z,1.00
2019-01-28T07:28:03.319Z,0.30
2019-01-28T07:30:35.331Z,1.30
2019-01-28T07:33:05.033Z,1.37
2019-01-28T07:35:37.201Z,0.40
2019-01-28T07:38:07.163Z,0.40
2019-01-28T07:40:36.600Z,0.30
2019-01-28T07:43:06.037Z,1.50
2019-01-28T07:45:44.645Z,0.47
2019-01-28T07:48:08.705Z,0.70
2019-01-28T07:50:38.143Z,0.20
2019-01-28T07:53:07.575Z,0.40
2019-01-28T07:55:37.074Z,0.67
2019-01-28T07:58:06.645Z,0.50
2019-01-28T08:00:36.379Z,1.07
2019-01-28T08:03:06.444Z,0.77
2019-01-28T08:05:36.225Z,0.70
2019-01-28T08:08:05.991Z,0.60
2019-01-28T08:10:35.506Z,0.57
2019-01-28T08:13:06.042Z,0.43
2019-01-28T08:15:35.475Z,1.57
2019-01-28T08:18:10.685Z,0.40
2019-01-28T08:20:36.534Z,1.87
2019-01-28T08:23:06.367Z,0.50
2019-01-28T08:25:36.054Z,1.23
2019-01-28T08:28:06.186Z,0.67
2019-01-28T08:30:37.597Z,2.40
2019-01-28T08:33:07.101Z,0.60
2019-01-28T08:35:36.779Z,1.13
2019-01-28T08:38:06.352Z,1.43
2019-01-28T08:40:35.778Z,0.63
2019-01-28T08:43:05.282Z,1.27
2019-01-28T08:45:34.787Z,1.57
2019-01-28T08:48:04.284Z,0.60
2019-01-28T08:50:33.708Z,2.20
2019-01-28T08:53:03.157Z,0.70
2019-01-28T08:55:32.577Z,1.03
2019-01-28T08:58:02.016Z,0.90
2019-01-28T09:00:40.248Z,1.30
2019-01-28T09:03:09.965Z,0.47
2019-01-28T09:05:39.524Z,1.07
2019-01-28T09:08:09.673Z,1.67
2019-01-28T09:10:39.607Z,1.37
2019-01-28T09:13:09.387Z,0.67
2019-01-28T09:15:38.988Z,0.47
2019-01-28T09:18:10.134Z,1.00
2019-01-28T09:20:39.888Z,1.07
2019-01-28T09:23:09.399Z,0.77
2019-01-28T09:25:38.824Z,0.60
2019-01-28T09:28:08.258Z,1.07
2019-01-28T09:30:37.827Z,0.63
2019-01-28T09:33:07.259Z,0.60
2019-01-28T09:35:36.688Z,0.97
2019-01-28T09:38:06.763Z,1.87
2019-01-28T09:40:37.931Z,0.73
2019-01-28T09:43:08.373Z,0.63
2019-01-28T09:45:41.110Z,1.10
2019-01-28T09:48:13.464Z,2.00
2019-01-28T09:50:43.330Z,2.47
2019-01-28T09:53:14.845Z,0.80
2019-01-28T09:55:44.332Z,1.60
2019-01-28T09:58:13.767Z,0.60
2019-01-28T10:00:46.869Z,2.33
2019-01-28T10:03:16.478Z,2.37
2019-01-28T10:05:45.976Z,1.43
2019-01-28T10:08:15.615Z,1.50
2019-01-28T10:10:45.032Z,3.20
2019-01-28T10:13:14.751Z,2.27
2019-01-28T10:15:44.173Z,0.87
2019-01-28T10:18:13.611Z,0.87
2019-01-28T10:20:45.948Z,0.93
2019-01-28T10:23:15.724Z,2.37
2019-01-28T10:25:45.393Z,1.10
2019-01-28T10:28:14.839Z,2.03
2019-01-28T10:30:46.264Z,2.27
2019-01-28T10:33:15.841Z,1.50
2019-01-28T10:35:45.705Z,2.53
2019-01-28T10:38:15.283Z,1.23
2019-01-28T10:40:45.112Z,1.20
2019-01-28T10:43:14.544Z,1.43
2019-01-28T10:45:44.036Z,0.83
2019-01-28T10:48:14.482Z,3.17
2019-01-28T10:50:44.053Z,1.40
2019-01-28T10:53:13.658Z,1.83
2019-01-28T10:55:43.084Z,1.73
2019-01-28T10:58:12.508Z,3.33
2019-01-28T11:00:47.622Z,1.77
2019-01-28T11:03:18.672Z,4.27
2019-01-28T11:05:48.165Z,2.53
2019-01-28T11:08:17.595Z,2.73
2019-01-28T11:10:47.076Z,2.67
2019-01-28T11:13:16.534Z,0.97
2019-01-28T11:15:46.185Z,0.87
2019-01-28T11:18:22.458Z,1.23
2019-01-28T11:20:52.013Z,2.20
2019-01-28T11:23:21.648Z,2.37
2019-01-28T11:25:51.175Z,3.67
2019-01-28T11:28:20.570Z,1.50
2019-01-28T11:30:55.419Z,1.83
2019-01-28T11:33:24.902Z,1.80
2019-01-28T11:35:54.368Z,1.77
2019-01-28T11:38:24.507Z,1.53
2019-01-28T11:40:53.986Z,3.43
2019-01-28T11:43:23.447Z,1.40
2019-01-28T11:45:57.138Z,1.47
2019-01-28T11:48:26.772Z,3.47
2019-01-28T11:50:56.467Z,2.20
2019-01-28T11:53:26.160Z,5.30
2019-01-28T11:55:55.591Z,1.87
2019-01-28T11:58:25.016Z,2.43
2019-01-28T12:01:00.007Z,2.17
2019-01-28T12:03:29.502Z,1.20
2019-01-28T12:05:59.011Z,3.37
2019-01-28T12:08:28.512Z,2.80
2019-01-28T12:10:58.021Z,1.33
2019-01-28T12:13:27.511Z,2.70
2019-01-28T12:15:56.947Z,1.73
2019-01-28T12:18:26.371Z,1.10
2019-01-28T12:20:55.874Z,1.70
2019-01-28T12:23:25.299Z,1.03
2019-01-28T12:25:54.734Z,1.27
2019-01-28T12:28:24.161Z,1.63
2019-01-28T12:30:53.592Z,1.03
2019-01-28T12:33:23.013Z,0.83
2019-01-28T12:35:52.452Z,0.70
2019-01-28T12:38:21.878Z,2.63
2019-01-28T12:40:51.315Z,1.03
2019-01-28T12:43:20.744Z,3.40
2019-01-28T12:45:50.176Z,2.33
2019-01-28T12:48:19.881Z,4.40
2019-01-28T12:50:49.317Z,1.17
2019-01-28T12:53:19.024Z,1.93
2019-01-28T12:55:48.456Z,2.67
2019-01-28T12:58:17.882Z,2.17
2019-01-28T13:00:48.953Z,1.37
2019-01-28T13:03:18.518Z,2.43
2019-01-28T13:05:47.949Z,2.20
2019-01-28T13:08:17.380Z,0.60
2019-01-28T13:10:47.226Z,1.20
2019-01-28T13:13:16.647Z,2.27
2019-01-28T13:15:46.069Z,1.73
2019-01-28T13:18:15.511Z,1.53
2019-01-28T13:20:44.937Z,2.10
2019-01-28T13:23:14.374Z,1.40
2019-01-28T13:25:43.807Z,1.87
2019-01-28T13:28:13.304Z,2.20
2019-01-28T13:30:42.730Z,1.80
2019-01-28T13:33:15.664Z,1.47
2019-01-28T13:35:45.160Z,2.00
2019-01-28T13:38:14.598Z,2.27
2019-01-28T13:40:44.078Z,2.90
2019-01-28T13:43:13.512Z,1.43
2019-01-28T13:45:43.766Z,1.50
2019-01-28T13:48:14.113Z,0.90
2019-01-28T13:50:44.678Z,4.50
2019-01-28T13:53:14.289Z,1.87
2019-01-28T13:55:43.842Z,1.47
2019-01-28T13:58:13.271Z,1.50
2019-01-28T14:00:42.763Z,1.83
2019-01-28T14:03:12.200Z,1.53
2019-01-28T14:05:41.630Z,2.70
2019-01-28T14:08:11.131Z,2.13
2019-01-28T14:10:40.557Z,1.50
2019-01-28T14:13:10.021Z,3.47
2019-01-28T14:15:40.596Z,2.67
2019-01-28T14:18:11.011Z,1.10
2019-01-28T14:20:43.630Z,2.13
2019-01-28T14:23:13.127Z,2.63
2019-01-28T14:25:42.560Z,1.53
2019-01-28T14:28:12.145Z,2.40
2019-01-28T14:30:44.786Z,3.33
2019-01-28T14:33:16.136Z,1.03
2019-01-28T14:35:45.670Z,0.83
2019-01-28T14:38:15.540Z,1.00
2019-01-28T14:40:45.304Z,1.67
2019-01-28T14:43:14.982Z,2.50
2019-01-28T14:45:44.414Z,2.83
2019-01-28T14:48:14.018Z,1.83
2019-01-28T14:50:43.707Z,3.23
2019-01-28T14:53:13.209Z,1.87
2019-01-28T14:55:42.632Z,3.27
2019-01-28T14:58:16.547Z,3.20
2019-01-28T15:00:45.787Z,0.80
2019-01-28T15:03:15.358Z,1.47
2019-01-28T15:05:44.925Z,0.87
2019-01-28T15:08:14.434Z,2.83
2019-01-28T15:10:43.860Z,2.67
2019-01-28T15:13:13.298Z,2.57
2019-01-28T15:15:42.721Z,2.20
2019-01-28T15:18:13.967Z,1.63
2019-01-28T15:20:43.404Z,1.13
2019-01-28T15:23:12.832Z,1.40
2019-01-28T15:25:42.630Z,1.03
2019-01-28T15:28:12.138Z,1.00
2019-01-28T15:30:41.638Z,0.70
2019-01-28T15:33:11.118Z,3.03
2019-01-28T15:35:40.664Z,0.73
2019-01-28T15:38:10.155Z,0.90
2019-01-28T15:40:39.722Z,1.50
2019-01-28T15:43:09.158Z,1.17
2019-01-28T15:45:42.109Z,0.83
2019-01-28T15:48:11.614Z,0.83
2019-01-28T15:50:41.116Z,1.73
2019-01-28T15:53:10.728Z,1.00
2019-01-28T15:55:41.589Z,1.17
2019-01-28T15:58:11.365Z,1.70
2019-01-28T16:00:43.595Z,1.00
2019-01-28T16:03:13.107Z,2.50
2019-01-28T16:05:42.599Z,3.27
2019-01-28T16:08:12.104Z,2.77
2019-01-28T16:10:41.532Z,0.53
2019-01-28T16:13:10.972Z,1.33
2019-01-28T16:15:46.369Z,1.07
2019-01-28T16:18:15.870Z,1.73
2019-01-28T16:20:45.296Z,5.87
2019-01-28T16:23:15.001Z,2.57
2019-01-28T16:25:44.426Z,1.57
2019-01-28T16:28:13.932Z,1.90
2019-01-28T16:30:43.601Z,0.70
2019-01-28T16:33:13.041Z,7.17
2019-01-28T16:35:42.471Z,1.30
2019-01-28T16:38:12.292Z,0.90
2019-01-28T16:40:41.716Z,0.83
2019-01-28T16:43:11.157Z,0.90
2019-01-28T16:45:40.579Z,2.03
2019-01-28T16:48:10.446Z,0.87
2019-01-28T16:50:39.864Z,1.47
2019-01-28T16:53:09.368Z,0.87
2019-01-28T16:55:38.939Z,1.07
2019-01-28T16:58:08.579Z,2.43
2019-01-28T17:00:40.418Z,0.80
2019-01-28T17:03:10.797Z,1.10
2019-01-28T17:05:40.760Z,1.23
2019-01-28T17:08:10.336Z,0.77
2019-01-28T17:10:39.759Z,0.87
2019-01-28T17:13:09.196Z,1.10
2019-01-28T17:15:38.695Z,0.80
2019-01-28T17:18:08.560Z,2.80
2019-01-28T17:20:38.438Z,1.47
2019-01-28T17:23:08.236Z,1.60
2019-01-28T17:25:41.751Z,1.30
2019-01-28T17:28:11.324Z,2.43
2019-01-28T17:30:43.760Z,1.60
2019-01-28T17:33:13.666Z,1.60
2019-01-28T17:35:43.368Z,2.97
2019-01-28T17:38:12.862Z,1.67
2019-01-28T17:40:43.036Z,2.03
2019-01-28T17:43:12.913Z,1.47
2019-01-28T17:45:42.416Z,2.17
2019-01-28T17:48:12.155Z,3.07
2019-01-28T17:50:43.785Z,1.63
2019-01-28T17:53:12.974Z,2.30
2019-01-28T17:55:42.408Z,2.13
2019-01-28T17:58:11.904Z,1.40
2019-01-28T18:00:45.818Z,1.50
2019-01-28T18:03:15.242Z,1.10
2019-01-28T18:05:44.672Z,1.10
2019-01-28T18:08:14.167Z,1.83
2019-01-28T18:10:43.600Z,2.03
2019-01-28T18:13:13.029Z,1.77
2019-01-28T18:15:42.458Z,0.93
2019-01-28T18:18:11.881Z,2.40
2019-01-28T18:20:41.319Z,2.40
2019-01-28T18:23:12.391Z,2.43
2019-01-28T18:25:41.831Z,2.10
2019-01-28T18:28:11.258Z,2.13
2019-01-28T18:30:48.079Z,1.33
2019-01-28T18:33:17.583Z,1.50
2019-01-28T18:35:47.224Z,3.17
2019-01-28T18:38:16.646Z,2.10
2019-01-28T18:40:46.084Z,2.67
2019-01-28T18:43:15.518Z,2.80
2019-01-28T18:45:44.948Z,2.70
2019-01-28T18:48:14.651Z,1.87
2019-01-28T18:50:44.085Z,2.13
2019-01-28T18:53:13.509Z,2.60
2019-01-28T18:55:42.950Z,2.23
2019-01-28T18:58:13.040Z,3.83
2019-01-28T19:00:42.544Z,3.07
2019-01-28T19:03:11.970Z,2.37
2019-01-28T19:05:52.025Z,2.80
2019-01-28T19:08:27.235Z,2.10
2019-01-28T19:10:58.260Z,3.20
2019-01-28T19:13:35.035Z,3.23
2019-01-28T19:16:10.643Z,2.60
2019-01-28T19:18:41.703Z,5.70
2019-01-28T19:21:15.281Z,3.37
2019-01-28T19:23:44.703Z,4.00
2019-01-28T19:26:14.140Z,4.60
2019-01-28T19:28:43.573Z,3.40
2019-01-28T19:31:13.006Z,2.27
2019-01-28T19:33:42.428Z,4.97
2019-01-28T19:36:11.866Z,2.27
2019-01-28T19:38:41.298Z,2.70
2019-01-28T19:41:10.738Z,2.53
2019-01-28T19:43:41.213Z,3.20
2019-01-28T19:46:10.683Z,4.73
2019-01-28T19:48:40.114Z,4.10
2019-01-28T19:51:15.567Z,3.37
2019-01-28T19:53:40.763Z,3.70
2019-01-28T19:56:10.271Z,3.40
2019-01-28T19:58:39.694Z,4.83
2019-01-28T20:01:09.266Z,5.20
2019-01-28T20:03:38.691Z,3.60
2019-01-28T20:06:08.129Z,3.67
2019-01-28T20:08:37.556Z,4.10
2019-01-28T20:11:06.993Z,4.53
2019-01-28T20:13:36.433Z,4.43
2019-01-28T20:16:05.866Z,3.43
2019-01-28T20:18:35.294Z,2.73
2019-01-28T20:21:05.249Z,4.73
2019-01-28T20:23:34.706Z,3.10
2019-01-28T20:26:04.159Z,5.00
2019-01-28T20:28:35.580Z,4.07
2019-01-28T20:31:05.071Z,3.57
2019-01-28T20:33:34.496Z,2.60
2019-01-28T20:36:03.922Z,2.57
2019-01-28T20:38:33.356Z,3.83
2019-01-28T20:41:02.780Z,3.97
2019-01-28T20:43:32.215Z,3.07
2019-01-28T20:46:01.726Z,3.00
2019-01-28T20:48:31.172Z,3.73
2019-01-28T20:51:00.581Z,5.03
2019-01-28T20:53:30.022Z,3.40
2019-01-28T20:55:59.458Z,3.80
2019-01-28T20:58:28.885Z,2.00
2019-01-28T21:00:58.332Z,2.20
2019-01-28T21:03:27.739Z,2.37
2019-01-28T21:05:57.174Z,4.87
2019-01-28T21:08:26.627Z,5.13
2019-01-28T21:10:56.378Z,2.77
2019-01-28T21:13:26.768Z,2.53
2019-01-28T21:15:56.217Z,4.90
2019-01-28T21:18:25.704Z,3.63
2019-01-28T21:20:55.132Z,2.17
2019-01-28T21:23:24.560Z,3.07
2019-01-28T21:25:53.986Z,2.00
2019-01-28T21:28:23.422Z,3.37
2019-01-28T21:30:52.843Z,3.47
2019-01-28T21:33:22.279Z,3.40
2019-01-28T21:36:03.100Z,3.47
2019-01-28T21:38:34.179Z,2.93
2019-01-28T21:41:03.605Z,4.87
2019-01-28T21:43:33.044Z,2.60
2019-01-28T21:46:02.464Z,3.33
2019-01-28T21:48:31.911Z,3.10
2019-01-28T21:51:01.331Z,3.47
2019-01-28T21:53:30.768Z,4.63
2019-01-28T21:56:00.192Z,3.60
2019-01-28T21:58:29.642Z,2.10
2019-01-28T22:00:59.072Z,5.67
2019-01-28T22:03:28.506Z,2.87
2019-01-28T22:05:57.933Z,4.20
2019-01-28T22:08:27.639Z,3.13
2019-01-28T22:10:57.132Z,2.87
2019-01-28T22:13:26.571Z,3.30
2019-01-28T22:15:55.995Z,2.90
2019-01-28T22:18:26.965Z,7.10
2019-01-28T22:20:57.911Z,3.90
2019-01-28T22:23:27.335Z,3.13
2019-01-28T22:25:56.769Z,3.53
2019-01-28T22:28:26.193Z,4.50
2019-01-28T22:30:55.629Z,4.40
2019-01-28T22:33:25.125Z,3.93
2019-01-28T22:35:54.559Z,2.40
2019-01-28T22:38:23.982Z,3.67
2019-01-28T22:40:53.424Z,2.33
2019-01-28T22:43:22.859Z,4.60
2019-01-28T22:45:52.291Z,2.70
2019-01-28T22:48:21.720Z,3.17
2019-01-28T22:50:51.174Z,3.20
2019-01-28T22:53:20.597Z,2.73
2019-01-28T22:55:50.031Z,4.90
2019-01-28T22:58:19.451Z,4.10
2019-01-28T23:00:56.454Z,5.47
2019-01-28T23:03:27.319Z,2.90
2019-01-28T23:05:56.764Z,4.47
2019-01-28T23:08:26.190Z,3.87
2019-01-28T23:10:55.633Z,5.40
2019-01-28T23:13:25.058Z,3.40
2019-01-28T23:15:54.491Z,5.10
2019-01-28T23:18:23.919Z,3.53
2019-01-28T23:20:53.357Z,3.27
2019-01-28T23:23:23.849Z,3.43
2019-01-28T23:25:54.171Z,5.67
2019-01-28T23:28:23.593Z,3.97
2019-01-28T23:30:53.034Z,3.53
2019-01-28T23:33:22.452Z,3.07
2019-01-28T23:35:51.959Z,3.43
2019-01-28T23:38:21.386Z,4.60
2019-01-28T23:40:50.833Z,4.27
2019-01-28T23:43:20.255Z,4.80
2019-01-28T23:45:49.693Z,4.60
2019-01-28T23:48:19.486Z,4.03
2019-01-28T23:50:48.923Z,5.80
2019-01-28T23:53:18.353Z,3.03
2019-01-28T23:55:47.794Z,7.23
2019-01-28T23:58:17.221Z,2.63
