createdAt,value
2022-11-24T00:00:45.119Z,58.47
2022-11-24T00:03:28.585Z,58.15
2022-11-24T00:06:05.645Z,61.00
2022-11-24T00:08:39.175Z,56.85
2022-11-24T00:11:14.032Z,59.65
2022-11-24T00:13:46.221Z,57.92
2022-11-24T00:16:23.092Z,56.88
2022-11-24T00:18:56.940Z,57.03
2022-11-24T00:21:33.577Z,57.30
2022-11-24T00:24:05.845Z,58.10
2022-11-24T00:26:40.589Z,59.55
2022-11-24T00:29:14.540Z,59.53
2022-11-24T00:31:49.324Z,59.08
2022-11-24T00:34:21.050Z,61.80
2022-11-24T00:36:55.189Z,57.25
2022-11-24T00:39:29.773Z,58.47
2022-11-24T00:42:02.537Z,59.38
2022-11-24T00:44:34.552Z,57.00
2022-11-24T00:47:09.732Z,57.53
2022-11-24T00:49:42.969Z,56.25
2022-11-24T00:52:15.136Z,57.90
2022-11-24T00:54:46.801Z,57.85
2022-11-24T00:57:19.028Z,55.70
2022-11-24T00:59:50.981Z,58.88
2022-11-24T01:02:25.601Z,58.90
2022-11-24T01:04:57.421Z,59.78
2022-11-24T01:07:29.630Z,60.33
2022-11-24T01:10:03.420Z,58.65
2022-11-24T01:12:35.341Z,58.10
2022-11-24T01:15:07.521Z,57.28
2022-11-24T01:17:44.335Z,57.78
2022-11-24T01:20:16.058Z,55.28
2022-11-24T01:22:51.351Z,55.55
2022-11-24T01:25:25.422Z,55.30
2022-11-24T01:27:59.337Z,51.55
2022-11-24T01:30:31.073Z,56.97
2022-11-24T01:33:06.676Z,58.10
2022-11-24T01:35:39.650Z,57.00
2022-11-24T01:38:13.995Z,57.00
2022-11-24T01:40:45.648Z,59.00
2022-11-24T01:43:21.281Z,59.08
2022-11-24T01:45:53.164Z,58.50
2022-11-24T01:48:31.056Z,61.58
2022-11-24T01:51:11.522Z,59.20
2022-11-24T01:53:47.716Z,61.22
2022-11-24T01:56:19.695Z,61.75
2022-11-24T01:58:54.686Z,57.05
2022-11-24T02:01:26.701Z,60.72
2022-11-24T02:04:04.847Z,60.70
2022-11-24T02:06:39.133Z,61.03
2022-11-24T02:09:17.008Z,56.90
2022-11-24T02:11:50.441Z,61.00
2022-11-24T02:14:25.515Z,60.80
2022-11-24T02:16:57.586Z,55.92
2022-11-24T02:19:44.856Z,57.50
2022-11-24T02:22:24.106Z,57.05
2022-11-24T02:25:02.236Z,53.47
2022-11-24T02:27:37.013Z,55.22
2022-11-24T02:30:10.145Z,56.75
2022-11-24T02:32:44.726Z,54.50
2022-11-24T02:35:17.366Z,55.72
2022-11-24T02:37:49.206Z,56.40
2022-11-24T02:40:25.924Z,57.40
2022-11-24T02:43:05.296Z,54.20
2022-11-24T02:45:37.289Z,55.42
2022-11-24T02:48:10.090Z,56.63
2022-11-24T02:51:01.812Z,53.88
2022-11-24T02:53:34.846Z,56.10
2022-11-24T02:56:07.075Z,57.15
2022-11-24T02:58:41.536Z,54.40
2022-11-24T03:01:13.728Z,55.38
2022-11-24T03:03:46.219Z,55.83
2022-11-24T03:06:18.628Z,54.63
2022-11-24T03:08:50.394Z,53.70
2022-11-24T03:11:24.813Z,53.30
2022-11-24T03:14:01.168Z,55.25
2022-11-24T03:16:33.268Z,55.60
2022-11-24T03:19:05.392Z,53.38
2022-11-24T03:21:40.638Z,54.35
2022-11-24T03:24:13.037Z,48.70
2022-11-24T03:26:45.124Z,53.20
2022-11-24T03:29:20.609Z,52.53
2022-11-24T03:31:52.369Z,51.85
2022-11-24T03:34:24.073Z,54.67
2022-11-24T03:36:56.116Z,49.60
2022-11-24T03:39:27.713Z,54.10
2022-11-24T03:41:59.634Z,54.03
2022-11-24T03:44:34.069Z,53.75
2022-11-24T03:47:21.153Z,52.25
2022-11-24T03:49:53.093Z,51.75
2022-11-24T03:52:26.963Z,51.20
2022-11-24T03:54:58.602Z,49.70
2022-11-24T03:57:30.484Z,53.45
2022-11-24T04:00:06.858Z,52.65
2022-11-24T04:02:39.035Z,51.97
2022-11-24T04:05:11.584Z,49.75
2022-11-24T04:07:43.875Z,50.25
2022-11-24T04:10:17.345Z,48.60
2022-11-24T04:12:48.422Z,46.58
2022-11-24T04:15:23.130Z,47.72
2022-11-24T04:17:59.876Z,51.30
2022-11-24T04:20:34.347Z,50.17
2022-11-24T04:23:09.268Z,47.83
2022-11-24T04:25:41.949Z,49.72
2022-11-24T04:28:14.604Z,47.78
2022-11-24T04:30:52.356Z,47.72
2022-11-24T04:33:24.756Z,46.90
2022-11-24T04:35:57.382Z,43.97
2022-11-24T04:39:19.416Z,46.42
2022-11-24T04:41:25.680Z,47.88
2022-11-24T04:43:58.216Z,46.28
2022-11-24T04:46:32.766Z,47.60
2022-11-24T04:49:05.827Z,46.35
2022-11-24T04:51:37.774Z,45.15
2022-11-24T04:54:11.160Z,44.90
2022-11-24T04:56:44.273Z,45.65
2022-11-24T04:59:17.775Z,45.75
2022-11-24T05:01:52.474Z,47.38
2022-11-24T05:04:25.562Z,48.50
2022-11-24T05:06:57.647Z,46.58
2022-11-24T05:09:54.948Z,47.28
2022-11-24T05:12:24.820Z,47.40
2022-11-24T05:14:56.697Z,46.35
2022-11-24T05:17:34.292Z,48.05
2022-11-24T05:20:09.082Z,47.90
2022-11-24T05:22:40.536Z,45.53
2022-11-24T05:25:13.230Z,44.47
2022-11-24T05:31:08.927Z,39.55
2022-11-24T05:33:44.343Z,38.50
2022-11-24T05:36:36.475Z,40.28
2022-11-24T05:39:10.074Z,39.08
2022-11-24T05:41:43.197Z,39.83
2022-11-24T05:44:16.595Z,39.33
2022-11-24T05:46:48.487Z,37.63
2022-11-24T05:49:50.465Z,37.67
2022-11-24T05:52:22.575Z,38.83
2022-11-24T05:54:54.836Z,39.05
2022-11-24T05:57:26.626Z,35.55
2022-11-24T05:59:59.146Z,39.08
2022-11-24T06:02:31.155Z,38.22
2022-11-24T06:05:06.624Z,37.13
2022-11-24T06:07:38.600Z,38.63
2022-11-24T06:10:10.979Z,37.28
2022-11-24T06:12:42.771Z,40.70
2022-11-24T06:15:15.001Z,40.25
2022-11-24T06:17:46.808Z,39.78
2022-11-24T06:20:27.020Z,39.78
2022-11-24T06:23:01.557Z,40.90
2022-11-24T06:25:34.135Z,38.08
2022-11-24T06:28:13.576Z,37.13
2022-11-24T06:30:49.474Z,37.67
2022-11-24T06:33:21.140Z,39.78
2022-11-24T06:35:55.575Z,38.25
2022-11-24T06:38:26.956Z,36.92
2022-11-24T06:41:03.343Z,35.40
2022-11-24T06:43:35.193Z,35.80
2022-11-24T06:46:07.962Z,39.28
2022-11-24T06:48:39.693Z,37.47
2022-11-24T06:51:16.113Z,38.85
2022-11-24T06:53:48.990Z,36.47
2022-11-24T06:56:23.348Z,37.30
2022-11-24T06:58:56.232Z,36.17
2022-11-24T07:01:29.876Z,37.63
2022-11-24T07:04:03.449Z,35.25
2022-11-24T07:06:40.247Z,36.88
2022-11-24T07:09:12.522Z,36.10
2022-11-24T07:11:47.529Z,35.00
2022-11-24T07:14:19.360Z,34.63
2022-11-24T07:16:53.756Z,34.50
2022-11-24T07:19:26.037Z,33.50
2022-11-24T07:22:00.746Z,34.65
2022-11-24T07:24:36.511Z,33.05
2022-11-24T07:27:10.088Z,33.17
2022-11-24T07:29:41.724Z,33.72
2022-11-24T07:32:15.782Z,34.67
2022-11-24T07:34:48.744Z,33.60
2022-11-24T07:37:31.489Z,33.97
2022-11-24T07:40:05.049Z,32.97
2022-11-24T07:42:37.422Z,32.10
2022-11-24T07:45:11.953Z,32.88
2022-11-24T07:47:44.946Z,33.20
2022-11-24T07:50:17.023Z,32.25
2022-11-24T07:55:38.239Z,32.35
2022-11-24T07:58:11.016Z,32.35
2022-11-24T08:00:43.845Z,34.38
2022-11-24T08:03:16.776Z,33.28
2022-11-24T08:06:23.113Z,31.13
2022-11-24T08:08:53.880Z,30.65
2022-11-24T08:11:26.725Z,31.45
2022-11-24T08:14:00.387Z,31.73
2022-11-24T08:16:33.126Z,31.67
2022-11-24T08:19:05.897Z,31.60
2022-11-24T08:21:38.236Z,33.28
2022-11-24T08:24:15.636Z,31.98
2022-11-24T08:26:48.297Z,31.83
2022-11-24T08:29:21.513Z,33.65
2022-11-24T08:31:53.395Z,32.85
2022-11-24T08:34:26.155Z,33.10
2022-11-24T08:36:58.131Z,32.45
2022-11-24T08:39:32.969Z,32.72
2022-11-24T08:42:04.943Z,33.80
2022-11-24T08:44:36.859Z,31.95
2022-11-24T08:47:08.800Z,32.47
2022-11-24T08:49:40.501Z,31.27
2022-11-24T08:52:15.606Z,31.35
2022-11-24T08:54:50.616Z,31.45
2022-11-24T08:57:22.112Z,32.03
2022-11-24T08:59:54.288Z,31.52
2022-11-24T09:02:25.491Z,32.65
2022-11-24T09:04:57.353Z,30.63
2022-11-24T09:07:28.942Z,32.47
2022-11-24T09:10:03.443Z,33.25
2022-11-24T09:12:34.807Z,32.47
2022-11-24T09:15:07.551Z,31.65
2022-11-24T09:17:39.768Z,31.38
2022-11-24T09:20:12.027Z,31.58
2022-11-24T09:22:44.785Z,31.50
2022-11-24T09:25:19.315Z,30.63
2022-11-24T09:27:50.512Z,31.80
2022-11-24T09:30:25.182Z,31.00
2022-11-24T09:32:58.708Z,32.78
2022-11-24T09:35:30.811Z,32.17
2022-11-24T09:38:02.439Z,30.58
2022-11-24T09:40:36.838Z,34.53
2022-11-24T09:43:15.810Z,34.33
2022-11-24T09:46:05.600Z,32.05
2022-11-24T09:48:41.735Z,30.02
2022-11-24T09:51:16.739Z,29.30
2022-11-24T09:53:51.606Z,28.88
2022-11-24T09:56:28.603Z,31.33
2022-11-24T09:59:04.894Z,31.15
2022-11-24T10:01:40.375Z,31.33
2022-11-24T10:04:21.616Z,31.52
2022-11-24T10:07:01.970Z,31.55
2022-11-24T10:09:56.355Z,29.75
2022-11-24T10:12:44.198Z,29.60
2022-11-24T10:15:32.456Z,31.73
2022-11-24T10:18:49.816Z,28.83
2022-11-24T10:21:44.325Z,27.95
2022-11-24T10:24:43.431Z,27.73
2022-11-24T10:27:20.035Z,27.45
2022-11-24T10:29:56.377Z,29.05
2022-11-24T10:32:31.066Z,30.27
2022-11-24T10:35:15.886Z,30.92
2022-11-24T10:37:55.359Z,30.55
2022-11-24T10:43:32.094Z,30.90
2022-11-24T10:46:15.191Z,29.77
2022-11-24T10:48:51.634Z,30.67
2022-11-24T10:51:51.747Z,31.95
2022-11-24T10:54:26.691Z,31.05
2022-11-24T10:56:59.493Z,31.52
2022-11-24T10:59:38.841Z,31.05
2022-11-24T11:02:35.896Z,30.58
2022-11-24T11:05:31.607Z,30.27
2022-11-24T11:08:23.136Z,30.55
2022-11-24T11:11:23.001Z,30.25
2022-11-24T11:14:03.806Z,30.95
2022-11-24T11:16:41.054Z,31.67
2022-11-24T11:19:48.998Z,30.98
2022-11-24T11:22:28.218Z,30.23
2022-11-24T11:25:21.968Z,29.63
2022-11-24T11:27:54.749Z,31.33
2022-11-24T11:36:21.923Z,29.55
2022-11-24T11:38:54.360Z,30.75
2022-11-24T11:41:34.431Z,28.40
2022-11-24T11:44:24.835Z,29.60
2022-11-24T11:47:01.735Z,29.55
2022-11-24T11:49:46.042Z,28.70
2022-11-24T11:52:54.320Z,29.13
2022-11-24T11:55:37.171Z,29.63
2022-11-24T11:58:39.071Z,29.70
2022-11-24T12:01:26.513Z,29.25
2022-11-24T12:04:17.319Z,27.77
2022-11-24T12:07:14.332Z,29.30
2022-11-24T12:10:02.038Z,30.38
2022-11-24T12:13:05.006Z,28.75
2022-11-24T12:15:43.922Z,29.40
2022-11-24T12:18:56.350Z,28.92
2022-11-24T12:21:29.325Z,27.60
2022-11-24T12:24:14.250Z,29.42
2022-11-24T12:26:55.094Z,28.45
2022-11-24T12:29:57.330Z,27.58
2022-11-24T12:32:47.892Z,29.30
2022-11-24T12:35:29.890Z,29.58
2022-11-24T12:38:14.893Z,29.38
2022-11-24T12:44:02.170Z,27.02
2022-11-24T12:46:45.358Z,27.10
2022-11-24T12:49:39.385Z,27.58
2022-11-24T12:52:24.727Z,27.58
2022-11-24T12:54:59.455Z,27.75
2022-11-24T12:57:37.646Z,28.67
2022-11-24T13:00:22.994Z,28.70
2022-11-24T13:03:20.624Z,29.45
2022-11-24T13:06:01.086Z,27.65
2022-11-24T13:08:35.118Z,29.30
2022-11-24T13:11:43.152Z,28.23
2022-11-24T13:14:22.075Z,28.92
2022-11-24T13:19:55.835Z,29.20
2022-11-24T13:22:29.965Z,29.85
2022-11-24T13:25:21.835Z,29.40
2022-11-24T13:27:58.074Z,29.95
2022-11-24T13:31:13.251Z,27.98
2022-11-24T13:33:49.238Z,29.27
2022-11-24T13:36:37.522Z,28.05
2022-11-24T13:39:23.894Z,27.42
2022-11-24T13:42:06.113Z,28.45
2022-11-24T13:44:58.835Z,27.27
2022-11-24T13:47:43.492Z,29.13
2022-11-24T13:50:27.055Z,28.58
2022-11-24T13:53:21.113Z,29.80
2022-11-24T13:56:01.956Z,28.02
2022-11-24T13:58:41.440Z,28.48
2022-11-24T14:01:25.521Z,28.55
2022-11-24T14:04:30.621Z,29.05
2022-11-24T14:07:09.995Z,29.73
2022-11-24T14:09:47.237Z,29.27
2022-11-24T14:12:22.310Z,28.77
2022-11-24T14:14:56.782Z,28.05
2022-11-24T14:17:31.903Z,28.98
2022-11-24T14:20:25.664Z,28.05
2022-11-24T14:23:01.422Z,28.35
2022-11-24T14:25:37.464Z,28.38
2022-11-24T14:28:24.089Z,29.15
2022-11-24T14:31:28.403Z,29.27
2022-11-24T14:34:21.684Z,28.77
2022-11-24T14:36:55.523Z,30.00
2022-11-24T14:39:31.988Z,29.80
2022-11-24T14:42:08.911Z,29.67
2022-11-24T14:44:51.049Z,29.50
2022-11-24T14:47:32.220Z,29.98
2022-11-24T14:50:15.473Z,29.73
2022-11-24T14:52:52.751Z,29.50
2022-11-24T14:55:35.792Z,27.75
2022-11-24T14:58:24.484Z,28.75
2022-11-24T15:01:14.047Z,27.95
2022-11-24T15:03:47.116Z,29.00
2022-11-24T15:06:23.157Z,28.08
2022-11-24T15:08:56.152Z,28.98
2022-11-24T15:11:34.119Z,28.88
2022-11-24T15:14:06.893Z,27.73
2022-11-24T15:16:44.083Z,29.45
2022-11-24T15:19:20.265Z,30.77
2022-11-24T15:21:53.491Z,28.65
2022-11-24T15:24:26.012Z,29.58
2022-11-24T15:27:08.263Z,28.95
2022-11-24T15:29:40.940Z,30.75
2022-11-24T15:32:18.637Z,29.00
2022-11-24T15:34:51.466Z,29.52
2022-11-24T15:37:24.768Z,28.48
2022-11-24T15:39:57.436Z,28.85
2022-11-24T15:42:33.178Z,29.92
2022-11-24T15:45:06.176Z,29.05
2022-11-24T15:47:39.383Z,30.08
2022-11-24T15:50:13.221Z,30.50
2022-11-24T15:52:46.574Z,31.00
2022-11-24T15:55:21.916Z,29.90
2022-11-24T15:57:57.695Z,29.48
2022-11-24T16:00:30.246Z,30.63
2022-11-24T16:03:24.065Z,30.13
2022-11-24T16:05:59.583Z,30.88
2022-11-24T16:08:32.671Z,31.10
2022-11-24T16:11:05.276Z,31.35
2022-11-24T16:13:41.113Z,31.83
2022-11-24T16:16:15.785Z,32.40
2022-11-24T16:18:49.076Z,32.25
2022-11-24T16:21:22.034Z,35.03
2022-11-24T16:23:55.164Z,34.00
2022-11-24T16:26:27.768Z,33.33
2022-11-24T16:29:03.703Z,33.83
2022-11-24T16:31:36.669Z,34.28
2022-11-24T16:34:09.853Z,32.50
2022-11-24T16:36:42.537Z,33.95
2022-11-24T16:39:15.573Z,36.05
2022-11-24T16:41:48.254Z,34.92
2022-11-24T16:44:24.099Z,34.33
2022-11-24T16:46:57.458Z,36.00
2022-11-24T16:49:30.493Z,35.28
2022-11-24T16:52:03.341Z,37.25
2022-11-24T16:54:36.283Z,34.67
2022-11-24T16:57:14.582Z,37.20
2022-11-24T16:59:50.571Z,36.58
2022-11-24T17:02:23.281Z,37.20
2022-11-24T17:04:56.615Z,37.03
2022-11-24T17:07:29.152Z,37.38
2022-11-24T17:10:02.212Z,34.95
2022-11-24T17:12:34.656Z,37.42
2022-11-24T17:15:45.302Z,36.45
2022-11-24T17:21:03.209Z,36.38
2022-11-24T17:23:38.720Z,37.85
2022-11-24T17:26:15.000Z,40.28
2022-11-24T17:28:47.998Z,38.78
2022-11-24T17:31:25.771Z,39.33
2022-11-24T17:33:59.810Z,38.70
2022-11-24T17:36:35.777Z,39.25
2022-11-24T17:39:29.023Z,39.53
2022-11-24T17:42:01.527Z,39.28
2022-11-24T17:44:33.618Z,39.35
2022-11-24T17:47:09.020Z,38.17
2022-11-24T17:49:40.445Z,37.25
2022-11-24T17:52:14.261Z,37.55
2022-11-24T17:54:57.074Z,38.00
2022-11-24T17:57:29.519Z,37.08
2022-11-24T18:00:01.497Z,37.80
2022-11-24T18:02:36.134Z,36.50
2022-11-24T18:05:08.377Z,35.75
2022-11-24T18:07:40.444Z,34.78
2022-11-24T18:10:15.220Z,36.20
2022-11-24T18:12:50.218Z,37.08
2022-11-24T18:15:21.873Z,34.88
2022-11-24T18:17:58.253Z,35.30
2022-11-24T18:20:30.459Z,35.03
2022-11-24T18:23:06.137Z,35.25
2022-11-24T18:25:39.973Z,34.67
2022-11-24T18:28:12.653Z,34.33
2022-11-24T18:30:46.474Z,34.92
2022-11-24T18:33:41.773Z,36.33
2022-11-24T18:36:16.454Z,38.15
2022-11-24T18:38:49.114Z,35.97
2022-11-24T18:41:21.356Z,37.60
2022-11-24T18:43:53.616Z,37.65
2022-11-24T18:46:25.443Z,37.08
2022-11-24T18:49:00.315Z,37.55
2022-11-24T18:51:32.634Z,36.53
2022-11-24T18:54:05.783Z,36.08
2022-11-24T18:56:38.256Z,37.28
2022-11-24T18:59:10.915Z,35.67
2022-11-24T19:01:43.767Z,35.85
2022-11-24T19:04:18.995Z,34.50
2022-11-24T19:06:51.313Z,36.10
2022-11-24T19:09:25.838Z,37.88
2022-11-24T19:11:58.253Z,38.88
2022-11-24T19:14:30.913Z,38.60
2022-11-24T19:17:04.820Z,38.08
2022-11-24T19:19:40.145Z,38.70
2022-11-24T19:22:13.647Z,38.30
2022-11-24T19:24:47.088Z,38.30
2022-11-24T19:27:21.557Z,39.42
2022-11-24T19:29:55.468Z,39.33
2022-11-24T19:32:27.713Z,39.03
2022-11-24T19:35:03.113Z,40.00
2022-11-24T19:37:35.272Z,40.28
2022-11-24T19:40:09.812Z,41.55
2022-11-24T19:42:42.059Z,42.40
2022-11-24T19:45:15.163Z,40.47
2022-11-24T19:47:47.973Z,40.97
2022-11-24T19:50:23.659Z,39.97
2022-11-24T19:52:55.332Z,39.53
2022-11-24T19:55:31.192Z,37.33
2022-11-24T19:58:03.280Z,38.08
2022-11-24T20:00:35.973Z,37.22
2022-11-24T20:03:08.233Z,40.72
2022-11-24T20:05:43.553Z,40.38
2022-11-24T20:08:15.613Z,39.33
2022-11-24T20:10:48.212Z,40.80
2022-11-24T20:13:20.172Z,40.65
2022-11-24T20:15:52.754Z,43.50
2022-11-24T20:18:25.713Z,39.83
2022-11-24T20:21:05.413Z,41.58
2022-11-24T20:23:37.886Z,41.03
2022-11-24T20:26:12.925Z,43.53
2022-11-24T20:28:45.766Z,44.33
2022-11-24T20:31:22.770Z,43.72
2022-11-24T20:33:56.178Z,42.42
2022-11-24T20:36:31.997Z,43.45
2022-11-24T20:39:05.208Z,41.83
2022-11-24T20:41:39.465Z,43.72
2022-11-24T20:44:13.820Z,43.55
2022-11-24T20:46:48.643Z,41.70
2022-11-24T20:49:23.456Z,41.42
2022-11-24T20:51:58.276Z,41.92
2022-11-24T20:54:29.758Z,41.15
2022-11-24T20:57:01.633Z,39.80
2022-11-24T20:59:32.807Z,42.05
2022-11-24T21:02:06.857Z,43.90
2022-11-24T21:04:38.351Z,43.72
2022-11-24T21:07:14.985Z,42.28
2022-11-24T21:09:46.304Z,44.47
2022-11-24T21:12:18.109Z,42.70
2022-11-24T21:14:49.352Z,41.88
2022-11-24T21:17:23.270Z,43.05
2022-11-24T21:20:00.969Z,41.88
2022-11-24T21:22:35.885Z,42.35
2022-11-24T21:25:07.597Z,40.55
2022-11-24T21:27:40.414Z,39.90
2022-11-24T21:30:13.247Z,40.88
2022-11-24T21:32:45.294Z,40.60
2022-11-24T21:35:16.816Z,40.35
2022-11-24T21:37:51.164Z,40.88
2022-11-24T21:40:22.716Z,39.80
2022-11-24T21:42:54.383Z,39.35
2022-11-24T21:45:25.770Z,41.58
2022-11-24T21:47:57.813Z,42.35
2022-11-24T21:50:29.286Z,41.72
2022-11-24T21:53:04.551Z,39.20
2022-11-24T21:55:36.268Z,41.40
2022-11-24T21:58:09.487Z,40.97
2022-11-24T22:00:40.976Z,39.08
2022-11-24T22:03:13.115Z,40.60
2022-11-24T22:05:47.373Z,39.78
2022-11-24T22:08:22.051Z,39.83
2022-11-24T22:10:53.845Z,40.08
2022-11-24T22:13:25.663Z,38.58
2022-11-24T22:16:05.723Z,38.83
2022-11-24T22:18:39.338Z,36.83
2022-11-24T22:21:14.064Z,35.15
2022-11-24T22:23:49.604Z,34.47
2022-11-24T22:26:24.489Z,34.58
2022-11-24T22:28:58.004Z,34.80
2022-11-24T22:31:34.507Z,34.40
2022-11-24T22:34:06.602Z,34.42
2022-11-24T22:36:38.937Z,34.17
2022-11-24T22:39:15.673Z,33.53
2022-11-24T22:41:47.528Z,32.10
2022-11-24T22:44:19.223Z,33.97
2022-11-24T22:46:50.804Z,34.22
2022-11-24T22:49:24.109Z,33.78
2022-11-24T22:51:55.728Z,32.58
2022-11-24T22:54:30.255Z,31.17
2022-11-24T22:57:01.744Z,30.52
2022-11-24T22:59:33.689Z,31.65
2022-11-24T23:02:05.118Z,30.67
2022-11-24T23:04:37.179Z,31.92
2022-11-24T23:07:10.117Z,33.10
2022-11-24T23:09:44.344Z,33.85
2022-11-24T23:12:15.566Z,36.20
2022-11-24T23:14:47.332Z,35.08
2022-11-24T23:17:18.682Z,35.15
2022-11-24T23:19:50.653Z,33.53
2022-11-24T23:22:21.926Z,32.55
2022-11-24T23:24:59.192Z,33.42
2022-11-24T23:27:30.435Z,32.25
2022-11-24T23:30:02.393Z,33.50
2022-11-24T23:32:33.836Z,31.40
2022-11-24T23:35:10.911Z,31.60
2022-11-24T23:38:06.391Z,31.05
2022-11-24T23:40:39.274Z,30.48
2022-11-24T23:43:10.478Z,29.80
2022-11-24T23:45:44.381Z,28.80
2022-11-24T23:48:15.725Z,30.67
2022-11-24T23:50:47.749Z,30.33
2022-11-24T23:53:19.126Z,30.80
2022-11-24T23:55:59.262Z,27.70
2022-11-24T23:58:34.467Z,29.90
