createdAt,value
2018-05-29T00:00:44.474Z,4.00
2018-05-29T00:01:44.480Z,4.00
2018-05-29T00:02:44.481Z,4.00
2018-05-29T00:03:44.485Z,4.00
2018-05-29T00:04:44.491Z,4.00
2018-05-29T00:05:44.496Z,4.00
2018-05-29T00:06:44.505Z,4.00
2018-05-29T00:07:44.501Z,4.00
2018-05-29T00:08:44.505Z,4.00
2018-05-29T00:09:44.509Z,4.00
2018-05-29T00:10:44.516Z,4.00
2018-05-29T00:11:44.518Z,4.00
2018-05-29T00:12:44.523Z,4.00
2018-05-29T00:13:44.528Z,4.00
2018-05-29T00:14:44.531Z,4.00
2018-05-29T00:15:44.534Z,4.00
2018-05-29T00:16:44.538Z,4.00
2018-05-29T00:17:44.545Z,4.00
2018-05-29T00:18:44.548Z,4.00
2018-05-29T00:19:44.550Z,4.00
2018-05-29T00:20:44.557Z,4.00
2018-05-29T00:21:44.560Z,4.00
2018-05-29T00:22:44.565Z,4.00
2018-05-29T00:23:44.567Z,4.00
2018-05-29T00:24:44.571Z,4.00
2018-05-29T00:25:44.575Z,4.00
2018-05-29T00:26:44.579Z,4.00
2018-05-29T00:27:44.581Z,4.00
2018-05-29T00:28:44.588Z,4.00
2018-05-29T00:29:44.592Z,4.00
2018-05-29T00:30:44.593Z,4.00
2018-05-29T00:31:44.598Z,4.00
2018-05-29T00:32:44.606Z,4.00
2018-05-29T00:33:44.606Z,4.00
2018-05-29T00:34:44.612Z,4.00
2018-05-29T00:35:44.613Z,4.00
2018-05-29T00:36:44.619Z,4.00
2018-05-29T00:37:44.630Z,4.00
2018-05-29T00:38:44.629Z,4.00
2018-05-29T00:39:44.630Z,4.00
2018-05-29T00:40:44.632Z,4.00
2018-05-29T00:41:44.638Z,4.00
2018-05-29T00:42:44.642Z,4.00
2018-05-29T00:43:44.655Z,4.00
2018-05-29T00:44:44.649Z,4.00
2018-05-29T00:45:44.653Z,4.00
2018-05-29T00:46:44.657Z,4.00
2018-05-29T00:47:44.663Z,4.00
2018-05-29T00:48:44.665Z,4.00
2018-05-29T00:49:44.669Z,4.00
2018-05-29T00:50:44.671Z,4.00
2018-05-29T00:51:44.677Z,4.00
2018-05-29T00:52:44.679Z,4.00
2018-05-29T00:53:44.692Z,4.00
2018-05-29T00:54:44.690Z,4.00
2018-05-29T00:55:44.690Z,4.00
2018-05-29T00:56:44.694Z,4.00
2018-05-29T00:57:44.699Z,4.00
2018-05-29T00:58:44.703Z,4.00
2018-05-29T00:59:44.706Z,4.00
2018-05-29T01:00:44.710Z,4.00
2018-05-29T01:01:44.714Z,4.00
2018-05-29T01:02:44.717Z,4.00
2018-05-29T01:03:44.726Z,4.00
2018-05-29T01:04:44.729Z,4.00
2018-05-29T01:05:44.738Z,4.00
2018-05-29T01:06:44.733Z,4.00
2018-05-29T01:07:44.736Z,4.00
2018-05-29T01:08:44.740Z,4.00
2018-05-29T01:09:44.743Z,4.00
2018-05-29T01:10:44.752Z,4.00
2018-05-29T01:11:44.751Z,4.00
2018-05-29T01:12:44.809Z,4.00
2018-05-29T01:13:44.757Z,4.00
2018-05-29T01:14:44.763Z,4.00
2018-05-29T01:15:44.765Z,4.00
2018-05-29T01:16:44.772Z,4.00
2018-05-29T01:17:44.775Z,4.00
2018-05-29T01:18:44.777Z,4.00
2018-05-29T01:19:44.782Z,4.00
2018-05-29T01:20:44.784Z,4.00
2018-05-29T01:21:44.787Z,4.00
2018-05-29T01:22:44.791Z,4.00
2018-05-29T01:23:44.799Z,4.00
2018-05-29T01:24:44.799Z,4.00
2018-05-29T01:25:44.802Z,4.00
2018-05-29T01:26:44.806Z,4.00
2018-05-29T01:27:44.809Z,4.00
2018-05-29T01:28:44.818Z,4.00
2018-05-29T01:29:44.816Z,4.00
2018-05-29T01:30:44.823Z,4.00
2018-05-29T01:31:44.825Z,4.00
2018-05-29T01:32:44.827Z,4.00
2018-05-29T01:33:44.832Z,4.00
2018-05-29T01:34:44.838Z,4.00
2018-05-29T01:35:44.845Z,4.00
2018-05-29T01:36:44.844Z,4.00
2018-05-29T01:37:44.848Z,4.00
2018-05-29T01:38:44.849Z,4.00
2018-05-29T01:39:44.853Z,4.00
2018-05-29T01:40:44.860Z,4.00
2018-05-29T01:41:44.861Z,4.00
2018-05-29T01:42:44.865Z,4.00
2018-05-29T01:43:44.866Z,4.00
2018-05-29T01:44:44.871Z,4.00
2018-05-29T01:45:44.876Z,4.00
2018-05-29T01:46:44.878Z,4.00
2018-05-29T01:47:44.881Z,4.00
2018-05-29T01:48:44.886Z,4.00
2018-05-29T01:49:44.891Z,4.00
2018-05-29T01:50:44.892Z,4.00
2018-05-29T01:51:44.896Z,4.00
2018-05-29T01:52:44.899Z,4.00
2018-05-29T01:53:44.904Z,4.00
2018-05-29T01:54:44.913Z,4.00
2018-05-29T01:55:44.910Z,4.00
2018-05-29T01:56:44.913Z,4.00
2018-05-29T01:57:44.917Z,4.00
2018-05-29T01:58:44.925Z,4.00
2018-05-29T01:59:44.924Z,4.00
2018-05-29T02:00:44.927Z,4.00
2018-05-29T02:01:44.933Z,4.00
2018-05-29T02:02:44.935Z,4.00
2018-05-29T02:03:44.936Z,4.00
2018-05-29T02:04:44.941Z,4.00
2018-05-29T02:05:44.944Z,4.00
2018-05-29T02:06:44.948Z,4.00
2018-05-29T02:07:44.950Z,4.00
2018-05-29T02:08:44.971Z,4.00
2018-05-29T02:09:44.962Z,4.00
2018-05-29T02:10:44.962Z,4.00
2018-05-29T02:11:44.966Z,4.00
2018-05-29T02:12:44.968Z,4.00
2018-05-29T02:13:44.973Z,8.00
2018-05-29T02:14:44.996Z,4.00
2018-05-29T02:15:44.978Z,8.00
2018-05-29T02:16:44.983Z,8.00
2018-05-29T02:17:44.991Z,8.00
2018-05-29T02:18:44.989Z,8.00
2018-05-29T02:19:44.993Z,8.00
2018-05-29T02:20:44.998Z,8.00
2018-05-29T02:21:45.044Z,8.00
2018-05-29T02:22:45.003Z,8.00
2018-05-29T02:23:45.006Z,8.00
2018-05-29T02:24:45.010Z,8.00
2018-05-29T02:25:45.014Z,8.00
2018-05-29T02:26:45.017Z,8.00
2018-05-29T02:27:45.021Z,8.00
2018-05-29T02:28:45.023Z,8.00
2018-05-29T02:29:45.027Z,4.00
2018-05-29T02:30:45.031Z,4.00
2018-05-29T02:31:45.039Z,4.00
2018-05-29T02:32:45.043Z,4.00
2018-05-29T02:33:45.042Z,8.00
2018-05-29T02:34:45.057Z,8.00
2018-05-29T02:35:45.048Z,8.00
2018-05-29T02:36:45.056Z,8.00
2018-05-29T02:37:45.059Z,8.00
2018-05-29T02:38:45.059Z,8.00
2018-05-29T02:39:45.061Z,8.00
2018-05-29T02:40:45.065Z,12.00
2018-05-29T02:41:45.071Z,8.00
2018-05-29T02:42:45.072Z,4.00
2018-05-29T02:43:45.074Z,8.00
2018-05-29T02:44:45.088Z,8.00
2018-05-29T02:45:45.127Z,8.00
2018-05-29T02:46:45.086Z,8.00
2018-05-29T02:47:45.092Z,8.00
2018-05-29T02:48:45.093Z,12.00
2018-05-29T02:49:45.100Z,12.00
2018-05-29T02:50:45.103Z,12.00
2018-05-29T02:51:45.105Z,12.00
2018-05-29T02:52:45.106Z,16.00
2018-05-29T02:53:45.113Z,20.00
2018-05-29T02:54:45.113Z,20.00
2018-05-29T02:55:45.115Z,20.00
2018-05-29T02:56:45.119Z,24.00
2018-05-29T02:57:45.125Z,24.00
2018-05-29T02:58:45.173Z,28.00
2018-05-29T02:59:45.131Z,32.00
2018-05-29T03:00:45.133Z,36.00
2018-05-29T03:01:45.137Z,40.00
2018-05-29T03:02:45.141Z,40.00
2018-05-29T03:03:45.143Z,44.00
2018-05-29T03:04:45.148Z,48.00
2018-05-29T03:05:45.149Z,52.00
2018-05-29T03:06:45.153Z,60.00
2018-05-29T03:07:45.156Z,60.00
2018-05-29T03:08:45.159Z,68.00
2018-05-29T03:09:45.164Z,72.00
2018-05-29T03:10:45.168Z,80.00
2018-05-29T03:11:45.173Z,84.00
2018-05-29T03:12:45.174Z,88.00
2018-05-29T03:13:45.177Z,96.00
2018-05-29T03:14:45.181Z,104.00
2018-05-29T03:15:45.184Z,108.00
2018-05-29T03:16:45.200Z,120.00
2018-05-29T03:17:45.191Z,124.00
2018-05-29T03:18:45.236Z,132.00
2018-05-29T03:19:45.218Z,136.00
2018-05-29T03:20:45.206Z,144.00
2018-05-29T03:21:45.205Z,156.00
2018-05-29T03:22:45.210Z,164.00
2018-05-29T03:23:45.210Z,176.00
2018-05-29T03:24:45.213Z,184.00
2018-05-29T03:25:45.216Z,192.00
2018-05-29T03:26:45.224Z,200.00
2018-05-29T03:27:45.223Z,212.00
2018-05-29T03:28:45.228Z,224.00
2018-05-29T03:29:45.234Z,236.00
2018-05-29T03:30:45.235Z,248.00
2018-05-29T03:31:45.237Z,260.00
2018-05-29T03:32:45.247Z,272.00
2018-05-29T03:33:45.244Z,284.00
2018-05-29T03:34:45.252Z,296.00
2018-05-29T03:35:45.251Z,312.00
2018-05-29T03:36:45.253Z,324.00
2018-05-29T03:37:45.260Z,340.00
2018-05-29T03:38:45.261Z,352.00
2018-05-29T03:39:45.265Z,368.00
2018-05-29T03:40:45.269Z,384.00
2018-05-29T03:41:45.272Z,404.00
2018-05-29T03:42:45.274Z,420.00
2018-05-29T03:43:45.279Z,432.00
2018-05-29T03:44:45.280Z,452.00
2018-05-29T03:45:45.283Z,468.00
2018-05-29T03:46:45.291Z,484.00
2018-05-29T03:47:45.290Z,504.00
2018-05-29T03:48:45.293Z,524.00
2018-05-29T03:49:45.297Z,540.00
2018-05-29T03:50:45.301Z,564.00
2018-05-29T03:51:45.304Z,580.00
2018-05-29T03:52:45.307Z,604.00
2018-05-29T03:53:45.317Z,624.00
2018-05-29T03:54:45.315Z,652.00
2018-05-29T03:55:45.317Z,672.00
2018-05-29T03:56:45.319Z,696.00
2018-05-29T03:57:45.323Z,720.00
2018-05-29T03:58:45.327Z,764.00
2018-05-29T03:59:45.331Z,768.00
2018-05-29T04:00:45.333Z,792.00
2018-05-29T04:01:45.337Z,816.00
2018-05-29T04:02:45.341Z,844.00
2018-05-29T04:03:45.344Z,864.00
2018-05-29T04:04:45.351Z,888.00
2018-05-29T04:05:45.358Z,912.00
2018-05-29T04:06:45.356Z,936.00
2018-05-29T04:07:45.357Z,956.00
2018-05-29T04:08:45.360Z,980.00
2018-05-29T04:09:45.365Z,1008.00
2018-05-29T04:10:45.370Z,1036.00
2018-05-29T04:11:45.371Z,1064.00
2018-05-29T04:12:45.374Z,1088.00
2018-05-29T04:13:45.377Z,1116.00
2018-05-29T04:14:45.382Z,1144.00
2018-05-29T04:15:45.394Z,1172.00
2018-05-29T04:16:45.396Z,1200.00
2018-05-29T04:17:45.394Z,1228.00
2018-05-29T04:18:45.395Z,1260.00
2018-05-29T04:19:45.398Z,1288.00
2018-05-29T04:20:45.403Z,1320.00
2018-05-29T04:21:45.407Z,1356.00
2018-05-29T04:22:45.418Z,1388.00
2018-05-29T04:23:45.416Z,1424.00
2018-05-29T04:24:45.417Z,1464.00
2018-05-29T04:25:45.420Z,1504.00
2018-05-29T04:26:45.455Z,1544.00
2018-05-29T04:27:45.425Z,1584.00
2018-05-29T04:28:45.429Z,1636.00
2018-05-29T04:29:45.434Z,1680.00
2018-05-29T04:30:45.440Z,1732.00
2018-05-29T04:31:45.440Z,1776.00
2018-05-29T04:32:45.443Z,1828.00
2018-05-29T04:33:45.446Z,1876.00
2018-05-29T04:34:45.451Z,1928.00
2018-05-29T04:35:45.455Z,1976.00
2018-05-29T04:36:45.461Z,2024.00
2018-05-29T04:37:45.462Z,2076.00
2018-05-29T04:38:45.468Z,2136.00
2018-05-29T04:39:45.468Z,2208.00
2018-05-29T04:40:45.471Z,2268.00
2018-05-29T04:41:45.481Z,2336.00
2018-05-29T04:42:45.481Z,2400.00
2018-05-29T04:43:45.497Z,2456.00
2018-05-29T04:44:45.487Z,2520.00
2018-05-29T04:45:45.490Z,2580.00
2018-05-29T04:46:45.498Z,2632.00
2018-05-29T04:47:45.504Z,2684.00
2018-05-29T04:48:45.502Z,2740.00
2018-05-29T04:49:45.533Z,2796.00
2018-05-29T04:50:45.511Z,2840.00
2018-05-29T04:51:45.513Z,2892.00
2018-05-29T04:52:45.518Z,2964.00
2018-05-29T04:53:45.521Z,3020.00
2018-05-29T04:54:45.526Z,2988.00
2018-05-29T04:55:45.531Z,3172.00
2018-05-29T04:56:45.535Z,3240.00
2018-05-29T04:57:45.543Z,3328.00
2018-05-29T04:58:45.548Z,3388.00
2018-05-29T04:59:45.546Z,3460.00
2018-05-29T05:00:45.550Z,3536.00
2018-05-29T05:01:45.554Z,3628.00
2018-05-29T05:02:45.559Z,3696.00
2018-05-29T05:03:45.679Z,3752.00
2018-05-29T05:04:45.663Z,3808.00
2018-05-29T05:05:47.137Z,3872.00
2018-05-29T05:06:45.577Z,3944.00
2018-05-29T05:07:45.611Z,4224.00
2018-05-29T05:08:45.583Z,5564.00
2018-05-29T05:09:45.588Z,7940.00
2018-05-29T05:10:45.593Z,8160.00
2018-05-29T05:11:45.596Z,6776.00
2018-05-29T05:12:45.601Z,6440.00
2018-05-29T05:13:45.623Z,5160.00
2018-05-29T05:14:45.610Z,4896.00
2018-05-29T05:15:45.614Z,6564.00
2018-05-29T05:16:45.619Z,6628.00
2018-05-29T05:17:45.624Z,5200.00
2018-05-29T05:18:45.630Z,5700.00
2018-05-29T05:19:45.634Z,6460.00
2018-05-29T05:20:45.639Z,7536.00
2018-05-29T05:21:45.644Z,10392.00
2018-05-29T05:22:45.701Z,11424.00
2018-05-29T05:23:45.677Z,9624.00
2018-05-29T05:24:45.662Z,8668.00
2018-05-29T05:25:45.667Z,8176.00
2018-05-29T05:26:45.682Z,7312.00
2018-05-29T05:27:45.674Z,6024.00
2018-05-29T05:28:45.680Z,5932.00
2018-05-29T05:29:45.688Z,7188.00
2018-05-29T05:30:45.691Z,9852.00
2018-05-29T05:31:45.696Z,10872.00
2018-05-29T05:32:45.703Z,10440.00
2018-05-29T05:33:45.709Z,10696.00
2018-05-29T05:34:45.714Z,9804.00
2018-05-29T05:35:45.722Z,7240.00
2018-05-29T05:36:45.726Z,6064.00
2018-05-29T05:37:45.732Z,5676.00
2018-05-29T05:38:45.738Z,5704.00
2018-05-29T05:39:45.744Z,5728.00
2018-05-29T05:40:45.759Z,5772.00
2018-05-29T05:41:45.755Z,5836.00
2018-05-29T05:42:45.770Z,5864.00
2018-05-29T05:43:45.767Z,5900.00
2018-05-29T05:44:45.771Z,5944.00
2018-05-29T05:45:45.777Z,5968.00
2018-05-29T05:46:45.784Z,5924.00
2018-05-29T05:47:45.789Z,5964.00
2018-05-29T05:48:45.794Z,6036.00
2018-05-29T05:49:45.801Z,5952.00
2018-05-29T05:50:45.807Z,5988.00
2018-05-29T05:51:45.812Z,6556.00
2018-05-29T05:52:45.861Z,8424.00
2018-05-29T05:53:45.823Z,11288.00
2018-05-29T05:54:45.829Z,13008.00
2018-05-29T05:55:45.881Z,12680.00
2018-05-29T05:56:45.845Z,11032.00
2018-05-29T05:57:45.847Z,9656.00
2018-05-29T05:58:45.855Z,8488.00
2018-05-29T05:59:45.858Z,6696.00
2018-05-29T06:00:45.867Z,6100.00
2018-05-29T06:01:45.871Z,6080.00
2018-05-29T06:02:45.876Z,6044.00
2018-05-29T06:03:45.883Z,6064.00
2018-05-29T06:04:45.888Z,6084.00
2018-05-29T06:05:45.894Z,6100.00
2018-05-29T06:06:45.901Z,6080.00
2018-05-29T06:07:45.906Z,6052.00
2018-05-29T06:08:45.910Z,6200.00
2018-05-29T06:09:45.918Z,6392.00
2018-05-29T06:10:45.922Z,5952.00
2018-05-29T06:11:45.929Z,6040.00
2018-05-29T06:12:45.937Z,6000.00
2018-05-29T06:13:45.942Z,6088.00
2018-05-29T06:14:45.950Z,6108.00
2018-05-29T06:15:45.952Z,5996.00
2018-05-29T06:16:45.957Z,5932.00
2018-05-29T06:17:45.963Z,5928.00
2018-05-29T06:18:45.969Z,5952.00
2018-05-29T06:19:45.982Z,5932.00
2018-05-29T06:20:45.980Z,5912.00
2018-05-29T06:21:45.987Z,5844.00
2018-05-29T06:22:45.991Z,5852.00
2018-05-29T06:23:45.998Z,5784.00
2018-05-29T06:24:46.001Z,5668.00
2018-05-29T06:25:46.008Z,5720.00
2018-05-29T06:26:46.014Z,5676.00
2018-05-29T06:27:46.132Z,5640.00
2018-05-29T06:28:46.157Z,5532.00
2018-05-29T06:29:46.134Z,5588.00
2018-05-29T06:30:46.041Z,5568.00
2018-05-29T06:31:46.042Z,5544.00
2018-05-29T06:32:46.093Z,5500.00
2018-05-29T06:33:46.062Z,5448.00
2018-05-29T06:34:46.061Z,5384.00
2018-05-29T06:35:46.064Z,5352.00
2018-05-29T06:36:46.070Z,5312.00
2018-05-29T06:37:46.081Z,5268.00
2018-05-29T06:38:46.175Z,5196.00
2018-05-29T06:39:46.192Z,5160.00
2018-05-29T06:40:46.201Z,5108.00
2018-05-29T06:41:46.099Z,5008.00
2018-05-29T06:42:46.159Z,4964.00
2018-05-29T06:43:46.109Z,4860.00
2018-05-29T06:44:46.115Z,4776.00
2018-05-29T06:45:46.120Z,4712.00
2018-05-29T06:46:46.380Z,4556.00
2018-05-29T06:47:46.131Z,4536.00
2018-05-29T06:48:46.138Z,4468.00
2018-05-29T06:49:46.142Z,4352.00
2018-05-29T06:50:46.148Z,4212.00
2018-05-29T06:51:46.161Z,4044.00
2018-05-29T06:52:46.462Z,3848.00
2018-05-29T06:53:46.165Z,3620.00
2018-05-29T06:54:46.174Z,3392.00
2018-05-29T06:55:46.177Z,3168.00
2018-05-29T06:56:47.767Z,2956.00
2018-05-29T06:57:46.214Z,2800.00
2018-05-29T06:58:46.222Z,2692.00
2018-05-29T06:59:46.202Z,2588.00
2018-05-29T07:00:46.202Z,2492.00
2018-05-29T07:01:46.207Z,2400.00
2018-05-29T07:02:46.219Z,2344.00
2018-05-29T07:03:46.218Z,2316.00
2018-05-29T07:04:46.240Z,2300.00
2018-05-29T07:05:46.230Z,2284.00
2018-05-29T07:06:46.235Z,2272.00
2018-05-29T07:07:46.239Z,2268.00
2018-05-29T07:08:46.260Z,2252.00
2018-05-29T07:09:46.253Z,2224.00
2018-05-29T07:10:46.255Z,2236.00
2018-05-29T07:11:46.266Z,2236.00
2018-05-29T07:12:46.316Z,2232.00
2018-05-29T07:13:46.750Z,2236.00
2018-05-29T07:14:46.524Z,2228.00
2018-05-29T07:15:46.386Z,2224.00
2018-05-29T07:16:46.286Z,2228.00
2018-05-29T07:17:46.353Z,2224.00
2018-05-29T07:18:46.302Z,2224.00
2018-05-29T07:19:46.304Z,2224.00
2018-05-29T07:20:46.312Z,2224.00
2018-05-29T07:21:46.313Z,2228.00
2018-05-29T07:22:46.319Z,2220.00
2018-05-29T07:23:46.326Z,2236.00
2018-05-29T07:24:46.384Z,2236.00
2018-05-29T07:25:46.332Z,2236.00
2018-05-29T07:26:46.338Z,2236.00
2018-05-29T07:27:46.344Z,2232.00
2018-05-29T07:28:46.353Z,2232.00
2018-05-29T07:29:46.356Z,2232.00
2018-05-29T07:30:46.361Z,2232.00
2018-05-29T07:31:46.369Z,2224.00
2018-05-29T07:32:46.373Z,2224.00
2018-05-29T07:33:46.658Z,2216.00
2018-05-29T07:34:47.141Z,2216.00
2018-05-29T07:35:46.387Z,2208.00
2018-05-29T07:36:46.392Z,2204.00
2018-05-29T07:37:46.398Z,2192.00
2018-05-29T07:38:46.402Z,2188.00
2018-05-29T07:39:46.412Z,2196.00
2018-05-29T07:40:46.424Z,2192.00
2018-05-29T07:41:46.419Z,2200.00
2018-05-29T07:42:46.425Z,2196.00
2018-05-29T07:43:46.441Z,2196.00
2018-05-29T07:44:46.435Z,2200.00
2018-05-29T07:45:46.440Z,2192.00
2018-05-29T07:46:46.446Z,2184.00
2018-05-29T07:47:47.183Z,2184.00
2018-05-29T07:48:47.238Z,2188.00
2018-05-29T07:49:46.466Z,2192.00
2018-05-29T07:50:46.471Z,2200.00
2018-05-29T07:51:46.473Z,2204.00
2018-05-29T07:52:46.477Z,2208.00
2018-05-29T07:53:46.495Z,2216.00
2018-05-29T07:54:46.492Z,2228.00
2018-05-29T07:55:46.685Z,2272.00
2018-05-29T07:56:46.499Z,2244.00
2018-05-29T07:57:46.507Z,2248.00
2018-05-29T07:58:46.554Z,2256.00
2018-05-29T07:59:46.517Z,2256.00
2018-05-29T08:00:46.524Z,2232.00
2018-05-29T08:01:46.969Z,2244.00
2018-05-29T08:02:46.574Z,2248.00
2018-05-29T08:03:46.538Z,2252.00
2018-05-29T08:04:46.541Z,2252.00
2018-05-29T08:05:46.551Z,2264.00
2018-05-29T08:06:46.556Z,2268.00
2018-05-29T08:07:46.577Z,2280.00
2018-05-29T08:08:46.568Z,2284.00
2018-05-29T08:09:46.817Z,2340.00
2018-05-29T08:10:46.579Z,2316.00
2018-05-29T08:11:46.582Z,2320.00
2018-05-29T08:12:46.585Z,2328.00
2018-05-29T08:13:46.592Z,2340.00
2018-05-29T08:14:46.598Z,2348.00
2018-05-29T08:15:46.601Z,2432.00
2018-05-29T08:16:46.621Z,2368.00
2018-05-29T08:17:46.614Z,2388.00
2018-05-29T08:18:46.620Z,2408.00
2018-05-29T08:19:46.626Z,2416.00
2018-05-29T08:20:46.736Z,2440.00
2018-05-29T08:21:46.635Z,2444.00
2018-05-29T08:22:46.665Z,2464.00
2018-05-29T08:23:46.646Z,2472.00
2018-05-29T08:24:46.661Z,2500.00
2018-05-29T08:25:46.659Z,2512.00
2018-05-29T08:26:46.673Z,2528.00
2018-05-29T08:27:46.733Z,2544.00
2018-05-29T08:28:46.816Z,2580.00
2018-05-29T08:29:46.681Z,2604.00
2018-05-29T08:30:46.686Z,2648.00
2018-05-29T08:31:46.694Z,3232.00
2018-05-29T08:32:46.699Z,4160.00
2018-05-29T08:33:46.702Z,4736.00
2018-05-29T08:34:46.721Z,4776.00
2018-05-29T08:35:46.715Z,4852.00
2018-05-29T08:36:46.719Z,4904.00
2018-05-29T08:37:46.727Z,4936.00
2018-05-29T08:38:46.735Z,4948.00
2018-05-29T08:39:46.938Z,4976.00
2018-05-29T08:40:46.791Z,5108.00
2018-05-29T08:41:46.753Z,5084.00
2018-05-29T08:42:46.766Z,5140.00
2018-05-29T08:43:46.765Z,5208.00
2018-05-29T08:44:46.772Z,5304.00
2018-05-29T08:45:46.794Z,5332.00
2018-05-29T08:46:46.788Z,5336.00
2018-05-29T08:47:46.796Z,5372.00
2018-05-29T08:48:46.983Z,5500.00
2018-05-29T08:49:46.816Z,5668.00
2018-05-29T08:50:46.821Z,5800.00
2018-05-29T08:51:46.869Z,5928.00
2018-05-29T08:52:46.850Z,6056.00
2018-05-29T08:53:46.847Z,6252.00
2018-05-29T08:54:47.158Z,6532.00
2018-05-29T08:55:46.864Z,7000.00
2018-05-29T08:56:46.918Z,7172.00
2018-05-29T08:57:47.087Z,7916.00
2018-05-29T08:58:46.893Z,8408.00
2018-05-29T08:59:46.901Z,8940.00
2018-05-29T09:00:46.912Z,9532.00
2018-05-29T09:01:46.921Z,9816.00
2018-05-29T09:02:46.935Z,10084.00
2018-05-29T09:03:46.942Z,10544.00
2018-05-29T09:04:46.949Z,11276.00
2018-05-29T09:05:47.675Z,11824.00
2018-05-29T09:06:46.971Z,12168.00
2018-05-29T09:07:47.675Z,12652.00
2018-05-29T09:08:47.950Z,13212.00
2018-05-29T09:09:47.183Z,14052.00
2018-05-29T09:10:47.154Z,14860.00
2018-05-29T09:11:47.050Z,15200.00
2018-05-29T09:12:47.034Z,15004.00
2018-05-29T09:13:47.047Z,15192.00
2018-05-29T09:14:47.968Z,15420.00
2018-05-29T09:15:47.068Z,15424.00
2018-05-29T09:16:47.079Z,15392.00
2018-05-29T09:17:47.089Z,16704.00
2018-05-29T09:18:47.101Z,18176.00
2018-05-29T09:19:47.109Z,18560.00
2018-05-29T09:20:47.120Z,18208.00
2018-05-29T09:21:47.131Z,18272.00
2018-05-29T09:22:47.143Z,18976.00
2018-05-29T09:23:47.160Z,19808.00
2018-05-29T09:24:47.164Z,20672.00
2018-05-29T09:25:47.180Z,20480.00
2018-05-29T09:26:47.223Z,20608.00
2018-05-29T09:27:47.200Z,20320.00
2018-05-29T09:28:47.276Z,19200.00
2018-05-29T09:29:47.315Z,18304.00
2018-05-29T09:30:47.351Z,18592.00
2018-05-29T09:31:47.253Z,18944.00
2018-05-29T09:32:47.267Z,19840.00
2018-05-29T09:33:47.279Z,21632.00
2018-05-29T09:34:47.282Z,23616.00
2018-05-29T09:35:47.297Z,23392.00
2018-05-29T09:36:47.439Z,21440.00
2018-05-29T09:37:47.446Z,20800.00
2018-05-29T09:38:47.331Z,21856.00
2018-05-29T09:39:47.343Z,22336.00
2018-05-29T09:40:47.360Z,21600.00
2018-05-29T09:41:47.434Z,21440.00
2018-05-29T09:42:47.376Z,21696.00
2018-05-29T09:43:47.387Z,21984.00
2018-05-29T09:44:47.772Z,22176.00
2018-05-29T09:45:47.480Z,23616.00
2018-05-29T09:46:47.460Z,26240.00
2018-05-29T09:47:47.452Z,27584.00
2018-05-29T09:48:47.449Z,27040.00
2018-05-29T09:49:47.463Z,25216.00
2018-05-29T09:50:47.575Z,24416.00
2018-05-29T09:51:47.503Z,24672.00
2018-05-29T09:52:47.510Z,24704.00
2018-05-29T09:53:47.514Z,23776.00
2018-05-29T09:54:47.528Z,21760.00
2018-05-29T09:55:47.538Z,19680.00
2018-05-29T09:56:47.549Z,19872.00
2018-05-29T09:57:47.562Z,20640.00
2018-05-29T09:58:47.583Z,22528.00
2018-05-29T09:59:47.588Z,23200.00
2018-05-29T10:00:48.214Z,24160.00
2018-05-29T10:01:47.617Z,25248.00
2018-05-29T10:02:47.646Z,26816.00
2018-05-29T10:03:47.662Z,28800.00
2018-05-29T10:04:47.661Z,29472.00
2018-05-29T10:05:47.665Z,29056.00
2018-05-29T10:06:47.686Z,27040.00
2018-05-29T10:07:48.086Z,24992.00
2018-05-29T10:08:47.811Z,24512.00
2018-05-29T10:09:47.724Z,26848.00
2018-05-29T10:10:47.736Z,29504.00
2018-05-29T10:11:47.749Z,30400.00
2018-05-29T10:12:47.768Z,28352.00
2018-05-29T10:13:47.785Z,26656.00
2018-05-29T10:14:47.839Z,25856.00
2018-05-29T10:15:47.823Z,26688.00
2018-05-29T10:16:47.821Z,27680.00
2018-05-29T10:17:47.838Z,29056.00
2018-05-29T10:18:47.856Z,30784.00
2018-05-29T10:19:47.867Z,30752.00
2018-05-29T10:20:47.884Z,30272.00
2018-05-29T10:21:47.898Z,30080.00
2018-05-29T10:22:47.928Z,30848.00
2018-05-29T10:23:47.926Z,32480.00
2018-05-29T10:24:47.943Z,32448.00
2018-05-29T10:25:47.967Z,30528.00
2018-05-29T10:26:47.977Z,28224.00
2018-05-29T10:27:47.992Z,4248.00
2018-05-29T10:28:48.044Z,2924.00
2018-05-29T10:29:48.020Z,4168.00
2018-05-29T10:30:48.135Z,28256.00
2018-05-29T10:31:48.069Z,34336.00
2018-05-29T10:32:48.069Z,31008.00
2018-05-29T10:33:48.094Z,33760.00
2018-05-29T10:34:48.095Z,33568.00
2018-05-29T10:35:48.114Z,33568.00
2018-05-29T10:36:48.149Z,32768.00
2018-05-29T10:37:48.287Z,31584.00
2018-05-29T10:38:48.166Z,29120.00
2018-05-29T10:39:48.168Z,10396.00
2018-05-29T10:40:48.184Z,30816.00
2018-05-29T10:41:48.197Z,35360.00
2018-05-29T10:42:48.222Z,38432.00
2018-05-29T10:43:48.227Z,38432.00
2018-05-29T10:44:48.240Z,37152.00
2018-05-29T10:45:48.276Z,35584.00
2018-05-29T10:46:48.551Z,36672.00
2018-05-29T10:47:48.364Z,38560.00
2018-05-29T10:48:48.454Z,40448.00
2018-05-29T10:49:48.316Z,39616.00
2018-05-29T10:50:48.331Z,36032.00
2018-05-29T10:51:48.347Z,34368.00
2018-05-29T10:52:48.365Z,10780.00
2018-05-29T10:53:48.397Z,4700.00
2018-05-29T10:54:48.392Z,4368.00
2018-05-29T10:55:48.409Z,3572.00
2018-05-29T10:56:48.422Z,4448.00
2018-05-29T10:57:48.437Z,19040.00
2018-05-29T10:58:48.451Z,34400.00
2018-05-29T10:59:48.465Z,6312.00
2018-05-29T11:00:48.486Z,42432.00
2018-05-29T11:01:48.495Z,40416.00
2018-05-29T11:02:48.509Z,40576.00
2018-05-29T11:03:48.523Z,41056.00
2018-05-29T11:04:48.534Z,39936.00
2018-05-29T11:05:48.699Z,38720.00
2018-05-29T11:06:48.587Z,35648.00
2018-05-29T11:07:48.579Z,36128.00
2018-05-29T11:08:48.593Z,36736.00
2018-05-29T11:09:48.682Z,36224.00
2018-05-29T11:10:48.624Z,37472.00
2018-05-29T11:11:48.746Z,38720.00
2018-05-29T11:12:48.679Z,41920.00
2018-05-29T11:13:48.692Z,41280.00
2018-05-29T11:14:48.680Z,40864.00
2018-05-29T11:15:48.693Z,18048.00
2018-05-29T11:16:48.708Z,38336.00
2018-05-29T11:17:48.733Z,42720.00
2018-05-29T11:18:48.740Z,43488.00
2018-05-29T11:19:48.899Z,41664.00
2018-05-29T11:20:48.775Z,39264.00
2018-05-29T11:21:48.791Z,37568.00
2018-05-29T11:22:48.832Z,39456.00
2018-05-29T11:23:48.819Z,39648.00
2018-05-29T11:24:48.836Z,41536.00
2018-05-29T11:25:48.853Z,41376.00
2018-05-29T11:26:48.872Z,40160.00
2018-05-29T11:27:48.886Z,44128.00
2018-05-29T11:28:49.752Z,16328.00
2018-05-29T11:29:48.919Z,45024.00
2018-05-29T11:30:48.935Z,44736.00
2018-05-29T11:31:48.973Z,44096.00
2018-05-29T11:32:49.181Z,44640.00
2018-05-29T11:33:48.990Z,44128.00
2018-05-29T11:34:49.001Z,44608.00
2018-05-29T11:35:49.103Z,44768.00
2018-05-29T11:36:49.136Z,45376.00
2018-05-29T11:37:49.064Z,44096.00
2018-05-29T11:38:49.324Z,45440.00
2018-05-29T11:39:49.199Z,45920.00
2018-05-29T11:40:49.106Z,42784.00
2018-05-29T11:41:49.124Z,42528.00
2018-05-29T11:42:49.140Z,43584.00
2018-05-29T11:43:49.183Z,44544.00
2018-05-29T11:44:49.179Z,45568.00
2018-05-29T11:45:49.206Z,46688.00
2018-05-29T11:46:49.215Z,46464.00
2018-05-29T11:47:49.260Z,47008.00
2018-05-29T11:48:49.279Z,48864.00
2018-05-29T11:49:49.272Z,47872.00
2018-05-29T11:50:49.301Z,46464.00
2018-05-29T11:51:49.303Z,46048.00
2018-05-29T11:52:49.332Z,46304.00
2018-05-29T11:53:50.796Z,45984.00
2018-05-29T11:54:50.985Z,45536.00
2018-05-29T11:55:50.264Z,47936.00
2018-05-29T11:56:49.398Z,48640.00
2018-05-29T11:57:49.421Z,48928.00
2018-05-29T11:58:49.459Z,47840.00
2018-05-29T11:59:49.450Z,45504.00
2018-05-29T12:00:49.474Z,44992.00
2018-05-29T12:01:49.549Z,44224.00
2018-05-29T12:02:49.507Z,47648.00
2018-05-29T12:03:49.526Z,49248.00
2018-05-29T12:04:49.617Z,49984.00
2018-05-29T12:05:49.584Z,50176.00
2018-05-29T12:06:49.584Z,49856.00
2018-05-29T12:07:49.600Z,46752.00
2018-05-29T12:08:49.624Z,43808.00
2018-05-29T12:09:49.637Z,6368.00
2018-05-29T12:10:49.677Z,26080.00
2018-05-29T12:11:49.684Z,22624.00
2018-05-29T12:12:49.726Z,38944.00
2018-05-29T12:13:49.712Z,5060.00
2018-05-29T12:14:49.904Z,10948.00
2018-05-29T12:15:49.768Z,3792.00
2018-05-29T12:16:49.759Z,40576.00
2018-05-29T12:17:49.779Z,43552.00
2018-05-29T12:18:49.790Z,44064.00