createdAt,value
2019-03-02T00:02:24.122Z,98320.42
2019-03-02T00:04:53.680Z,98330.94
2019-03-02T00:07:25.107Z,98332.54
2019-03-02T00:09:55.979Z,98332.27
2019-03-02T00:12:28.840Z,98324.73
2019-03-02T00:14:58.332Z,98325.80
2019-03-02T00:17:28.508Z,98328.52
2019-03-02T00:19:58.938Z,98320.17
2019-03-02T00:22:29.171Z,98327.42
2019-03-02T00:24:59.395Z,98325.83
2019-03-02T00:27:30.664Z,98333.08
2019-03-02T00:30:00.862Z,98332.80
2019-03-02T00:32:31.057Z,98334.14
2019-03-02T00:35:03.838Z,98332.00
2019-03-02T00:37:33.755Z,98341.95
2019-03-02T00:40:05.586Z,98333.89
2019-03-02T00:42:35.719Z,98338.46
2019-03-02T00:45:06.635Z,98336.31
2019-03-02T00:47:36.837Z,98340.06
2019-03-02T00:50:08.893Z,98338.19
2019-03-02T00:52:39.224Z,98330.66
2019-03-02T00:55:09.779Z,98336.05
2019-03-02T00:57:40.116Z,98335.23
2019-03-02T01:00:11.605Z,98337.91
2019-03-02T01:02:42.735Z,98341.41
2019-03-02T01:05:14.806Z,98345.16
2019-03-02T01:07:45.154Z,98347.05
2019-03-02T01:10:19.082Z,98348.14
2019-03-02T01:12:47.734Z,98341.95
2019-03-02T01:15:18.076Z,98342.49
2019-03-02T01:17:48.439Z,98343.28
2019-03-02T01:20:19.099Z,98344.91
2019-03-02T01:22:51.842Z,98338.44
2019-03-02T01:25:21.843Z,98339.27
2019-03-02T01:27:51.962Z,98335.76
2019-03-02T01:30:22.262Z,98330.13
2019-03-02T01:32:53.671Z,98331.19
2019-03-02T01:35:24.124Z,98325.00
2019-03-02T01:37:54.401Z,98322.32
2019-03-02T01:40:24.708Z,98320.45
2019-03-02T01:42:54.982Z,98322.31
2019-03-02T01:45:27.807Z,98320.98
2019-03-02T01:47:57.301Z,98327.16
2019-03-02T01:50:27.456Z,98332.00
2019-03-02T01:52:57.757Z,98322.59
2019-03-02T01:55:31.195Z,98319.09
2019-03-02T01:57:59.917Z,98319.09
2019-03-02T02:00:30.526Z,98322.60
2019-03-02T02:03:01.111Z,98323.13
2019-03-02T02:05:32.190Z,98319.35
2019-03-02T02:08:03.495Z,98323.66
2019-03-02T02:10:33.842Z,98317.77
2019-03-02T02:13:06.251Z,98315.86
2019-03-02T02:15:36.271Z,98314.52
2019-03-02T02:18:06.449Z,98315.08
2019-03-02T02:20:36.611Z,98319.36
2019-03-02T02:23:09.850Z,98310.77
2019-03-02T02:25:38.969Z,98315.08
2019-03-02T02:28:09.175Z,98317.20
2019-03-02T02:30:39.354Z,98309.96
2019-03-02T02:33:09.496Z,98304.03
2019-03-02T02:35:40.228Z,98313.19
2019-03-02T02:38:16.141Z,98309.16
2019-03-02T02:40:43.928Z,98307.25
2019-03-02T02:43:20.536Z,98310.48
2019-03-02T02:45:49.063Z,98305.93
2019-03-02T02:48:18.394Z,98297.05
2019-03-02T02:50:48.726Z,98295.19
2019-03-02T02:53:19.947Z,98288.18
2019-03-02T02:55:50.194Z,98287.10
2019-03-02T02:58:20.641Z,98288.20
2019-03-02T03:00:55.154Z,98275.30
2019-03-02T03:03:22.842Z,98284.95
2019-03-02T03:05:54.256Z,98275.84
2019-03-02T03:08:40.471Z,98280.11
2019-03-02T03:11:10.902Z,98271.27
2019-03-02T03:13:42.115Z,98281.21
2019-03-02T03:16:16.499Z,98284.96
2019-03-02T03:18:47.020Z,98275.30
2019-03-02T03:21:16.894Z,98272.86
2019-03-02T03:23:47.004Z,98270.98
2019-03-02T03:26:17.203Z,98280.95
2019-03-02T03:28:47.328Z,98271.27
2019-03-02T03:31:23.230Z,98276.91
2019-03-02T03:33:49.524Z,98276.38
2019-03-02T03:36:19.835Z,98270.45
2019-03-02T03:38:49.996Z,98270.18
2019-03-02T03:41:21.324Z,98267.48
2019-03-02T03:43:51.494Z,98270.45
2019-03-02T03:46:22.624Z,98278.23
2019-03-02T03:48:56.333Z,98277.98
2019-03-02T03:51:30.578Z,98281.73
2019-03-02T03:54:01.497Z,98279.58
2019-03-02T03:56:32.785Z,98278.79
2019-03-02T03:59:03.112Z,98284.16
2019-03-02T04:01:34.009Z,98280.92
2019-03-02T04:04:04.458Z,98280.94
2019-03-02T04:06:35.752Z,98283.07
2019-03-02T04:09:08.247Z,98278.50
2019-03-02T04:11:42.219Z,98285.50
2019-03-02T04:14:11.027Z,98282.28
2019-03-02T04:16:41.349Z,98287.10
2019-03-02T04:19:15.380Z,98286.84
2019-03-02T04:21:47.432Z,98289.52
2019-03-02T04:24:17.713Z,98289.81
2019-03-02T04:26:48.019Z,98290.59
2019-03-02T04:29:21.820Z,98286.31
2019-03-02T04:31:51.244Z,98286.56
2019-03-02T04:34:22.963Z,98286.58
2019-03-02T04:36:53.490Z,98285.52
2019-03-02T04:39:23.693Z,98292.22
2019-03-02T04:41:54.104Z,98289.81
2019-03-02T04:44:25.720Z,98285.50
2019-03-02T04:46:56.337Z,98286.04
2019-03-02T04:49:26.639Z,98283.34
2019-03-02T04:51:56.872Z,98283.63
2019-03-02T04:54:26.990Z,98283.09
2019-03-02T04:56:58.906Z,98284.16
2019-03-02T04:59:29.320Z,98292.22
2019-03-02T05:01:59.669Z,98294.92
2019-03-02T05:04:32.357Z,98291.14
2019-03-02T05:07:01.929Z,98295.70
2019-03-02T05:09:32.191Z,98296.27
2019-03-02T05:12:02.527Z,98296.27
2019-03-02T05:14:32.819Z,98289.26
2019-03-02T05:17:06.929Z,98284.95
2019-03-02T05:19:35.216Z,98281.48
2019-03-02T05:22:05.455Z,98279.58
2019-03-02T05:24:36.049Z,98276.91
2019-03-02T05:27:07.423Z,98273.95
2019-03-02T05:29:37.602Z,98271.80
2019-03-02T05:32:07.873Z,98266.14
2019-03-02T05:34:39.717Z,98264.02
2019-03-02T05:37:10.348Z,98273.66
2019-03-02T05:39:40.593Z,98261.84
2019-03-02T05:42:13.664Z,98261.58
2019-03-02T05:44:42.586Z,98261.31
2019-03-02T05:47:12.816Z,98263.19
2019-03-02T05:49:43.214Z,98264.80
2019-03-02T05:52:14.528Z,98261.31
2019-03-02T05:54:45.223Z,98272.88
2019-03-02T05:57:15.426Z,98268.84
2019-03-02T05:59:45.808Z,98265.89
2019-03-02T06:02:17.295Z,98271.25
2019-03-02T06:04:48.284Z,98266.16
2019-03-02T06:07:18.534Z,98261.03
2019-03-02T06:09:50.107Z,98257.83
2019-03-02T06:12:21.646Z,98259.98
2019-03-02T06:14:52.071Z,98266.68
2019-03-02T06:17:22.305Z,98268.03
2019-03-02T06:19:55.756Z,98269.37
2019-03-02T06:22:24.370Z,98265.63
2019-03-02T06:24:54.550Z,98278.78
2019-03-02T06:27:24.705Z,98287.38
2019-03-02T06:29:54.972Z,98280.94
2019-03-02T06:32:26.028Z,98279.85
2019-03-02T06:34:57.231Z,98284.16
2019-03-02T06:37:27.635Z,98271.52
2019-03-02T06:39:57.906Z,98269.92
2019-03-02T06:42:28.112Z,98271.27
2019-03-02T06:44:58.310Z,98264.55
2019-03-02T06:47:29.929Z,98256.22
2019-03-02T06:50:01.325Z,98253.78
2019-03-02T06:52:32.489Z,98250.04
2019-03-02T06:55:02.656Z,98255.67
2019-03-02T06:57:33.007Z,98256.48
2019-03-02T07:00:03.243Z,98262.38
2019-03-02T07:02:35.094Z,98255.95
2019-03-02T07:05:07.499Z,98255.66
2019-03-02T07:07:37.704Z,98266.41
2019-03-02T07:10:13.577Z,98266.97
2019-03-02T07:12:45.611Z,98262.39
2019-03-02T07:15:16.375Z,98258.64
2019-03-02T07:18:06.336Z,98255.68
2019-03-02T07:20:37.650Z,98251.09
2019-03-02T07:23:08.165Z,98258.63
2019-03-02T07:25:40.776Z,98258.34
2019-03-02T07:28:10.620Z,98253.25
2019-03-02T07:30:40.918Z,98257.53
2019-03-02T07:33:12.230Z,98259.98
2019-03-02T07:35:44.398Z,98258.88
2019-03-02T07:38:16.919Z,98261.57
2019-03-02T07:40:47.365Z,98257.83
2019-03-02T07:43:17.642Z,98265.61
2019-03-02T07:45:47.823Z,98266.92
2019-03-02T07:48:18.188Z,98257.80
2019-03-02T07:50:48.449Z,98259.14
2019-03-02T07:53:19.172Z,98261.55
2019-03-02T07:55:49.680Z,98262.89
2019-03-02T07:58:20.888Z,98261.55
2019-03-02T08:00:51.190Z,98259.11
2019-03-02T08:03:21.734Z,98259.67
2019-03-02T08:05:52.163Z,98264.23
2019-03-02T08:08:22.567Z,98268.27
2019-03-02T08:10:52.793Z,98265.30
2019-03-02T08:13:23.083Z,98266.65
2019-03-02T08:15:56.397Z,98266.12
2019-03-02T08:18:29.246Z,98260.17
2019-03-02T08:21:00.781Z,98255.61
2019-03-02T08:23:30.626Z,98256.14
2019-03-02T08:26:01.283Z,98254.55
2019-03-02T08:28:31.798Z,98256.92
2019-03-02T08:31:02.025Z,98248.06
2019-03-02T08:33:33.603Z,98252.92
2019-03-02T08:36:04.313Z,98244.03
2019-03-02T08:38:35.687Z,98246.16
2019-03-02T08:41:06.041Z,98243.22
2019-03-02T08:43:37.877Z,98244.84
2019-03-02T08:46:08.762Z,98241.84
2019-03-02T08:48:39.393Z,98247.20
2019-03-02T08:51:09.588Z,98236.98
2019-03-02T08:53:39.856Z,98235.92
2019-03-02T08:56:12.049Z,98229.19
2019-03-02T08:58:42.364Z,98229.95
2019-03-02T09:01:15.330Z,98231.54
2019-03-02T09:03:44.465Z,98238.53
2019-03-02T09:06:14.725Z,98232.84
2019-03-02T09:08:44.924Z,98231.74
2019-03-02T09:11:15.230Z,98231.42
2019-03-02T09:13:45.587Z,98230.83
2019-03-02T09:16:16.340Z,98231.11
2019-03-02T09:18:46.811Z,98202.54
2019-03-02T09:21:17.088Z,98217.81
2019-03-02T09:23:47.684Z,98224.25
2019-03-02T09:26:19.246Z,98229.41
2019-03-02T09:28:52.025Z,98232.06
2019-03-02T09:31:26.182Z,98222.95
2019-03-02T09:33:55.544Z,98222.69
2019-03-02T09:36:27.778Z,98221.61
2019-03-02T09:38:58.766Z,98221.62
2019-03-02T09:41:29.294Z,98223.80
2019-03-02T09:44:00.882Z,98220.59
2019-03-02T09:46:32.730Z,98225.13
2019-03-02T09:49:07.472Z,98225.13
2019-03-02T09:51:40.184Z,98224.84
2019-03-02T09:54:10.581Z,98228.38
2019-03-02T09:56:41.542Z,98234.63
2019-03-02T09:59:12.442Z,98239.52
2019-03-02T10:01:43.264Z,98233.39
2019-03-02T10:04:13.776Z,98227.77
2019-03-02T10:06:44.449Z,98222.39
2019-03-02T10:09:14.901Z,98226.20
2019-03-02T10:11:45.316Z,98221.06
2019-03-02T10:14:35.154Z,98221.58
2019-03-02T10:17:05.785Z,98217.83
2019-03-02T10:19:36.149Z,98217.76
2019-03-02T10:22:06.421Z,98219.86
2019-03-02T10:24:36.696Z,98224.47
2019-03-02T10:27:07.036Z,98219.55
2019-03-02T10:29:37.445Z,98214.16
2019-03-02T10:32:10.223Z,98214.38
2019-03-02T10:34:41.866Z,98212.48
2019-03-02T10:37:12.575Z,98210.01
2019-03-02T10:39:42.860Z,98217.20
2019-03-02T10:42:13.465Z,98211.23
2019-03-02T10:44:44.077Z,98212.81
2019-03-02T10:47:15.072Z,98217.66
2019-03-02T10:49:48.448Z,98218.72
2019-03-02T10:52:17.496Z,98218.88
2019-03-02T10:54:47.775Z,98213.70
2019-03-02T10:57:18.822Z,98218.63
2019-03-02T10:59:51.758Z,98219.06
2019-03-02T11:02:22.091Z,98215.83
2019-03-02T11:05:07.280Z,98218.27
2019-03-02T11:07:59.340Z,98219.30
2019-03-02T11:10:57.263Z,98216.96
2019-03-02T11:13:51.884Z,98220.20
2019-03-02T11:16:44.606Z,98213.62
2019-03-02T11:19:32.702Z,98216.75
2019-03-02T11:22:38.550Z,98219.27
2019-03-02T11:25:41.438Z,98217.45
2019-03-02T11:28:23.797Z,98212.41
2019-03-02T11:31:16.167Z,98210.00
2019-03-02T11:34:08.588Z,98206.02
2019-03-02T11:37:10.064Z,98208.84
2019-03-02T11:39:53.262Z,98203.94
2019-03-02T11:42:48.739Z,98208.41
2019-03-02T11:45:41.533Z,98197.73
2019-03-02T11:48:17.530Z,98208.98
2019-03-02T11:51:23.999Z,98203.07
2019-03-02T11:54:11.382Z,98209.55
2019-03-02T11:57:08.024Z,98208.93
2019-03-02T11:59:56.494Z,98207.77
2019-03-02T12:02:52.222Z,98205.64
2019-03-02T12:05:40.754Z,98203.59
2019-03-02T12:08:36.217Z,98203.59
2019-03-02T12:11:19.323Z,98197.32
2019-03-02T12:14:10.069Z,98193.48
2019-03-02T12:16:51.403Z,98183.53
2019-03-02T12:19:38.508Z,98180.34
2019-03-02T12:22:20.901Z,98174.30
2019-03-02T12:25:13.205Z,98183.61
2019-03-02T12:28:06.705Z,98175.30
2019-03-02T12:31:08.047Z,98177.13
2019-03-02T12:33:58.665Z,98170.91
2019-03-02T12:36:54.561Z,98168.60
2019-03-02T12:39:43.862Z,98163.69
2019-03-02T12:42:32.115Z,98158.88
2019-03-02T12:45:13.130Z,98155.46
2019-03-02T12:48:02.654Z,98148.19
2019-03-02T12:50:48.114Z,98142.58
2019-03-02T12:53:28.827Z,98147.25
2019-03-02T12:56:34.352Z,98145.70
2019-03-02T12:59:22.998Z,98138.41
2019-03-02T13:02:15.356Z,98139.58
2019-03-02T13:05:03.232Z,98135.18
2019-03-02T13:07:51.800Z,98128.11
2019-03-02T13:10:32.293Z,98124.56
2019-03-02T13:13:21.560Z,98122.77
2019-03-02T13:16:11.598Z,98122.64
2019-03-02T13:19:07.157Z,98122.94
2019-03-02T13:21:48.102Z,98125.31
2019-03-02T13:24:37.443Z,98115.41
2019-03-02T13:27:30.421Z,98119.16
2019-03-02T13:30:29.479Z,98118.11
2019-03-02T13:33:19.240Z,98113.53
2019-03-02T13:36:14.340Z,98104.73
2019-03-02T13:38:55.103Z,98110.84
2019-03-02T13:41:50.705Z,98118.22
2019-03-02T13:44:45.998Z,98097.52
2019-03-02T13:47:39.052Z,98106.13
2019-03-02T13:50:36.445Z,98100.28
2019-03-02T13:53:34.991Z,98108.70
2019-03-02T13:56:11.898Z,98109.84
2019-03-02T13:59:00.133Z,98109.33
2019-03-02T14:01:48.576Z,98107.33
2019-03-02T14:04:39.546Z,98115.58
2019-03-02T14:07:31.211Z,98111.08
2019-03-02T14:10:20.595Z,98112.55
2019-03-02T14:13:27.175Z,98109.02
2019-03-02T14:16:20.772Z,98101.58
2019-03-02T14:18:57.163Z,98086.80
2019-03-02T14:21:43.401Z,98097.38
2019-03-02T14:24:32.101Z,98097.70
2019-03-02T14:27:20.177Z,98097.40
2019-03-02T14:30:21.372Z,98090.23
2019-03-02T14:33:25.638Z,98084.11
2019-03-02T14:36:02.689Z,98087.44
2019-03-02T14:38:43.012Z,98086.58
2019-03-02T14:41:32.446Z,98083.14
2019-03-02T14:44:30.143Z,98084.08
2019-03-02T14:47:18.839Z,98084.83
2019-03-02T14:50:01.934Z,98084.88
2019-03-02T14:52:52.907Z,98086.05
2019-03-02T14:55:39.157Z,98084.89
2019-03-02T14:58:34.025Z,98085.81
2019-03-02T15:01:23.986Z,98092.97
2019-03-02T15:04:12.562Z,98087.81
2019-03-02T15:07:00.943Z,98091.23
2019-03-02T15:09:49.702Z,98085.34
2019-03-02T15:12:55.727Z,98089.88
2019-03-02T15:16:00.301Z,98085.63
2019-03-02T15:18:53.007Z,98091.45
2019-03-02T15:21:47.685Z,98090.34
2019-03-02T15:24:31.622Z,98079.83
2019-03-02T15:27:24.297Z,98092.38
2019-03-02T15:30:14.094Z,98075.16
2019-03-02T15:33:06.348Z,98081.25
2019-03-02T15:35:53.796Z,98088.31
2019-03-02T15:38:40.101Z,98089.69
2019-03-02T15:41:21.744Z,98085.55
2019-03-02T15:44:17.586Z,98088.52
2019-03-02T15:47:06.017Z,98087.61
2019-03-02T15:50:04.802Z,98091.52
2019-03-02T15:52:49.251Z,98085.78
2019-03-02T16:00:13.357Z,98085.58
2019-03-02T16:03:02.328Z,98088.83
2019-03-02T16:05:52.619Z,98087.75
2019-03-02T16:08:53.468Z,98089.11
2019-03-02T16:11:41.707Z,98088.70
2019-03-02T16:14:26.199Z,98097.13
2019-03-02T16:17:12.071Z,98092.97
2019-03-02T16:19:57.592Z,98094.25
2019-03-02T16:22:46.924Z,98096.72
2019-03-02T16:25:35.982Z,98095.22
2019-03-02T16:28:23.119Z,98093.11
2019-03-02T16:31:21.466Z,98089.91
2019-03-02T16:34:12.284Z,98082.95
2019-03-02T16:36:49.047Z,98092.96
2019-03-02T16:39:39.194Z,98088.14
2019-03-02T16:42:17.814Z,98090.61
2019-03-02T16:45:13.325Z,98082.94
2019-03-02T16:48:09.993Z,98083.78
2019-03-02T16:51:03.033Z,98075.25
2019-03-02T16:53:57.181Z,98081.43
2019-03-02T16:56:44.867Z,98078.89
2019-03-02T16:59:34.314Z,98077.19
2019-03-02T17:02:24.062Z,98088.70
2019-03-02T17:05:22.516Z,98085.34
2019-03-02T17:08:18.023Z,98083.38
2019-03-02T17:11:13.696Z,98085.03
2019-03-02T17:14:05.359Z,98086.19
2019-03-02T17:17:14.102Z,98096.77
2019-03-02T17:19:54.035Z,98094.38
2019-03-02T17:22:40.557Z,98087.42
2019-03-02T17:25:20.253Z,98085.88
2019-03-02T17:28:09.230Z,98090.89
2019-03-02T17:30:48.929Z,98095.19
2019-03-02T17:33:56.491Z,98090.77
2019-03-02T17:36:57.547Z,98090.67
2019-03-02T17:39:50.013Z,98095.33
2019-03-02T17:42:44.748Z,98096.11
2019-03-02T17:45:43.694Z,98098.88
2019-03-02T17:48:20.218Z,98098.16
2019-03-02T17:51:13.528Z,98107.02
2019-03-02T17:54:03.618Z,98108.97
2019-03-02T17:57:07.852Z,98108.16
2019-03-02T18:00:01.603Z,98112.78
2019-03-02T18:02:51.127Z,98116.29
2019-03-02T18:05:31.655Z,98131.88
2019-03-02T18:08:26.713Z,98134.88
2019-03-02T18:11:28.653Z,98135.77
2019-03-02T18:14:20.049Z,98139.61
2019-03-02T18:17:07.675Z,98141.02
2019-03-02T18:19:39.688Z,98147.47
2019-03-02T18:22:11.417Z,98148.93
2019-03-02T18:24:42.242Z,98152.86
2019-03-02T18:27:12.928Z,98152.41
2019-03-02T18:29:43.527Z,98155.59
2019-03-02T18:32:13.967Z,98158.77
2019-03-02T18:34:44.378Z,98164.20
2019-03-02T18:37:14.843Z,98163.42
2019-03-02T18:39:45.472Z,98163.42
2019-03-02T18:42:15.996Z,98169.59
2019-03-02T18:44:46.252Z,98169.41
2019-03-02T18:47:16.877Z,98158.91
2019-03-02T18:50:06.319Z,98155.70
2019-03-02T18:52:53.723Z,98154.43
2019-03-02T18:55:25.831Z,98154.61
2019-03-02T18:57:55.771Z,98161.70
2019-03-02T19:00:29.194Z,98173.89
2019-03-02T19:02:59.717Z,98179.28
2019-03-02T19:05:29.208Z,98184.75
2019-03-02T19:08:02.233Z,98178.52
2019-03-02T19:10:32.721Z,98188.16
2019-03-02T19:13:05.111Z,98196.02
2019-03-02T19:15:35.128Z,98196.80
2019-03-02T19:18:05.854Z,98204.33
2019-03-02T19:20:36.505Z,98203.25
2019-03-02T19:23:07.523Z,98203.81
2019-03-02T19:25:37.928Z,98208.16
2019-03-02T19:28:08.178Z,98207.05
2019-03-02T19:30:38.432Z,98207.88
2019-03-02T19:33:08.624Z,98215.75
2019-03-02T19:35:39.163Z,98216.31
2019-03-02T19:38:09.693Z,98223.27
2019-03-02T19:40:40.243Z,98223.53
2019-03-02T19:43:11.063Z,98223.23
2019-03-02T19:45:41.601Z,98221.91
2019-03-02T19:48:12.398Z,98226.54
2019-03-02T19:50:44.150Z,98224.08
2019-03-02T19:53:14.748Z,98219.23
2019-03-02T19:55:45.881Z,98215.44
2019-03-02T19:58:16.281Z,98215.09
2019-03-02T20:00:46.805Z,98220.81
2019-03-02T20:03:17.677Z,98220.52
2019-03-02T20:05:48.047Z,98222.40
2019-03-02T20:08:18.593Z,98215.44
2019-03-02T20:10:49.190Z,98214.34
2019-03-02T20:13:19.627Z,98216.28
2019-03-02T20:15:50.528Z,98227.64
2019-03-02T20:18:20.936Z,98223.55
2019-03-02T20:20:51.293Z,98221.20
2019-03-02T20:23:22.064Z,98212.80
2019-03-02T20:25:52.359Z,98215.57
2019-03-02T20:28:22.803Z,98211.88
2019-03-02T20:30:53.717Z,98204.97
2019-03-02T20:33:24.046Z,98210.42
2019-03-02T20:35:54.771Z,98209.78
2019-03-02T20:38:25.295Z,98215.21
2019-03-02T20:40:55.979Z,98218.49
2019-03-02T20:43:26.727Z,98219.03
2019-03-02T20:45:57.554Z,98223.59
2019-03-02T20:48:28.238Z,98220.91
2019-03-02T20:50:58.901Z,98224.66
2019-03-02T20:53:29.415Z,98223.89
2019-03-02T20:56:00.778Z,98232.78
2019-03-02T20:58:31.556Z,98231.53
2019-03-02T21:01:01.969Z,98240.68
2019-03-02T21:03:32.897Z,98241.27
2019-03-02T21:06:04.123Z,98238.31
2019-03-02T21:08:35.112Z,98235.63
2019-03-02T21:11:06.528Z,98239.95
2019-03-02T21:13:36.952Z,98238.92
2019-03-02T21:16:08.043Z,98243.25
2019-03-02T21:18:39.040Z,98248.92
2019-03-02T21:21:09.659Z,98248.58
2019-03-02T21:23:40.537Z,98250.95
2019-03-02T21:26:11.521Z,98250.13
2019-03-02T21:28:41.956Z,98248.77
2019-03-02T21:31:12.394Z,98250.63
2019-03-02T21:33:43.168Z,98249.21
2019-03-02T21:36:14.121Z,98249.71
2019-03-02T21:38:44.514Z,98252.42
2019-03-02T21:41:16.003Z,98255.64
2019-03-02T21:43:46.902Z,98252.41
2019-03-02T21:46:17.448Z,98256.69
2019-03-02T21:48:48.227Z,98260.72
2019-03-02T21:51:21.187Z,98259.64
2019-03-02T21:53:51.663Z,98264.22
2019-03-02T21:56:22.141Z,98264.22
2019-03-02T21:58:52.843Z,98256.67
2019-03-02T22:01:24.087Z,98256.95
2019-03-02T22:03:54.467Z,98262.58
2019-03-02T22:06:24.927Z,98256.11
2019-03-02T22:08:55.711Z,98257.19
2019-03-02T22:11:26.146Z,98261.21
2019-03-02T22:13:56.346Z,98261.73
2019-03-02T22:16:26.918Z,98260.11
2019-03-02T22:18:57.487Z,98259.03
2019-03-02T22:21:27.943Z,98258.23
2019-03-02T22:23:58.545Z,98266.30
2019-03-02T22:26:29.153Z,98274.37
2019-03-02T22:29:01.173Z,98271.69
2019-03-02T22:31:31.403Z,98273.03
2019-03-02T22:34:01.813Z,98272.52
2019-03-02T22:36:32.993Z,98275.48
2019-03-02T22:39:04.907Z,98273.03
2019-03-02T22:41:36.438Z,98277.59
2019-03-02T22:44:07.324Z,98269.27
2019-03-02T22:46:37.619Z,98275.72
2019-03-02T22:49:07.980Z,98265.77
2019-03-02T22:51:39.223Z,98268.16
2019-03-02T22:54:09.986Z,98259.58
2019-03-02T22:56:40.254Z,98261.73
2019-03-02T22:59:09.617Z,98251.26
2019-03-02T23:02:03.117Z,98245.91
2019-03-02T23:04:33.523Z,98243.80
2019-03-02T23:07:03.805Z,98231.45
2019-03-02T23:09:34.677Z,98236.34
2019-03-02T23:12:05.398Z,98242.34
2019-03-02T23:14:35.849Z,98245.05
2019-03-02T23:17:06.848Z,98241.89
2019-03-02T23:19:37.322Z,98241.89
2019-03-02T23:22:07.487Z,98242.72
2019-03-02T23:24:37.970Z,98247.52
2019-03-02T23:27:08.551Z,98250.22
2019-03-02T23:29:38.903Z,98244.58
2019-03-02T23:32:09.316Z,98247.80
2019-03-02T23:34:39.786Z,98250.20
2019-03-02T23:37:14.135Z,98251.55
2019-03-02T23:39:44.890Z,98253.92
2019-03-02T23:42:15.667Z,98257.37
2019-03-02T23:44:46.056Z,98257.07
2019-03-02T23:47:16.362Z,98256.52
2019-03-02T23:49:46.596Z,98250.84
2019-03-02T23:52:16.956Z,98258.08
2019-03-02T23:54:47.723Z,98254.30
2019-03-02T23:57:21.145Z,98257.00
2019-03-02T23:59:51.401Z,98248.92
