createdAt,value
2019-05-29T00:00:46.000Z,67.20
2019-05-29T00:01:46.000Z,67.44
2019-05-29T00:02:46.000Z,67.45
2019-05-29T00:03:46.000Z,67.28
2019-05-29T00:04:46.000Z,67.30
2019-05-29T00:05:46.000Z,67.93
2019-05-29T00:06:46.000Z,67.64
2019-05-29T00:07:46.000Z,67.63
2019-05-29T00:08:46.000Z,67.58
2019-05-29T00:09:46.000Z,67.55
2019-05-29T00:10:46.000Z,67.06
2019-05-29T00:11:46.000Z,67.01
2019-05-29T00:12:46.000Z,67.59
2019-05-29T00:13:46.000Z,68.05
2019-05-29T00:14:46.000Z,67.83
2019-05-29T00:15:46.000Z,67.75
2019-05-29T00:16:46.000Z,68.07
2019-05-29T00:17:46.000Z,68.09
2019-05-29T00:18:46.000Z,67.68
2019-05-29T00:19:46.000Z,67.97
2019-05-29T00:20:46.000Z,68.46
2019-05-29T00:21:46.000Z,68.61
2019-05-29T00:22:46.000Z,68.68
2019-05-29T00:23:46.000Z,69.49
2019-05-29T00:24:46.000Z,69.15
2019-05-29T00:25:46.000Z,69.38
2019-05-29T00:26:46.000Z,69.53
2019-05-29T00:27:46.000Z,69.85
2019-05-29T00:28:46.000Z,69.90
2019-05-29T00:29:46.000Z,69.72
2019-05-29T00:30:46.000Z,70.29
2019-05-29T00:31:46.000Z,69.90
2019-05-29T00:32:46.000Z,69.96
2019-05-29T00:33:46.000Z,70.69
2019-05-29T00:34:46.000Z,70.83
2019-05-29T00:35:46.000Z,70.43
2019-05-29T00:36:46.000Z,71.60
2019-05-29T00:37:46.000Z,72.51
2019-05-29T00:38:46.000Z,72.68
2019-05-29T00:39:46.000Z,73.21
2019-05-29T00:40:46.000Z,73.75
2019-05-29T00:41:46.000Z,73.85
2019-05-29T00:42:46.000Z,74.47
2019-05-29T00:43:46.000Z,74.44
2019-05-29T00:44:46.000Z,73.95
2019-05-29T00:45:46.000Z,73.60
2019-05-29T00:46:46.000Z,73.61
2019-05-29T00:47:46.000Z,73.01
2019-05-29T00:48:46.000Z,73.40
2019-05-29T00:49:46.000Z,72.99
2019-05-29T00:50:46.000Z,72.87
2019-05-29T00:51:46.000Z,72.99
2019-05-29T00:52:46.000Z,73.22
2019-05-29T00:53:46.000Z,72.93
2019-05-29T00:54:46.000Z,72.85
2019-05-29T00:55:46.000Z,73.02
2019-05-29T00:56:46.000Z,72.63
2019-05-29T00:57:46.000Z,73.10
2019-05-29T00:58:46.000Z,73.48
2019-05-29T00:59:46.000Z,73.20
2019-05-29T01:00:46.000Z,73.00
2019-05-29T01:01:46.000Z,73.51
2019-05-29T01:02:46.000Z,73.33
2019-05-29T01:03:46.000Z,73.60
2019-05-29T01:04:46.000Z,73.64
2019-05-29T01:05:46.000Z,74.29
2019-05-29T01:06:46.000Z,74.83
2019-05-29T01:07:46.000Z,74.42
2019-05-29T01:08:46.000Z,74.50
2019-05-29T01:09:46.000Z,74.98
2019-05-29T01:10:46.000Z,74.98
2019-05-29T01:11:46.000Z,74.00
2019-05-29T01:12:46.000Z,74.58
2019-05-29T01:13:46.000Z,75.18
2019-05-29T01:14:46.000Z,75.51
2019-05-29T01:15:46.000Z,76.28
2019-05-29T01:16:46.000Z,76.65
2019-05-29T01:17:46.000Z,75.81
2019-05-29T01:18:46.000Z,75.93
2019-05-29T01:19:46.000Z,76.15
2019-05-29T01:20:46.000Z,76.71
2019-05-29T01:21:46.000Z,76.43
2019-05-29T01:22:46.000Z,75.84
2019-05-29T01:23:46.000Z,75.66
2019-05-29T01:24:46.000Z,76.03
2019-05-29T01:25:46.000Z,76.28
2019-05-29T01:26:46.000Z,76.91
2019-05-29T01:27:46.000Z,77.38
2019-05-29T01:28:46.000Z,76.92
2019-05-29T01:29:46.000Z,76.81
2019-05-29T01:30:46.000Z,76.36
2019-05-29T01:31:46.000Z,76.45
2019-05-29T01:32:46.000Z,76.93
2019-05-29T01:33:46.000Z,77.02
2019-05-29T01:34:46.000Z,77.94
2019-05-29T01:35:46.000Z,76.86
2019-05-29T01:36:46.000Z,76.87
2019-05-29T01:37:46.000Z,77.42
2019-05-29T01:38:46.000Z,77.15
2019-05-29T01:39:46.000Z,77.14
2019-05-29T01:40:46.000Z,77.60
2019-05-29T01:41:46.000Z,77.45
2019-05-29T01:42:46.000Z,78.08
2019-05-29T01:43:46.000Z,77.80
2019-05-29T01:44:46.000Z,78.13
2019-05-29T01:45:46.000Z,78.08
2019-05-29T01:46:46.000Z,78.14
2019-05-29T01:47:46.000Z,78.32
2019-05-29T01:48:46.000Z,78.41
2019-05-29T01:49:46.000Z,78.25
2019-05-29T01:50:46.000Z,78.29
2019-05-29T01:51:46.000Z,77.71
2019-05-29T01:52:46.000Z,77.91
2019-05-29T01:53:46.000Z,78.84
2019-05-29T01:54:46.000Z,78.12
2019-05-29T01:55:46.000Z,77.72
2019-05-29T01:56:46.000Z,78.55
2019-05-29T01:57:46.000Z,78.63
2019-05-29T01:58:46.000Z,78.82
2019-05-29T01:59:46.000Z,78.48
2019-05-29T02:00:46.000Z,78.51
2019-05-29T02:01:45.000Z,79.36
2019-05-29T02:02:45.000Z,79.15
2019-05-29T02:03:45.000Z,78.72
2019-05-29T02:04:45.000Z,78.92
2019-05-29T02:05:45.000Z,78.99
2019-05-29T02:06:45.000Z,78.96
2019-05-29T02:07:45.000Z,79.57
2019-05-29T02:08:45.000Z,79.57
2019-05-29T02:09:45.000Z,79.78
2019-05-29T02:10:45.000Z,79.90
2019-05-29T02:11:45.000Z,79.46
2019-05-29T02:12:45.000Z,78.74
2019-05-29T02:13:45.000Z,79.58
2019-05-29T02:14:45.000Z,80.20
2019-05-29T02:15:45.000Z,80.34
2019-05-29T02:16:45.000Z,80.55
2019-05-29T02:17:45.000Z,80.33
2019-05-29T02:18:45.000Z,79.71
2019-05-29T02:19:45.000Z,79.56
2019-05-29T02:20:45.000Z,79.41
2019-05-29T02:21:45.000Z,79.79
2019-05-29T02:22:45.000Z,79.97
2019-05-29T02:23:45.000Z,80.25
2019-05-29T02:24:45.000Z,80.37
2019-05-29T02:25:45.000Z,80.47
2019-05-29T02:26:45.000Z,80.73
2019-05-29T02:27:45.000Z,80.38
2019-05-29T02:28:45.000Z,80.42
2019-05-29T02:29:45.000Z,80.40
2019-05-29T02:30:45.000Z,80.07
2019-05-29T02:31:45.000Z,80.40
2019-05-29T02:32:46.000Z,80.14
2019-05-29T02:33:46.000Z,79.51
2019-05-29T02:34:46.000Z,78.56
2019-05-29T02:35:46.000Z,78.93
2019-05-29T02:36:46.000Z,78.72
2019-05-29T02:37:46.000Z,79.05
2019-05-29T02:38:46.000Z,79.27
2019-05-29T02:39:46.000Z,79.09
2019-05-29T02:40:46.000Z,78.90
2019-05-29T02:41:46.000Z,78.76
2019-05-29T02:42:46.000Z,78.33
2019-05-29T02:43:46.000Z,77.63
2019-05-29T02:44:46.000Z,78.34
2019-05-29T02:45:46.000Z,78.30
2019-05-29T02:46:46.000Z,78.20
2019-05-29T02:47:46.000Z,77.48
2019-05-29T02:48:46.000Z,77.45
2019-05-29T02:49:46.000Z,77.82
2019-05-29T02:50:46.000Z,78.03
2019-05-29T02:51:46.000Z,77.94
2019-05-29T02:52:46.000Z,77.78
2019-05-29T02:53:46.000Z,77.71
2019-05-29T02:54:46.000Z,77.68
2019-05-29T02:55:46.000Z,79.08
2019-05-29T02:56:46.000Z,79.34
2019-05-29T02:57:46.000Z,79.17
2019-05-29T02:58:46.000Z,79.60
2019-05-29T02:59:46.000Z,79.96
2019-05-29T03:00:46.000Z,79.89
2019-05-29T03:01:46.000Z,79.85
2019-05-29T03:02:46.000Z,80.22
2019-05-29T03:03:46.000Z,80.92
2019-05-29T03:04:46.000Z,80.82
2019-05-29T03:05:46.000Z,81.36
2019-05-29T03:06:46.000Z,82.00
2019-05-29T03:07:46.000Z,82.26
2019-05-29T03:08:46.000Z,82.21
2019-05-29T03:09:46.000Z,82.35
2019-05-29T03:10:46.000Z,82.76
2019-05-29T03:11:46.000Z,82.08
2019-05-29T03:12:46.000Z,82.01
2019-05-29T03:13:46.000Z,82.58
2019-05-29T03:14:46.000Z,82.89
2019-05-29T03:15:46.000Z,82.05
2019-05-29T03:16:46.000Z,82.52
2019-05-29T03:17:46.000Z,82.13
2019-05-29T03:18:46.000Z,82.31
2019-05-29T03:19:46.000Z,82.04
2019-05-29T03:20:46.000Z,82.20
2019-05-29T03:21:46.000Z,82.89
2019-05-29T03:22:46.000Z,82.52
2019-05-29T03:23:46.000Z,82.62
2019-05-29T03:24:46.000Z,82.51
2019-05-29T03:25:46.000Z,82.32
2019-05-29T03:26:46.000Z,81.95
2019-05-29T03:27:46.000Z,81.53
2019-05-29T03:28:46.000Z,81.44
2019-05-29T03:29:46.000Z,82.27
2019-05-29T03:30:46.000Z,82.36
2019-05-29T03:31:46.000Z,82.98
2019-05-29T03:32:46.000Z,82.65
2019-05-29T03:33:46.000Z,82.45
2019-05-29T03:34:46.000Z,82.58
2019-05-29T03:35:46.000Z,82.93
2019-05-29T03:36:46.000Z,83.32
2019-05-29T03:37:46.000Z,82.98
2019-05-29T03:38:46.000Z,83.54
2019-05-29T03:39:46.000Z,83.72
2019-05-29T03:40:46.000Z,84.01
2019-05-29T03:41:46.000Z,83.45
2019-05-29T03:42:46.000Z,83.19
2019-05-29T03:43:46.000Z,83.25
2019-05-29T03:44:46.000Z,83.67
2019-05-29T03:45:46.000Z,83.51
2019-05-29T03:46:46.000Z,83.51
2019-05-29T03:47:46.000Z,83.45
2019-05-29T03:48:46.000Z,83.35
2019-05-29T03:49:46.000Z,83.57
2019-05-29T03:50:46.000Z,82.82
2019-05-29T03:51:46.000Z,83.48
2019-05-29T03:52:46.000Z,83.51
2019-05-29T03:53:46.000Z,82.94
2019-05-29T03:54:46.000Z,83.22
2019-05-29T03:55:46.000Z,82.97
2019-05-29T03:56:46.000Z,83.11
2019-05-29T03:57:46.000Z,82.56
2019-05-29T03:58:46.000Z,82.29
2019-05-29T03:59:46.000Z,82.21
2019-05-29T04:00:46.000Z,82.52
2019-05-29T04:01:46.000Z,82.66
2019-05-29T04:02:45.000Z,82.71
2019-05-29T04:03:45.000Z,82.61
2019-05-29T04:04:45.000Z,82.52
2019-05-29T04:05:45.000Z,82.51
2019-05-29T04:06:45.000Z,82.50
2019-05-29T04:07:45.000Z,82.65
2019-05-29T04:08:45.000Z,82.56
2019-05-29T04:09:45.000Z,82.18
2019-05-29T04:10:45.000Z,82.36
2019-05-29T04:11:45.000Z,82.84
2019-05-29T04:12:45.000Z,83.35
2019-05-29T04:13:45.000Z,83.31
2019-05-29T04:14:45.000Z,83.49
2019-05-29T04:15:45.000Z,83.53
2019-05-29T04:16:45.000Z,83.75
2019-05-29T04:17:45.000Z,83.73
2019-05-29T04:18:45.000Z,83.45
2019-05-29T04:19:45.000Z,83.12
2019-05-29T04:20:45.000Z,82.93
2019-05-29T04:21:45.000Z,82.98
2019-05-29T04:22:45.000Z,82.82
2019-05-29T04:23:45.000Z,83.19
2019-05-29T04:24:45.000Z,83.25
2019-05-29T04:25:45.000Z,83.34
2019-05-29T04:26:45.000Z,83.47
2019-05-29T04:27:45.000Z,83.72
2019-05-29T04:28:45.000Z,83.90
2019-05-29T04:29:45.000Z,83.95
2019-05-29T04:30:45.000Z,84.08
2019-05-29T04:31:45.000Z,83.87
2019-05-29T04:32:45.000Z,84.20
2019-05-29T04:33:45.000Z,83.94
2019-05-29T04:34:45.000Z,83.93
2019-05-29T04:35:45.000Z,84.25
2019-05-29T04:36:45.000Z,84.02
2019-05-29T04:37:45.000Z,83.76
2019-05-29T04:38:45.000Z,84.23
2019-05-29T04:39:45.000Z,84.29
2019-05-29T04:40:45.000Z,84.17
2019-05-29T04:41:45.000Z,84.35
2019-05-29T04:42:45.000Z,84.62
2019-05-29T04:43:45.000Z,84.43
2019-05-29T04:44:45.000Z,84.61
2019-05-29T04:45:45.000Z,84.39
2019-05-29T04:46:45.000Z,84.19
2019-05-29T04:47:45.000Z,84.06
2019-05-29T04:48:45.000Z,84.30
2019-05-29T04:49:45.000Z,84.45
2019-05-29T04:50:45.000Z,84.44
2019-05-29T04:51:45.000Z,84.51
2019-05-29T04:52:45.000Z,84.66
2019-05-29T04:53:45.000Z,84.57
2019-05-29T04:54:45.000Z,84.34
2019-05-29T04:55:45.000Z,84.74
2019-05-29T04:56:45.000Z,84.68
2019-05-29T04:57:45.000Z,84.47
2019-05-29T04:58:45.000Z,84.08
2019-05-29T04:59:45.000Z,84.39
2019-05-29T05:00:45.000Z,84.00
2019-05-29T05:01:45.000Z,83.82
2019-05-29T05:02:45.000Z,83.61
2019-05-29T05:03:46.000Z,83.84
2019-05-29T05:04:46.000Z,83.66
2019-05-29T05:05:46.000Z,84.02
2019-05-29T05:06:46.000Z,84.10
2019-05-29T05:07:46.000Z,83.76
2019-05-29T05:08:46.000Z,83.58
2019-05-29T05:09:46.000Z,83.43
2019-05-29T05:10:46.000Z,83.51
2019-05-29T05:11:46.000Z,83.91
2019-05-29T05:12:46.000Z,83.54
2019-05-29T05:13:46.000Z,83.44
2019-05-29T05:14:46.000Z,83.62
2019-05-29T05:15:46.000Z,83.72
2019-05-29T05:16:46.000Z,83.37
2019-05-29T05:17:46.000Z,83.36
2019-05-29T05:18:46.000Z,83.44
2019-05-29T05:19:46.000Z,83.41
2019-05-29T05:20:46.000Z,83.29
2019-05-29T05:21:46.000Z,83.34
2019-05-29T05:22:46.000Z,83.33
2019-05-29T05:23:46.000Z,83.37
2019-05-29T05:24:46.000Z,83.49
2019-05-29T05:25:46.000Z,83.59
2019-05-29T05:26:46.000Z,83.34
2019-05-29T05:27:46.000Z,83.33
2019-05-29T05:28:46.000Z,83.38
2019-05-29T05:29:46.000Z,83.48
2019-05-29T05:30:46.000Z,83.46
2019-05-29T05:31:46.000Z,83.16
2019-05-29T05:32:46.000Z,83.39
2019-05-29T05:33:46.000Z,83.44
2019-05-29T05:34:45.000Z,83.53
2019-05-29T05:35:45.000Z,83.71
2019-05-29T05:36:45.000Z,83.46
2019-05-29T05:37:45.000Z,83.24
2019-05-29T05:38:45.000Z,82.99
2019-05-29T05:39:45.000Z,83.07
2019-05-29T05:40:45.000Z,83.01
2019-05-29T05:41:45.000Z,82.79
2019-05-29T05:42:45.000Z,82.79
2019-05-29T05:43:45.000Z,83.12
2019-05-29T05:44:45.000Z,82.87
2019-05-29T05:45:45.000Z,82.91
2019-05-29T05:46:45.000Z,82.73
2019-05-29T05:47:45.000Z,82.69
2019-05-29T05:48:45.000Z,82.24
2019-05-29T05:49:45.000Z,82.65
2019-05-29T05:50:45.000Z,82.62
2019-05-29T05:51:45.000Z,82.56
2019-05-29T05:52:45.000Z,82.67
2019-05-29T05:53:45.000Z,82.39
2019-05-29T05:54:45.000Z,82.15
2019-05-29T05:55:45.000Z,82.23
2019-05-29T05:56:45.000Z,82.21
2019-05-29T05:57:45.000Z,82.47
2019-05-29T05:58:45.000Z,82.47
2019-05-29T05:59:45.000Z,82.46
2019-05-29T06:00:45.000Z,82.85
2019-05-29T06:01:45.000Z,82.64
2019-05-29T06:02:45.000Z,82.93
2019-05-29T06:03:45.000Z,82.54
2019-05-29T06:04:45.000Z,82.90
2019-05-29T06:05:45.000Z,82.70
2019-05-29T06:06:45.000Z,83.00
2019-05-29T06:07:45.000Z,83.22
2019-05-29T06:08:46.000Z,82.91
2019-05-29T06:09:45.000Z,82.49
2019-05-29T06:10:45.000Z,82.35
2019-05-29T06:11:45.000Z,82.12
2019-05-29T06:12:45.000Z,82.18
2019-05-29T06:13:45.000Z,81.98
2019-05-29T06:14:45.000Z,82.21
2019-05-29T06:15:45.000Z,82.25
2019-05-29T06:16:45.000Z,82.43
2019-05-29T06:17:45.000Z,82.42
2019-05-29T06:18:45.000Z,82.30
2019-05-29T06:19:45.000Z,81.92
2019-05-29T06:20:45.000Z,82.31
2019-05-29T06:21:45.000Z,82.42
2019-05-29T06:22:45.000Z,82.15
2019-05-29T06:23:45.000Z,81.88
2019-05-29T06:24:45.000Z,82.07
2019-05-29T06:25:45.000Z,82.20
2019-05-29T06:26:45.000Z,82.08
2019-05-29T06:27:45.000Z,81.77
2019-05-29T06:28:45.000Z,81.93
2019-05-29T06:29:45.000Z,81.09
2019-05-29T06:30:45.000Z,81.33
2019-05-29T06:31:45.000Z,81.03
2019-05-29T06:32:45.000Z,80.85
2019-05-29T06:33:45.000Z,80.74
2019-05-29T06:34:45.000Z,80.75
2019-05-29T06:35:45.000Z,80.86
2019-05-29T06:36:45.000Z,80.84
2019-05-29T06:37:45.000Z,80.87
2019-05-29T06:38:45.000Z,81.18
2019-05-29T06:39:45.000Z,81.20
2019-05-29T06:40:45.000Z,81.25
2019-05-29T06:41:45.000Z,81.12
2019-05-29T06:42:45.000Z,81.25
2019-05-29T06:43:45.000Z,80.87
2019-05-29T06:44:45.000Z,80.92
2019-05-29T06:45:45.000Z,80.99
2019-05-29T06:46:45.000Z,81.00
2019-05-29T06:47:45.000Z,81.20
2019-05-29T06:48:45.000Z,81.00
2019-05-29T06:49:45.000Z,80.75
2019-05-29T06:50:45.000Z,80.44
2019-05-29T06:51:45.000Z,80.79
2019-05-29T06:52:45.000Z,80.42
2019-05-29T06:53:45.000Z,80.43
2019-05-29T06:54:45.000Z,80.18
2019-05-29T06:55:45.000Z,79.98
2019-05-29T06:56:45.000Z,80.21
2019-05-29T06:57:45.000Z,80.43
2019-05-29T06:58:45.000Z,80.22
2019-05-29T06:59:45.000Z,80.23
2019-05-29T07:00:45.000Z,80.46
2019-05-29T07:01:45.000Z,80.15
2019-05-29T07:02:45.000Z,80.03
2019-05-29T07:03:45.000Z,80.08
2019-05-29T07:04:45.000Z,79.81
2019-05-29T07:05:45.000Z,79.74
2019-05-29T07:06:45.000Z,79.59
2019-05-29T07:07:45.000Z,79.43
2019-05-29T07:08:45.000Z,79.71
2019-05-29T07:09:45.000Z,79.37
2019-05-29T07:10:45.000Z,79.77
2019-05-29T07:11:45.000Z,79.82
2019-05-29T07:12:45.000Z,79.83
2019-05-29T07:13:45.000Z,79.47
2019-05-29T07:14:45.000Z,79.39
2019-05-29T07:15:45.000Z,79.36
2019-05-29T07:16:45.000Z,79.74
2019-05-29T07:17:45.000Z,79.39
2019-05-29T07:18:45.000Z,79.38
2019-05-29T07:19:45.000Z,79.13
2019-05-29T07:20:45.000Z,78.73
2019-05-29T07:21:45.000Z,79.11
2019-05-29T07:22:45.000Z,79.00
2019-05-29T07:23:45.000Z,79.03
2019-05-29T07:24:45.000Z,79.40
2019-05-29T07:25:45.000Z,78.76
2019-05-29T07:26:45.000Z,79.03
2019-05-29T07:27:45.000Z,78.83
2019-05-29T07:28:45.000Z,78.85
2019-05-29T07:29:45.000Z,78.00
2019-05-29T07:30:45.000Z,78.08
2019-05-29T07:31:45.000Z,78.34
2019-05-29T07:32:45.000Z,78.34
2019-05-29T07:33:45.000Z,78.38
2019-05-29T07:34:45.000Z,78.23
2019-05-29T07:35:45.000Z,77.95
2019-05-29T07:36:45.000Z,78.05
2019-05-29T07:37:45.000Z,77.81
2019-05-29T07:38:45.000Z,77.46
2019-05-29T07:39:45.000Z,77.26
2019-05-29T07:40:45.000Z,77.29
2019-05-29T07:41:45.000Z,77.22
2019-05-29T07:42:45.000Z,77.07
2019-05-29T07:43:45.000Z,77.29
2019-05-29T07:44:45.000Z,77.22
2019-05-29T07:45:45.000Z,77.05
2019-05-29T07:46:45.000Z,76.91
2019-05-29T07:47:45.000Z,76.89
2019-05-29T07:48:45.000Z,76.71
2019-05-29T07:49:45.000Z,76.46
2019-05-29T07:50:45.000Z,76.05
2019-05-29T07:51:45.000Z,76.43
2019-05-29T07:52:45.000Z,76.52
2019-05-29T07:53:45.000Z,76.16
2019-05-29T07:54:45.000Z,75.96
2019-05-29T07:55:45.000Z,75.75
2019-05-29T07:56:45.000Z,75.80
2019-05-29T07:57:45.000Z,75.48
2019-05-29T07:58:45.000Z,75.62
2019-05-29T07:59:45.000Z,75.07
2019-05-29T08:00:45.000Z,75.47
2019-05-29T08:01:45.000Z,75.38
2019-05-29T08:02:45.000Z,76.15
2019-05-29T08:03:45.000Z,75.84
2019-05-29T08:04:45.000Z,76.15
2019-05-29T08:05:45.000Z,76.33
2019-05-29T08:06:45.000Z,75.83
2019-05-29T08:07:45.000Z,75.81
2019-05-29T08:08:45.000Z,75.95
2019-05-29T08:09:45.000Z,74.99
2019-05-29T08:10:45.000Z,75.10
2019-05-29T08:11:45.000Z,74.93
2019-05-29T08:12:45.000Z,75.52
2019-05-29T08:13:45.000Z,74.97
2019-05-29T08:14:45.000Z,74.29
2019-05-29T08:15:45.000Z,74.45
2019-05-29T08:16:45.000Z,74.55
2019-05-29T08:17:45.000Z,73.98
2019-05-29T08:18:45.000Z,73.98
2019-05-29T08:19:45.000Z,74.23
2019-05-29T08:20:45.000Z,73.81
2019-05-29T08:21:45.000Z,74.10
2019-05-29T08:22:45.000Z,74.32
2019-05-29T08:23:45.000Z,74.55
2019-05-29T08:24:45.000Z,74.82
2019-05-29T08:25:45.000Z,74.14
2019-05-29T08:26:45.000Z,73.90
2019-05-29T08:27:45.000Z,73.89
2019-05-29T08:28:45.000Z,74.08
2019-05-29T08:29:45.000Z,73.74
2019-05-29T08:30:45.000Z,73.63
2019-05-29T08:31:45.000Z,73.39
2019-05-29T08:32:45.000Z,73.15
2019-05-29T08:33:45.000Z,72.97
2019-05-29T08:34:45.000Z,72.96
2019-05-29T08:35:45.000Z,72.83
2019-05-29T08:36:45.000Z,73.39
2019-05-29T08:37:45.000Z,73.91
2019-05-29T08:38:45.000Z,73.40
2019-05-29T08:39:45.000Z,73.71
2019-05-29T08:40:45.000Z,74.44
2019-05-29T08:41:45.000Z,74.19
2019-05-29T08:42:45.000Z,74.76
2019-05-29T08:43:45.000Z,75.12
2019-05-29T08:44:45.000Z,74.75
2019-05-29T08:45:45.000Z,74.75
2019-05-29T08:46:45.000Z,74.79
2019-05-29T08:47:45.000Z,74.90
2019-05-29T08:48:45.000Z,74.71
2019-05-29T08:49:45.000Z,74.57
2019-05-29T08:50:45.000Z,75.18
2019-05-29T08:51:45.000Z,75.30
2019-05-29T08:52:45.000Z,75.11
2019-05-29T08:53:45.000Z,74.67
2019-05-29T08:54:45.000Z,74.79
2019-05-29T08:55:45.000Z,74.96
2019-05-29T08:56:45.000Z,75.42
2019-05-29T08:57:45.000Z,76.11
2019-05-29T08:58:45.000Z,76.47
2019-05-29T08:59:45.000Z,77.44
2019-05-29T09:00:45.000Z,78.04
2019-05-29T09:01:45.000Z,79.28
2019-05-29T09:02:45.000Z,81.25
2019-05-29T09:03:45.000Z,80.69
2019-05-29T09:04:45.000Z,80.04
2019-05-29T09:05:45.000Z,78.04
2019-05-29T09:06:45.000Z,80.23
2019-05-29T09:07:45.000Z,80.48
2019-05-29T09:08:45.000Z,81.79
2019-05-29T09:09:45.000Z,80.15
2019-05-29T09:10:45.000Z,78.69
2019-05-29T09:11:45.000Z,80.60
2019-05-29T09:12:45.000Z,79.88
2019-05-29T09:13:45.000Z,81.31
2019-05-29T09:14:45.000Z,82.20
2019-05-29T09:15:45.000Z,81.94
2019-05-29T09:16:45.000Z,79.95
2019-05-29T09:17:45.000Z,81.48
2019-05-29T09:18:45.000Z,80.49
2019-05-29T09:19:45.000Z,81.75
2019-05-29T09:20:45.000Z,79.34
2019-05-29T09:21:45.000Z,79.76
2019-05-29T09:22:45.000Z,80.34
2019-05-29T09:23:45.000Z,79.89
2019-05-29T09:24:45.000Z,80.60
2019-05-29T09:25:45.000Z,78.13
2019-05-29T09:26:45.000Z,79.82
2019-05-29T09:27:45.000Z,80.13
2019-05-29T09:28:45.000Z,78.58
2019-05-29T09:29:45.000Z,79.87
2019-05-29T09:30:45.000Z,80.53
2019-05-29T09:31:45.000Z,80.43
2019-05-29T09:32:45.000Z,78.06
2019-05-29T09:33:45.000Z,77.55
2019-05-29T09:34:45.000Z,79.50
2019-05-29T09:35:45.000Z,79.07
2019-05-29T09:36:45.000Z,79.34
2019-05-29T09:37:45.000Z,78.19
2019-05-29T09:38:45.000Z,77.60
2019-05-29T09:39:45.000Z,77.45
2019-05-29T09:40:45.000Z,76.82
2019-05-29T09:41:45.000Z,75.95
2019-05-29T09:42:45.000Z,74.82
2019-05-29T09:43:45.000Z,76.21
2019-05-29T09:44:45.000Z,75.38
2019-05-29T09:45:45.000Z,78.78
2019-05-29T09:46:45.000Z,76.88
2019-05-29T09:47:45.000Z,75.02
2019-05-29T09:48:45.000Z,74.75
2019-05-29T09:49:45.000Z,74.68
2019-05-29T09:50:45.000Z,73.88
2019-05-29T09:51:45.000Z,74.78
2019-05-29T09:52:45.000Z,74.16
2019-05-29T09:53:45.000Z,74.90
2019-05-29T09:54:45.000Z,73.63
2019-05-29T09:55:45.000Z,72.79
2019-05-29T09:56:45.000Z,74.32
2019-05-29T09:57:45.000Z,73.20
2019-05-29T09:58:45.000Z,73.12
2019-05-29T09:59:45.000Z,71.20
2019-05-29T10:00:45.000Z,71.39
2019-05-29T10:01:45.000Z,72.15
2019-05-29T10:02:45.000Z,71.41
2019-05-29T10:03:45.000Z,72.64
2019-05-29T10:04:45.000Z,71.48
2019-05-29T10:05:45.000Z,70.75
2019-05-29T10:06:45.000Z,69.30
2019-05-29T10:07:45.000Z,70.86
2019-05-29T10:08:45.000Z,70.01
2019-05-29T10:09:45.000Z,69.96
2019-05-29T10:10:45.000Z,69.21
2019-05-29T10:11:45.000Z,68.67
2019-05-29T10:12:45.000Z,68.94
2019-05-29T10:13:45.000Z,68.84
2019-05-29T10:14:45.000Z,69.12
2019-05-29T10:15:45.000Z,69.51
2019-05-29T10:16:45.000Z,68.35
2019-05-29T10:17:45.000Z,67.00
2019-05-29T10:18:45.000Z,67.29
2019-05-29T10:19:45.000Z,67.62
2019-05-29T10:20:45.000Z,66.72
2019-05-29T10:21:45.000Z,66.91
2019-05-29T10:22:45.000Z,67.30
2019-05-29T10:23:45.000Z,67.41
2019-05-29T10:24:45.000Z,65.88
2019-05-29T10:25:45.000Z,63.92
2019-05-29T10:26:45.000Z,63.45
2019-05-29T10:27:45.000Z,63.68
2019-05-29T10:28:45.000Z,63.45
2019-05-29T10:29:45.000Z,63.34
2019-05-29T10:30:45.000Z,62.90
2019-05-29T10:31:46.000Z,62.82
2019-05-29T10:32:45.000Z,61.32
2019-05-29T10:33:45.000Z,62.18
2019-05-29T10:34:45.000Z,62.23
2019-05-29T10:35:45.000Z,60.46
2019-05-29T10:36:45.000Z,60.76
2019-05-29T10:37:45.000Z,61.68
2019-05-29T10:38:45.000Z,60.74
2019-05-29T10:39:45.000Z,61.07
2019-05-29T10:40:45.000Z,60.54
2019-05-29T10:41:45.000Z,60.63
2019-05-29T10:42:45.000Z,60.58
2019-05-29T10:43:45.000Z,61.16
2019-05-29T10:44:45.000Z,60.74
2019-05-29T10:45:45.000Z,59.60
2019-05-29T10:46:45.000Z,60.45
2019-05-29T10:47:45.000Z,60.75
2019-05-29T10:48:46.000Z,60.98
2019-05-29T10:49:45.000Z,61.24
2019-05-29T10:50:45.000Z,60.48
2019-05-29T10:51:45.000Z,59.51
2019-05-29T10:52:45.000Z,59.35
2019-05-29T10:53:45.000Z,60.46
2019-05-29T10:54:45.000Z,59.57
2019-05-29T10:55:45.000Z,60.23
2019-05-29T10:56:45.000Z,60.51
2019-05-29T10:57:45.000Z,60.25
2019-05-29T10:58:45.000Z,59.75
2019-05-29T10:59:45.000Z,59.45
2019-05-29T11:00:45.000Z,60.21
2019-05-29T11:01:45.000Z,59.20
2019-05-29T11:02:45.000Z,56.52
2019-05-29T11:03:45.000Z,57.46
2019-05-29T11:04:45.000Z,58.39
2019-05-29T11:05:45.000Z,56.98
2019-05-29T11:06:45.000Z,57.77
2019-05-29T11:07:45.000Z,56.87
2019-05-29T11:08:45.000Z,57.19
2019-05-29T11:09:45.000Z,57.00
2019-05-29T11:10:45.000Z,56.92
2019-05-29T11:11:45.000Z,56.67
2019-05-29T11:12:45.000Z,57.24
2019-05-29T11:13:45.000Z,57.79
2019-05-29T11:14:45.000Z,58.20
2019-05-29T11:15:45.000Z,57.61
2019-05-29T11:16:45.000Z,56.93
2019-05-29T11:17:45.000Z,56.65
2019-05-29T11:18:45.000Z,56.50
2019-05-29T11:19:45.000Z,55.59
2019-05-29T11:20:45.000Z,56.36
2019-05-29T11:21:45.000Z,56.28
2019-05-29T11:22:45.000Z,56.55
2019-05-29T11:23:45.000Z,56.54
2019-05-29T11:24:45.000Z,56.25
2019-05-29T11:25:45.000Z,57.16
2019-05-29T11:26:45.000Z,56.84
2019-05-29T11:27:45.000Z,57.23
2019-05-29T11:28:45.000Z,56.71
2019-05-29T11:29:45.000Z,56.85
2019-05-29T11:30:45.000Z,56.86
2019-05-29T11:31:45.000Z,57.00
2019-05-29T11:32:45.000Z,55.32
2019-05-29T11:33:45.000Z,55.66
2019-05-29T11:34:45.000Z,56.18
2019-05-29T11:35:45.000Z,55.80
2019-05-29T11:36:45.000Z,55.72
2019-05-29T11:37:45.000Z,55.52
2019-05-29T11:38:45.000Z,55.16
2019-05-29T11:39:45.000Z,55.83
2019-05-29T11:40:45.000Z,55.84
2019-05-29T11:41:45.000Z,55.87
2019-05-29T11:42:45.000Z,55.63
2019-05-29T11:43:45.000Z,56.13
2019-05-29T11:44:45.000Z,56.86
2019-05-29T11:45:45.000Z,56.23
2019-05-29T11:46:45.000Z,56.39
2019-05-29T11:47:45.000Z,56.19
2019-05-29T11:48:45.000Z,56.68
2019-05-29T11:49:45.000Z,56.15
2019-05-29T11:50:45.000Z,56.06
2019-05-29T11:51:45.000Z,55.98
2019-05-29T11:52:45.000Z,55.49
2019-05-29T11:53:45.000Z,56.44
2019-05-29T11:54:45.000Z,56.00
2019-05-29T11:55:45.000Z,56.10
2019-05-29T11:56:45.000Z,56.45
2019-05-29T11:57:45.000Z,56.76
2019-05-29T11:58:45.000Z,57.25
2019-05-29T11:59:45.000Z,57.64
2019-05-29T12:00:45.000Z,59.03
2019-05-29T12:01:45.000Z,60.66
2019-05-29T12:02:45.000Z,62.78
2019-05-29T12:03:45.000Z,63.30
2019-05-29T12:04:45.000Z,63.77
2019-05-29T12:05:45.000Z,64.34
2019-05-29T12:06:45.000Z,64.59
2019-05-29T12:07:45.000Z,64.43
2019-05-29T12:08:45.000Z,65.64
2019-05-29T12:09:45.000Z,66.43
2019-05-29T12:10:45.000Z,66.21
2019-05-29T12:11:45.000Z,66.12
2019-05-29T12:12:45.000Z,66.22
2019-05-29T12:13:45.000Z,65.71
2019-05-29T12:14:45.000Z,65.41
2019-05-29T12:15:45.000Z,64.09
2019-05-29T12:16:45.000Z,64.00
2019-05-29T12:17:45.000Z,63.64
2019-05-29T12:18:45.000Z,62.74
2019-05-29T12:19:45.000Z,62.82
2019-05-29T12:20:45.000Z,62.25
2019-05-29T12:21:45.000Z,62.30
2019-05-29T12:22:45.000Z,62.53
2019-05-29T12:23:45.000Z,62.29
2019-05-29T12:24:45.000Z,62.29
2019-05-29T12:25:45.000Z,62.55
2019-05-29T12:26:45.000Z,62.80
2019-05-29T12:27:45.000Z,62.72
2019-05-29T12:28:45.000Z,63.03
2019-05-29T12:29:45.000Z,63.11
2019-05-29T12:30:45.000Z,63.34
2019-05-29T12:31:45.000Z,63.26
2019-05-29T12:32:46.000Z,63.18
2019-05-29T12:33:45.000Z,63.81
2019-05-29T12:34:45.000Z,63.55
2019-05-29T12:35:45.000Z,63.75
2019-05-29T12:36:45.000Z,64.45
2019-05-29T12:37:45.000Z,64.35
2019-05-29T12:38:45.000Z,64.38
2019-05-29T12:39:45.000Z,65.54
2019-05-29T12:40:45.000Z,65.02
2019-05-29T12:41:45.000Z,65.20
2019-05-29T12:42:45.000Z,64.73
2019-05-29T12:43:45.000Z,65.23
2019-05-29T12:44:45.000Z,64.94
2019-05-29T12:45:45.000Z,64.54
2019-05-29T12:46:45.000Z,64.73
2019-05-29T12:47:45.000Z,64.95
2019-05-29T12:48:45.000Z,65.10
2019-05-29T12:49:45.000Z,65.57
2019-05-29T12:50:45.000Z,65.59
2019-05-29T12:51:45.000Z,64.32
2019-05-29T12:52:45.000Z,64.41