createdAt,value
2018-05-27T00:01:39.588Z,88.00
2018-05-27T00:04:06.675Z,88.10
2018-05-27T00:06:33.660Z,88.30
2018-05-27T00:09:01.425Z,88.50
2018-05-27T00:11:29.177Z,89.10
2018-05-27T00:13:56.363Z,88.30
2018-05-27T00:16:23.333Z,88.30
2018-05-27T00:18:50.336Z,88.40
2018-05-27T00:21:18.112Z,88.90
2018-05-27T00:23:45.192Z,88.30
2018-05-27T00:26:12.242Z,88.30
2018-05-27T00:28:39.228Z,88.30
2018-05-27T00:31:06.995Z,88.50
2018-05-27T00:33:34.011Z,88.00
2018-05-27T00:36:01.028Z,88.10
2018-05-27T00:38:28.067Z,88.20
2018-05-27T00:40:55.808Z,88.10
2018-05-27T00:43:22.799Z,88.10
2018-05-27T00:45:49.864Z,88.10
2018-05-27T00:48:16.839Z,88.20
2018-05-27T00:50:43.985Z,88.10
2018-05-27T00:53:12.845Z,88.20
2018-05-27T00:55:39.888Z,88.10
2018-05-27T00:58:06.932Z,88.00
2018-05-27T01:00:34.024Z,88.20
2018-05-27T01:03:01.040Z,88.50
2018-05-27T01:05:28.061Z,88.50
2018-05-27T01:07:55.073Z,88.50
2018-05-27T01:10:22.132Z,88.50
2018-05-27T01:12:49.895Z,88.70
2018-05-27T01:15:17.717Z,88.20
2018-05-27T01:17:44.756Z,88.20
2018-05-27T01:20:11.791Z,88.00
2018-05-27T01:22:38.801Z,88.40
2018-05-27T01:25:06.613Z,87.80
2018-05-27T01:27:33.624Z,87.80
2018-05-27T01:30:00.621Z,87.80
2018-05-27T01:32:27.623Z,88.00
2018-05-27T01:34:54.695Z,88.20
2018-05-27T01:37:21.708Z,87.80
2018-05-27T01:39:48.736Z,88.20
2018-05-27T01:42:16.513Z,88.30
2018-05-27T01:44:43.501Z,88.30
2018-05-27T01:47:10.507Z,88.20
2018-05-27T01:49:37.534Z,88.20
2018-05-27T01:52:04.520Z,88.50
2018-05-27T01:54:31.586Z,88.80
2018-05-27T01:56:58.600Z,89.00
2018-05-27T01:59:26.334Z,88.40
2018-05-27T02:01:53.350Z,88.40
2018-05-27T02:04:20.388Z,88.60
2018-05-27T02:06:47.368Z,88.40
2018-05-27T02:30:11.641Z,88.70
2018-05-27T02:32:38.640Z,88.60
2018-05-27T02:35:06.467Z,88.50
2018-05-27T02:37:33.570Z,88.40
2018-05-27T02:40:01.312Z,88.30
2018-05-27T02:42:28.295Z,88.20
2018-05-27T02:44:56.100Z,88.40
2018-05-27T02:47:23.094Z,88.40
2018-05-27T02:49:50.833Z,88.70
2018-05-27T02:52:17.845Z,88.50
2018-05-27T02:54:44.905Z,88.70
2018-05-27T02:57:11.916Z,88.80
2018-05-27T02:59:38.947Z,88.90
2018-05-27T03:02:05.951Z,88.40
2018-05-27T03:04:32.989Z,88.80
2018-05-27T03:06:59.980Z,88.70
2018-05-27T03:09:26.995Z,88.70
2018-05-27T03:11:54.010Z,88.80
2018-05-27T03:14:21.796Z,88.80
2018-05-27T03:16:48.801Z,88.80
2018-05-27T03:19:15.805Z,88.50
2018-05-27T03:21:42.818Z,88.50
2018-05-27T03:24:09.856Z,88.90
2018-05-27T03:26:37.605Z,88.80
2018-05-27T03:29:04.639Z,88.80
2018-05-27T03:31:32.376Z,89.10
2018-05-27T03:33:59.391Z,89.00
2018-05-27T03:36:26.371Z,89.40
2018-05-27T03:38:53.380Z,89.30
2018-05-27T03:41:20.367Z,89.80
2018-05-27T03:43:47.624Z,89.30
2018-05-27T03:51:20.880Z,89.90
2018-05-27T03:53:47.957Z,89.80
2018-05-27T03:56:15.704Z,90.10
2018-05-27T03:58:43.421Z,90.00
2018-05-27T04:01:10.516Z,89.90
2018-05-27T04:03:38.351Z,89.90
2018-05-27T04:08:58.869Z,89.90
2018-05-27T04:11:26.620Z,89.80
2018-05-27T04:17:22.497Z,89.50
2018-05-27T04:32:08.052Z,89.60
2018-05-27T04:34:35.122Z,89.50
2018-05-27T04:37:02.096Z,89.60
2018-05-27T04:39:29.069Z,89.80
2018-05-27T04:41:56.072Z,89.80
2018-05-27T04:44:23.175Z,90.10
2018-05-27T04:46:50.947Z,90.70
2018-05-27T04:49:18.060Z,90.30
2018-05-27T04:51:45.430Z,90.20
2018-05-27T04:54:13.250Z,90.20
2018-05-27T04:56:40.302Z,90.20
2018-05-27T04:59:07.330Z,90.10
2018-05-27T05:01:34.319Z,90.10
2018-05-27T05:04:01.345Z,89.70
2018-05-27T05:06:28.329Z,89.50
2018-05-27T05:08:55.363Z,89.70
2018-05-27T05:11:22.363Z,89.60
2018-05-27T05:13:49.432Z,89.10
2018-05-27T05:16:16.415Z,89.10
2018-05-27T05:18:43.756Z,88.60
2018-05-27T05:21:10.839Z,88.30
2018-05-27T05:23:37.840Z,88.10
2018-05-27T05:26:05.225Z,87.90
2018-05-27T05:28:32.557Z,88.00
2018-05-27T05:30:59.763Z,88.20
2018-05-27T05:33:27.062Z,87.70
2018-05-27T05:35:54.703Z,88.00
2018-05-27T05:38:21.679Z,87.90
2018-05-27T05:40:48.654Z,88.30
2018-05-27T05:43:16.377Z,88.00
2018-05-27T05:45:43.404Z,87.90
2018-05-27T05:48:10.388Z,87.90
2018-05-27T05:50:38.252Z,87.90
2018-05-27T05:53:05.264Z,87.90
2018-05-27T05:55:32.552Z,87.60
2018-05-27T05:57:59.553Z,87.50
2018-05-27T06:00:26.579Z,87.50
2018-05-27T06:02:54.467Z,87.30
2018-05-27T06:05:21.880Z,87.30
2018-05-27T06:07:48.960Z,87.40
2018-05-27T06:10:16.221Z,87.40
2018-05-27T06:12:43.247Z,87.50
2018-05-27T06:15:11.037Z,87.60
2018-05-27T06:17:38.037Z,87.50
2018-05-27T06:20:05.089Z,86.80
2018-05-27T06:22:32.075Z,87.50
2018-05-27T06:24:59.531Z,87.70
2018-05-27T06:27:26.573Z,87.40
2018-05-27T06:29:53.568Z,86.70
2018-05-27T06:32:20.616Z,86.90
2018-05-27T06:34:48.069Z,87.10
2018-05-27T06:37:16.056Z,86.80
2018-05-27T06:39:44.041Z,86.10
2018-05-27T06:42:11.263Z,86.00
2018-05-27T06:44:39.422Z,85.70
2018-05-27T06:47:06.395Z,84.10
2018-05-27T06:49:33.394Z,84.40
2018-05-27T06:52:00.417Z,84.60
2018-05-27T06:54:27.463Z,84.10
2018-05-27T06:56:55.221Z,84.20
2018-05-27T06:59:22.943Z,84.30
2018-05-27T07:01:49.907Z,84.20
2018-05-27T07:04:17.723Z,84.00
2018-05-27T07:06:44.747Z,84.00
2018-05-27T07:09:11.767Z,84.00
2018-05-27T07:11:39.563Z,83.80
2018-05-27T07:14:06.638Z,83.70
2018-05-27T07:16:33.656Z,85.40
2018-05-27T07:19:01.380Z,84.50
2018-05-27T07:21:28.380Z,84.50
2018-05-27T07:23:55.452Z,84.10
2018-05-27T07:26:22.464Z,84.60
2018-05-27T07:28:50.178Z,83.30
2018-05-27T07:31:17.172Z,83.30
2018-05-27T07:33:44.228Z,83.20
2018-05-27T07:36:11.215Z,83.30
2018-05-27T07:38:38.192Z,83.50
2018-05-27T07:41:05.935Z,82.10
2018-05-27T07:43:32.929Z,82.10
2018-05-27T07:46:00.702Z,82.00
2018-05-27T07:48:27.700Z,82.00
2018-05-27T07:50:54.738Z,82.60
2018-05-27T07:53:21.733Z,79.60
2018-05-27T07:55:48.796Z,80.10
2018-05-27T07:58:15.947Z,81.20
2018-05-27T08:00:43.661Z,80.60
2018-05-27T08:03:11.412Z,79.50
2018-05-27T08:05:38.510Z,79.50
2018-05-27T08:08:06.236Z,78.50
2018-05-27T08:10:33.202Z,78.50
2018-05-27T08:13:00.929Z,78.60
2018-05-27T08:15:27.963Z,78.60
2018-05-27T08:17:54.971Z,78.70
2018-05-27T08:20:21.986Z,78.30
2018-05-27T08:22:48.960Z,78.30
2018-05-27T08:25:16.004Z,76.70
2018-05-27T08:27:43.023Z,76.00
2018-05-27T08:30:10.015Z,74.80
2018-05-27T08:32:37.056Z,76.90
2018-05-27T08:35:04.866Z,75.80
2018-05-27T08:37:31.887Z,75.60
2018-05-27T08:39:58.916Z,73.90
2018-05-27T08:42:25.904Z,74.30
2018-05-27T08:44:52.933Z,75.70
2018-05-27T08:47:19.940Z,75.10
2018-05-27T08:49:47.671Z,74.00
2018-05-27T08:52:14.658Z,74.00
2018-05-27T08:54:41.708Z,74.80
2018-05-27T08:57:08.712Z,74.80
2018-05-27T08:59:35.719Z,76.10
2018-05-27T09:02:03.004Z,74.60
2018-05-27T09:04:30.120Z,74.70
2018-05-27T09:06:57.123Z,74.10
2018-05-27T09:09:24.912Z,74.90
2018-05-27T09:11:51.907Z,74.90
2018-05-27T09:14:19.026Z,75.00
2018-05-27T09:16:46.034Z,73.50
2018-05-27T09:19:13.756Z,71.40
2018-05-27T09:21:40.756Z,71.40
2018-05-27T09:24:07.812Z,73.00
2018-05-27T09:26:34.838Z,74.10
2018-05-27T09:29:01.824Z,70.20
2018-05-27T09:31:28.824Z,73.10
2018-05-27T09:33:55.915Z,71.50
2018-05-27T09:36:22.912Z,72.60
2018-05-27T09:38:50.152Z,71.40
2018-05-27T09:41:17.172Z,70.00
2018-05-27T09:43:44.245Z,70.10
2018-05-27T09:46:12.037Z,65.60
2018-05-27T09:48:39.755Z,68.20
2018-05-27T09:51:06.830Z,68.20
2018-05-27T09:53:33.841Z,66.60
2018-05-27T09:56:01.132Z,68.30
2018-05-27T09:58:28.191Z,67.90
2018-05-27T10:00:55.936Z,65.60
2018-05-27T10:03:23.156Z,65.50
2018-05-27T10:05:50.290Z,65.70
2018-05-27T10:08:17.483Z,66.00
2018-05-27T10:10:44.480Z,66.90
2018-05-27T10:13:11.960Z,65.90
2018-05-27T10:15:39.108Z,65.30
2018-05-27T10:18:06.101Z,63.00
2018-05-27T10:23:06.940Z,66.50
2018-05-27T10:25:33.964Z,63.30
2018-05-27T10:28:00.956Z,63.10
2018-05-27T10:30:27.984Z,64.80
2018-05-27T10:32:55.089Z,63.70
2018-05-27T10:35:22.029Z,66.80
2018-05-27T10:37:49.044Z,69.30
2018-05-27T10:40:16.796Z,61.90
2018-05-27T10:42:43.796Z,61.80
2018-05-27T10:45:10.837Z,56.30
2018-05-27T10:47:37.843Z,57.20
2018-05-27T10:50:05.723Z,55.10
2018-05-27T10:52:33.444Z,56.50
2018-05-27T10:55:00.451Z,56.50
2018-05-27T10:57:27.703Z,56.20
2018-05-27T10:59:54.706Z,56.30
2018-05-27T11:02:21.743Z,53.10
2018-05-27T11:04:48.857Z,53.00
2018-05-27T11:07:15.839Z,48.90
2018-05-27T11:09:42.840Z,50.10
2018-05-27T11:12:09.814Z,51.30
2018-05-27T11:14:36.860Z,50.80
2018-05-27T11:17:03.824Z,52.30
2018-05-27T11:19:30.832Z,53.00
2018-05-27T11:21:57.860Z,53.00
2018-05-27T11:24:24.954Z,52.80
2018-05-27T11:26:51.964Z,55.50
2018-05-27T11:29:18.948Z,55.30
2018-05-27T11:31:45.935Z,56.20
2018-05-27T11:34:13.731Z,51.80
2018-05-27T11:36:40.713Z,51.70
2018-05-27T11:39:07.736Z,50.90
2018-05-27T11:41:34.735Z,49.00
2018-05-27T11:44:02.531Z,46.10
2018-05-27T11:46:29.531Z,46.10
2018-05-27T11:48:57.280Z,47.90
2018-05-27T11:51:24.296Z,47.80
2018-05-27T11:53:51.306Z,49.20
2018-05-27T11:56:19.056Z,47.60
2018-05-27T11:58:46.287Z,48.20
2018-05-27T12:01:13.327Z,48.80
2018-05-27T12:03:40.336Z,45.60
2018-05-27T12:06:07.372Z,46.90
2018-05-27T12:08:35.116Z,48.80
2018-05-27T12:11:02.136Z,48.80
2018-05-27T12:13:29.316Z,49.00
2018-05-27T12:15:56.469Z,46.90
2018-05-27T12:18:23.463Z,44.50
2018-05-27T12:20:50.454Z,46.50
2018-05-27T12:23:17.438Z,45.90
2018-05-27T12:25:45.228Z,45.60
2018-05-27T12:28:12.219Z,45.60
2018-05-27T12:30:39.999Z,42.90
2018-05-27T12:33:07.016Z,42.90
2018-05-27T12:35:34.832Z,42.90
2018-05-27T12:38:01.835Z,42.80
2018-05-27T12:40:29.041Z,43.90
2018-05-27T12:42:56.795Z,43.00
2018-05-27T12:45:23.859Z,43.00
2018-05-27T12:47:50.872Z,40.20
2018-05-27T12:50:17.869Z,40.70
2018-05-27T12:52:44.876Z,42.20
2018-05-27T12:55:11.967Z,44.00
2018-05-27T12:57:38.959Z,43.50
2018-05-27T13:00:06.031Z,45.70
2018-05-27T13:02:33.019Z,46.30
2018-05-27T13:05:00.108Z,45.50
2018-05-27T13:07:27.836Z,47.20
2018-05-27T13:09:54.845Z,47.20
2018-05-27T13:12:21.836Z,48.60
2018-05-27T13:14:49.243Z,47.80
2018-05-27T13:17:16.259Z,48.40
2018-05-27T13:19:43.211Z,49.10
2018-05-27T13:22:10.220Z,50.80
2018-05-27T13:24:37.607Z,50.30
2018-05-27T13:27:05.438Z,51.60
2018-05-27T13:29:32.448Z,51.50
2018-05-27T13:31:59.443Z,51.20
2018-05-27T13:34:27.248Z,53.50
2018-05-27T13:36:54.239Z,53.70
2018-05-27T13:39:28.175Z,54.20
2018-05-27T13:41:55.229Z,54.30
2018-05-27T13:44:22.347Z,55.10
2018-05-27T13:46:49.390Z,54.80
2018-05-27T13:49:16.422Z,54.80
2018-05-27T13:51:43.416Z,56.80
2018-05-27T13:54:10.477Z,54.30
2018-05-27T13:56:37.571Z,54.20
2018-05-27T13:59:04.619Z,54.60
2018-05-27T14:01:31.720Z,54.10
2018-05-27T14:03:59.498Z,54.60
2018-05-27T14:06:26.494Z,54.50
2018-05-27T14:08:53.509Z,56.10
2018-05-27T14:11:20.490Z,56.50
2018-05-27T14:13:47.459Z,57.00
2018-05-27T14:16:14.712Z,56.00
2018-05-27T14:18:41.696Z,57.30
2018-05-27T14:21:08.712Z,56.50
2018-05-27T14:23:35.726Z,55.90
2018-05-27T14:26:03.520Z,57.40
2018-05-27T14:28:30.535Z,57.30
2018-05-27T14:30:57.540Z,58.10
2018-05-27T14:33:24.539Z,58.10
2018-05-27T14:35:52.336Z,57.10
2018-05-27T14:38:19.333Z,57.00
2018-05-27T14:40:46.352Z,57.80
2018-05-27T14:43:13.841Z,57.80
2018-05-27T14:45:41.675Z,57.80
2018-05-27T14:48:08.818Z,57.70
2018-05-27T14:50:37.691Z,58.70
2018-05-27T14:53:04.715Z,58.70
2018-05-27T14:55:32.503Z,59.10
2018-05-27T14:58:00.245Z,59.90
2018-05-27T15:00:27.995Z,60.10
2018-05-27T15:02:54.986Z,61.00
2018-05-27T15:05:22.173Z,60.60
2018-05-27T15:07:49.496Z,61.20
2018-05-27T15:10:16.549Z,61.90
2018-05-27T15:12:43.543Z,62.20
2018-05-27T15:15:10.660Z,63.10
2018-05-27T15:17:37.811Z,63.90
2018-05-27T15:20:04.804Z,64.00
2018-05-27T15:22:32.548Z,64.60
2018-05-27T15:25:14.602Z,64.40
2018-05-27T15:27:42.499Z,63.70
2018-05-27T15:30:09.464Z,63.70
2018-05-27T15:32:37.230Z,64.90
2018-05-27T15:35:04.245Z,64.80
2018-05-27T15:37:31.266Z,64.50
2018-05-27T15:39:58.293Z,64.50
2018-05-27T15:42:25.319Z,64.00
2018-05-27T15:44:52.427Z,64.50
2018-05-27T15:47:19.721Z,66.10
2018-05-27T15:49:48.447Z,66.40
2018-05-27T15:52:15.491Z,66.40
2018-05-27T15:54:42.546Z,66.70
2018-05-27T15:57:09.569Z,67.20
2018-05-27T15:59:36.557Z,67.20
2018-05-27T16:02:03.628Z,68.30
2018-05-27T16:04:30.633Z,68.20
2018-05-27T16:06:57.607Z,68.10
2018-05-27T16:09:25.385Z,68.10
2018-05-27T16:11:53.147Z,68.50
2018-05-27T16:14:21.212Z,68.70
2018-05-27T16:16:48.205Z,68.70
2018-05-27T16:19:15.219Z,69.10
2018-05-27T16:21:43.005Z,70.30
2018-05-27T16:24:10.792Z,69.70
2018-05-27T16:26:37.791Z,69.70
2018-05-27T16:29:05.916Z,70.90
2018-05-27T16:31:33.003Z,70.90
2018-05-27T16:34:00.262Z,70.90
2018-05-27T16:36:27.449Z,71.60
2018-05-27T16:38:55.350Z,72.90
2018-05-27T16:41:22.384Z,72.90
2018-05-27T16:43:49.388Z,74.10
2018-05-27T16:46:17.140Z,75.20
2018-05-27T16:48:44.232Z,74.90
2018-05-27T16:51:11.230Z,72.90
2018-05-27T16:53:38.985Z,73.40
2018-05-27T16:56:06.100Z,73.40
2018-05-27T16:58:33.123Z,73.50
2018-05-27T17:01:01.052Z,74.20
2018-05-27T17:03:28.093Z,74.10
2018-05-27T17:05:55.669Z,74.30
2018-05-27T17:08:22.772Z,74.30
2018-05-27T17:10:49.932Z,75.20
2018-05-27T17:13:16.928Z,75.00
2018-05-27T17:15:44.029Z,74.60
2018-05-27T17:18:11.019Z,75.10
2018-05-27T17:20:38.048Z,75.10
2018-05-27T17:23:05.116Z,75.90
2018-05-27T17:25:32.195Z,75.40
2018-05-27T17:27:59.199Z,75.60
2018-05-27T17:30:26.196Z,75.50
2018-05-27T17:33:00.484Z,76.10
2018-05-27T17:35:27.558Z,76.20
2018-05-27T17:37:54.595Z,76.60
2018-05-27T17:40:21.985Z,76.10
2018-05-27T17:42:48.993Z,76.10
2018-05-27T17:45:16.064Z,74.00
2018-05-27T17:47:43.069Z,74.60
2018-05-27T17:50:10.809Z,74.70
2018-05-27T17:52:37.839Z,74.70
2018-05-27T17:55:04.872Z,76.10
2018-05-27T17:57:31.938Z,75.30
2018-05-27T17:59:58.920Z,75.60
2018-05-27T18:02:25.949Z,76.30
2018-05-27T18:04:54.813Z,76.00
2018-05-27T18:07:21.784Z,76.20
2018-05-27T18:09:49.035Z,75.60
2018-05-27T18:12:16.189Z,75.80
2018-05-27T18:14:44.136Z,76.50
2018-05-27T18:17:11.917Z,76.60
2018-05-27T18:19:38.917Z,76.60
2018-05-27T18:22:05.943Z,76.80
2018-05-27T18:24:33.031Z,77.20
2018-05-27T18:27:00.605Z,77.20
2018-05-27T18:29:28.440Z,77.40
2018-05-27T18:31:55.453Z,77.40
2018-05-27T18:34:23.251Z,77.90
2018-05-27T18:36:50.984Z,77.90
2018-05-27T18:39:17.964Z,77.90
2018-05-27T18:41:45.001Z,78.30
2018-05-27T18:44:13.375Z,78.70
2018-05-27T18:46:41.392Z,78.70
2018-05-27T18:49:08.430Z,78.70
2018-05-27T18:51:35.525Z,78.90
2018-05-27T18:54:02.668Z,79.00
2018-05-27T18:56:30.440Z,79.00
2018-05-27T18:58:58.211Z,78.90
2018-05-27T19:01:26.599Z,79.00
2018-05-27T19:03:54.742Z,79.10
2018-05-27T19:06:23.224Z,79.10
2018-05-27T19:08:50.229Z,79.10
2018-05-27T19:11:17.391Z,79.00
2018-05-27T19:13:44.376Z,78.50
2018-05-27T19:16:11.928Z,78.90
2018-05-27T19:18:39.664Z,78.60
2018-05-27T19:21:06.702Z,78.60
2018-05-27T19:23:33.730Z,78.70
2018-05-27T19:26:00.823Z,78.70
2018-05-27T19:28:27.843Z,78.80
2018-05-27T19:30:55.852Z,78.80
2018-05-27T19:33:23.618Z,79.30
2018-05-27T19:35:51.478Z,78.80
2018-05-27T19:38:18.468Z,78.70
2018-05-27T19:40:46.217Z,79.30
2018-05-27T19:43:13.981Z,79.30
2018-05-27T19:45:41.048Z,78.60
2018-05-27T19:48:08.033Z,79.10
2018-05-27T19:50:35.005Z,79.00
2018-05-27T19:53:02.045Z,79.20
2018-05-27T19:55:30.865Z,79.30
2018-05-27T19:57:58.505Z,79.30
2018-05-27T20:00:25.724Z,79.80
2018-05-27T20:02:53.071Z,78.90
2018-05-27T20:05:20.236Z,78.30
2018-05-27T20:07:48.100Z,79.40
2018-05-27T20:10:15.124Z,78.50
2018-05-27T20:12:42.115Z,78.50
2018-05-27T20:15:09.216Z,78.30
2018-05-27T20:17:36.237Z,78.20
2018-05-27T20:20:03.315Z,78.50
2018-05-27T20:22:30.464Z,78.30
2018-05-27T20:24:57.516Z,77.90
2018-05-27T20:27:24.475Z,77.60
2018-05-27T20:29:51.453Z,78.00
2018-05-27T20:32:19.239Z,77.80
2018-05-27T20:34:46.309Z,77.00
2018-05-27T20:37:13.274Z,77.20
2018-05-27T20:39:41.234Z,77.10
2018-05-27T20:42:08.247Z,77.20
2018-05-27T20:44:35.299Z,77.60
2018-05-27T20:47:02.311Z,77.80
2018-05-27T20:49:29.290Z,77.80
2018-05-27T20:51:56.299Z,77.90
2018-05-27T20:54:24.120Z,78.20
2018-05-27T20:56:51.865Z,78.00
2018-05-27T20:59:19.591Z,77.50
2018-05-27T21:01:46.880Z,77.50
2018-05-27T21:04:14.845Z,77.80
2018-05-27T21:06:42.211Z,77.80
2018-05-27T21:09:10.227Z,78.00
2018-05-27T21:11:38.087Z,78.30
2018-05-27T21:14:05.206Z,78.30
2018-05-27T21:16:32.184Z,77.80
2018-05-27T21:18:59.179Z,77.80
2018-05-27T21:21:26.874Z,78.60
2018-05-27T21:23:53.989Z,78.60
2018-05-27T21:26:20.987Z,78.50
2018-05-27T21:28:47.959Z,78.90
2018-05-27T21:31:14.951Z,78.90
2018-05-27T21:33:41.907Z,79.30
2018-05-27T21:36:08.908Z,79.30
2018-05-27T21:38:35.898Z,79.00
2018-05-27T21:41:02.897Z,79.30
2018-05-27T21:43:30.620Z,79.60
2018-05-27T21:45:57.615Z,79.60
2018-05-27T21:48:24.674Z,79.90
2018-05-27T21:50:51.660Z,80.00
2018-05-27T21:53:18.652Z,79.90
2018-05-27T21:55:45.735Z,79.90
2018-05-27T21:58:12.746Z,79.40
2018-05-27T22:00:39.776Z,80.40
2018-05-27T22:03:07.507Z,79.40
2018-05-27T22:05:34.512Z,79.30
2018-05-27T22:08:01.513Z,79.80
2018-05-27T22:10:28.507Z,79.60
2018-05-27T22:12:55.508Z,79.40
2018-05-27T22:15:22.626Z,79.50
2018-05-27T22:17:49.634Z,79.40
2018-05-27T22:20:17.382Z,79.40
2018-05-27T22:22:44.339Z,79.30
2018-05-27T22:25:11.417Z,79.50
2018-05-27T22:27:38.433Z,79.80
2018-05-27T22:30:06.212Z,79.40
2018-05-27T22:32:33.958Z,79.30
2018-05-27T22:35:01.740Z,79.50
2018-05-27T22:37:28.840Z,79.40
2018-05-27T22:39:55.804Z,79.80
2018-05-27T22:42:23.556Z,80.10
2018-05-27T22:44:50.661Z,79.80
2018-05-27T22:47:18.355Z,79.00
2018-05-27T22:49:45.366Z,78.90
2018-05-27T22:52:12.356Z,79.40
2018-05-27T22:54:39.452Z,79.50
2018-05-27T22:57:06.444Z,79.20
2018-05-27T22:59:33.495Z,79.50
2018-05-27T23:02:00.507Z,79.40
2018-05-27T23:04:27.543Z,79.60
2018-05-27T23:06:54.524Z,79.80
2018-05-27T23:09:21.519Z,79.40
2018-05-27T23:11:48.519Z,78.90
2018-05-27T23:14:15.532Z,78.70
2018-05-27T23:16:42.527Z,79.30
2018-05-27T23:19:09.523Z,79.30
2018-05-27T23:21:36.496Z,79.10
2018-05-27T23:24:03.532Z,79.60
2018-05-27T23:26:30.644Z,79.60
2018-05-27T23:28:58.379Z,79.30
2018-05-27T23:31:25.397Z,79.20
2018-05-27T23:33:52.436Z,79.00
2018-05-27T23:36:19.444Z,78.90
2018-05-27T23:38:46.427Z,79.10
2018-05-27T23:41:13.438Z,78.90
2018-05-27T23:43:41.187Z,79.60
2018-05-27T23:46:08.289Z,79.60
2018-05-27T23:48:35.371Z,79.90
2018-05-27T23:51:02.408Z,79.60
2018-05-27T23:53:29.392Z,79.70
2018-05-27T23:55:56.471Z,79.30
2018-05-27T23:58:23.450Z,79.50
