createdAt,value
2016-04-22T00:00:20.288Z,0
2016-04-22T00:01:20.291Z,0
2016-04-22T00:02:20.294Z,0
2016-04-22T00:03:20.312Z,0
2016-04-22T00:04:20.308Z,0
2016-04-22T00:05:20.311Z,0
2016-04-22T00:06:20.314Z,0
2016-04-22T00:07:20.317Z,0
2016-04-22T00:08:20.334Z,0
2016-04-22T00:09:20.353Z,0
2016-04-22T00:10:20.340Z,0
2016-04-22T00:11:20.342Z,0
2016-04-22T00:12:20.377Z,0
2016-04-22T00:13:20.364Z,0
2016-04-22T00:14:20.351Z,0
2016-04-22T00:15:20.228Z,0
2016-04-22T00:16:20.388Z,0
2016-04-22T00:17:20.390Z,0
2016-04-22T00:18:20.441Z,0
2016-04-22T00:19:20.396Z,0
2016-04-22T00:20:20.399Z,0
2016-04-22T00:21:20.416Z,0
2016-04-22T00:22:20.404Z,0
2016-04-22T00:23:20.422Z,0
2016-04-22T00:24:20.425Z,0
2016-04-22T00:25:20.427Z,0
2016-04-22T00:26:20.274Z,0
2016-04-22T00:27:20.433Z,0
2016-04-22T00:28:20.435Z,0
2016-04-22T00:29:20.454Z,0
2016-04-22T00:30:20.473Z,0
2016-04-22T00:31:20.444Z,0
2016-04-22T00:32:20.462Z,0
2016-04-22T00:33:20.465Z,0
2016-04-22T00:34:20.483Z,0
2016-04-22T00:35:20.486Z,0
2016-04-22T00:36:20.489Z,0
2016-04-22T00:37:20.492Z,0
2016-04-22T00:38:20.511Z,0
2016-04-22T00:39:20.513Z,0
2016-04-22T00:40:20.500Z,0
2016-04-22T00:41:20.503Z,0
2016-04-22T00:42:20.521Z,0
2016-04-22T00:43:20.523Z,0
2016-04-22T00:44:20.527Z,0
2016-04-22T00:45:20.529Z,0
2016-04-22T00:46:20.376Z,0
2016-04-22T00:47:20.565Z,0
2016-04-22T00:48:20.537Z,0
2016-04-22T00:49:20.555Z,0
2016-04-22T00:50:20.559Z,0
2016-04-22T00:51:20.576Z,0
2016-04-22T00:52:20.579Z,0
2016-04-22T00:53:20.582Z,0
2016-04-22T00:54:20.585Z,0
2016-04-22T00:55:20.587Z,0
2016-04-22T00:56:20.605Z,0
2016-04-22T00:57:20.592Z,0
2016-04-22T00:58:20.627Z,0
2016-04-22T00:59:20.630Z,0
2016-04-22T01:00:20.647Z,0
2016-04-22T01:01:21.025Z,0
2016-04-22T01:02:20.637Z,0
2016-04-22T01:03:20.686Z,0
2016-04-22T01:04:20.643Z,0
2016-04-22T01:05:20.661Z,0
2016-04-22T01:06:20.648Z,0
2016-04-22T01:07:20.666Z,0
2016-04-22T01:08:20.513Z,0
2016-04-22T01:09:20.671Z,0
2016-04-22T01:10:20.674Z,0
2016-04-22T01:11:20.693Z,0
2016-04-22T01:12:20.680Z,0
2016-04-22T01:13:20.526Z,0
2016-04-22T01:14:20.701Z,0
2016-04-22T01:15:19.954Z,0
2016-04-22T01:16:20.721Z,0
2016-04-22T01:17:20.740Z,0
2016-04-22T01:18:20.727Z,0
2016-04-22T01:19:20.729Z,0
2016-04-22T01:20:20.732Z,0
2016-04-22T01:21:20.735Z,0
2016-04-22T01:22:20.754Z,0
2016-04-22T01:23:20.787Z,0
2016-04-22T01:24:20.775Z,0
2016-04-22T01:25:20.778Z,0
2016-04-22T01:26:20.764Z,0
2016-04-22T01:27:20.767Z,0
2016-04-22T01:28:20.786Z,0
2016-04-22T01:29:20.803Z,0
2016-04-22T01:30:20.650Z,0
2016-04-22T01:31:20.809Z,0
2016-04-22T01:32:20.811Z,0
2016-04-22T01:33:20.814Z,0
2016-04-22T01:34:20.817Z,0
2016-04-22T01:35:20.820Z,0
2016-04-22T01:36:20.822Z,0
2016-04-22T01:37:20.841Z,0
2016-04-22T01:38:20.844Z,0
2016-04-22T01:39:20.862Z,0
2016-04-22T01:40:20.849Z,0
2016-04-22T01:41:20.868Z,0
2016-04-22T01:42:20.855Z,0
2016-04-22T01:43:20.857Z,0
2016-04-22T01:44:20.876Z,0
2016-04-22T01:45:20.878Z,0
2016-04-22T01:46:20.881Z,0
2016-04-22T01:47:20.743Z,0
2016-04-22T01:48:20.902Z,0
2016-04-22T01:49:20.935Z,0
2016-04-22T01:50:20.892Z,0
2016-04-22T01:51:20.941Z,0
2016-04-22T01:52:20.943Z,0
2016-04-22T01:53:20.915Z,0
2016-04-22T01:54:20.934Z,0
2016-04-22T01:55:20.952Z,0
2016-04-22T01:56:20.954Z,0
2016-04-22T01:57:20.973Z,0
2016-04-22T01:58:20.629Z,0
2016-04-22T01:59:20.962Z,0
2016-04-22T02:00:20.965Z,0
2016-04-22T02:01:20.968Z,0
2016-04-22T02:02:20.986Z,0
2016-04-22T02:03:20.973Z,0
2016-04-22T02:04:20.992Z,0
2016-04-22T02:05:20.994Z,0
2016-04-22T02:06:21.013Z,0
2016-04-22T02:07:21.031Z,0
2016-04-22T02:08:21.000Z,0
2016-04-22T02:09:21.003Z,0
2016-04-22T02:10:21.021Z,0
2016-04-22T02:11:21.039Z,0
2016-04-22T02:12:21.042Z,0
2016-04-22T02:13:20.888Z,0
2016-04-22T02:14:21.047Z,0
2016-04-22T02:15:21.050Z,0
2016-04-22T02:16:21.052Z,0
2016-04-22T02:17:21.071Z,0
2016-04-22T02:18:21.074Z,0
2016-04-22T02:19:21.076Z,0
2016-04-22T02:20:21.095Z,0
2016-04-22T02:21:21.098Z,0
2016-04-22T02:22:21.101Z,0
2016-04-22T02:23:21.087Z,0
2016-04-22T02:24:21.106Z,0
2016-04-22T02:25:21.092Z,0
2016-04-22T02:26:21.126Z,0
2016-04-22T02:27:21.114Z,0
2016-04-22T02:28:21.117Z,0
2016-04-22T02:29:21.134Z,0
2016-04-22T02:30:21.122Z,0
2016-04-22T02:31:20.984Z,0
2016-04-22T02:32:21.189Z,0
2016-04-22T02:33:21.208Z,0
2016-04-22T02:34:21.147Z,0
2016-04-22T02:35:21.166Z,0
2016-04-22T02:36:21.184Z,0
2016-04-22T02:37:21.172Z,0
2016-04-22T02:38:21.189Z,0
2016-04-22T02:39:21.177Z,0
2016-04-22T02:40:21.195Z,0
2016-04-22T02:41:21.213Z,0
2016-04-22T02:42:21.200Z,0
2016-04-22T02:43:21.203Z,0
2016-04-22T02:44:21.206Z,0
2016-04-22T02:45:21.224Z,0
2016-04-22T02:46:21.243Z,0
2016-04-22T02:47:21.229Z,0
2016-04-22T02:48:21.232Z,0
2016-04-22T02:49:21.251Z,0
2016-04-22T02:50:21.237Z,0
2016-04-22T02:51:21.256Z,0
2016-04-22T02:52:21.259Z,0
2016-04-22T02:53:21.262Z,0
2016-04-22T02:54:21.264Z,0
2016-04-22T02:55:21.267Z,0
2016-04-22T02:56:21.284Z,0
2016-04-22T02:57:21.320Z,0
2016-04-22T02:58:21.291Z,0
2016-04-22T02:59:21.292Z,0
2016-04-22T03:00:21.312Z,0
2016-04-22T03:01:21.689Z,0
2016-04-22T03:02:21.161Z,0
2016-04-22T03:03:21.320Z,0
2016-04-22T03:04:21.322Z,0
2016-04-22T03:05:21.325Z,0
2016-04-22T03:06:21.327Z,0
2016-04-22T03:07:21.346Z,0
2016-04-22T03:08:21.349Z,0
2016-04-22T03:09:21.366Z,0
2016-04-22T03:10:21.369Z,0
2016-04-22T03:11:21.372Z,0
2016-04-22T03:12:21.375Z,0
2016-04-22T03:13:21.378Z,0
2016-04-22T03:14:21.411Z,0
2016-04-22T03:15:21.399Z,0
2016-04-22T03:16:21.402Z,0
2016-04-22T03:17:21.419Z,0
2016-04-22T03:18:21.407Z,0
2016-04-22T03:19:21.425Z,0
2016-04-22T03:20:21.443Z,0
2016-04-22T03:21:21.430Z,0
2016-04-22T03:22:21.449Z,0
2016-04-22T03:23:21.435Z,0
2016-04-22T03:24:21.438Z,0
2016-04-22T03:25:21.457Z,0
2016-04-22T03:26:21.460Z,0
2016-04-22T03:27:21.463Z,0
2016-04-22T03:28:21.481Z,0
2016-04-22T03:29:21.484Z,0
2016-04-22T03:30:21.470Z,0
2016-04-22T03:31:21.504Z,0
2016-04-22T03:32:21.476Z,0
2016-04-22T03:33:21.478Z,0
2016-04-22T03:34:21.512Z,0
2016-04-22T03:35:21.514Z,0
2016-04-22T03:36:21.533Z,0
2016-04-22T03:37:21.520Z,0
2016-04-22T03:38:21.538Z,0
2016-04-22T03:39:21.526Z,0
2016-04-22T03:40:21.528Z,0
2016-04-22T03:41:21.563Z,0
2016-04-22T03:42:21.550Z,0
2016-04-22T03:43:21.614Z,0
2016-04-22T03:44:21.571Z,0
2016-04-22T03:45:21.574Z,0
2016-04-22T03:46:21.576Z,0
2016-04-22T03:47:21.579Z,0
2016-04-22T03:48:21.597Z,0
2016-04-22T03:49:21.568Z,0
2016-04-22T03:50:21.587Z,0
2016-04-22T03:51:21.604Z,0
2016-04-22T03:52:21.607Z,0
2016-04-22T03:53:21.610Z,0
2016-04-22T03:54:21.613Z,0
2016-04-22T03:55:21.616Z,0
2016-04-22T03:56:21.619Z,0
2016-04-22T03:57:21.637Z,0
2016-04-22T03:58:21.499Z,0
2016-04-22T03:59:21.642Z,0
2016-04-22T04:00:21.645Z,0
2016-04-22T04:01:21.663Z,0
2016-04-22T04:02:21.665Z,0
2016-04-22T04:03:21.668Z,0
2016-04-22T04:04:21.670Z,0
2016-04-22T04:05:21.673Z,0
2016-04-22T04:06:21.692Z,0
2016-04-22T04:07:21.694Z,0
2016-04-22T04:08:21.729Z,0
2016-04-22T04:09:21.716Z,0
2016-04-22T04:10:21.703Z,0
2016-04-22T04:11:21.722Z,0
2016-04-22T04:12:21.724Z,0
2016-04-22T04:13:21.758Z,0
2016-04-22T04:14:21.729Z,0
2016-04-22T04:15:21.747Z,0
2016-04-22T04:16:21.766Z,0
2016-04-22T04:17:21.752Z,0
2016-04-22T04:18:21.755Z,0
2016-04-22T04:19:21.758Z,0
2016-04-22T04:20:21.760Z,0
2016-04-22T04:21:21.763Z,0
2016-04-22T04:22:21.657Z,0
2016-04-22T04:23:21.815Z,0
2016-04-22T04:24:21.856Z,0
2016-04-22T04:25:21.899Z,0
2016-04-22T04:26:21.955Z,0
2016-04-22T04:27:21.982Z,0
2016-04-22T04:28:22.059Z,0
2016-04-22T04:29:22.045Z,0
2016-04-22T04:30:22.063Z,0
2016-04-22T04:31:22.048Z,0
2016-04-22T04:32:22.112Z,5
2016-04-22T04:33:22.109Z,5
2016-04-22T04:34:22.148Z,5
2016-04-22T04:35:22.125Z,5
2016-04-22T04:36:22.148Z,5
2016-04-22T04:37:22.141Z,5
2016-04-22T04:38:22.162Z,5
2016-04-22T04:39:22.167Z,5
2016-04-22T04:40:22.172Z,5
2016-04-22T04:41:22.176Z,5
2016-04-22T04:42:22.212Z,5
2016-04-22T04:43:22.200Z,5
2016-04-22T04:44:22.203Z,10
2016-04-22T04:45:22.206Z,10
2016-04-22T04:46:22.225Z,10
2016-04-22T04:47:22.228Z,10
2016-04-22T04:48:22.231Z,10
2016-04-22T04:49:22.251Z,10
2016-04-22T04:50:22.238Z,10
2016-04-22T04:51:22.241Z,10
2016-04-22T04:52:22.260Z,10
2016-04-22T04:53:22.278Z,10
2016-04-22T04:54:22.266Z,10
2016-04-22T04:55:22.283Z,10
2016-04-22T04:56:22.286Z,15
2016-04-22T04:57:22.288Z,15
2016-04-22T04:58:22.291Z,15
2016-04-22T04:59:22.294Z,15
2016-04-22T05:00:22.296Z,15
2016-04-22T05:01:22.315Z,15
2016-04-22T05:02:22.334Z,15
2016-04-22T05:03:22.320Z,15
2016-04-22T05:04:22.323Z,15
2016-04-22T05:05:22.326Z,15
2016-04-22T05:06:22.345Z,15
2016-04-22T05:07:22.348Z,15
2016-04-22T05:08:22.350Z,15
2016-04-22T05:09:22.353Z,15
2016-04-22T05:10:22.356Z,20
2016-04-22T05:11:22.359Z,20
2016-04-22T05:12:22.377Z,25
2016-04-22T05:13:22.379Z,25
2016-04-22T05:14:22.382Z,25
2016-04-22T05:15:22.385Z,20
2016-04-22T05:16:22.404Z,20
2016-04-22T05:17:22.421Z,20
2016-04-22T05:18:22.393Z,20
2016-04-22T05:19:22.412Z,20
2016-04-22T05:20:22.430Z,20
2016-04-22T05:21:22.417Z,20
2016-04-22T05:22:22.435Z,20
2016-04-22T05:23:22.438Z,20
2016-04-22T05:24:22.440Z,20
2016-04-22T05:25:22.443Z,20
2016-04-22T05:26:22.477Z,25
2016-04-22T05:27:22.448Z,25
2016-04-22T05:28:22.467Z,25
2016-04-22T05:29:22.470Z,25
2016-04-22T05:30:22.488Z,25
2016-04-22T05:31:22.475Z,25
2016-04-22T05:32:22.509Z,25
2016-04-22T05:33:22.480Z,30
2016-04-22T05:34:22.499Z,25
2016-04-22T05:35:22.517Z,25
2016-04-22T05:36:22.519Z,25
2016-04-22T05:37:22.522Z,25
2016-04-22T05:38:22.525Z,25
2016-04-22T05:39:22.513Z,25
2016-04-22T05:40:22.531Z,25
2016-04-22T05:41:22.564Z,30
2016-04-22T05:42:22.411Z,30
2016-04-22T05:43:22.554Z,35
2016-04-22T05:44:22.557Z,35
2016-04-22T05:45:22.576Z,35
2016-04-22T05:46:22.578Z,35
2016-04-22T05:47:22.581Z,35
2016-04-22T05:48:22.568Z,35
2016-04-22T05:49:22.586Z,35
2016-04-22T05:50:22.604Z,35
2016-04-22T05:51:22.606Z,35
2016-04-22T05:52:22.609Z,35
2016-04-22T05:53:22.612Z,35
2016-04-22T05:54:22.630Z,35
2016-04-22T05:55:22.633Z,35
2016-04-22T05:56:22.636Z,35
2016-04-22T05:57:22.639Z,35
2016-04-22T05:58:22.656Z,40
2016-04-22T05:59:22.504Z,40
2016-04-22T06:00:22.662Z,45
2016-04-22T06:01:22.665Z,50
2016-04-22T06:02:22.667Z,55
2016-04-22T06:03:22.686Z,55
2016-04-22T06:04:22.673Z,55
2016-04-22T06:05:22.676Z,65
2016-04-22T06:06:22.694Z,70
2016-04-22T06:07:22.681Z,75
2016-04-22T06:08:22.700Z,80
2016-04-22T06:09:22.703Z,85
2016-04-22T06:10:22.720Z,95
2016-04-22T06:11:22.738Z,105
2016-04-22T06:12:22.726Z,115
2016-04-22T06:13:22.729Z,120
2016-04-22T06:14:22.715Z,135
2016-04-22T06:15:22.735Z,155
2016-04-22T06:16:22.751Z,150
2016-04-22T06:17:22.754Z,185
2016-04-22T06:18:22.757Z,190
2016-04-22T06:19:22.760Z,240
2016-04-22T06:20:22.762Z,270
2016-04-22T06:21:22.781Z,290
2016-04-22T06:22:22.800Z,340
2016-04-22T06:23:22.786Z,315
2016-04-22T06:24:22.805Z,385
2016-04-22T06:25:22.792Z,490
2016-04-22T06:26:22.811Z,430
2016-04-22T06:27:22.829Z,415
2016-04-22T06:28:22.831Z,450
2016-04-22T06:29:22.834Z,510
2016-04-22T06:30:22.836Z,635
2016-04-22T06:31:31.905Z,715
2016-04-22T06:32:22.873Z,780
2016-04-22T06:33:22.861Z,855
2016-04-22T06:34:22.864Z,795
2016-04-22T06:35:22.725Z,805
2016-04-22T06:36:22.884Z,900
2016-04-22T06:37:22.903Z,860
2016-04-22T06:38:22.905Z,855
2016-04-22T06:39:22.908Z,705
2016-04-22T06:40:22.910Z,590
2016-04-22T06:41:23.319Z,585
2016-04-22T06:42:22.932Z,460
2016-04-22T06:43:22.949Z,510
2016-04-22T06:44:22.796Z,410
2016-04-22T06:45:22.799Z,250
2016-04-22T06:46:22.974Z,550
2016-04-22T06:47:22.976Z,270
2016-04-22T06:48:22.979Z,220
2016-04-22T06:49:22.998Z,260
2016-04-22T06:50:23.001Z,300
2016-04-22T06:51:23.003Z,975
2016-04-22T06:52:23.006Z,840
2016-04-22T06:53:23.039Z,830
2016-04-22T06:54:23.027Z,970
2016-04-22T06:55:22.903Z,760
2016-04-22T06:56:23.062Z,680
2016-04-22T06:57:23.065Z,890
2016-04-22T06:58:23.068Z,795
2016-04-22T06:59:23.071Z,810
2016-04-22T07:00:23.074Z,1020
2016-04-22T07:01:23.092Z,1090
2016-04-22T07:02:23.094Z,1095
2016-04-22T07:03:23.097Z,1105
2016-04-22T07:04:23.116Z,1060
2016-04-22T07:05:23.134Z,1070
2016-04-22T07:06:23.168Z,1125
2016-04-22T07:07:23.139Z,1155
2016-04-22T07:08:23.158Z,835
2016-04-22T07:09:23.160Z,335
2016-04-22T07:10:23.897Z,120
2016-04-22T07:11:23.182Z,105
2016-04-22T07:12:23.185Z,105
2016-04-22T07:13:23.203Z,105
2016-04-22T07:14:23.205Z,105
2016-04-22T07:15:25.021Z,105
2016-04-22T07:16:23.210Z,105
2016-04-22T07:17:23.229Z,100
2016-04-22T07:18:23.263Z,100
2016-04-22T07:19:23.234Z,100
2016-04-22T07:20:24.268Z,100
2016-04-22T07:21:23.568Z,100
2016-04-22T07:22:23.257Z,100
2016-04-22T07:23:23.260Z,100
2016-04-22T07:24:23.295Z,100
2016-04-22T07:25:26.531Z,100
2016-04-22T07:26:23.300Z,100
2016-04-22T07:27:23.303Z,100
2016-04-22T07:28:23.320Z,100
2016-04-22T07:29:23.308Z,100
2016-04-22T07:30:25.483Z,100
2016-04-22T07:31:23.392Z,100
2016-04-22T07:32:23.348Z,100
2016-04-22T07:33:23.350Z,100
2016-04-22T07:34:23.352Z,105
2016-04-22T07:35:23.590Z,105
2016-04-22T07:36:23.358Z,100
2016-04-22T07:37:23.392Z,100
2016-04-22T07:38:23.395Z,100
2016-04-22T07:39:23.413Z,100
2016-04-22T07:40:23.385Z,100
2016-04-22T07:41:23.403Z,100
2016-04-22T07:42:23.421Z,100
2016-04-22T07:43:23.283Z,100
2016-04-22T07:44:23.286Z,100
2016-04-22T07:45:24.523Z,100
2016-04-22T07:46:23.432Z,100
2016-04-22T07:47:23.482Z,100
2016-04-22T07:48:23.437Z,100
2016-04-22T07:49:23.455Z,100
2016-04-22T07:50:24.693Z,100
2016-04-22T07:51:23.476Z,100
2016-04-22T07:52:23.479Z,100
2016-04-22T07:53:23.482Z,100
2016-04-22T07:54:23.500Z,100
2016-04-22T07:55:24.440Z,100
2016-04-22T07:56:23.490Z,95
2016-04-22T07:57:23.524Z,95
2016-04-22T07:58:23.512Z,95
2016-04-22T07:59:23.733Z,95
2016-04-22T08:00:26.267Z,100
2016-04-22T08:01:23.535Z,95
2016-04-22T08:02:23.537Z,95
2016-04-22T08:03:23.539Z,100
2016-04-22T08:04:23.559Z,100
2016-04-22T08:05:24.796Z,100
2016-04-22T08:06:23.579Z,100
2016-04-22T08:07:23.583Z,100
2016-04-22T08:08:23.585Z,100
2016-04-22T08:09:23.588Z,100
2016-04-22T08:10:23.684Z,100
2016-04-22T08:11:23.593Z,100
2016-04-22T08:12:23.627Z,100
2016-04-22T08:13:23.614Z,100
2016-04-22T08:14:23.476Z,100
2016-04-22T08:15:23.619Z,100
2016-04-22T08:16:23.638Z,100
2016-04-22T08:17:23.640Z,95
2016-04-22T08:18:23.658Z,100
2016-04-22T08:19:23.677Z,105
2016-04-22T08:20:24.805Z,105
2016-04-22T08:21:23.682Z,100
2016-04-22T08:22:23.685Z,105
2016-04-22T08:23:23.688Z,105
2016-04-22T08:24:23.706Z,105
2016-04-22T08:25:23.881Z,105
2016-04-22T08:26:23.727Z,110
2016-04-22T08:27:23.745Z,110
2016-04-22T08:28:23.732Z,120
2016-04-22T08:29:23.829Z,120
2016-04-22T08:30:23.737Z,125
2016-04-22T08:31:23.756Z,125
2016-04-22T08:32:23.775Z,120
2016-04-22T08:33:23.777Z,125
2016-04-22T08:34:23.764Z,125
2016-04-22T08:35:23.798Z,125
2016-04-22T08:36:23.644Z,130
2016-04-22T08:37:23.789Z,130
2016-04-22T08:38:23.806Z,125
2016-04-22T08:39:23.933Z,130
2016-04-22T08:40:24.358Z,130
2016-04-22T08:41:23.674Z,130
2016-04-22T08:42:23.880Z,140
2016-04-22T08:43:23.695Z,140
2016-04-22T08:44:23.853Z,140
2016-04-22T08:45:25.560Z,140
2016-04-22T08:46:23.875Z,140
2016-04-22T08:47:23.877Z,140
2016-04-22T08:48:23.911Z,140
2016-04-22T08:49:23.883Z,140
2016-04-22T08:50:23.979Z,145
2016-04-22T08:51:23.904Z,140
2016-04-22T08:52:23.890Z,140
2016-04-22T08:53:23.925Z,135
2016-04-22T08:54:23.927Z,135
2016-04-22T08:55:25.383Z,135
2016-04-22T08:56:23.933Z,135
2016-04-22T08:57:23.951Z,135
2016-04-22T08:58:23.953Z,135
2016-04-22T08:59:23.972Z,140
2016-04-22T09:00:25.726Z,135
2016-04-22T09:01:23.978Z,135
2016-04-22T09:02:23.996Z,135
2016-04-22T09:03:23.998Z,135
2016-04-22T09:04:24.017Z,140
2016-04-22T09:05:23.910Z,135
2016-04-22T09:06:24.022Z,135
2016-04-22T09:07:24.025Z,135
2016-04-22T09:08:24.028Z,135
2016-04-22T09:09:24.046Z,135
2016-04-22T09:10:24.752Z,135
2016-04-22T09:11:24.051Z,135
2016-04-22T09:12:24.053Z,135
2016-04-22T09:13:24.072Z,130
2016-04-22T09:14:24.105Z,130
2016-04-22T09:15:25.436Z,125
2016-04-22T09:16:24.097Z,125
2016-04-22T09:17:24.099Z,120
2016-04-22T09:18:24.117Z,120
2016-04-22T09:19:24.119Z,120
2016-04-22T09:20:24.075Z,120
2016-04-22T09:21:24.125Z,125
2016-04-22T09:22:24.143Z,120
2016-04-22T09:23:24.137Z,120
2016-04-22T09:24:24.156Z,120
2016-04-22T09:25:26.002Z,115
2016-04-22T09:26:24.176Z,115
2016-04-22T09:27:24.179Z,115
2016-04-22T09:28:24.197Z,120
2016-04-22T09:29:24.217Z,120
2016-04-22T09:30:25.453Z,120
2016-04-22T09:31:24.205Z,120
2016-04-22T09:32:24.225Z,120
2016-04-22T09:33:24.211Z,120
2016-04-22T09:34:24.229Z,120
2016-04-22T09:35:26.436Z,120
2016-04-22T09:36:24.236Z,125
2016-04-22T09:37:24.238Z,105
2016-04-22T09:38:24.257Z,110
2016-04-22T09:39:24.275Z,110
2016-04-22T09:40:27.403Z,95
2016-04-22T09:41:24.296Z,115
2016-04-22T09:42:24.299Z,115
2016-04-22T09:43:24.302Z,115
2016-04-22T09:44:24.319Z,115
2016-04-22T09:45:24.963Z,115
2016-04-22T09:46:24.325Z,110
2016-04-22T09:47:24.328Z,110
2016-04-22T09:48:24.331Z,105
2016-04-22T09:49:24.333Z,110
2016-04-22T09:50:24.352Z,110
2016-04-22T09:51:24.369Z,110
2016-04-22T09:52:24.388Z,110
2016-04-22T09:53:24.374Z,105
2016-04-22T09:54:24.424Z,110
2016-04-22T09:55:24.427Z,110
2016-04-22T09:56:24.399Z,105
2016-04-22T09:57:24.418Z,105
2016-04-22T09:58:24.404Z,110
2016-04-22T09:59:24.423Z,110
2016-04-22T10:00:25.737Z,115
2016-04-22T10:01:24.443Z,115
2016-04-22T10:02:24.446Z,110
2016-04-22T10:03:24.464Z,105
2016-04-22T10:04:24.468Z,105
2016-04-22T10:05:26.328Z,105
2016-04-22T10:06:24.489Z,105
2016-04-22T10:07:24.491Z,100
2016-04-22T10:13:31.759Z,120
2016-04-22T10:13:44.430Z,120
2016-04-22T10:14:44.480Z,120
2016-04-22T10:15:44.468Z,115
2016-04-22T10:16:44.471Z,115
2016-04-22T10:17:44.473Z,115
2016-04-22T10:18:44.476Z,115
2016-04-22T10:19:44.494Z,115
2016-04-22T10:20:44.482Z,100
2016-04-22T10:21:44.484Z,110
2016-04-22T10:22:44.502Z,110
2016-04-22T10:23:44.504Z,110
2016-04-22T10:24:44.539Z,110
2016-04-22T10:25:44.526Z,115
2016-04-22T10:26:44.544Z,115
2016-04-22T10:27:44.531Z,115
2016-04-22T10:28:44.565Z,115
2016-04-22T10:29:44.599Z,115
2016-04-22T10:30:44.570Z,110
2016-04-22T10:31:44.573Z,110
2016-04-22T10:32:44.576Z,110
2016-04-22T10:33:44.595Z,110
2016-04-22T10:34:44.598Z,110
2016-04-22T10:35:44.615Z,110
2016-04-22T10:36:44.617Z,110
2016-04-22T10:37:44.620Z,110
2016-04-22T10:38:44.639Z,110
2016-04-22T10:39:44.626Z,110
2016-04-22T10:40:44.644Z,110
2016-04-22T10:41:44.663Z,110
2016-04-22T10:42:44.666Z,105
2016-04-22T10:43:44.669Z,105
2016-04-22T10:44:44.686Z,100
2016-04-22T10:45:44.674Z,100
2016-04-22T10:46:44.676Z,100
2016-04-22T10:47:44.694Z,95
2016-04-22T10:48:44.713Z,95
2016-04-22T10:49:44.715Z,95
2016-04-22T10:50:44.718Z,95
2016-04-22T10:51:44.751Z,95
2016-04-22T10:52:44.723Z,95
2016-04-22T10:53:44.773Z,95
2016-04-22T10:54:44.776Z,95
2016-04-22T10:55:44.778Z,90
2016-04-22T10:56:44.765Z,90
2016-04-22T10:57:44.893Z,90
2016-04-22T10:58:44.786Z,90
2016-04-22T10:59:44.664Z,90
2016-04-22T11:00:44.792Z,90
2016-04-22T11:01:44.810Z,90
2016-04-22T11:02:44.812Z,90
2016-04-22T11:03:44.831Z,90
2016-04-22T11:04:44.849Z,90
2016-04-22T11:05:44.868Z,85
2016-04-22T11:06:44.840Z,90
2016-04-22T11:07:44.858Z,85
2016-04-22T11:08:44.875Z,90
2016-04-22T11:09:44.878Z,85
2016-04-22T11:10:44.881Z,85
2016-04-22T11:11:44.883Z,80
2016-04-22T11:12:44.902Z,85
2016-04-22T11:13:44.921Z,80
2016-04-22T11:14:44.924Z,80
2016-04-22T11:15:44.910Z,85
2016-04-22T11:16:44.929Z,90
2016-04-22T11:17:44.931Z,90
2016-04-22T11:18:44.949Z,85
2016-04-22T11:19:44.968Z,85
2016-04-22T11:20:44.971Z,85
2016-04-22T11:21:45.013Z,85
2016-04-22T11:22:44.420Z,85
2016-04-22T11:23:44.986Z,85
2016-04-22T11:24:44.989Z,80
2016-04-22T11:25:44.991Z,80
2016-04-22T11:26:45.040Z,80
2016-04-22T11:27:45.012Z,80
2016-04-22T11:28:45.000Z,80
2016-04-22T11:29:45.033Z,80
2016-04-22T11:30:45.036Z,80
2016-04-22T11:31:45.054Z,80
2016-04-22T11:32:45.042Z,80
2016-04-22T11:33:45.075Z,80
2016-04-22T11:34:45.046Z,80
2016-04-22T11:35:45.081Z,80
2016-04-22T11:36:45.067Z,80
2016-04-22T11:37:45.069Z,80
2016-04-22T11:38:45.088Z,80
2016-04-22T11:39:45.091Z,80
2016-04-22T11:40:45.094Z,80
2016-04-22T11:41:45.127Z,80
2016-04-22T11:42:45.130Z,80
2016-04-22T11:43:45.149Z,80
2016-04-22T11:44:45.136Z,80
2016-04-22T11:45:45.138Z,80
2016-04-22T11:46:45.140Z,80
2016-04-22T11:47:45.143Z,80
2016-04-22T11:48:45.162Z,75
2016-04-22T11:49:45.181Z,75
2016-04-22T11:50:45.183Z,75
2016-04-22T11:51:45.186Z,75
2016-04-22T11:52:45.189Z,75
2016-04-22T11:53:45.207Z,75
2016-04-22T11:54:45.194Z,75
2016-04-22T11:55:45.228Z,75
2016-04-22T11:56:45.214Z,70
2016-04-22T11:57:45.249Z,70
2016-04-22T11:58:45.251Z,70
2016-04-22T11:59:45.254Z,70
2016-04-22T12:00:45.289Z,70
2016-04-22T12:01:45.259Z,70
2016-04-22T12:02:45.278Z,70
2016-04-22T12:03:45.281Z,70
2016-04-22T12:04:45.267Z,65
2016-04-22T12:05:45.286Z,65
2016-04-22T12:06:45.289Z,65
2016-04-22T12:07:45.291Z,65
2016-04-22T12:08:45.310Z,65
2016-04-22T12:09:45.328Z,65
2016-04-22T12:10:45.330Z,65
2016-04-22T12:11:45.333Z,65
2016-04-22T12:12:45.335Z,65
2016-04-22T12:13:45.354Z,65
2016-04-22T12:14:45.357Z,65
2016-04-22T12:15:45.376Z,65
2016-04-22T12:16:45.363Z,65
2016-04-22T12:17:45.444Z,65
2016-04-22T12:18:45.384Z,65
2016-04-22T12:19:47.122Z,65
2016-04-22T12:20:45.453Z,70
2016-04-22T12:21:45.487Z,70
2016-04-22T12:22:45.412Z,65
2016-04-22T12:23:45.414Z,65
2016-04-22T12:24:45.448Z,65
2016-04-22T12:25:45.435Z,65
2016-04-22T12:26:45.438Z,65
2016-04-22T12:27:45.456Z,65
2016-04-22T12:28:45.459Z,65
2016-04-22T12:29:45.478Z,65
2016-04-22T12:30:45.480Z,65
2016-04-22T12:31:45.483Z,65
2016-04-22T12:32:45.501Z,65
2016-04-22T12:33:45.504Z,65
2016-04-22T12:34:45.507Z,65
2016-04-22T12:35:45.510Z,65
2016-04-22T12:36:45.544Z,65
2016-04-22T12:37:45.515Z,70
2016-04-22T12:38:45.533Z,70
2016-04-22T12:39:45.536Z,70
2016-04-22T12:40:45.570Z,70
2016-04-22T12:41:45.557Z,70
2016-04-22T12:42:45.575Z,70
2016-04-22T12:43:45.593Z,70
2016-04-22T12:44:45.581Z,70
2016-04-22T12:45:45.583Z,70
2016-04-22T12:46:45.601Z,70
2016-04-22T12:47:45.603Z,70
2016-04-22T12:48:45.622Z,70
2016-04-22T12:49:45.640Z,70
2016-04-22T12:50:45.628Z,65
2016-04-22T12:51:45.630Z,65
2016-04-22T12:52:45.665Z,65
2016-04-22T12:53:45.651Z,70
2016-04-22T12:54:45.669Z,80
2016-04-22T12:55:45.641Z,65
2016-04-22T12:56:45.659Z,75
2016-04-22T12:57:45.662Z,70
2016-04-22T12:58:45.650Z,70
2016-04-22T12:59:45.684Z,65
2016-04-22T13:00:45.655Z,65
2016-04-22T13:01:45.657Z,70
2016-04-22T13:02:45.675Z,75
2016-04-22T13:03:45.663Z,75
2016-04-22T13:04:45.650Z,75
2016-04-22T13:05:45.657Z,80
2016-04-22T13:06:45.660Z,85
2016-04-22T13:07:45.663Z,85
2016-04-22T13:08:45.665Z,85
2016-04-22T13:09:45.668Z,85
2016-04-22T13:10:45.687Z,85
2016-04-22T13:11:45.658Z,80
2016-04-22T13:12:45.676Z,80
2016-04-22T13:13:45.663Z,80
2016-04-22T13:14:45.651Z,80
2016-04-22T13:15:45.654Z,65
2016-04-22T13:16:45.515Z,60
2016-04-22T13:17:45.678Z,60
2016-04-22T13:18:45.667Z,65
2016-04-22T13:19:45.669Z,65
2016-04-22T13:20:45.671Z,60
2016-04-22T13:21:45.569Z,60
2016-04-22T13:22:45.682Z,70
2016-04-22T13:23:45.669Z,65
2016-04-22T13:24:45.702Z,65
2016-04-22T13:25:45.674Z,65
2016-04-22T13:26:45.677Z,65
2016-04-22T13:27:45.680Z,70
2016-04-22T13:28:45.718Z,70
2016-04-22T13:29:45.732Z,65
2016-04-22T13:30:45.779Z,70
2016-04-22T13:31:45.841Z,70
2016-04-22T13:32:45.902Z,65
2016-04-22T13:33:45.919Z,65
2016-04-22T13:34:45.937Z,65
2016-04-22T13:35:45.972Z,65
2016-04-22T13:36:45.974Z,70
2016-04-22T13:37:45.976Z,70
2016-04-22T13:38:46.006Z,70
2016-04-22T13:39:46.013Z,70
2016-04-22T13:40:46.054Z,75
2016-04-22T13:41:46.062Z,80
2016-04-22T13:42:46.023Z,70
2016-04-22T13:43:46.030Z,70
2016-04-22T13:44:46.035Z,70
2016-04-22T13:45:46.039Z,65
2016-04-22T13:46:46.044Z,70
2016-04-22T13:47:46.049Z,65
2016-04-22T13:48:46.052Z,65
2016-04-22T13:49:46.040Z,65
2016-04-22T13:50:46.044Z,65
2016-04-22T13:51:46.079Z,70
2016-04-22T13:52:46.051Z,70
2016-04-22T13:53:46.055Z,70
2016-04-22T13:54:46.058Z,75
2016-04-22T13:55:46.061Z,70
2016-04-22T13:56:46.063Z,70
2016-04-22T13:57:46.067Z,70
2016-04-22T13:58:46.084Z,70
2016-04-22T13:59:46.088Z,65
2016-04-22T14:00:46.090Z,65
2016-04-22T14:01:46.078Z,65
2016-04-22T14:02:46.081Z,60
2016-04-22T14:03:46.083Z,65
2016-04-22T14:04:46.086Z,60
2016-04-22T14:05:46.103Z,60
2016-04-22T14:06:46.091Z,60
2016-04-22T14:07:46.094Z,60
2016-04-22T14:08:46.097Z,60
2016-04-22T14:09:46.115Z,60
2016-04-22T14:10:46.117Z,60
2016-04-22T14:11:46.136Z,60
2016-04-22T14:12:46.123Z,60
2016-04-22T14:13:45.985Z,60
2016-04-22T14:14:46.175Z,60
2016-04-22T14:15:46.146Z,60
2016-04-22T14:16:46.165Z,60
2016-04-22T14:17:46.168Z,60
2016-04-22T14:18:46.171Z,60
2016-04-22T14:19:46.174Z,60
2016-04-22T14:20:46.175Z,60