createdAt,value
2022-09-26T00:01:32.864Z,58.59
2022-09-26T00:04:03.829Z,66.91
2022-09-26T00:06:35.807Z,66.50
2022-09-26T00:09:02.413Z,57.26
2022-09-26T00:11:32.789Z,54.81
2022-09-26T00:14:11.455Z,56.23
2022-09-26T00:16:38.618Z,57.40
2022-09-26T00:19:06.726Z,64.59
2022-09-26T00:21:34.270Z,65.38
2022-09-26T00:24:04.293Z,56.77
2022-09-26T00:26:36.763Z,53.65
2022-09-26T00:29:09.884Z,54.89
2022-09-26T00:31:41.575Z,56.79
2022-09-26T00:34:12.432Z,58.27
2022-09-26T00:36:39.108Z,66.04
2022-09-26T00:39:09.141Z,65.89
2022-09-26T00:41:36.607Z,57.03
2022-09-26T00:44:42.317Z,54.18
2022-09-26T00:47:27.436Z,54.90
2022-09-26T00:50:03.953Z,57.06
2022-09-26T00:52:40.979Z,65.40
2022-09-26T00:55:12.052Z,66.26
2022-09-26T00:57:46.944Z,57.42
2022-09-26T01:00:16.637Z,53.54
2022-09-26T01:02:46.529Z,54.95
2022-09-26T01:05:18.069Z,57.14
2022-09-26T01:07:45.484Z,62.70
2022-09-26T01:10:12.618Z,64.54
2022-09-26T01:12:39.115Z,62.31
2022-09-26T01:15:08.440Z,56.60
2022-09-26T01:17:39.563Z,54.80
2022-09-26T01:20:40.561Z,56.14
2022-09-26T01:23:45.660Z,57.17
2022-09-26T01:26:38.544Z,64.95
2022-09-26T01:29:49.641Z,64.47
2022-09-26T01:32:50.531Z,60.94
2022-09-26T01:35:43.230Z,54.38
2022-09-26T01:38:44.017Z,53.73
2022-09-26T01:41:33.812Z,54.69
2022-09-26T01:44:29.380Z,57.11
2022-09-26T01:47:27.127Z,63.59
2022-09-26T01:50:04.662Z,67.38
2022-09-26T01:53:19.638Z,61.67
2022-09-26T01:55:54.348Z,55.15
2022-09-26T01:58:41.130Z,55.64
2022-09-26T02:01:14.471Z,56.94
2022-09-26T02:03:51.567Z,62.74
2022-09-26T02:06:35.628Z,66.52
2022-09-26T02:09:25.833Z,57.92
2022-09-26T02:11:59.278Z,54.40
2022-09-26T02:14:34.963Z,56.34
2022-09-26T02:17:09.609Z,58.53
2022-09-26T02:19:58.049Z,65.00
2022-09-26T02:22:33.750Z,66.34
2022-09-26T02:25:02.579Z,61.99
2022-09-26T02:27:29.124Z,54.15
2022-09-26T02:29:56.026Z,51.81
2022-09-26T02:32:31.467Z,53.13
2022-09-26T02:35:00.522Z,54.61
2022-09-26T02:37:28.533Z,56.79
2022-09-26T02:39:56.354Z,57.64
2022-09-26T02:42:37.723Z,65.64
2022-09-26T02:45:37.573Z,65.06
2022-09-26T02:48:28.763Z,55.67
2022-09-26T02:51:32.699Z,54.10
2022-09-26T02:54:22.483Z,55.43
2022-09-26T02:57:24.516Z,57.12
2022-09-26T03:00:01.189Z,57.62
2022-09-26T03:03:34.656Z,66.31
2022-09-26T03:06:07.972Z,65.24
2022-09-26T03:08:42.205Z,55.10
2022-09-26T03:11:13.998Z,52.62
2022-09-26T03:13:42.382Z,53.82
2022-09-26T03:16:10.580Z,55.55
2022-09-26T03:18:51.601Z,56.95
2022-09-26T03:21:18.442Z,57.72
2022-09-26T03:23:45.672Z,64.86
2022-09-26T03:26:24.815Z,65.22
2022-09-26T03:28:53.348Z,56.85
2022-09-26T03:31:31.131Z,53.39
2022-09-26T03:33:59.674Z,54.68
2022-09-26T03:36:27.934Z,56.73
2022-09-26T03:38:54.591Z,57.96
2022-09-26T03:41:21.680Z,64.84
2022-09-26T03:43:49.067Z,64.77
2022-09-26T03:46:15.620Z,55.79
2022-09-26T03:48:42.731Z,52.96
2022-09-26T03:51:13.084Z,54.09
2022-09-26T03:53:43.171Z,55.89
2022-09-26T03:56:14.723Z,57.42
2022-09-26T03:58:42.487Z,58.73
2022-09-26T04:01:16.298Z,65.75
2022-09-26T04:03:50.065Z,66.31
2022-09-26T04:06:19.394Z,57.49
2022-09-26T04:08:49.104Z,54.37
2022-09-26T04:11:19.800Z,55.50
2022-09-26T04:13:53.249Z,57.29
2022-09-26T04:16:23.334Z,58.65
2022-09-26T04:18:58.331Z,65.93
2022-09-26T04:21:26.566Z,66.60
2022-09-26T04:23:54.140Z,57.44
2022-09-26T04:26:24.127Z,54.00
2022-09-26T04:28:54.454Z,55.02
2022-09-26T04:31:22.820Z,56.59
2022-09-26T04:33:50.501Z,58.06
2022-09-26T04:36:17.737Z,64.90
2022-09-26T04:38:44.261Z,65.36
2022-09-26T04:41:15.568Z,55.74
2022-09-26T04:43:42.301Z,52.70
2022-09-26T04:46:15.958Z,53.88
2022-09-26T04:48:48.640Z,55.13
2022-09-26T04:51:17.635Z,56.89
2022-09-26T04:53:45.059Z,58.82
2022-09-26T04:56:14.943Z,65.94
2022-09-26T04:58:42.738Z,65.63
2022-09-26T05:01:14.416Z,57.79
2022-09-26T05:03:41.549Z,55.08
2022-09-26T05:06:10.504Z,56.31
2022-09-26T05:08:40.765Z,58.02
2022-09-26T05:11:08.932Z,64.80
2022-09-26T05:13:38.335Z,66.83
2022-09-26T05:16:08.191Z,58.05
2022-09-26T05:18:37.012Z,54.57
2022-09-26T05:21:05.398Z,56.70
2022-09-26T05:23:52.302Z,58.18
2022-09-26T05:26:21.741Z,66.62
2022-09-26T05:29:06.904Z,65.87
2022-09-26T05:31:38.863Z,56.71
2022-09-26T05:34:16.856Z,54.30
2022-09-26T05:36:45.227Z,55.98
2022-09-26T05:39:30.406Z,57.54
2022-09-26T05:41:59.549Z,64.76
2022-09-26T05:44:27.877Z,64.19
2022-09-26T05:46:56.702Z,57.19
2022-09-26T05:49:25.645Z,54.49
2022-09-26T05:51:52.739Z,56.98
2022-09-26T05:54:19.524Z,68.18
2022-09-26T05:56:45.955Z,63.21
2022-09-26T05:59:12.454Z,55.78
2022-09-26T06:01:39.173Z,53.40
2022-09-26T06:04:05.944Z,54.69
2022-09-26T06:06:33.264Z,57.51
2022-09-26T06:08:59.695Z,59.73
2022-09-26T06:11:32.636Z,66.09
2022-09-26T06:13:59.921Z,66.86
2022-09-26T06:16:27.440Z,58.69
2022-09-26T06:18:55.151Z,55.18
2022-09-26T06:21:22.380Z,56.42
2022-09-26T06:23:48.858Z,58.05
2022-09-26T06:26:25.099Z,65.14
2022-09-26T06:28:59.461Z,65.22
2022-09-26T06:31:27.692Z,56.78
2022-09-26T06:33:55.733Z,54.11
2022-09-26T06:36:23.813Z,55.21
2022-09-26T06:38:54.828Z,56.40
2022-09-26T06:41:21.336Z,58.41
2022-09-26T06:43:49.371Z,60.92
2022-09-26T06:46:16.302Z,65.90
2022-09-26T06:48:43.107Z,64.03
2022-09-26T06:51:16.353Z,57.55
2022-09-26T06:53:45.361Z,54.65
2022-09-26T06:56:12.831Z,55.64
2022-09-26T06:58:39.264Z,58.38
2022-09-26T07:01:06.325Z,60.16
2022-09-26T07:03:33.155Z,61.06
2022-09-26T07:05:59.986Z,64.57
2022-09-26T07:08:49.952Z,64.58
2022-09-26T07:11:38.087Z,55.81
2022-09-26T07:14:01.589Z,54.52
2022-09-26T07:16:29.150Z,56.19
2022-09-26T07:19:00.034Z,57.08
2022-09-26T07:21:32.096Z,59.38
2022-09-26T07:23:58.580Z,60.70
2022-09-26T07:26:24.955Z,65.67
2022-09-26T07:28:54.738Z,64.84
2022-09-26T07:31:23.059Z,57.08
2022-09-26T07:33:49.447Z,55.06
2022-09-26T07:36:17.958Z,55.92
2022-09-26T07:38:48.033Z,58.28
2022-09-26T07:41:15.080Z,60.13
2022-09-26T07:46:46.912Z,62.19
2022-09-26T07:49:32.227Z,64.08
2022-09-26T07:52:00.098Z,60.58
2022-09-26T07:54:26.535Z,54.60
2022-09-26T07:56:54.808Z,54.16
2022-09-26T07:59:22.382Z,56.25
2022-09-26T08:01:49.121Z,57.96
2022-09-26T08:04:17.633Z,59.58
2022-09-26T08:06:44.228Z,60.24
2022-09-26T08:09:10.872Z,61.84
2022-09-26T08:11:37.917Z,64.49
2022-09-26T08:14:04.529Z,62.45
2022-09-26T08:16:31.295Z,55.84
2022-09-26T08:18:58.441Z,54.73
2022-09-26T08:21:25.075Z,55.60
2022-09-26T08:23:52.976Z,57.67
2022-09-26T08:26:20.718Z,57.39
2022-09-26T08:28:47.311Z,59.31
2022-09-26T08:31:13.722Z,58.86
2022-09-26T08:33:40.649Z,59.42
2022-09-26T08:36:11.369Z,59.79
2022-09-26T08:38:38.678Z,59.93
2022-09-26T08:41:39.676Z,59.95
2022-09-26T08:44:45.128Z,59.78
2022-09-26T08:47:49.255Z,60.35
2022-09-26T08:50:49.604Z,59.87
2022-09-26T08:53:23.622Z,59.49
2022-09-26T08:55:56.573Z,58.94
2022-09-26T08:58:43.900Z,58.52
2022-09-26T09:01:38.941Z,58.75
2022-09-26T09:04:15.036Z,58.48
2022-09-26T09:06:43.035Z,58.36
2022-09-26T09:09:16.470Z,58.63
2022-09-26T09:12:37.060Z,58.79
2022-09-26T09:15:33.958Z,59.27
2022-09-26T09:18:22.236Z,59.10
2022-09-26T09:20:59.936Z,59.26
2022-09-26T09:24:08.856Z,60.03
2022-09-26T09:30:17.829Z,60.34
2022-09-26T09:32:56.284Z,60.59
2022-09-26T09:35:59.087Z,60.56
2022-09-26T09:38:32.167Z,60.43
2022-09-26T09:41:27.853Z,60.33
2022-09-26T09:44:04.999Z,59.68
2022-09-26T09:46:42.052Z,58.88
2022-09-26T09:49:08.862Z,58.64
2022-09-26T09:52:00.443Z,58.71
2022-09-26T09:55:41.044Z,58.86
2022-09-26T09:58:27.600Z,58.77
2022-09-26T10:01:27.844Z,58.13
2022-09-26T10:04:03.640Z,57.73
2022-09-26T10:06:44.796Z,57.00
2022-09-26T10:09:38.490Z,56.86
2022-09-26T10:12:15.631Z,56.15
2022-09-26T10:15:07.047Z,56.06
2022-09-26T10:17:33.553Z,56.19
2022-09-26T10:20:00.250Z,56.69
2022-09-26T10:22:36.904Z,56.98
2022-09-26T10:25:07.972Z,57.03
2022-09-26T10:27:40.568Z,56.79
2022-09-26T10:30:19.707Z,56.67
2022-09-26T10:32:55.434Z,56.67
2022-09-26T10:35:41.805Z,57.14
2022-09-26T10:38:22.202Z,57.78
2022-09-26T10:40:56.843Z,57.20
2022-09-26T10:43:33.240Z,55.93
2022-09-26T10:46:05.730Z,55.89
2022-09-26T10:48:55.800Z,56.20
2022-09-26T10:51:35.470Z,56.79
2022-09-26T10:54:16.128Z,57.01
2022-09-26T10:56:47.264Z,56.90
2022-09-26T10:59:17.719Z,56.81
2022-09-26T11:01:50.819Z,56.60
2022-09-26T11:04:42.403Z,56.55
2022-09-26T11:07:24.019Z,56.37
2022-09-26T11:10:01.037Z,55.56
2022-09-26T11:12:32.959Z,55.89
2022-09-26T11:15:08.511Z,56.30
2022-09-26T11:17:48.533Z,55.32
2022-09-26T11:20:50.154Z,55.23
2022-09-26T11:23:19.231Z,55.16
2022-09-26T11:26:17.601Z,55.27
2022-09-26T11:29:17.813Z,55.75
2022-09-26T11:31:46.290Z,55.94
2022-09-26T11:34:25.741Z,55.61
2022-09-26T11:37:44.715Z,54.68
2022-09-26T11:40:28.013Z,54.94
2022-09-26T11:43:38.230Z,54.84
2022-09-26T11:46:38.685Z,55.03
2022-09-26T11:49:41.509Z,55.41
2022-09-26T11:52:50.936Z,55.84
2022-09-26T11:55:27.613Z,56.29
2022-09-26T11:58:36.888Z,56.62
2022-09-26T12:01:42.648Z,56.63
2022-09-26T12:04:18.333Z,56.74
2022-09-26T12:06:57.637Z,56.65
2022-09-26T12:10:08.505Z,56.47
2022-09-26T12:13:05.921Z,56.66
2022-09-26T12:15:54.511Z,56.52
2022-09-26T12:18:58.987Z,56.46
2022-09-26T12:22:19.848Z,56.18
2022-09-26T12:25:26.465Z,56.27
2022-09-26T12:28:25.091Z,56.44
2022-09-26T12:31:08.287Z,56.30
2022-09-26T12:33:50.538Z,56.33
2022-09-26T12:36:51.999Z,56.25
2022-09-26T12:39:41.331Z,56.49
2022-09-26T12:42:26.271Z,56.58
2022-09-26T12:45:17.751Z,56.88
2022-09-26T12:48:30.676Z,56.93
2022-09-26T12:51:29.540Z,57.04
2022-09-26T12:54:32.571Z,56.72
2022-09-26T12:57:10.864Z,56.60
2022-09-26T13:00:14.614Z,56.80
2022-09-26T13:03:35.012Z,56.22
2022-09-26T13:06:16.327Z,55.53
2022-09-26T13:08:54.674Z,55.82
2022-09-26T13:11:52.134Z,55.65
2022-09-26T13:14:50.319Z,55.61
2022-09-26T13:17:27.584Z,55.67
2022-09-26T13:20:21.697Z,55.68
2022-09-26T13:23:25.800Z,56.03
2022-09-26T13:26:13.739Z,56.30
2022-09-26T13:29:15.551Z,56.37
2022-09-26T13:31:55.464Z,56.43
2022-09-26T13:34:34.295Z,56.72
2022-09-26T13:37:09.404Z,56.85
2022-09-26T13:39:58.884Z,57.09
2022-09-26T13:42:47.202Z,57.36
2022-09-26T13:45:54.750Z,57.57
2022-09-26T13:48:39.016Z,57.70
2022-09-26T13:51:53.339Z,57.74
2022-09-26T13:54:30.931Z,58.07
2022-09-26T13:56:57.993Z,58.28
2022-09-26T13:59:33.991Z,58.37
2022-09-26T14:02:22.886Z,58.29
2022-09-26T14:05:19.576Z,57.95
2022-09-26T14:08:11.547Z,56.93
2022-09-26T14:10:42.702Z,54.00
2022-09-26T14:13:12.122Z,51.57
2022-09-26T14:15:47.793Z,50.47
2022-09-26T14:19:12.693Z,50.30
2022-09-26T14:21:40.606Z,50.66
2022-09-26T14:24:32.295Z,50.36
2022-09-26T14:27:15.346Z,51.23
2022-09-26T14:29:48.116Z,51.51
2022-09-26T14:32:19.478Z,51.71
2022-09-26T14:34:58.948Z,51.82
2022-09-26T14:37:45.234Z,51.77
2022-09-26T14:40:35.913Z,52.52
2022-09-26T14:43:17.851Z,52.58
2022-09-26T14:45:50.002Z,52.69
2022-09-26T14:48:36.768Z,52.78
2022-09-26T14:51:15.279Z,52.72
2022-09-26T14:53:56.584Z,52.98
2022-09-26T14:56:26.675Z,53.06
2022-09-26T14:59:13.395Z,53.26
2022-09-26T15:01:42.115Z,53.44
2022-09-26T15:04:32.723Z,53.66
2022-09-26T15:07:14.706Z,53.62
2022-09-26T15:09:54.932Z,53.29
2022-09-26T15:12:38.558Z,52.87
2022-09-26T15:15:39.833Z,52.97
2022-09-26T15:18:42.042Z,52.75
2022-09-26T15:21:50.720Z,52.67
2022-09-26T15:24:34.655Z,52.84
2022-09-26T15:27:11.518Z,52.70
2022-09-26T15:29:51.972Z,52.94
2022-09-26T15:32:31.730Z,53.00
2022-09-26T15:35:01.956Z,52.57
2022-09-26T15:37:33.770Z,53.03
2022-09-26T15:40:23.461Z,53.29
2022-09-26T15:43:05.378Z,53.16
2022-09-26T15:45:57.694Z,52.97
2022-09-26T15:48:33.898Z,53.19
2022-09-26T15:51:25.835Z,53.11
2022-09-26T15:54:04.124Z,53.25
2022-09-26T15:56:43.887Z,53.57
2022-09-26T15:59:40.748Z,54.83
2022-09-26T16:02:25.664Z,55.37
2022-09-26T16:04:57.073Z,55.98
2022-09-26T16:07:27.787Z,55.97
2022-09-26T16:09:56.834Z,55.74
2022-09-26T16:12:31.177Z,56.06
2022-09-26T16:15:17.611Z,55.62
2022-09-26T16:17:56.915Z,55.61
2022-09-26T16:20:28.906Z,56.86
2022-09-26T16:23:03.303Z,58.21
2022-09-26T16:25:52.373Z,58.98
2022-09-26T16:28:44.259Z,59.51
2022-09-26T16:31:35.921Z,59.80
2022-09-26T16:34:26.858Z,60.01
2022-09-26T16:36:54.009Z,60.46
2022-09-26T16:39:37.133Z,67.10
2022-09-26T16:42:21.364Z,71.35
2022-09-26T16:44:56.923Z,60.10
2022-09-26T16:47:42.415Z,54.12
2022-09-26T16:50:32.789Z,54.04
2022-09-26T16:53:05.785Z,54.70
2022-09-26T16:55:35.886Z,55.23
2022-09-26T16:58:05.010Z,53.79
2022-09-26T17:00:55.543Z,55.27
2022-09-26T17:03:29.942Z,57.23
2022-09-26T17:05:59.288Z,58.49
2022-09-26T17:08:27.414Z,57.43
2022-09-26T17:11:01.318Z,56.93
2022-09-26T17:13:32.448Z,57.00
2022-09-26T17:16:01.781Z,59.00
2022-09-26T17:18:31.874Z,64.20
2022-09-26T17:20:59.615Z,69.32
2022-09-26T17:23:41.027Z,64.92
2022-09-26T17:26:21.281Z,57.34
2022-09-26T17:28:57.643Z,53.60
2022-09-26T17:31:24.656Z,54.03
2022-09-26T17:33:53.886Z,54.67
2022-09-26T17:36:25.618Z,55.92
2022-09-26T17:38:53.062Z,56.36
2022-09-26T17:41:22.510Z,57.23
2022-09-26T17:43:50.944Z,57.86
2022-09-26T17:46:19.862Z,59.27
2022-09-26T17:48:46.715Z,66.39
2022-09-26T17:51:13.296Z,67.32
2022-09-26T17:53:50.483Z,58.45
2022-09-26T17:56:19.553Z,53.91
2022-09-26T17:58:51.397Z,54.47
2022-09-26T18:01:35.150Z,55.41
2022-09-26T18:04:12.208Z,56.07
2022-09-26T18:06:42.540Z,57.24
2022-09-26T18:09:16.325Z,58.70
2022-09-26T18:11:53.829Z,65.99
2022-09-26T18:14:23.044Z,66.86
2022-09-26T18:16:49.847Z,56.65
2022-09-26T18:19:17.218Z,52.36
2022-09-26T18:21:44.163Z,52.81
2022-09-26T18:24:19.978Z,53.87
2022-09-26T18:26:50.418Z,54.92
2022-09-26T18:29:36.762Z,57.10
2022-09-26T18:32:22.844Z,57.36
2022-09-26T18:34:49.637Z,58.74
2022-09-26T18:37:16.366Z,66.72
2022-09-26T18:39:49.687Z,66.74
2022-09-26T18:42:42.387Z,58.30
2022-09-26T18:48:34.749Z,54.26
2022-09-26T18:54:56.457Z,65.38
2022-09-26T18:57:53.215Z,63.51
2022-09-26T19:01:10.808Z,54.86
2022-09-26T19:03:48.418Z,52.75
2022-09-26T19:06:42.194Z,54.46
2022-09-26T19:09:19.126Z,55.22
2022-09-26T19:11:49.220Z,57.17
2022-09-26T19:14:18.518Z,58.32
2022-09-26T19:16:48.536Z,59.97
2022-09-26T19:19:17.769Z,66.05
2022-09-26T19:21:56.413Z,66.92
2022-09-26T19:24:32.954Z,58.47
2022-09-26T19:27:12.727Z,55.36
2022-09-26T19:29:44.713Z,56.46
2022-09-26T19:32:31.644Z,63.92
2022-09-26T19:35:03.951Z,65.36
2022-09-26T19:37:30.611Z,58.55
2022-09-26T19:39:58.142Z,55.68
2022-09-26T19:42:25.963Z,56.55
2022-09-26T19:44:52.694Z,63.78
2022-09-26T19:47:22.883Z,64.13
2022-09-26T19:49:52.345Z,57.98
2022-09-26T19:52:20.618Z,55.19
2022-09-26T19:54:48.456Z,56.70
2022-09-26T19:57:20.012Z,59.06
2022-09-26T19:59:48.454Z,67.26
2022-09-26T20:02:23.902Z,65.95
2022-09-26T20:04:51.321Z,58.53
2022-09-26T20:07:19.486Z,56.94
2022-09-26T20:09:47.146Z,58.74
2022-09-26T20:12:14.326Z,65.22
2022-09-26T20:14:41.007Z,65.67
2022-09-26T20:17:26.525Z,58.07
2022-09-26T20:20:00.141Z,55.15
2022-09-26T20:22:26.787Z,56.96
2022-09-26T20:24:55.451Z,63.37
2022-09-26T20:27:28.606Z,66.95
2022-09-26T20:30:15.119Z,61.61
2022-09-26T20:32:43.154Z,56.53
2022-09-26T20:35:14.238Z,55.47
2022-09-26T20:37:42.223Z,56.60
2022-09-26T20:40:22.059Z,59.85
2022-09-26T20:42:56.888Z,65.80
2022-09-26T20:45:40.147Z,66.20
2022-09-26T20:48:20.446Z,64.76
2022-09-26T20:50:47.957Z,61.05
2022-09-26T20:53:21.084Z,57.56
2022-09-26T20:55:49.149Z,56.53
2022-09-26T20:58:15.972Z,57.98
2022-09-26T21:00:44.042Z,63.14
2022-09-26T21:03:13.638Z,67.29
2022-09-26T21:05:41.306Z,64.64
2022-09-26T21:08:29.754Z,58.91
2022-09-26T21:10:57.275Z,55.93
2022-09-26T21:13:23.656Z,58.22
2022-09-26T21:15:52.497Z,65.45
2022-09-26T21:18:29.420Z,64.69
2022-09-26T21:21:05.319Z,61.33
2022-09-26T21:23:41.478Z,57.47
2022-09-26T21:26:16.981Z,57.13
2022-09-26T21:28:43.715Z,58.34
2022-09-26T21:31:29.059Z,62.73
2022-09-26T21:34:00.246Z,64.21
2022-09-26T21:36:35.353Z,62.77
2022-09-26T21:39:02.023Z,57.86
2022-09-26T21:41:29.274Z,56.71
2022-09-26T21:44:29.656Z,58.20
2022-09-26T21:46:56.140Z,64.99
2022-09-26T21:49:23.907Z,65.01
2022-09-26T21:52:00.655Z,62.17
2022-09-26T21:54:35.641Z,57.56
2022-09-26T21:57:11.772Z,55.74
2022-09-26T21:59:40.359Z,57.94
2022-09-26T22:02:06.887Z,63.08
2022-09-26T22:04:34.208Z,65.33
2022-09-26T22:07:00.816Z,62.02
2022-09-26T22:09:27.387Z,55.53
2022-09-26T22:11:53.733Z,55.19
2022-09-26T22:14:20.176Z,56.58
2022-09-26T22:16:46.618Z,58.57
2022-09-26T22:19:14.254Z,66.31
2022-09-26T22:21:40.624Z,66.03
2022-09-26T22:24:06.981Z,60.33
2022-09-26T22:26:33.507Z,54.97
2022-09-26T22:29:00.137Z,53.87
2022-09-26T22:31:26.774Z,56.37
2022-09-26T22:33:57.842Z,58.96
2022-09-26T22:36:25.928Z,66.15
2022-09-26T22:38:54.208Z,65.33
2022-09-26T22:41:20.690Z,57.98
2022-09-26T22:43:48.762Z,55.56
2022-09-26T22:46:15.766Z,56.90
2022-09-26T22:48:46.284Z,59.06
2022-09-26T22:51:15.135Z,66.38
2022-09-26T22:53:43.606Z,65.37
2022-09-26T22:56:13.029Z,57.38
2022-09-26T22:58:43.961Z,54.79
2022-09-26T23:01:15.060Z,56.42
2022-09-26T23:03:41.594Z,58.57
2022-09-26T23:06:09.300Z,65.88
2022-09-26T23:08:37.286Z,64.46
2022-09-26T23:11:06.591Z,57.18
2022-09-26T23:13:34.980Z,55.48
2022-09-26T23:16:11.836Z,56.32
2022-09-26T23:18:40.872Z,57.52
2022-09-26T23:21:23.028Z,63.95
2022-09-26T23:23:54.513Z,65.96
2022-09-26T23:26:25.691Z,62.97
2022-09-26T23:28:54.417Z,61.22
2022-09-26T23:31:22.351Z,57.40
2022-09-26T23:33:48.901Z,56.70
2022-09-26T23:36:15.750Z,58.45
2022-09-26T23:38:42.250Z,63.00
2022-09-26T23:41:11.432Z,64.74
2022-09-26T23:43:39.628Z,62.39
2022-09-26T23:46:07.403Z,61.22
2022-09-26T23:48:34.466Z,57.80
2022-09-26T23:51:01.519Z,56.99
2022-09-26T23:53:27.908Z,58.65
2022-09-26T23:56:13.176Z,63.74
2022-09-26T23:58:40.884Z,65.95
