createdAt,value
2023-03-21T00:00:12.806Z,0.00
2023-03-21T00:01:12.096Z,0.00
2023-03-21T00:02:11.784Z,0.00
2023-03-21T00:03:11.757Z,0.00
2023-03-21T00:04:11.934Z,0.00
2023-03-21T00:05:15.796Z,0.00
2023-03-21T00:06:11.727Z,0.00
2023-03-21T00:07:11.827Z,0.00
2023-03-21T00:08:11.708Z,0.00
2023-03-21T00:09:11.693Z,0.00
2023-03-21T00:10:16.623Z,0.00
2023-03-21T00:11:12.694Z,0.00
2023-03-21T00:12:11.668Z,0.00
2023-03-21T00:13:11.654Z,0.00
2023-03-21T00:14:11.745Z,0.00
2023-03-21T00:15:11.638Z,0.00
2023-03-21T00:17:12.661Z,0.00
2023-03-21T00:18:11.598Z,0.00
2023-03-21T00:19:11.592Z,0.00
2023-03-21T00:20:11.579Z,0.00
2023-03-21T00:22:11.561Z,0.00
2023-03-21T00:23:11.552Z,0.00
2023-03-21T00:24:11.542Z,0.00
2023-03-21T00:25:11.531Z,0.00
2023-03-21T00:26:11.516Z,0.00
2023-03-21T00:27:38.372Z,0.00
2023-03-21T00:28:12.527Z,0.00
2023-03-21T00:29:11.490Z,0.00
2023-03-21T00:30:11.516Z,0.00
2023-03-21T00:31:11.469Z,0.00
2023-03-21T00:32:11.458Z,0.00
2023-03-21T00:33:22.021Z,0.00
2023-03-21T00:35:48.010Z,0.00
2023-03-21T00:36:12.971Z,0.00
2023-03-21T00:37:11.408Z,0.00
2023-03-21T00:38:11.406Z,0.00
2023-03-21T00:39:11.383Z,0.00
2023-03-21T00:40:22.992Z,0.00
2023-03-21T00:41:23.297Z,0.00
2023-03-21T00:42:12.371Z,0.00
2023-03-21T00:43:11.346Z,0.00
2023-03-21T00:44:11.339Z,0.00
2023-03-21T00:45:11.327Z,0.00
2023-03-21T00:46:11.394Z,0.00
2023-03-21T00:47:11.360Z,0.00
2023-03-21T00:48:11.326Z,0.00
2023-03-21T00:49:11.305Z,0.00
2023-03-21T00:50:11.269Z,0.00
2023-03-21T00:51:11.413Z,0.00
2023-03-21T00:52:27.512Z,0.00
2023-03-21T00:53:12.260Z,0.00
2023-03-21T00:54:11.232Z,0.00
2023-03-21T00:55:11.221Z,0.00
2023-03-21T00:56:11.212Z,0.00
2023-03-21T00:57:11.200Z,0.00
2023-03-21T00:58:11.190Z,0.00
2023-03-21T00:59:11.178Z,0.00
2023-03-21T01:00:11.180Z,0.00
2023-03-21T01:01:11.228Z,0.00
2023-03-21T01:02:11.202Z,0.00
2023-03-21T01:03:23.207Z,0.00
2023-03-21T01:04:12.161Z,0.00
2023-03-21T01:05:11.147Z,0.00
2023-03-21T01:06:11.106Z,0.00
2023-03-21T01:07:11.116Z,0.00
2023-03-21T01:08:25.121Z,0.00
2023-03-21T01:09:12.097Z,0.00
2023-03-21T01:10:11.067Z,0.00
2023-03-21T01:11:11.056Z,0.00
2023-03-21T01:12:11.050Z,0.00
2023-03-21T01:13:11.036Z,0.00
2023-03-21T01:14:21.966Z,0.00
2023-03-21T01:15:12.031Z,0.00
2023-03-21T01:17:10.993Z,0.00
2023-03-21T01:18:10.983Z,0.00
2023-03-21T01:19:22.133Z,0.00
2023-03-21T01:20:12.086Z,0.00
2023-03-21T01:21:10.976Z,0.00
2023-03-21T01:22:10.939Z,0.00
2023-03-21T01:23:10.931Z,0.00
2023-03-21T01:24:10.919Z,0.00
2023-03-21T01:25:22.032Z,0.00
2023-03-21T01:26:11.928Z,0.00
2023-03-21T01:27:10.894Z,0.00
2023-03-21T01:28:10.880Z,0.00
2023-03-21T01:29:10.869Z,0.00
2023-03-21T01:30:19.122Z,0.00
2023-03-21T01:31:11.920Z,0.00
2023-03-21T01:32:10.844Z,0.00
2023-03-21T01:33:10.827Z,0.00
2023-03-21T01:34:10.818Z,0.00
2023-03-21T01:35:10.812Z,0.00
2023-03-21T01:36:13.558Z,0.00
2023-03-21T01:37:10.833Z,0.00
2023-03-21T01:38:10.776Z,0.00
2023-03-21T01:39:10.768Z,0.00
2023-03-21T01:40:10.755Z,0.00
2023-03-21T01:41:19.245Z,0.00
2023-03-21T01:42:11.759Z,0.00
2023-03-21T01:43:10.726Z,0.00
2023-03-21T01:44:10.721Z,0.00
2023-03-21T01:45:10.707Z,0.00
2023-03-21T01:46:10.756Z,0.00
2023-03-21T01:47:12.598Z,0.00
2023-03-21T01:48:10.718Z,0.00
2023-03-21T01:49:10.668Z,0.00
2023-03-21T01:50:10.655Z,0.00
2023-03-21T01:51:10.645Z,0.00
2023-03-21T01:52:15.238Z,0.00
2023-03-21T01:53:11.671Z,0.00
2023-03-21T01:54:10.615Z,0.00
2023-03-21T01:55:10.606Z,0.00
2023-03-21T01:56:10.595Z,0.00
2023-03-21T01:57:10.583Z,0.00
2023-03-21T01:58:10.574Z,0.00
2023-03-21T01:59:10.560Z,0.00
2023-03-21T02:00:10.554Z,0.00
2023-03-21T02:01:10.679Z,0.00
2023-03-21T02:02:10.532Z,0.00
2023-03-21T02:03:15.338Z,0.00
2023-03-21T02:04:11.567Z,0.00
2023-03-21T02:05:10.503Z,0.00
2023-03-21T02:06:10.493Z,0.00
2023-03-21T02:07:10.483Z,0.00
2023-03-21T02:08:10.477Z,0.00
2023-03-21T02:09:10.488Z,0.00
2023-03-21T02:10:10.461Z,0.00
2023-03-21T02:11:10.438Z,0.00
2023-03-21T02:12:10.465Z,0.00
2023-03-21T02:13:10.421Z,0.00
2023-03-21T02:14:13.253Z,0.00
2023-03-21T02:15:10.397Z,0.00
2023-03-21T02:16:10.391Z,0.00
2023-03-21T02:17:10.379Z,0.00
2023-03-21T02:18:10.377Z,0.00
2023-03-21T02:19:11.533Z,0.00
2023-03-21T02:20:10.354Z,0.00
2023-03-21T02:21:10.337Z,0.00
2023-03-21T02:22:10.326Z,0.00
2023-03-21T02:23:10.319Z,0.00
2023-03-21T02:24:10.312Z,0.00
2023-03-21T02:25:21.368Z,0.00
2023-03-21T02:26:11.313Z,0.00
2023-03-21T02:27:10.291Z,0.00
2023-03-21T02:28:10.268Z,0.00
2023-03-21T02:29:10.258Z,0.00
2023-03-21T02:30:14.851Z,0.00
2023-03-21T02:31:11.335Z,0.00
2023-03-21T02:32:20.220Z,0.00
2023-03-21T02:33:11.258Z,0.00
2023-03-21T02:34:10.222Z,0.00
2023-03-21T02:35:10.201Z,0.00
2023-03-21T02:36:14.225Z,0.00
2023-03-21T02:37:10.186Z,0.00
2023-03-21T02:38:10.166Z,0.00
2023-03-21T02:39:10.160Z,0.00
2023-03-21T02:40:10.147Z,0.00
2023-03-21T02:41:18.360Z,0.00
2023-03-21T02:42:11.144Z,0.00
2023-03-21T02:43:20.864Z,0.00
2023-03-21T02:44:17.129Z,0.00
2023-03-21T02:45:10.113Z,0.00
2023-03-21T02:46:10.260Z,0.00
2023-03-21T02:47:10.402Z,0.00
2023-03-21T02:48:20.289Z,0.00
2023-03-21T02:49:11.116Z,0.00
2023-03-21T02:50:10.094Z,0.00
2023-03-21T02:51:10.075Z,0.00
2023-03-21T02:52:18.563Z,0.00
2023-03-21T02:53:11.040Z,0.00
2023-03-21T02:54:29.936Z,0.00
2023-03-21T02:55:11.022Z,0.00
2023-03-21T02:56:09.986Z,0.00
2023-03-21T02:57:10.028Z,0.00
2023-03-21T02:58:13.103Z,0.00
2023-03-21T02:59:10.017Z,0.00
2023-03-21T03:00:16.125Z,0.00
2023-03-21T03:01:11.002Z,0.00
2023-03-21T03:02:09.941Z,0.00
2023-03-21T03:03:12.719Z,0.00
2023-03-21T03:04:10.959Z,0.00
2023-03-21T03:05:20.472Z,0.00
2023-03-21T03:06:10.911Z,0.00
2023-03-21T03:07:09.880Z,0.00
2023-03-21T03:08:09.870Z,0.00
2023-03-21T03:09:09.861Z,0.00
2023-03-21T03:10:09.849Z,0.00
2023-03-21T03:11:09.844Z,0.00
2023-03-21T03:12:09.828Z,0.00
2023-03-21T03:13:09.848Z,0.00
2023-03-21T03:14:31.462Z,0.00
2023-03-21T03:15:10.813Z,0.00
2023-03-21T03:16:09.835Z,0.00
2023-03-21T03:17:09.778Z,0.00
2023-03-21T03:18:09.772Z,0.00
2023-03-21T03:19:09.761Z,0.00
2023-03-21T03:20:16.265Z,0.00
2023-03-21T03:21:10.757Z,0.00
2023-03-21T03:22:09.727Z,0.00
2023-03-21T03:23:09.718Z,0.00
2023-03-21T03:24:09.703Z,0.00
2023-03-21T03:25:21.233Z,0.00
2023-03-21T03:26:10.709Z,0.00
2023-03-21T03:27:09.677Z,0.00
2023-03-21T03:28:09.668Z,0.00
2023-03-21T03:29:09.681Z,0.00
2023-03-21T03:30:09.639Z,0.00
2023-03-21T03:31:10.615Z,0.00
2023-03-21T03:32:09.701Z,0.00
2023-03-21T03:33:09.610Z,0.00
2023-03-21T03:34:09.600Z,0.00
2023-03-21T03:35:09.607Z,0.00
2023-03-21T03:36:14.835Z,0.00
2023-03-21T03:37:10.596Z,0.00
2023-03-21T03:38:09.556Z,0.00
2023-03-21T03:39:09.553Z,0.00
2023-03-21T03:40:09.539Z,0.00
2023-03-21T03:41:09.532Z,0.00
2023-03-21T03:42:25.369Z,0.00
2023-03-21T03:43:10.529Z,0.00
2023-03-21T03:44:09.547Z,0.00
2023-03-21T03:45:09.513Z,0.00
2023-03-21T03:46:09.496Z,0.00
2023-03-21T03:47:11.809Z,0.00
2023-03-21T03:48:09.485Z,0.00
2023-03-21T03:49:09.452Z,0.00
2023-03-21T03:50:09.439Z,0.00
2023-03-21T03:51:09.427Z,0.00
2023-03-21T03:52:09.418Z,0.00
2023-03-21T03:53:17.579Z,0.00
2023-03-21T03:54:10.416Z,0.00
2023-03-21T03:55:09.385Z,0.00
2023-03-21T03:56:09.374Z,0.00
2023-03-21T03:57:09.362Z,0.00
2023-03-21T03:58:21.337Z,0.00
2023-03-21T03:59:10.422Z,0.00
2023-03-21T04:00:09.333Z,0.00
2023-03-21T04:01:09.358Z,0.00
2023-03-21T04:02:09.410Z,0.00
2023-03-21T04:03:09.379Z,0.00
2023-03-21T04:04:13.181Z,0.00
2023-03-21T04:05:09.439Z,0.00
2023-03-21T04:06:09.277Z,0.00
2023-03-21T04:07:09.269Z,0.00
2023-03-21T04:08:09.262Z,0.00
2023-03-21T04:09:19.212Z,0.00
2023-03-21T04:10:10.254Z,0.00
2023-03-21T04:11:09.225Z,0.00
2023-03-21T04:12:09.215Z,0.00
2023-03-21T04:13:09.210Z,0.00
2023-03-21T04:14:09.199Z,0.00
2023-03-21T04:15:11.018Z,0.00
2023-03-21T04:16:09.205Z,0.00
2023-03-21T04:17:09.193Z,0.00
2023-03-21T04:18:09.157Z,0.00
2023-03-21T04:19:09.142Z,0.00
2023-03-21T04:20:13.937Z,0.00
2023-03-21T04:21:10.146Z,0.00
2023-03-21T04:22:09.115Z,0.00
2023-03-21T04:23:09.127Z,0.00
2023-03-21T04:24:09.097Z,0.00
2023-03-21T04:25:09.089Z,0.00
2023-03-21T04:26:09.080Z,0.00
2023-03-21T04:27:09.072Z,0.00
2023-03-21T04:28:09.062Z,0.00
2023-03-21T04:29:09.044Z,0.00
2023-03-21T04:30:09.038Z,0.00
2023-03-21T04:31:24.155Z,0.00
2023-03-21T04:32:10.099Z,0.00
2023-03-21T04:33:09.029Z,0.00
2023-03-21T04:34:08.991Z,0.00
2023-03-21T04:35:08.979Z,0.00
2023-03-21T04:36:08.992Z,0.00
2023-03-21T04:37:08.957Z,0.00
2023-03-21T04:38:09.049Z,0.00
2023-03-21T04:39:08.937Z,0.00
2023-03-21T04:40:08.926Z,0.00
2023-03-21T04:41:08.926Z,0.00
2023-03-21T04:42:08.907Z,0.00
2023-03-21T04:43:08.899Z,0.00
2023-03-21T04:44:08.893Z,0.00
2023-03-21T04:45:08.881Z,0.00
2023-03-21T04:46:08.902Z,0.00
2023-03-21T04:47:08.858Z,1.00
2023-03-21T04:48:08.869Z,1.00
2023-03-21T04:49:08.856Z,1.00
2023-03-21T04:50:08.829Z,1.00
2023-03-21T04:51:08.836Z,0.00
2023-03-21T04:52:08.806Z,0.00
2023-03-21T04:53:08.801Z,0.00
2023-03-21T04:54:09.857Z,0.00
2023-03-21T04:55:08.773Z,0.00
2023-03-21T04:56:08.760Z,2.00
2023-03-21T04:57:08.766Z,2.00
2023-03-21T04:58:08.738Z,0.00
2023-03-21T04:59:08.733Z,0.00
2023-03-21T05:00:08.722Z,0.00
2023-03-21T05:01:08.821Z,2.00
2023-03-21T05:02:08.698Z,1.00
2023-03-21T05:03:08.691Z,9.00
2023-03-21T05:04:08.734Z,5.00
2023-03-21T05:05:08.691Z,7.00
2023-03-21T05:06:08.654Z,10.00
2023-03-21T05:07:08.647Z,4.00
2023-03-21T05:08:08.634Z,5.00
2023-03-21T05:09:08.626Z,7.00
2023-03-21T05:10:08.620Z,14.00
2023-03-21T05:11:08.601Z,17.00
2023-03-21T05:12:08.599Z,22.00
2023-03-21T05:13:08.594Z,26.00
2023-03-21T05:14:08.586Z,27.00
2023-03-21T05:15:08.566Z,27.00
2023-03-21T05:16:08.549Z,30.00
2023-03-21T05:17:08.540Z,41.00
2023-03-21T05:18:08.537Z,47.00
2023-03-21T05:19:08.520Z,52.00
2023-03-21T05:20:08.509Z,73.00
2023-03-21T05:21:08.530Z,78.00
2023-03-21T05:22:08.494Z,110.00
2023-03-21T05:23:08.491Z,129.00
2023-03-21T05:24:08.471Z,149.00
2023-03-21T05:25:08.459Z,177.00
2023-03-21T05:26:08.447Z,202.00
2023-03-21T05:27:08.438Z,241.00
2023-03-21T05:28:08.424Z,268.00
2023-03-21T05:29:08.417Z,309.00
2023-03-21T05:30:08.427Z,345.00
2023-03-21T05:31:08.548Z,380.00
2023-03-21T05:32:08.393Z,433.00
2023-03-21T05:33:08.378Z,463.00
2023-03-21T05:34:08.368Z,512.00
2023-03-21T05:35:08.362Z,557.00
2023-03-21T05:36:08.369Z,599.00
2023-03-21T05:37:08.357Z,644.00
2023-03-21T05:38:08.326Z,703.00
2023-03-21T05:39:08.314Z,764.00
2023-03-21T05:40:08.306Z,805.00
2023-03-21T05:41:08.302Z,867.00
2023-03-21T05:42:08.280Z,921.00
2023-03-21T05:43:08.284Z,972.00
2023-03-21T05:44:08.268Z,1019.00
2023-03-21T05:45:08.253Z,1095.00
2023-03-21T05:46:08.289Z,1156.00
2023-03-21T05:47:08.229Z,1211.00
2023-03-21T05:48:08.467Z,1274.00
2023-03-21T05:49:08.208Z,1332.00
2023-03-21T05:50:08.199Z,1399.00
2023-03-21T05:51:08.190Z,1463.00
2023-03-21T05:52:08.177Z,1527.00
2023-03-21T05:53:08.195Z,1589.00
2023-03-21T05:54:08.164Z,1661.00
2023-03-21T05:55:08.152Z,1734.00
2023-03-21T05:56:08.142Z,1794.00
2023-03-21T05:57:08.127Z,1871.00
2023-03-21T05:58:08.119Z,1939.00
2023-03-21T05:59:08.109Z,2016.00
2023-03-21T06:00:08.100Z,2075.00
2023-03-21T06:01:08.088Z,2150.00
2023-03-21T06:02:08.076Z,2214.00
2023-03-21T06:03:08.068Z,2291.00
2023-03-21T06:04:08.140Z,2358.00
2023-03-21T06:05:08.047Z,2436.00
2023-03-21T06:06:08.042Z,2509.00
2023-03-21T06:07:08.030Z,2574.00
2023-03-21T06:08:08.024Z,2647.00
2023-03-21T06:09:08.038Z,2726.00
2023-03-21T06:10:08.001Z,2836.00
2023-03-21T06:11:07.992Z,2872.00
2023-03-21T06:12:07.981Z,2943.00
2023-03-21T06:13:07.983Z,3023.00
2023-03-21T06:14:07.972Z,3101.00
2023-03-21T06:15:07.951Z,3174.00
2023-03-21T06:16:08.087Z,3239.00
2023-03-21T06:17:07.927Z,3328.00
2023-03-21T06:18:07.926Z,3401.00
2023-03-21T06:19:07.904Z,3477.00
2023-03-21T06:20:07.896Z,3562.00
2023-03-21T06:21:07.885Z,3644.00
2023-03-21T06:22:07.880Z,3706.00
2023-03-21T06:23:07.866Z,3789.00
2023-03-21T06:24:07.857Z,3860.00
2023-03-21T06:25:07.867Z,3941.00
2023-03-21T06:26:07.837Z,4019.00
2023-03-21T06:27:07.828Z,4086.00
2023-03-21T06:28:07.815Z,4164.00
2023-03-21T06:29:07.807Z,4234.00
2023-03-21T06:30:07.796Z,4318.00
2023-03-21T06:31:07.861Z,4390.00
2023-03-21T06:32:07.774Z,4475.00
2023-03-21T06:33:07.763Z,4536.00
2023-03-21T06:34:07.753Z,4616.00
2023-03-21T06:35:07.743Z,4676.00
2023-03-21T06:36:07.775Z,4742.00
2023-03-21T06:37:07.727Z,4826.00
2023-03-21T06:38:07.709Z,4895.00
2023-03-21T06:39:07.700Z,4959.00
2023-03-21T06:40:07.690Z,5042.00
2023-03-21T06:41:07.711Z,5103.00
2023-03-21T06:42:07.677Z,5188.00
2023-03-21T06:43:07.662Z,5276.00
2023-03-21T06:44:07.656Z,5345.00
2023-03-21T06:45:07.637Z,5429.00
2023-03-21T06:46:07.635Z,5499.00
2023-03-21T06:47:07.755Z,5596.00
2023-03-21T06:48:09.367Z,5682.00
2023-03-21T06:49:07.596Z,5740.00
2023-03-21T06:50:07.591Z,5787.00
2023-03-21T06:51:07.579Z,5831.00
2023-03-21T06:52:07.573Z,5898.00
2023-03-21T06:53:07.575Z,5944.00
2023-03-21T06:54:07.551Z,5982.00
2023-03-21T06:55:07.539Z,6025.00
2023-03-21T06:56:07.534Z,6103.00
2023-03-21T06:57:07.543Z,6172.00
2023-03-21T06:58:07.512Z,6194.00
2023-03-21T06:59:07.518Z,6216.00
2023-03-21T07:00:07.503Z,6237.00
2023-03-21T07:01:07.517Z,6337.00
2023-03-21T07:02:07.531Z,6566.00
2023-03-21T07:03:07.460Z,6881.00
2023-03-21T07:04:07.457Z,7080.00
2023-03-21T07:05:07.458Z,7175.00
2023-03-21T07:06:07.440Z,7254.00
2023-03-21T07:07:07.423Z,7407.00
2023-03-21T07:08:07.411Z,7474.00
2023-03-21T07:09:07.409Z,7694.00
2023-03-21T07:10:07.388Z,7888.00
2023-03-21T07:11:07.382Z,8021.00
2023-03-21T07:12:07.369Z,8017.00
2023-03-21T07:13:07.403Z,8166.00
2023-03-21T07:14:07.348Z,8318.00
2023-03-21T07:15:07.367Z,8300.00
2023-03-21T07:16:07.353Z,8352.00
2023-03-21T07:17:07.316Z,8397.00
2023-03-21T07:18:07.309Z,8456.00
2023-03-21T07:19:07.300Z,8699.00
2023-03-21T07:20:07.288Z,8968.00
2023-03-21T07:21:07.273Z,9199.00
2023-03-21T07:22:07.265Z,9384.00
2023-03-21T07:23:07.255Z,9348.00
2023-03-21T07:24:07.245Z,9317.00
2023-03-21T07:25:07.324Z,9480.00
2023-03-21T07:26:07.269Z,9508.00
2023-03-21T07:27:07.212Z,9612.00
2023-03-21T07:28:07.205Z,9827.00
2023-03-21T07:29:07.224Z,9940.00
2023-03-21T07:30:07.181Z,10057.00
2023-03-21T07:31:07.181Z,10233.00
2023-03-21T07:32:07.162Z,10366.00
2023-03-21T07:33:07.162Z,10385.00
2023-03-21T07:34:07.151Z,10276.00
2023-03-21T07:35:07.141Z,10372.00
2023-03-21T07:36:07.189Z,10263.00
2023-03-21T07:37:07.131Z,10180.00
2023-03-21T07:38:07.152Z,10507.00
2023-03-21T07:39:07.094Z,10435.00
2023-03-21T07:40:07.078Z,10463.00
2023-03-21T07:41:07.070Z,10484.00
2023-03-21T07:42:07.060Z,10495.00
2023-03-21T07:43:07.051Z,10438.00
2023-03-21T07:45:07.053Z,10544.00
2023-03-21T07:46:07.074Z,10747.00
2023-03-21T07:47:07.020Z,10777.00
2023-03-21T07:48:07.074Z,10651.00
2023-03-21T07:49:06.986Z,10802.00
2023-03-21T07:50:06.987Z,10737.00
2023-03-21T07:51:06.961Z,10814.00
2023-03-21T07:52:06.954Z,10760.00
2023-03-21T07:53:06.944Z,10860.00
2023-03-21T07:54:06.939Z,10818.00
2023-03-21T07:55:06.928Z,10839.00
2023-03-21T07:56:06.965Z,10786.00
2023-03-21T07:57:06.907Z,10899.00
2023-03-21T07:58:06.890Z,10890.00
2023-03-21T07:59:06.880Z,10913.00
2023-03-21T08:00:06.874Z,11012.00
2023-03-21T08:01:06.891Z,11208.00
2023-03-21T08:02:06.875Z,11383.00
2023-03-21T08:03:06.909Z,11402.00
2023-03-21T08:04:06.833Z,11441.00
2023-03-21T08:05:06.824Z,11544.00
2023-03-21T08:06:06.809Z,11686.00
2023-03-21T08:07:06.806Z,11835.00
2023-03-21T08:08:06.794Z,11983.00
2023-03-21T08:09:06.785Z,12168.00
2023-03-21T08:10:06.773Z,12286.00
2023-03-21T08:11:06.764Z,12421.00
2023-03-21T08:12:06.750Z,12567.00
2023-03-21T08:13:06.741Z,12717.00
2023-03-21T08:14:06.746Z,12902.00
2023-03-21T08:15:06.743Z,13063.00
2023-03-21T08:16:06.716Z,13185.00
2023-03-21T08:17:06.790Z,13267.00
2023-03-21T08:18:06.686Z,13384.00
2023-03-21T08:19:06.691Z,13511.00
2023-03-21T08:20:06.669Z,13687.00
2023-03-21T08:21:09.329Z,13897.00
2023-03-21T08:22:06.682Z,14068.00
2023-03-21T08:23:06.635Z,14088.00
2023-03-21T08:24:06.638Z,14136.00
2023-03-21T08:25:06.612Z,14081.00
2023-03-21T08:26:06.604Z,14100.00
2023-03-21T08:27:06.595Z,14155.00
2023-03-21T08:28:06.734Z,14258.00
2023-03-21T08:29:06.579Z,14329.00
2023-03-21T08:30:06.576Z,14367.00
2023-03-21T08:31:06.751Z,14454.00
2023-03-21T08:32:06.545Z,14567.00
2023-03-21T08:33:06.565Z,14665.00
2023-03-21T08:34:06.532Z,14742.00
2023-03-21T08:35:06.534Z,14854.00
2023-03-21T08:36:06.624Z,14842.00
2023-03-21T08:37:06.496Z,14823.00
2023-03-21T08:38:06.488Z,14708.00
2023-03-21T08:39:06.507Z,14740.00
2023-03-21T08:40:06.551Z,14832.00
2023-03-21T08:41:06.460Z,14975.00
2023-03-21T08:42:06.448Z,15082.00
2023-03-21T08:43:06.445Z,15177.00
2023-03-21T08:44:06.419Z,15341.00
2023-03-21T08:45:06.416Z,15528.00
2023-03-21T08:46:06.506Z,15669.00
2023-03-21T08:47:06.390Z,15694.00
2023-03-21T08:48:06.489Z,15895.00
2023-03-21T08:49:06.397Z,16207.00
2023-03-21T08:50:06.375Z,16333.00
2023-03-21T08:51:06.370Z,16459.00
2023-03-21T08:52:06.352Z,16713.00
2023-03-21T08:53:06.337Z,17125.00
2023-03-21T08:54:06.326Z,17441.00
2023-03-21T08:55:06.317Z,17779.00
2023-03-21T08:56:06.314Z,17978.00
2023-03-21T08:57:06.297Z,18011.00
2023-03-21T08:58:06.288Z,17935.00
2023-03-21T08:59:06.276Z,17932.00
2023-03-21T09:00:06.278Z,17986.00
2023-03-21T09:01:06.267Z,18039.00
2023-03-21T09:02:06.380Z,18200.00
2023-03-21T09:03:06.253Z,18366.00
2023-03-21T09:04:06.228Z,18520.00
2023-03-21T09:05:06.258Z,18894.00
2023-03-21T09:06:06.208Z,19339.00
2023-03-21T09:07:06.276Z,19612.00
2023-03-21T09:08:06.187Z,19995.00
2023-03-21T09:09:06.179Z,20303.00
2023-03-21T09:10:20.212Z,20333.00
2023-03-21T09:11:07.181Z,20408.00
2023-03-21T09:12:06.193Z,21022.00
2023-03-21T09:13:06.150Z,22712.00
2023-03-21T09:14:06.133Z,23205.00
2023-03-21T09:15:06.117Z,22561.00
2023-03-21T09:16:06.152Z,24319.00
2023-03-21T09:17:06.104Z,29035.00
2023-03-21T09:18:06.087Z,29291.00
2023-03-21T09:19:06.079Z,26774.00
2023-03-21T09:20:06.069Z,29610.00
2023-03-21T09:21:06.081Z,29324.00
2023-03-21T09:22:06.094Z,29421.00
2023-03-21T09:23:06.053Z,29523.00
2023-03-21T09:24:06.030Z,28208.00
2023-03-21T09:25:06.020Z,27939.00
2023-03-21T09:26:06.008Z,27057.00
2023-03-21T09:27:06.011Z,25665.00
2023-03-21T09:28:05.992Z,25019.00
2023-03-21T09:29:06.064Z,25905.00
2023-03-21T09:30:05.983Z,26323.00
2023-03-21T09:31:05.998Z,25220.00
2023-03-21T09:32:05.951Z,24143.00
2023-03-21T09:33:05.940Z,24017.00
2023-03-21T09:34:05.931Z,24568.00
2023-03-21T09:35:05.960Z,25106.00
2023-03-21T09:36:05.974Z,25296.00
2023-03-21T09:37:05.926Z,25763.00
2023-03-21T09:38:05.907Z,26302.00
2023-03-21T09:39:05.880Z,26385.00
2023-03-21T09:40:05.872Z,26512.00
2023-03-21T09:41:05.864Z,26847.00
2023-03-21T09:42:05.859Z,27324.00
2023-03-21T09:43:05.848Z,27523.00
2023-03-21T09:44:05.839Z,27811.00
2023-03-21T09:45:05.825Z,28621.00
2023-03-21T09:46:05.819Z,29108.00
2023-03-21T09:47:05.856Z,29109.00
2023-03-21T09:48:05.863Z,29039.00
2023-03-21T09:49:05.788Z,29462.00
2023-03-21T09:51:06.786Z,28841.00
2023-03-21T09:52:05.757Z,28644.00
2023-03-21T09:53:05.778Z,28855.00
2023-03-21T09:54:05.739Z,29300.00
2023-03-21T09:56:05.830Z,29935.00
2023-03-21T09:57:05.730Z,30045.00
2023-03-21T09:58:05.706Z,30586.00
2023-03-21T09:59:05.692Z,31039.00
2023-03-21T10:00:05.682Z,30814.00
2023-03-21T10:01:05.746Z,30180.00
2023-03-21T10:02:05.676Z,30272.00
2023-03-21T10:03:05.656Z,31003.00
2023-03-21T10:04:05.719Z,31516.00
2023-03-21T10:05:05.636Z,31475.00
2023-03-21T10:06:05.626Z,31006.00
2023-03-21T10:07:05.621Z,31278.00
2023-03-21T10:08:05.603Z,32270.00
2023-03-21T10:09:05.621Z,34013.00
2023-03-21T10:10:05.590Z,35759.00
2023-03-21T10:11:05.579Z,36206.00
2023-03-21T10:12:05.570Z,37789.00
2023-03-21T10:13:05.563Z,43347.00
2023-03-21T10:14:05.716Z,49743.00
2023-03-21T10:15:05.542Z,49694.00
2023-03-21T10:16:05.558Z,45732.00
2023-03-21T10:17:05.520Z,44026.00
2023-03-21T10:18:05.514Z,45502.00
2023-03-21T10:19:05.500Z,46009.00
2023-03-21T10:20:05.484Z,45084.00
2023-03-21T10:21:05.476Z,42285.00
2023-03-21T10:22:05.471Z,39979.00
2023-03-21T10:23:05.455Z,39219.00
2023-03-21T10:24:05.448Z,38293.00
2023-03-21T10:25:05.463Z,38790.00
2023-03-21T10:26:05.436Z,38970.00
2023-03-21T10:27:05.570Z,39595.00
2023-03-21T10:28:05.408Z,40980.00
2023-03-21T10:29:05.460Z,40151.00
2023-03-21T10:30:05.397Z,38474.00
2023-03-21T10:31:05.372Z,39042.00
2023-03-21T10:32:05.540Z,37780.00
2023-03-21T10:33:05.513Z,37451.00
2023-03-21T10:34:05.347Z,37978.00
2023-03-21T10:35:05.458Z,37164.00
2023-03-21T10:36:05.400Z,36764.00
2023-03-21T10:37:05.497Z,36262.00
2023-03-21T10:38:05.307Z,36959.00
2023-03-21T10:39:05.294Z,36843.00
2023-03-21T10:40:05.284Z,36026.00
2023-03-21T10:41:05.357Z,35620.00
2023-03-21T10:42:05.268Z,35368.00
2023-03-21T10:43:05.258Z,34379.00
2023-03-21T10:44:05.257Z,34357.00
2023-03-21T10:45:05.237Z,33629.00
2023-03-21T10:46:05.655Z,33084.00
2023-03-21T10:47:05.410Z,32099.00
2023-03-21T10:48:05.596Z,31507.00
2023-03-21T10:49:05.225Z,32047.00
2023-03-21T10:50:08.524Z,31954.00
2023-03-21T10:51:05.182Z,31432.00
2023-03-21T10:52:05.182Z,31389.00
2023-03-21T10:53:05.156Z,32345.00
2023-03-21T10:54:05.148Z,32244.00
2023-03-21T10:55:05.139Z,32916.00
2023-03-21T10:56:05.132Z,34324.00
2023-03-21T10:57:05.145Z,35549.00
2023-03-21T10:58:05.114Z,35122.00
2023-03-21T10:59:05.105Z,35631.00
2023-03-21T11:00:05.101Z,36304.00
2023-03-21T11:01:05.202Z,36693.00
2023-03-21T11:02:05.122Z,37231.00
2023-03-21T11:03:05.064Z,36930.00
2023-03-21T11:04:05.056Z,36651.00
2023-03-21T11:05:05.052Z,37267.00
2023-03-21T11:06:05.036Z,37754.00
2023-03-21T11:07:05.027Z,39337.00
2023-03-21T11:08:05.015Z,39583.00
2023-03-21T11:09:05.014Z,41036.00
2023-03-21T11:10:04.998Z,39825.00
2023-03-21T11:11:05.007Z,42102.00
2023-03-21T11:12:04.984Z,42071.00
2023-03-21T11:13:05.004Z,40933.00
2023-03-21T11:14:04.998Z,40617.00
2023-03-21T11:15:04.956Z,40037.00
2023-03-21T11:16:04.942Z,41552.00
2023-03-21T11:17:05.077Z,43987.00
2023-03-21T11:18:04.931Z,44892.00
2023-03-21T11:19:04.920Z,43824.00
2023-03-21T11:20:04.912Z,42672.00
2023-03-21T11:21:04.900Z,43472.00
2023-03-21T11:22:04.894Z,43871.00
2023-03-21T11:23:04.890Z,41747.00
2023-03-21T11:24:04.880Z,41154.00
2023-03-21T11:25:04.861Z,44255.00
2023-03-21T11:26:04.859Z,43587.00
2023-03-21T11:27:04.863Z,47180.00
2023-03-21T11:28:04.840Z,46994.00
2023-03-21T11:29:04.856Z,47834.00
2023-03-21T11:30:04.823Z,47800.00
2023-03-21T11:31:04.905Z,45151.00
2023-03-21T11:32:04.805Z,44254.00
2023-03-21T11:33:04.794Z,45801.00
2023-03-21T11:34:04.783Z,48538.00
2023-03-21T11:35:04.780Z,48552.00
2023-03-21T11:36:04.856Z,47867.00
2023-03-21T11:37:04.756Z,47247.00
2023-03-21T11:38:04.746Z,49228.00
2023-03-21T11:39:04.736Z,48480.00
2023-03-21T11:40:04.723Z,45509.00
2023-03-21T11:41:04.715Z,45175.00
2023-03-21T11:42:04.707Z,47304.00
2023-03-21T11:43:04.701Z,53502.00
2023-03-21T11:48:05.047Z,48981.00
2023-03-21T11:48:06.537Z,48875.00
2023-03-21T11:49:14.146Z,51304.00
2023-03-21T12:40:39.668Z,50210.00
2023-03-21T12:40:41.085Z,50186.00
2023-03-21T12:41:41.071Z,51124.00
2023-03-21T13:13:07.916Z,17609.00
2023-03-21T13:19:41.350Z,48320.00
2023-03-21T13:19:42.763Z,48246.00
2023-03-21T13:37:01.489Z,44269.00
2023-03-21T13:37:02.907Z,44173.00
2023-03-21T13:38:02.903Z,41842.00
2023-03-21T13:39:02.976Z,43984.00
2023-03-21T13:40:02.890Z,43454.00
2023-03-21T13:41:02.874Z,48659.00
2023-03-21T13:42:02.863Z,46888.00
2023-03-21T13:43:02.854Z,42923.00
2023-03-21T13:44:02.857Z,42628.00
2023-03-21T13:45:02.842Z,44979.00
2023-03-21T13:54:57.820Z,48042.00
2023-03-21T13:54:59.233Z,47907.00
2023-03-21T13:59:05.598Z,46937.00
2023-03-21T13:59:07.023Z,46899.00
2023-03-21T14:00:07.014Z,43818.00
2023-03-21T14:01:07.054Z,45742.00
2023-03-21T14:02:13.954Z,48363.00
2023-03-21T14:37:40.988Z,40135.00
2023-03-21T14:37:47.191Z,42422.00
2023-03-21T14:38:42.443Z,38805.00
2023-03-21T14:39:42.385Z,41839.00
2023-03-21T14:40:42.377Z,41254.00
2023-03-21T14:41:42.366Z,37387.00
2023-03-21T14:42:42.365Z,42812.00
2023-03-21T14:47:19.627Z,39926.00
2023-03-21T14:47:21.039Z,39761.00
2023-03-21T14:48:21.071Z,43513.00
2023-03-21T14:49:21.026Z,42773.00
2023-03-21T14:50:21.013Z,42054.00
2023-03-21T14:51:20.999Z,41649.00
2023-03-21T14:55:41.634Z,35413.00
2023-03-21T14:55:43.061Z,35417.00
2023-03-21T14:56:43.048Z,36805.00
2023-03-21T14:57:43.040Z,33257.00
2023-03-21T14:59:22.777Z,41141.00
2023-03-21T14:59:43.044Z,36332.00
2023-03-21T15:00:43.061Z,27150.00
2023-03-21T15:01:43.077Z,37904.00
2023-03-21T15:02:43.072Z,33118.00
2023-03-21T15:03:42.981Z,34009.00