createdAt,value
2022-09-02T00:01:02.784Z,67.79
2022-09-02T00:03:33.841Z,67.78
2022-09-02T00:06:02.338Z,67.72
2022-09-02T00:08:31.858Z,67.73
2022-09-02T00:11:02.207Z,68.18
2022-09-02T00:13:31.459Z,68.00
2022-09-02T00:15:59.112Z,67.91
2022-09-02T00:18:27.229Z,68.28
2022-09-02T00:20:57.491Z,67.80
2022-09-02T00:23:25.606Z,68.03
2022-09-02T00:25:55.309Z,68.40
2022-09-02T00:28:22.986Z,68.44
2022-09-02T00:30:51.887Z,68.53
2022-09-02T00:33:19.962Z,68.70
2022-09-02T00:35:48.044Z,68.31
2022-09-02T00:38:17.081Z,68.61
2022-09-02T00:40:46.116Z,68.64
2022-09-02T00:43:14.061Z,68.36
2022-09-02T00:45:41.818Z,68.83
2022-09-02T00:48:09.509Z,68.99
2022-09-02T00:50:37.994Z,69.24
2022-09-02T00:53:08.343Z,68.51
2022-09-02T00:55:41.078Z,68.72
2022-09-02T00:58:14.219Z,69.05
2022-09-02T01:00:44.603Z,69.13
2022-09-02T01:03:14.340Z,69.29
2022-09-02T01:05:45.438Z,69.25
2022-09-02T01:08:13.833Z,70.27
2022-09-02T01:10:43.228Z,70.01
2022-09-02T01:13:13.334Z,69.61
2022-09-02T01:15:44.558Z,70.09
2022-09-02T01:18:15.715Z,70.09
2022-09-02T01:20:43.535Z,70.14
2022-09-02T01:23:12.790Z,70.21
2022-09-02T01:25:40.539Z,70.86
2022-09-02T01:28:10.526Z,70.51
2022-09-02T01:30:39.687Z,70.38
2022-09-02T01:33:07.316Z,70.40
2022-09-02T01:35:35.227Z,70.75
2022-09-02T01:38:03.413Z,70.54
2022-09-02T01:40:33.361Z,70.37
2022-09-02T01:43:03.335Z,70.83
2022-09-02T01:45:30.945Z,70.69
2022-09-02T01:47:58.577Z,70.84
2022-09-02T01:50:26.463Z,71.05
2022-09-02T01:52:54.308Z,71.19
2022-09-02T01:55:22.773Z,71.44
2022-09-02T01:57:51.772Z,71.65
2022-09-02T02:00:19.893Z,71.70
2022-09-02T02:02:47.586Z,71.63
2022-09-02T02:05:15.874Z,72.27
2022-09-02T02:07:43.874Z,72.12
2022-09-02T02:10:13.491Z,71.97
2022-09-02T02:12:41.716Z,72.09
2022-09-02T02:15:14.911Z,72.10
2022-09-02T02:17:42.941Z,72.12
2022-09-02T02:20:13.195Z,72.00
2022-09-02T02:22:40.912Z,72.35
2022-09-02T02:25:09.294Z,72.58
2022-09-02T02:27:37.054Z,72.68
2022-09-02T02:30:06.630Z,72.56
2022-09-02T02:32:35.953Z,73.18
2022-09-02T02:35:04.433Z,73.43
2022-09-02T02:37:32.265Z,72.82
2022-09-02T02:39:59.931Z,73.35
2022-09-02T02:42:27.813Z,73.20
2022-09-02T02:44:55.526Z,72.91
2022-09-02T02:47:23.262Z,73.46
2022-09-02T02:49:52.266Z,73.31
2022-09-02T02:52:20.573Z,73.55
2022-09-02T02:54:48.327Z,73.57
2022-09-02T02:57:16.050Z,73.97
2022-09-02T02:59:43.754Z,73.29
2022-09-02T03:02:11.734Z,73.92
2022-09-02T03:04:41.164Z,73.70
2022-09-02T03:07:10.300Z,73.75
2022-09-02T03:09:38.067Z,74.07
2022-09-02T03:12:06.444Z,73.66
2022-09-02T03:14:34.184Z,73.87
2022-09-02T03:17:01.989Z,74.20
2022-09-02T03:19:29.704Z,74.19
2022-09-02T03:21:57.340Z,74.01
2022-09-02T03:24:26.430Z,74.35
2022-09-02T03:26:54.438Z,74.43
2022-09-02T03:29:22.146Z,74.55
2022-09-02T03:31:49.800Z,74.93
2022-09-02T03:34:17.526Z,74.45
2022-09-02T03:36:45.206Z,74.36
2022-09-02T03:39:15.082Z,75.03
2022-09-02T03:41:44.426Z,74.94
2022-09-02T03:44:12.415Z,75.23
2022-09-02T03:46:40.070Z,75.72
2022-09-02T03:49:09.326Z,75.98
2022-09-02T03:51:41.211Z,75.32
2022-09-02T03:54:10.466Z,75.35
2022-09-02T03:56:38.926Z,76.21
2022-09-02T03:59:09.212Z,76.25
2022-09-02T04:01:37.156Z,76.11
2022-09-02T04:04:05.192Z,76.11
2022-09-02T04:06:33.349Z,76.19
2022-09-02T04:09:01.178Z,76.07
2022-09-02T04:11:28.856Z,76.06
2022-09-02T04:13:56.580Z,76.46
2022-09-02T04:17:19.340Z,76.37
2022-09-02T04:20:42.295Z,76.30
2022-09-02T04:23:11.656Z,76.27
2022-09-02T04:25:41.051Z,76.78
2022-09-02T04:28:08.844Z,76.71
2022-09-02T04:30:39.442Z,76.82
2022-09-02T04:33:07.169Z,77.02
2022-09-02T04:35:35.842Z,76.62
2022-09-02T04:38:03.949Z,77.18
2022-09-02T04:40:33.087Z,76.87
2022-09-02T04:43:00.946Z,77.15
2022-09-02T04:45:29.951Z,76.94
2022-09-02T04:47:57.908Z,77.25
2022-09-02T04:50:25.700Z,77.12
2022-09-02T04:52:53.368Z,77.46
2022-09-02T04:55:21.260Z,77.00
2022-09-02T04:57:50.231Z,77.54
2022-09-02T05:00:18.861Z,77.38
2022-09-02T05:02:47.021Z,77.61
2022-09-02T05:05:15.028Z,76.62
2022-09-02T05:07:42.638Z,77.10
2022-09-02T05:10:12.771Z,76.86
2022-09-02T05:12:41.880Z,76.96
2022-09-02T05:15:12.251Z,77.21
2022-09-02T05:17:40.351Z,76.86
2022-09-02T05:20:09.460Z,77.11
2022-09-02T05:22:38.132Z,77.10
2022-09-02T05:25:08.683Z,76.84
2022-09-02T05:27:37.058Z,76.49
2022-09-02T05:30:05.552Z,76.37
2022-09-02T05:32:37.738Z,76.56
2022-09-02T05:35:06.578Z,76.68
2022-09-02T05:37:36.086Z,76.64
2022-09-02T05:40:04.734Z,76.76
2022-09-02T05:42:33.531Z,76.52
2022-09-02T05:45:01.384Z,77.10
2022-09-02T05:47:30.224Z,76.11
2022-09-02T05:50:01.549Z,75.90
2022-09-02T05:52:31.174Z,75.76
2022-09-02T05:54:59.138Z,75.82
2022-09-02T05:57:27.976Z,75.08
2022-09-02T05:59:56.891Z,75.85
2022-09-02T06:02:25.850Z,75.29
2022-09-02T06:04:55.418Z,75.10
2022-09-02T06:07:26.293Z,74.93
2022-09-02T06:09:55.264Z,74.49
2022-09-02T06:12:23.594Z,74.44
2022-09-02T06:14:51.278Z,74.47
2022-09-02T06:17:27.273Z,74.05
2022-09-02T06:19:57.806Z,73.67
2022-09-02T06:22:26.933Z,73.34
2022-09-02T06:24:54.698Z,72.91
2022-09-02T06:27:22.626Z,73.20
2022-09-02T06:29:50.867Z,72.46
2022-09-02T06:32:18.587Z,72.97
2022-09-02T06:34:46.305Z,72.72
2022-09-02T06:37:14.077Z,72.50
2022-09-02T06:39:44.789Z,72.81
2022-09-02T06:42:12.528Z,72.02
2022-09-02T06:44:40.184Z,71.45
2022-09-02T06:47:07.948Z,71.62
2022-09-02T06:49:35.583Z,71.04
2022-09-02T06:52:05.425Z,71.92
2022-09-02T06:54:33.147Z,71.08
2022-09-02T06:57:02.283Z,71.41
2022-09-02T06:59:30.326Z,71.69
2022-09-02T07:01:58.329Z,70.51
2022-09-02T07:04:43.823Z,70.57
2022-09-02T07:07:12.053Z,70.20
2022-09-02T07:09:40.693Z,69.58
2022-09-02T07:12:09.991Z,69.21
2022-09-02T07:14:38.510Z,70.04
2022-09-02T07:17:06.313Z,69.92
2022-09-02T07:19:34.184Z,70.68
2022-09-02T07:22:01.887Z,69.52
2022-09-02T07:24:29.603Z,69.49
2022-09-02T07:26:57.278Z,68.70
2022-09-02T07:29:26.874Z,67.99
2022-09-02T07:31:54.536Z,67.61
2022-09-02T07:34:22.666Z,67.24
2022-09-02T07:36:50.407Z,66.22
2022-09-02T07:39:19.480Z,66.16
2022-09-02T07:41:50.042Z,65.90
2022-09-02T07:44:19.190Z,66.38
2022-09-02T07:46:48.515Z,65.80
2022-09-02T07:49:19.802Z,65.64
2022-09-02T07:51:50.507Z,65.60
2022-09-02T07:54:20.307Z,64.54
2022-09-02T07:56:49.705Z,64.35
2022-09-02T07:59:17.997Z,64.34
2022-09-02T08:01:45.686Z,63.85
2022-09-02T08:04:14.721Z,64.11
2022-09-02T08:06:43.105Z,63.55
2022-09-02T08:09:12.130Z,63.80
2022-09-02T08:11:40.306Z,63.45
2022-09-02T08:14:08.595Z,63.10
2022-09-02T08:16:36.503Z,63.08
2022-09-02T08:19:04.811Z,63.03
2022-09-02T08:21:33.821Z,62.17
2022-09-02T08:24:01.627Z,62.11
2022-09-02T08:26:31.226Z,60.36
2022-09-02T08:28:58.873Z,60.79
2022-09-02T08:31:26.651Z,60.04
2022-09-02T08:33:54.458Z,59.86
2022-09-02T08:36:22.197Z,59.84
2022-09-02T08:38:51.343Z,59.74
2022-09-02T08:41:22.981Z,59.22
2022-09-02T08:43:51.581Z,58.31
2022-09-02T08:46:19.944Z,59.08
2022-09-02T08:48:50.714Z,58.24
2022-09-02T08:51:21.707Z,58.93
2022-09-02T08:53:54.999Z,58.16
2022-09-02T08:56:22.682Z,57.86
2022-09-02T08:58:56.193Z,57.74
2022-09-02T09:01:33.575Z,57.30
2022-09-02T09:04:13.713Z,56.33
2022-09-02T09:06:51.754Z,56.42
2022-09-02T09:09:26.983Z,56.17
2022-09-02T09:12:00.769Z,56.62
2022-09-02T09:14:31.443Z,56.07
2022-09-02T09:17:00.659Z,55.38
2022-09-02T09:19:37.266Z,55.54
2022-09-02T09:22:05.287Z,55.98
2022-09-02T09:24:37.653Z,56.43
2022-09-02T09:27:08.552Z,55.58
2022-09-02T09:29:37.059Z,55.86
2022-09-02T09:32:05.444Z,55.51
2022-09-02T09:34:57.463Z,54.63
2022-09-02T09:37:37.087Z,54.32
2022-09-02T09:40:26.294Z,55.34
2022-09-02T09:42:56.954Z,55.24
2022-09-02T09:45:32.336Z,55.16
2022-09-02T09:48:27.630Z,54.16
2022-09-02T09:51:19.155Z,53.46
2022-09-02T09:53:47.167Z,54.24
2022-09-02T09:56:32.261Z,53.60
2022-09-02T09:59:08.646Z,53.34
2022-09-02T10:01:36.828Z,52.46
2022-09-02T10:06:54.215Z,51.00
2022-09-02T10:09:32.376Z,50.68
2022-09-02T10:12:03.936Z,50.80
2022-09-02T10:14:35.880Z,49.60
2022-09-02T10:17:17.380Z,49.96
2022-09-02T10:19:50.091Z,49.48
2022-09-02T10:22:59.549Z,49.16
2022-09-02T10:25:32.349Z,49.32
2022-09-02T10:28:07.183Z,49.70
2022-09-02T10:30:39.447Z,49.61
2022-09-02T10:33:20.854Z,48.93
2022-09-02T10:35:50.930Z,48.63
2022-09-02T10:38:37.053Z,47.88
2022-09-02T10:41:13.820Z,47.27
2022-09-02T10:43:58.807Z,47.86
2022-09-02T10:46:27.129Z,47.69
2022-09-02T10:49:00.075Z,47.61
2022-09-02T10:51:37.125Z,47.86
2022-09-02T10:54:23.415Z,47.63
2022-09-02T10:56:54.696Z,47.30
2022-09-02T10:59:27.667Z,47.29
2022-09-02T11:01:57.493Z,46.29
2022-09-02T11:04:32.551Z,46.35
2022-09-02T11:07:03.264Z,45.50
2022-09-02T11:09:34.999Z,45.26
2022-09-02T11:12:08.558Z,45.22
2022-09-02T11:14:43.707Z,45.17
2022-09-02T11:17:19.152Z,44.20
2022-09-02T11:19:51.072Z,44.18
2022-09-02T11:22:27.643Z,43.89
2022-09-02T11:25:00.624Z,43.73
2022-09-02T11:27:42.227Z,43.64
2022-09-02T11:30:14.077Z,44.12
2022-09-02T11:32:45.520Z,43.35
2022-09-02T11:35:16.149Z,42.93
2022-09-02T11:37:47.191Z,43.66
2022-09-02T11:40:36.097Z,43.94
2022-09-02T11:43:28.595Z,43.33
2022-09-02T11:46:27.440Z,42.52
2022-09-02T11:49:20.483Z,42.66
2022-09-02T11:52:10.429Z,42.07
2022-09-02T11:54:41.319Z,42.63
2022-09-02T11:57:13.469Z,42.32
2022-09-02T12:00:08.064Z,43.02
2022-09-02T12:02:40.624Z,42.98
2022-09-02T12:05:44.947Z,42.98
2022-09-02T12:08:15.004Z,43.32
2022-09-02T12:11:00.091Z,43.83
2022-09-02T12:13:41.076Z,43.95
2022-09-02T12:16:38.782Z,42.93
2022-09-02T12:19:28.968Z,42.83
2022-09-02T12:22:42.559Z,42.54
2022-09-02T12:25:38.170Z,43.41
2022-09-02T12:28:25.316Z,43.87
2022-09-02T12:31:21.796Z,43.32
2022-09-02T12:33:51.526Z,43.24
2022-09-02T12:36:49.124Z,42.68
2022-09-02T12:39:54.307Z,42.69
2022-09-02T12:42:26.982Z,43.04
2022-09-02T12:45:04.697Z,43.08
2022-09-02T12:47:42.131Z,43.33
2022-09-02T12:50:17.800Z,42.42
2022-09-02T12:52:50.055Z,43.23
2022-09-02T12:55:22.394Z,42.94
2022-09-02T12:57:52.449Z,43.61
2022-09-02T13:00:28.737Z,43.68
2022-09-02T13:03:04.272Z,43.63
2022-09-02T13:05:39.956Z,43.21
2022-09-02T13:08:41.166Z,43.74
2022-09-02T13:11:32.325Z,42.51
2022-09-02T13:14:30.232Z,43.26
2022-09-02T13:17:35.604Z,42.99
2022-09-02T13:20:41.859Z,43.16
2022-09-02T13:23:31.375Z,43.55
2022-09-02T13:26:22.896Z,43.00
2022-09-02T13:29:37.363Z,42.55
2022-09-02T13:32:14.100Z,42.97
2022-09-02T13:34:42.949Z,42.44
2022-09-02T13:37:29.104Z,41.94
2022-09-02T13:39:57.138Z,42.17
2022-09-02T13:42:27.968Z,42.20
2022-09-02T13:45:14.929Z,41.81
2022-09-02T13:47:44.525Z,41.94
2022-09-02T13:50:13.923Z,42.65
2022-09-02T13:55:31.186Z,42.40
2022-09-02T13:58:03.723Z,41.76
2022-09-02T14:00:34.959Z,41.39
2022-09-02T14:03:06.347Z,41.83
2022-09-02T14:05:36.592Z,41.39
2022-09-02T14:08:07.208Z,41.84
2022-09-02T14:10:37.225Z,41.37
2022-09-02T14:13:08.553Z,41.31
2022-09-02T14:15:36.652Z,41.42
2022-09-02T14:18:18.006Z,40.90
2022-09-02T14:20:58.788Z,40.71
2022-09-02T14:23:28.017Z,41.36
2022-09-02T14:25:57.359Z,40.81
2022-09-02T14:28:28.464Z,40.98
2022-09-02T14:30:58.950Z,41.23
2022-09-02T14:33:29.297Z,41.60
2022-09-02T14:36:01.234Z,41.49
2022-09-02T14:38:31.187Z,41.40
2022-09-02T14:41:04.331Z,41.49
2022-09-02T14:43:43.303Z,41.28
2022-09-02T14:46:27.062Z,41.80
2022-09-02T14:48:59.356Z,41.86
2022-09-02T14:51:30.865Z,42.26
2022-09-02T14:53:58.752Z,41.98
2022-09-02T14:56:49.330Z,41.63
2022-09-02T14:59:18.798Z,43.01
2022-09-02T15:01:49.061Z,42.77
2022-09-02T15:04:17.088Z,42.55
2022-09-02T15:06:44.801Z,42.98
2022-09-02T15:09:12.959Z,43.14
2022-09-02T15:11:41.044Z,42.93
2022-09-02T15:14:08.636Z,42.87
2022-09-02T15:16:37.595Z,42.46
2022-09-02T15:19:05.366Z,43.03
2022-09-02T15:21:33.084Z,42.49
2022-09-02T15:24:00.804Z,43.31
2022-09-02T15:26:28.456Z,43.00
2022-09-02T15:28:56.149Z,43.26
2022-09-02T15:31:23.913Z,42.94
2022-09-02T15:33:53.288Z,42.78
2022-09-02T15:36:21.612Z,43.63
2022-09-02T15:38:49.337Z,42.62
2022-09-02T15:41:19.113Z,42.78
2022-09-02T15:43:47.603Z,42.79
2022-09-02T15:46:21.939Z,42.46
2022-09-02T15:48:50.044Z,42.58
2022-09-02T15:51:21.282Z,42.29
2022-09-02T15:53:50.076Z,42.72
2022-09-02T15:56:19.687Z,42.63
2022-09-02T15:58:47.701Z,42.57
2022-09-02T16:01:15.499Z,42.51
2022-09-02T16:03:44.213Z,42.28
2022-09-02T16:06:13.267Z,43.19
2022-09-02T16:08:42.469Z,42.69
2022-09-02T16:11:10.160Z,43.02
2022-09-02T16:13:38.201Z,42.76
2022-09-02T16:16:07.410Z,42.81
2022-09-02T16:18:36.118Z,42.84
2022-09-02T16:21:04.329Z,42.56
2022-09-02T16:23:32.290Z,42.83
2022-09-02T16:26:15.849Z,42.11
2022-09-02T16:28:44.740Z,42.71
2022-09-02T16:31:13.737Z,42.75
2022-09-02T16:33:42.504Z,42.81
2022-09-02T16:36:10.178Z,42.84
2022-09-02T16:38:38.056Z,43.44
2022-09-02T16:41:05.877Z,42.67
2022-09-02T16:43:36.564Z,43.02
2022-09-02T16:46:05.175Z,42.83
2022-09-02T16:48:36.813Z,43.17
2022-09-02T16:51:05.370Z,43.66
2022-09-02T16:53:33.451Z,44.12
2022-09-02T16:56:01.710Z,43.95
2022-09-02T16:58:30.556Z,43.18
2022-09-02T17:00:59.717Z,43.38
2022-09-02T17:03:27.462Z,43.73
2022-09-02T17:05:55.084Z,44.00
2022-09-02T17:08:22.768Z,43.99
2022-09-02T17:10:50.476Z,44.41
2022-09-02T17:13:18.345Z,44.48
2022-09-02T17:15:46.142Z,44.79
2022-09-02T17:18:15.150Z,44.39
2022-09-02T17:20:42.761Z,44.09
2022-09-02T17:23:11.989Z,43.94
2022-09-02T17:25:39.670Z,44.22
2022-09-02T17:30:36.153Z,45.04
2022-09-02T17:33:03.788Z,45.31
2022-09-02T17:35:32.843Z,45.08
2022-09-02T17:38:00.891Z,45.12
2022-09-02T17:40:54.669Z,45.20
2022-09-02T17:43:22.339Z,45.92
2022-09-02T17:45:50.143Z,45.46
2022-09-02T17:48:37.033Z,45.51
2022-09-02T17:51:08.703Z,45.94
2022-09-02T17:53:39.840Z,45.86
2022-09-02T17:56:21.855Z,46.89
2022-09-02T17:58:56.363Z,46.99
2022-09-02T18:01:25.502Z,46.94
2022-09-02T18:04:03.776Z,47.08
2022-09-02T18:06:36.325Z,47.10
2022-09-02T18:09:07.189Z,47.42
2022-09-02T18:11:38.837Z,47.22
2022-09-02T18:14:16.165Z,47.55
2022-09-02T18:16:52.435Z,47.34
2022-09-02T18:19:30.925Z,47.75
2022-09-02T18:22:06.505Z,48.02
2022-09-02T18:24:43.115Z,48.23
2022-09-02T18:27:14.303Z,48.14
2022-09-02T18:29:57.520Z,48.37
2022-09-02T18:32:38.069Z,48.34
2022-09-02T18:35:17.278Z,48.59
2022-09-02T18:37:54.760Z,48.71
2022-09-02T18:40:29.213Z,49.38
2022-09-02T18:43:08.304Z,49.37
2022-09-02T18:45:40.030Z,49.67
2022-09-02T18:48:10.318Z,49.90
2022-09-02T18:50:57.114Z,49.69
2022-09-02T18:53:29.961Z,49.64
2022-09-02T18:55:59.120Z,49.99
2022-09-02T18:58:38.066Z,50.15
2022-09-02T19:01:09.927Z,50.27
2022-09-02T19:03:38.620Z,50.59
2022-09-02T19:06:08.287Z,50.64
2022-09-02T19:08:38.180Z,50.88
2022-09-02T19:11:08.643Z,50.73
2022-09-02T19:13:46.275Z,51.23
2022-09-02T19:16:16.065Z,50.95
2022-09-02T19:18:43.808Z,51.04
2022-09-02T19:21:12.500Z,50.93
2022-09-02T19:23:41.522Z,51.61
2022-09-02T19:26:09.373Z,51.54
2022-09-02T19:28:37.091Z,51.75
2022-09-02T19:31:05.187Z,51.94
2022-09-02T19:33:35.448Z,51.76
2022-09-02T19:36:03.418Z,51.74
2022-09-02T19:38:31.062Z,51.45
2022-09-02T19:41:01.846Z,51.44
2022-09-02T19:43:29.680Z,51.80
2022-09-02T19:45:57.523Z,51.89
2022-09-02T19:48:25.284Z,52.07
2022-09-02T19:50:53.151Z,52.37
2022-09-02T19:53:23.567Z,52.22
2022-09-02T19:55:51.499Z,52.37
2022-09-02T19:58:20.578Z,52.29
2022-09-02T20:00:48.360Z,52.14
2022-09-02T20:03:16.289Z,52.18
2022-09-02T20:05:43.864Z,52.21
2022-09-02T20:08:11.507Z,52.75
2022-09-02T20:10:39.988Z,52.72
2022-09-02T20:13:09.285Z,52.70
2022-09-02T20:15:39.368Z,52.98
2022-09-02T20:18:11.216Z,52.96
2022-09-02T20:20:39.241Z,53.08
2022-09-02T20:23:07.831Z,53.24
2022-09-02T20:25:45.105Z,53.49
2022-09-02T20:28:18.234Z,53.64
2022-09-02T20:30:49.544Z,53.46
2022-09-02T20:33:19.464Z,53.73
2022-09-02T20:36:02.462Z,53.87
2022-09-02T20:38:39.943Z,54.06
2022-09-02T20:41:10.921Z,54.26
2022-09-02T20:43:51.601Z,54.32
2022-09-02T20:46:29.520Z,54.25
2022-09-02T20:49:08.203Z,54.44
2022-09-02T20:51:41.158Z,54.56
2022-09-02T20:54:19.824Z,54.24
2022-09-02T20:56:52.546Z,53.90
2022-09-02T20:59:24.692Z,54.30
2022-09-02T21:01:56.966Z,54.42
2022-09-02T21:04:31.842Z,54.31
2022-09-02T21:07:02.395Z,54.49
2022-09-02T21:09:38.368Z,54.52
2022-09-02T21:12:14.787Z,54.70
2022-09-02T21:14:46.739Z,55.11
2022-09-02T21:17:21.377Z,55.01
2022-09-02T21:19:54.343Z,54.98
2022-09-02T21:22:26.052Z,54.93
2022-09-02T21:24:57.073Z,55.36
2022-09-02T21:27:26.992Z,55.42
2022-09-02T21:30:01.630Z,55.38
2022-09-02T21:32:35.997Z,55.38
2022-09-02T21:35:05.231Z,55.58
2022-09-02T21:37:34.605Z,55.48
2022-09-02T21:40:06.902Z,55.69
2022-09-02T21:42:44.704Z,55.73
2022-09-02T21:45:18.292Z,56.11
2022-09-02T21:47:53.214Z,55.75
2022-09-02T21:50:25.336Z,55.87
2022-09-02T21:53:00.586Z,56.11
2022-09-02T21:55:38.940Z,56.10
2022-09-02T21:58:16.426Z,55.99
2022-09-02T22:00:46.918Z,56.20
2022-09-02T22:03:21.047Z,56.49
2022-09-02T22:05:51.201Z,56.58
2022-09-02T22:08:25.590Z,56.43
2022-09-02T22:11:01.850Z,56.70
2022-09-02T22:13:31.221Z,56.87
2022-09-02T22:16:04.252Z,57.00
2022-09-02T22:18:39.268Z,57.32
2022-09-02T22:21:19.723Z,57.40
2022-09-02T22:23:47.553Z,57.97
2022-09-02T22:26:25.082Z,58.26
2022-09-02T22:28:55.064Z,58.34
2022-09-02T22:31:26.070Z,58.43
2022-09-02T22:33:58.767Z,58.25
2022-09-02T22:36:38.252Z,58.68
2022-09-02T22:39:07.724Z,58.52
2022-09-02T22:41:46.721Z,58.71
2022-09-02T22:44:17.327Z,58.75
2022-09-02T22:47:07.173Z,58.68
2022-09-02T22:50:05.011Z,58.81
2022-09-02T22:52:49.661Z,59.07
2022-09-02T22:55:21.486Z,59.04
2022-09-02T22:57:56.311Z,59.19
2022-09-02T23:00:25.766Z,59.48
2022-09-02T23:02:58.178Z,59.48
2022-09-02T23:05:45.007Z,59.56
2022-09-02T23:08:14.225Z,59.67
2022-09-02T23:10:47.192Z,59.66
2022-09-02T23:13:20.503Z,59.93
2022-09-02T23:15:58.602Z,59.90
2022-09-02T23:18:38.959Z,59.89
2022-09-02T23:21:14.652Z,60.19
2022-09-02T23:23:48.305Z,59.92
2022-09-02T23:26:25.884Z,59.92
2022-09-02T23:29:02.453Z,60.01
2022-09-02T23:31:39.944Z,60.22
2022-09-02T23:34:17.007Z,60.08
2022-09-02T23:36:52.289Z,60.19
2022-09-02T23:39:44.070Z,59.83
2022-09-02T23:42:13.376Z,59.92
2022-09-02T23:44:41.743Z,60.03
2022-09-02T23:47:20.365Z,60.45
2022-09-02T23:49:53.206Z,60.02
2022-09-02T23:52:26.221Z,60.65
2022-09-02T23:55:04.518Z,60.58
2022-09-02T23:57:49.028Z,60.80
