createdAt,value
2018-08-24T00:00:09.581Z,2.60
2018-08-24T00:02:39.177Z,2.52
2018-08-24T00:05:08.775Z,2.30
2018-08-24T00:07:38.402Z,2.50
2018-08-24T00:10:08.019Z,2.65
2018-08-24T00:12:37.616Z,2.50
2018-08-24T00:15:07.467Z,2.67
2018-08-24T00:17:37.071Z,2.80
2018-08-24T00:20:06.660Z,2.62
2018-08-24T00:22:36.254Z,2.50
2018-08-24T00:25:05.842Z,3.05
2018-08-24T00:27:35.493Z,3.22
2018-08-24T00:30:05.669Z,3.02
2018-08-24T00:32:35.318Z,3.00
2018-08-24T00:35:05.115Z,3.00
2018-08-24T00:37:34.702Z,2.87
2018-08-24T00:40:04.831Z,2.87
2018-08-24T00:42:34.660Z,2.90
2018-08-24T00:45:04.721Z,2.90
2018-08-24T00:47:34.340Z,3.10
2018-08-24T00:50:03.941Z,3.35
2018-08-24T00:52:33.518Z,2.95
2018-08-24T00:55:03.166Z,2.80
2018-08-24T00:57:32.981Z,3.30
2018-08-24T01:00:02.683Z,3.15
2018-08-24T01:02:32.454Z,3.10
2018-08-24T01:05:02.046Z,3.33
2018-08-24T01:07:35.841Z,3.27
2018-08-24T01:10:10.877Z,3.50
2018-08-24T01:12:40.461Z,3.42
2018-08-24T01:15:10.143Z,3.17
2018-08-24T01:17:45.205Z,3.37
2018-08-24T01:20:14.785Z,3.52
2018-08-24T01:22:44.374Z,3.25
2018-08-24T01:25:13.970Z,3.20
2018-08-24T01:27:43.593Z,3.67
2018-08-24T01:30:13.221Z,3.20
2018-08-24T01:32:42.818Z,3.35
2018-08-24T01:35:12.409Z,3.77
2018-08-24T01:37:42.025Z,3.40
2018-08-24T01:40:11.634Z,3.40
2018-08-24T01:42:41.238Z,3.60
2018-08-24T01:45:10.866Z,3.50
2018-08-24T01:47:40.464Z,3.98
2018-08-24T01:50:10.132Z,3.25
2018-08-24T01:52:39.719Z,3.90
2018-08-24T01:55:09.582Z,3.87
2018-08-24T01:57:39.169Z,4.12
2018-08-24T02:00:08.750Z,4.30
2018-08-24T02:02:38.778Z,4.40
2018-08-24T02:05:09.178Z,4.08
2018-08-24T02:07:39.222Z,4.10
2018-08-24T02:10:14.268Z,4.33
2018-08-24T02:12:49.370Z,4.05
2018-08-24T02:15:19.210Z,4.25
2018-08-24T02:17:54.230Z,4.12
2018-08-24T02:20:29.254Z,3.90
2018-08-24T02:23:01.346Z,3.70
2018-08-24T02:25:30.942Z,3.35
2018-08-24T02:28:01.684Z,3.47
2018-08-24T02:30:31.261Z,3.52
2018-08-24T02:33:00.842Z,3.75
2018-08-24T02:35:30.454Z,3.67
2018-08-24T02:38:00.370Z,3.20
2018-08-24T02:40:30.783Z,3.40
2018-08-24T02:43:00.366Z,3.33
2018-08-24T02:45:30.259Z,3.27
2018-08-24T02:48:00.212Z,3.60
2018-08-24T02:50:29.982Z,3.37
2018-08-24T02:52:59.571Z,3.30
2018-08-24T02:55:29.166Z,3.15
2018-08-24T02:57:58.750Z,3.17
2018-08-24T03:00:28.420Z,3.02
2018-08-24T03:02:58.290Z,2.85
2018-08-24T03:05:28.061Z,3.37
2018-08-24T03:07:57.698Z,3.65
2018-08-24T03:10:27.290Z,3.00
2018-08-24T03:12:57.609Z,3.05
2018-08-24T03:15:27.439Z,3.05
2018-08-24T03:17:57.017Z,2.90
2018-08-24T03:20:26.826Z,3.00
2018-08-24T03:22:56.446Z,3.05
2018-08-24T03:25:26.042Z,3.30
2018-08-24T03:27:55.941Z,2.80
2018-08-24T03:30:25.769Z,2.55
2018-08-24T03:32:55.345Z,2.60
2018-08-24T03:35:24.954Z,2.90
2018-08-24T03:37:54.664Z,2.67
2018-08-24T03:40:24.534Z,2.62
2018-08-24T03:42:54.134Z,2.60
2018-08-24T03:45:23.866Z,2.70
2018-08-24T03:47:53.450Z,2.87
2018-08-24T03:50:23.094Z,2.75
2018-08-24T03:52:53.039Z,3.02
2018-08-24T03:55:22.706Z,2.95
2018-08-24T03:57:52.349Z,2.65
2018-08-24T04:00:21.946Z,2.90
2018-08-24T04:02:51.525Z,3.33
2018-08-24T04:05:21.412Z,2.70
2018-08-24T04:07:50.994Z,2.67
2018-08-24T04:10:20.596Z,2.67
2018-08-24T04:12:50.178Z,2.72
2018-08-24T04:15:20.516Z,2.77
2018-08-24T04:17:50.378Z,2.60
2018-08-24T04:20:20.213Z,2.90
2018-08-24T04:22:49.806Z,3.02
2018-08-24T04:25:19.408Z,2.60
2018-08-24T04:27:49.006Z,3.00
2018-08-24T04:30:18.606Z,2.62
2018-08-24T04:32:48.658Z,2.90
2018-08-24T04:35:18.247Z,2.90
2018-08-24T04:37:48.111Z,2.87
2018-08-24T04:40:17.773Z,3.12
2018-08-24T04:42:47.791Z,2.58
2018-08-24T04:45:17.405Z,2.85
2018-08-24T04:47:47.290Z,2.83
2018-08-24T04:50:16.882Z,2.65
2018-08-24T04:52:46.481Z,2.67
2018-08-24T04:55:16.154Z,2.50
2018-08-24T04:57:45.762Z,2.47
2018-08-24T05:00:15.381Z,2.72
2018-08-24T05:02:44.964Z,2.40
2018-08-24T05:05:14.549Z,2.50
2018-08-24T05:07:44.142Z,2.50
2018-08-24T05:10:13.892Z,2.40
2018-08-24T05:12:43.509Z,2.90
2018-08-24T05:15:13.455Z,3.02
2018-08-24T05:17:43.272Z,2.75
2018-08-24T05:20:13.113Z,2.12
2018-08-24T05:22:42.753Z,2.55
2018-08-24T05:25:12.367Z,2.30
2018-08-24T05:27:41.962Z,2.27
2018-08-24T05:30:11.611Z,2.50
2018-08-24T05:32:41.755Z,2.40
2018-08-24T05:35:11.610Z,2.65
2018-08-24T05:37:41.490Z,2.10
2018-08-24T05:40:11.110Z,2.62
2018-08-24T05:42:40.714Z,3.20
2018-08-24T05:45:11.196Z,2.47
2018-08-24T05:47:40.814Z,2.22
2018-08-24T05:50:10.634Z,2.30
2018-08-24T05:52:40.742Z,2.30
2018-08-24T05:55:10.376Z,2.27
2018-08-24T05:57:40.198Z,2.08
2018-08-24T06:00:09.803Z,2.33
2018-08-24T06:02:39.685Z,2.15
2018-08-24T06:05:09.302Z,2.10
2018-08-24T06:07:39.138Z,2.40
2018-08-24T06:10:08.954Z,2.02
2018-08-24T06:12:38.558Z,2.20
2018-08-24T06:15:08.452Z,2.37
2018-08-24T06:17:43.547Z,2.27
2018-08-24T06:20:13.178Z,2.17
2018-08-24T06:22:42.766Z,2.05
2018-08-24T06:25:13.439Z,2.02
2018-08-24T06:27:43.786Z,2.20
2018-08-24T06:30:13.454Z,2.17
2018-08-24T06:32:43.641Z,1.90
2018-08-24T06:35:14.208Z,2.20
2018-08-24T06:37:44.014Z,1.87
2018-08-24T06:40:13.800Z,1.90
2018-08-24T06:42:43.589Z,1.90
2018-08-24T06:45:13.189Z,2.35
2018-08-24T06:47:42.892Z,1.87
2018-08-24T06:50:12.636Z,2.00
2018-08-24T06:52:42.606Z,1.75
2018-08-24T06:55:12.396Z,1.80
2018-08-24T06:57:41.994Z,2.20
2018-08-24T07:00:11.834Z,2.10
2018-08-24T07:02:41.527Z,1.87
2018-08-24T07:05:11.119Z,1.98
2018-08-24T07:07:40.703Z,1.80
2018-08-24T07:10:10.308Z,2.00
2018-08-24T07:12:40.229Z,1.77
2018-08-24T07:15:09.913Z,2.00
2018-08-24T07:17:44.798Z,2.30
2018-08-24T07:20:14.394Z,1.90
2018-08-24T07:22:43.993Z,2.08
2018-08-24T07:25:13.605Z,2.00
2018-08-24T07:27:43.214Z,1.98
2018-08-24T07:30:12.807Z,2.35
2018-08-24T07:32:43.071Z,2.70
2018-08-24T07:35:13.302Z,2.75
2018-08-24T07:37:43.649Z,2.72
2018-08-24T07:40:13.407Z,3.12
2018-08-24T07:42:43.253Z,3.10
2018-08-24T07:45:12.890Z,2.60
2018-08-24T07:47:42.858Z,2.58
2018-08-24T07:50:12.478Z,2.72
2018-08-24T07:52:42.117Z,3.00
2018-08-24T07:55:12.956Z,2.58
2018-08-24T07:57:42.602Z,2.77
2018-08-24T08:00:12.582Z,2.40
2018-08-24T08:02:45.489Z,2.55
2018-08-24T08:05:15.558Z,2.67
2018-08-24T08:07:45.411Z,2.37
2018-08-24T08:10:15.034Z,2.20
2018-08-24T08:12:44.689Z,2.55
2018-08-24T08:15:14.734Z,2.05
2018-08-24T08:17:44.632Z,2.00
2018-08-24T08:20:14.554Z,2.27
2018-08-24T08:22:44.152Z,2.05
2018-08-24T08:25:13.942Z,2.00
2018-08-24T08:27:44.083Z,1.80
2018-08-24T08:30:13.691Z,2.08
2018-08-24T08:32:43.373Z,2.35
2018-08-24T08:35:12.963Z,2.40
2018-08-24T08:37:42.628Z,2.60
2018-08-24T08:40:12.234Z,2.75
2018-08-24T08:42:41.866Z,3.17
2018-08-24T08:45:11.529Z,2.67
2018-08-24T08:47:41.353Z,2.60
2018-08-24T08:50:11.329Z,2.40
2018-08-24T08:52:40.993Z,2.30
2018-08-24T08:55:10.595Z,2.70
2018-08-24T08:57:40.197Z,2.40
2018-08-24T09:00:09.802Z,2.62
2018-08-24T09:02:39.464Z,2.40
2018-08-24T09:05:09.131Z,2.45
2018-08-24T09:07:38.200Z,2.43
2018-08-24T09:10:07.651Z,2.87
2018-08-24T09:12:37.590Z,2.40
2018-08-24T09:15:07.638Z,2.60
2018-08-24T09:17:43.358Z,2.17
2018-08-24T09:20:19.310Z,2.17
2018-08-24T09:22:55.035Z,2.15
2018-08-24T09:25:30.474Z,2.10
2018-08-24T09:28:06.089Z,2.08
2018-08-24T09:30:39.909Z,2.10
2018-08-24T09:33:10.110Z,2.20
2018-08-24T09:35:39.726Z,2.17
2018-08-24T09:38:09.519Z,2.33
2018-08-24T09:40:44.371Z,2.10
2018-08-24T09:43:19.215Z,1.90
2018-08-24T09:45:48.350Z,1.82
2018-08-24T09:48:24.802Z,1.90
2018-08-24T09:51:00.694Z,2.00
2018-08-24T09:53:36.686Z,2.40
2018-08-24T09:56:07.763Z,2.05
2018-08-24T09:58:38.646Z,2.20
2018-08-24T10:01:14.630Z,1.87
2018-08-24T10:03:51.054Z,2.00
2018-08-24T10:06:26.887Z,2.05
2018-08-24T10:08:57.606Z,2.12
2018-08-24T10:11:28.224Z,2.15
2018-08-24T10:13:58.945Z,1.80
2018-08-24T10:16:29.585Z,1.72
2018-08-24T10:19:00.172Z,1.60
2018-08-24T10:21:30.738Z,1.92
2018-08-24T10:24:01.465Z,2.08
2018-08-24T10:26:32.254Z,1.67
2018-08-24T10:29:03.212Z,1.77
2018-08-24T10:31:33.777Z,1.80
2018-08-24T10:34:04.716Z,1.52
2018-08-24T10:36:35.554Z,1.50
2018-08-24T10:39:09.460Z,1.80
2018-08-24T10:41:40.403Z,1.72
2018-08-24T10:44:10.950Z,1.60
2018-08-24T10:46:41.590Z,1.70
2018-08-24T10:49:13.011Z,1.62
2018-08-24T10:51:43.791Z,1.92
2018-08-24T10:54:14.388Z,1.87
2018-08-24T10:56:45.211Z,1.80
2018-08-24T10:59:15.989Z,1.82
2018-08-24T11:01:46.534Z,1.77
2018-08-24T11:04:17.065Z,1.90
2018-08-24T11:06:48.098Z,1.70
2018-08-24T11:09:18.729Z,1.50
2018-08-24T11:11:49.572Z,1.80
2018-08-24T11:14:20.122Z,1.77
2018-08-24T11:16:50.735Z,1.45
2018-08-24T11:19:21.454Z,1.52
2018-08-24T11:21:52.561Z,1.80
2018-08-24T11:24:23.398Z,1.67
2018-08-24T11:26:54.015Z,1.60
2018-08-24T11:29:25.014Z,1.60
2018-08-24T11:31:56.058Z,1.95
2018-08-24T11:34:26.361Z,1.50
2018-08-24T11:36:56.924Z,2.02
2018-08-24T11:39:27.502Z,1.55
2018-08-24T11:41:58.093Z,1.62
2018-08-24T11:44:28.880Z,1.52
2018-08-24T11:47:00.151Z,1.50
2018-08-24T11:49:30.695Z,1.52
2018-08-24T11:52:01.322Z,1.50
2018-08-24T11:54:32.675Z,1.50
2018-08-24T11:57:03.366Z,1.40
2018-08-24T11:59:34.178Z,1.42
2018-08-24T12:02:05.077Z,1.57
2018-08-24T12:04:35.868Z,1.45
2018-08-24T12:07:06.442Z,1.50
2018-08-24T12:09:37.002Z,1.40
2018-08-24T12:12:07.653Z,1.65
2018-08-24T12:14:38.350Z,1.40
2018-08-24T12:17:10.266Z,1.42
2018-08-24T12:19:40.606Z,1.50
2018-08-24T12:22:11.458Z,1.50
2018-08-24T12:24:42.292Z,1.42
2018-08-24T12:27:12.943Z,1.50
2018-08-24T12:29:43.607Z,1.67
2018-08-24T12:32:14.375Z,1.82
2018-08-24T12:34:45.268Z,1.70
2018-08-24T12:37:16.239Z,1.37
2018-08-24T12:39:46.831Z,1.60
2018-08-24T12:42:17.838Z,1.45
2018-08-24T12:44:49.739Z,1.60
2018-08-24T12:47:20.212Z,1.57
2018-08-24T12:49:51.035Z,1.50
2018-08-24T12:52:21.627Z,1.85
2018-08-24T12:54:52.222Z,1.42
2018-08-24T12:57:26.734Z,1.50
2018-08-24T12:59:57.771Z,1.57
2018-08-24T13:02:28.534Z,1.50
2018-08-24T13:05:00.009Z,1.47
2018-08-24T13:07:30.831Z,1.70
2018-08-24T13:10:01.406Z,1.50
2018-08-24T13:12:32.177Z,1.65
2018-08-24T13:15:03.121Z,1.20
2018-08-24T13:17:33.898Z,1.75
2018-08-24T13:20:04.875Z,1.50
2018-08-24T13:22:35.469Z,1.75
2018-08-24T13:25:06.018Z,1.40
2018-08-24T13:27:36.589Z,1.30
2018-08-24T13:30:07.399Z,1.40
2018-08-24T13:32:37.966Z,1.42
2018-08-24T13:35:08.738Z,1.40
2018-08-24T13:37:39.531Z,1.27
2018-08-24T13:40:10.082Z,1.50
2018-08-24T13:42:40.894Z,1.50
2018-08-24T13:45:11.763Z,1.47
2018-08-24T13:47:42.310Z,1.47
2018-08-24T13:50:13.132Z,1.82
2018-08-24T13:52:44.194Z,1.42
2018-08-24T13:55:22.282Z,1.60
2018-08-24T13:57:52.822Z,1.57
2018-08-24T14:00:23.504Z,1.67
2018-08-24T14:02:54.090Z,1.57
2018-08-24T14:05:24.931Z,1.40
2018-08-24T14:07:55.472Z,1.80
2018-08-24T14:10:26.056Z,1.60
2018-08-24T14:12:56.648Z,1.45
2018-08-24T14:15:27.412Z,1.35
2018-08-24T14:17:57.770Z,1.42
2018-08-24T14:20:28.674Z,1.40
2018-08-24T14:22:59.023Z,1.52
2018-08-24T14:25:29.880Z,1.32
2018-08-24T14:28:00.699Z,1.30
2018-08-24T14:30:31.226Z,1.50
2018-08-24T14:33:01.907Z,1.30
2018-08-24T14:35:32.570Z,1.30
2018-08-24T14:38:03.030Z,1.35
2018-08-24T14:40:33.368Z,1.30
2018-08-24T14:43:03.695Z,1.50
2018-08-24T14:45:34.677Z,1.30
2018-08-24T14:48:05.260Z,1.32
2018-08-24T14:50:35.746Z,1.45
2018-08-24T14:53:06.786Z,1.40
2018-08-24T14:55:38.362Z,1.47
2018-08-24T14:58:08.727Z,1.70
2018-08-24T15:00:39.462Z,1.30
2018-08-24T15:03:10.394Z,1.60
2018-08-24T15:05:41.578Z,1.52
2018-08-24T15:08:12.496Z,1.52
2018-08-24T15:10:43.231Z,1.55
2018-08-24T15:13:13.629Z,1.30
2018-08-24T15:15:44.566Z,1.60
2018-08-24T15:18:16.489Z,1.55
2018-08-24T15:20:47.363Z,1.50
2018-08-24T15:23:18.178Z,1.65
2018-08-24T15:25:48.782Z,1.40
2018-08-24T15:28:19.338Z,1.12
2018-08-24T15:30:50.203Z,1.80
2018-08-24T15:33:21.174Z,1.50
2018-08-24T15:35:53.559Z,1.50
2018-08-24T15:38:24.484Z,1.50
2018-08-24T15:40:55.070Z,1.37
2018-08-24T15:43:25.959Z,24.27
2018-08-24T15:45:56.566Z,27.10
2018-08-24T15:48:26.922Z,25.40
2018-08-24T15:50:57.548Z,23.00
2018-08-24T15:53:28.371Z,18.57
2018-08-24T15:55:58.938Z,16.50
2018-08-24T15:58:29.498Z,17.85
2018-08-24T16:01:00.030Z,17.07
2018-08-24T16:03:30.901Z,16.85
2018-08-24T16:06:01.271Z,14.87
2018-08-24T16:08:31.636Z,12.90
2018-08-24T16:11:02.517Z,10.82
2018-08-24T16:13:33.074Z,9.50
2018-08-24T16:16:03.626Z,9.10
2018-08-24T16:18:34.178Z,7.50
2018-08-24T16:21:04.704Z,5.55
2018-08-24T16:23:35.341Z,5.42
2018-08-24T16:26:05.889Z,5.70
2018-08-24T16:28:36.678Z,4.50
2018-08-24T16:31:07.383Z,4.85
2018-08-24T16:33:38.222Z,3.70
2018-08-24T16:36:08.942Z,3.17
2018-08-24T16:38:39.694Z,3.37
2018-08-24T16:41:10.215Z,3.58
2018-08-24T16:43:41.362Z,3.05
2018-08-24T16:46:12.455Z,2.70
2018-08-24T16:48:43.007Z,2.45
2018-08-24T16:51:13.938Z,2.60
2018-08-24T16:53:44.804Z,2.45
2018-08-24T16:56:15.354Z,2.52
2018-08-24T16:58:45.694Z,2.30
2018-08-24T17:01:16.246Z,2.20
2018-08-24T17:03:46.861Z,1.90
2018-08-24T17:06:17.573Z,1.98
2018-08-24T17:08:48.120Z,2.02
2018-08-24T17:11:18.842Z,2.00
2018-08-24T17:13:49.415Z,1.70
2018-08-24T17:16:20.207Z,1.65
2018-08-24T17:18:51.871Z,1.82
2018-08-24T17:21:23.209Z,2.02
2018-08-24T17:23:53.501Z,1.75
2018-08-24T17:26:24.023Z,1.65
2018-08-24T17:28:55.622Z,1.77
2018-08-24T17:31:25.963Z,1.75
2018-08-24T17:33:56.498Z,1.70
2018-08-24T17:36:26.846Z,1.60
2018-08-24T17:38:57.386Z,1.57
2018-08-24T17:41:27.754Z,1.37
2018-08-24T17:43:58.288Z,1.50
2018-08-24T17:46:28.818Z,1.80
2018-08-24T17:48:59.466Z,1.82
2018-08-24T17:51:30.016Z,1.95
2018-08-24T17:54:00.326Z,1.57
2018-08-24T17:56:35.488Z,1.70
2018-08-24T17:59:06.347Z,1.50
2018-08-24T18:01:37.151Z,1.50
2018-08-24T18:04:07.718Z,1.70
2018-08-24T18:06:38.250Z,1.80
2018-08-24T18:09:11.137Z,1.90
2018-08-24T18:11:43.665Z,1.90
2018-08-24T18:14:14.418Z,1.40
2018-08-24T18:16:44.946Z,1.50
2018-08-24T18:19:15.775Z,1.60
2018-08-24T18:21:46.198Z,1.40
2018-08-24T18:24:16.967Z,1.57
2018-08-24T18:26:47.363Z,1.50
2018-08-24T18:29:18.160Z,1.70
2018-08-24T18:31:48.478Z,1.47
2018-08-24T18:34:19.102Z,1.42
2018-08-24T18:36:49.626Z,1.77
2018-08-24T18:39:20.153Z,1.30
2018-08-24T18:41:50.698Z,1.70
2018-08-24T18:44:21.250Z,1.80
2018-08-24T18:46:51.577Z,1.50
2018-08-24T18:49:22.270Z,1.70
2018-08-24T18:51:52.802Z,1.57
2018-08-24T18:54:23.402Z,1.60
2018-08-24T18:56:53.927Z,1.50
2018-08-24T18:59:24.522Z,1.65
2018-08-24T19:01:55.056Z,1.35
2018-08-24T19:04:25.838Z,1.40
2018-08-24T19:06:57.043Z,1.50
2018-08-24T19:09:28.146Z,1.30
2018-08-24T19:12:04.039Z,1.40
2018-08-24T19:14:34.606Z,1.30
2018-08-24T19:17:04.918Z,1.50
2018-08-24T19:19:40.889Z,1.30
2018-08-24T19:22:11.491Z,1.30
2018-08-24T19:24:42.186Z,1.85
2018-08-24T19:27:12.758Z,1.47
2018-08-24T19:29:48.754Z,1.95
2018-08-24T19:32:20.315Z,1.70
2018-08-24T19:34:51.244Z,1.57
2018-08-24T19:37:21.580Z,1.42
2018-08-24T19:39:57.753Z,1.40
2018-08-24T19:42:28.275Z,1.67
2018-08-24T19:44:58.806Z,1.42
2018-08-24T19:47:34.493Z,1.50
2018-08-24T19:50:05.713Z,1.40
2018-08-24T19:52:36.608Z,1.50
2018-08-24T19:55:07.501Z,1.67
2018-08-24T19:57:43.510Z,1.40
2018-08-24T20:00:14.439Z,1.57
2018-08-24T20:02:45.494Z,1.62
2018-08-24T20:05:16.502Z,1.40
2018-08-24T20:07:52.491Z,1.40
2018-08-24T20:10:23.665Z,1.77
2018-08-24T20:12:54.179Z,1.50
2018-08-24T20:15:29.882Z,1.37
2018-08-24T20:18:00.790Z,1.65
2018-08-24T20:20:31.701Z,1.75
2018-08-24T20:23:02.445Z,1.62
2018-08-24T20:25:33.286Z,1.60
2018-08-24T20:28:04.054Z,1.60
2018-08-24T20:30:34.623Z,1.42
2018-08-24T20:33:05.146Z,1.67
2018-08-24T20:35:35.778Z,1.45
2018-08-24T20:38:06.810Z,1.50
2018-08-24T20:40:37.354Z,1.87
2018-08-24T20:43:08.358Z,1.70
2018-08-24T20:45:39.118Z,1.60
2018-08-24T20:48:09.649Z,1.77
2018-08-24T20:50:40.246Z,1.87
2018-08-24T20:53:11.277Z,1.55
2018-08-24T20:55:42.947Z,1.60
2018-08-24T20:58:13.447Z,1.72
2018-08-24T21:00:44.250Z,1.60
2018-08-24T21:03:14.590Z,1.70
2018-08-24T21:05:45.180Z,1.40
2018-08-24T21:08:15.870Z,1.60
2018-08-24T21:10:46.330Z,1.60
2018-08-24T21:13:17.286Z,1.57
2018-08-24T21:15:47.845Z,1.50
2018-08-24T21:18:18.333Z,1.40
2018-08-24T21:20:48.873Z,1.72
2018-08-24T21:23:19.182Z,1.40
2018-08-24T21:25:49.791Z,1.70
2018-08-24T21:28:20.079Z,1.80
2018-08-24T21:30:50.643Z,1.45
2018-08-24T21:33:21.267Z,1.40
2018-08-24T21:35:51.841Z,1.70
2018-08-24T21:38:22.145Z,1.70
2018-08-24T21:40:52.982Z,1.50
2018-08-24T21:43:23.571Z,1.40
2018-08-24T21:45:54.507Z,1.45
2018-08-24T21:48:25.370Z,1.92
2018-08-24T21:50:55.954Z,1.47
2018-08-24T21:53:26.522Z,1.60
2018-08-24T21:55:57.319Z,1.42
2018-08-24T21:58:28.214Z,1.45
2018-08-24T22:00:59.024Z,1.80
2018-08-24T22:03:29.046Z,1.50
2018-08-24T22:05:59.854Z,1.60
2018-08-24T22:08:30.390Z,1.60
2018-08-24T22:11:00.156Z,1.53
2018-08-24T22:13:30.467Z,2.00
2018-08-24T22:16:00.994Z,1.70
2018-08-24T22:18:31.753Z,1.75
2018-08-24T22:21:02.577Z,1.67
2018-08-24T22:23:33.364Z,1.80
2018-08-24T22:26:04.242Z,1.67
2018-08-24T22:28:34.818Z,1.50
2018-08-24T22:31:06.162Z,1.90
2018-08-24T22:33:36.725Z,1.85
2018-08-24T22:36:07.523Z,1.35
2018-08-24T22:38:38.373Z,1.70
2018-08-24T22:41:09.190Z,1.70
2018-08-24T22:43:40.265Z,1.50
2018-08-24T22:46:10.602Z,1.60
2018-08-24T22:48:41.141Z,1.40
2018-08-24T22:51:11.690Z,2.15
2018-08-24T22:53:42.605Z,1.70
2018-08-24T22:56:12.941Z,1.70
2018-08-24T22:58:43.905Z,1.70
2018-08-24T23:01:14.231Z,1.30
2018-08-24T23:03:44.760Z,1.40
2018-08-24T23:06:15.518Z,1.45
2018-08-24T23:08:46.093Z,1.70
2018-08-24T23:11:16.856Z,1.50
2018-08-24T23:13:47.602Z,1.45
2018-08-24T23:16:18.437Z,1.30
2018-08-24T23:18:49.154Z,1.35
2018-08-24T23:21:19.694Z,1.85
2018-08-24T23:23:50.562Z,1.50
2018-08-24T23:26:21.118Z,1.47
2018-08-24T23:28:51.642Z,1.62
2018-08-24T23:31:22.209Z,1.35
2018-08-24T23:33:52.841Z,1.40
2018-08-24T23:36:23.835Z,1.25
2018-08-24T23:38:54.139Z,1.67
2018-08-24T23:41:24.463Z,1.45
2018-08-24T23:43:55.173Z,1.50
2018-08-24T23:46:25.992Z,1.55
2018-08-24T23:48:56.317Z,1.42
2018-08-24T23:51:27.178Z,1.55
2018-08-24T23:53:57.771Z,1.30
2018-08-24T23:56:28.602Z,1.45
2018-08-24T23:58:59.146Z,1.50
