createdAt,value
2017-02-03T00:00:48.467Z,0
2017-02-03T00:01:56.551Z,0
2017-02-03T00:03:04.645Z,0
2017-02-03T00:04:12.730Z,0
2017-02-03T00:05:20.912Z,0
2017-02-03T00:06:28.910Z,0
2017-02-03T00:07:37.005Z,0
2017-02-03T00:08:45.086Z,0
2017-02-03T00:09:53.172Z,0
2017-02-03T00:11:01.265Z,0
2017-02-03T00:12:09.353Z,0
2017-02-03T00:13:17.435Z,0
2017-02-03T00:14:25.530Z,0
2017-02-03T00:15:33.613Z,0
2017-02-03T00:16:41.698Z,0
2017-02-03T00:17:49.788Z,0
2017-02-03T00:18:57.879Z,0
2017-02-03T00:20:05.965Z,0
2017-02-03T00:21:14.055Z,0
2017-02-03T00:22:22.215Z,0
2017-02-03T00:23:30.233Z,0
2017-02-03T00:24:38.318Z,0
2017-02-03T00:25:46.403Z,0
2017-02-03T00:26:54.493Z,0
2017-02-03T00:28:02.576Z,0
2017-02-03T00:29:10.666Z,0
2017-02-03T00:30:18.759Z,0
2017-02-03T00:31:26.846Z,0
2017-02-03T00:32:34.933Z,0
2017-02-03T00:33:43.017Z,0
2017-02-03T00:34:51.108Z,0
2017-02-03T00:35:59.199Z,0
2017-02-03T00:37:07.284Z,0
2017-02-03T00:38:15.374Z,0
2017-02-03T00:39:23.466Z,0
2017-02-03T00:40:31.552Z,0
2017-02-03T00:41:39.640Z,0
2017-02-03T00:42:47.731Z,0
2017-02-03T00:43:55.825Z,0
2017-02-03T00:45:03.906Z,0
2017-02-03T00:46:11.996Z,0
2017-02-03T00:47:20.080Z,0
2017-02-03T00:48:28.170Z,0
2017-02-03T00:49:36.257Z,0
2017-02-03T00:50:44.349Z,0
2017-02-03T00:51:52.431Z,0
2017-02-03T00:53:00.518Z,0
2017-02-03T00:54:08.611Z,0
2017-02-03T00:55:16.699Z,0
2017-02-03T00:56:24.790Z,0
2017-02-03T00:57:32.885Z,0
2017-02-03T00:58:40.972Z,0
2017-02-03T00:59:49.064Z,0
2017-02-03T01:00:57.147Z,0
2017-02-03T01:02:05.246Z,0
2017-02-03T01:03:13.329Z,0
2017-02-03T01:04:21.412Z,0
2017-02-03T01:05:29.507Z,0
2017-02-03T01:06:37.590Z,0
2017-02-03T01:07:45.680Z,0
2017-02-03T01:08:53.766Z,0
2017-02-03T01:10:01.857Z,0
2017-02-03T01:11:09.948Z,0
2017-02-03T01:12:18.037Z,0
2017-02-03T01:13:26.134Z,0
2017-02-03T01:14:34.216Z,0
2017-02-03T01:15:42.307Z,0
2017-02-03T01:16:50.394Z,0
2017-02-03T01:17:58.491Z,0
2017-02-03T01:19:06.586Z,0
2017-02-03T01:20:14.680Z,0
2017-02-03T01:21:22.767Z,0
2017-02-03T01:22:30.863Z,0
2017-02-03T01:23:38.944Z,0
2017-02-03T01:24:47.034Z,0
2017-02-03T01:25:55.128Z,0
2017-02-03T01:27:03.210Z,0
2017-02-03T01:28:11.298Z,0
2017-02-03T01:29:19.388Z,0
2017-02-03T01:30:27.476Z,0
2017-02-03T01:31:35.563Z,0
2017-02-03T01:32:43.647Z,0
2017-02-03T01:33:51.744Z,0
2017-02-03T01:34:59.825Z,0
2017-02-03T01:36:07.911Z,0
2017-02-03T01:37:16.009Z,0
2017-02-03T01:38:24.095Z,0
2017-02-03T01:39:32.187Z,0
2017-02-03T01:40:40.281Z,0
2017-02-03T01:41:48.376Z,0
2017-02-03T01:42:56.460Z,0
2017-02-03T01:44:04.544Z,0
2017-02-03T01:45:12.636Z,0
2017-02-03T01:46:20.733Z,0
2017-02-03T01:47:28.826Z,0
2017-02-03T01:48:36.916Z,0
2017-02-03T01:49:45.006Z,0
2017-02-03T01:50:53.086Z,0
2017-02-03T01:52:01.175Z,0
2017-02-03T01:53:09.266Z,0
2017-02-03T01:54:17.355Z,0
2017-02-03T01:55:25.438Z,0
2017-02-03T01:56:33.528Z,0
2017-02-03T01:57:41.622Z,0
2017-02-03T01:58:49.710Z,0
2017-02-03T01:59:57.797Z,0
2017-02-03T02:01:05.894Z,0
2017-02-03T02:02:13.981Z,0
2017-02-03T02:03:22.067Z,0
2017-02-03T02:04:30.164Z,0
2017-02-03T02:05:38.251Z,0
2017-02-03T02:06:46.335Z,0
2017-02-03T02:07:54.422Z,0
2017-02-03T02:09:02.513Z,0
2017-02-03T02:10:10.604Z,0
2017-02-03T02:11:18.694Z,0
2017-02-03T02:12:26.786Z,0
2017-02-03T02:13:34.873Z,0
2017-02-03T02:14:42.957Z,0
2017-02-03T02:15:51.043Z,0
2017-02-03T02:16:59.228Z,0
2017-02-03T02:18:07.222Z,0
2017-02-03T02:19:15.335Z,0
2017-02-03T02:20:23.401Z,0
2017-02-03T02:21:31.491Z,0
2017-02-03T02:22:39.580Z,0
2017-02-03T02:23:47.660Z,0
2017-02-03T02:24:55.751Z,0
2017-02-03T02:26:03.834Z,0
2017-02-03T02:27:11.917Z,0
2017-02-03T02:28:20.009Z,0
2017-02-03T02:29:28.098Z,0
2017-02-03T02:30:36.192Z,0
2017-02-03T02:31:44.268Z,0
2017-02-03T02:32:52.362Z,0
2017-02-03T02:34:00.448Z,0
2017-02-03T02:35:08.541Z,0
2017-02-03T02:36:16.624Z,0
2017-02-03T02:37:24.715Z,0
2017-02-03T02:38:32.857Z,0
2017-02-03T02:39:40.885Z,0
2017-02-03T02:40:48.979Z,0
2017-02-03T02:41:57.070Z,0
2017-02-03T02:43:05.152Z,0
2017-02-03T02:44:13.242Z,0
2017-02-03T02:45:21.329Z,0
2017-02-03T02:46:29.416Z,0
2017-02-03T02:47:37.502Z,0
2017-02-03T02:48:45.611Z,0
2017-02-03T02:49:53.681Z,0
2017-02-03T02:51:01.765Z,0
2017-02-03T02:52:09.859Z,0
2017-02-03T02:53:17.944Z,0
2017-02-03T02:54:26.026Z,0
2017-02-03T02:55:34.192Z,0
2017-02-03T02:56:42.208Z,0
2017-02-03T02:57:50.291Z,0
2017-02-03T02:58:58.377Z,0
2017-02-03T03:00:06.465Z,0
2017-02-03T03:01:14.553Z,0
2017-02-03T03:02:22.637Z,0
2017-02-03T03:03:30.726Z,0
2017-02-03T03:04:38.818Z,0
2017-02-03T03:05:46.905Z,0
2017-02-03T03:06:54.994Z,0
2017-02-03T03:08:03.085Z,0
2017-02-03T03:09:11.177Z,0
2017-02-03T03:10:19.257Z,0
2017-02-03T03:11:27.339Z,0
2017-02-03T03:12:35.438Z,0
2017-02-03T03:13:43.527Z,0
2017-02-03T03:14:51.609Z,0
2017-02-03T03:15:59.702Z,0
2017-02-03T03:17:07.790Z,0
2017-02-03T03:18:15.878Z,0
2017-02-03T03:19:23.974Z,0
2017-02-03T03:20:32.057Z,0
2017-02-03T03:21:40.148Z,0
2017-02-03T03:22:48.231Z,0
2017-02-03T03:23:56.320Z,0
2017-02-03T03:25:04.407Z,0
2017-02-03T03:26:12.490Z,0
2017-02-03T03:27:20.581Z,0
2017-02-03T03:28:28.665Z,0
2017-02-03T03:29:36.751Z,0
2017-02-03T03:30:44.834Z,0
2017-02-03T03:31:52.925Z,0
2017-02-03T03:33:01.013Z,0
2017-02-03T03:34:09.102Z,0
2017-02-03T03:35:17.185Z,0
2017-02-03T03:36:25.277Z,0
2017-02-03T03:37:33.357Z,0
2017-02-03T03:38:41.446Z,0
2017-02-03T03:39:49.532Z,0
2017-02-03T03:40:57.624Z,0
2017-02-03T03:42:05.701Z,0
2017-02-03T03:43:13.789Z,0
2017-02-03T03:44:21.879Z,0
2017-02-03T03:45:29.967Z,0
2017-02-03T03:46:38.051Z,0
2017-02-03T03:47:46.142Z,0
2017-02-03T03:48:54.235Z,0
2017-02-03T03:50:02.316Z,0
2017-02-03T03:51:10.405Z,0
2017-02-03T03:52:18.495Z,0
2017-02-03T03:53:26.578Z,0
2017-02-03T03:54:34.666Z,0
2017-02-03T03:55:42.754Z,0
2017-02-03T03:56:50.843Z,0
2017-02-03T03:57:58.936Z,0
2017-02-03T03:59:07.015Z,0
2017-02-03T04:00:15.101Z,0
2017-02-03T04:01:23.185Z,0
2017-02-03T04:02:31.277Z,0
2017-02-03T04:03:39.365Z,0
2017-02-03T04:04:47.448Z,0
2017-02-03T04:05:55.538Z,0
2017-02-03T04:07:03.628Z,0
2017-02-03T04:08:11.720Z,0
2017-02-03T04:09:19.806Z,0
2017-02-03T04:10:27.887Z,0
2017-02-03T04:11:35.982Z,0
2017-02-03T04:12:44.086Z,0
2017-02-03T04:13:52.164Z,0
2017-02-03T04:15:00.481Z,0
2017-02-03T04:16:08.343Z,0
2017-02-03T04:17:16.427Z,0
2017-02-03T04:18:24.510Z,0
2017-02-03T04:19:32.608Z,0
2017-02-03T04:20:40.691Z,0
2017-02-03T04:21:48.772Z,0
2017-02-03T04:22:56.890Z,0
2017-02-03T04:24:04.955Z,0
2017-02-03T04:25:13.040Z,0
2017-02-03T04:26:21.128Z,0
2017-02-03T04:27:29.215Z,0
2017-02-03T04:28:37.301Z,0
2017-02-03T04:29:45.385Z,0
2017-02-03T04:30:53.480Z,0
2017-02-03T04:32:01.570Z,0
2017-02-03T04:33:09.651Z,0
2017-02-03T04:34:17.736Z,0
2017-02-03T04:35:25.824Z,0
2017-02-03T04:36:33.918Z,0
2017-02-03T04:37:42.094Z,0
2017-02-03T04:38:50.088Z,0
2017-02-03T04:39:58.173Z,0
2017-02-03T04:41:06.256Z,0
2017-02-03T04:42:14.350Z,0
2017-02-03T04:43:22.436Z,0
2017-02-03T04:44:30.528Z,0
2017-02-03T04:45:38.610Z,0
2017-02-03T04:46:46.705Z,0
2017-02-03T04:47:54.798Z,0
2017-02-03T04:49:02.886Z,0
2017-02-03T04:50:10.977Z,0
2017-02-03T04:51:19.067Z,0
2017-02-03T04:52:27.151Z,0
2017-02-03T04:53:35.237Z,0
2017-02-03T04:54:43.329Z,0
2017-02-03T04:55:51.417Z,0
2017-02-03T04:56:59.510Z,0
2017-02-03T04:58:07.599Z,0
2017-02-03T04:59:15.691Z,0
2017-02-03T05:00:23.775Z,0
2017-02-03T05:01:31.861Z,0
2017-02-03T05:02:39.949Z,0
2017-02-03T05:03:48.029Z,0
2017-02-03T05:04:56.117Z,0
2017-02-03T05:06:04.206Z,0
2017-02-03T05:07:12.293Z,0
2017-02-03T05:08:20.381Z,0
2017-02-03T05:09:28.469Z,0
2017-02-03T05:10:36.561Z,0
2017-02-03T05:11:44.652Z,0
2017-02-03T05:12:52.765Z,0
2017-02-03T05:14:00.821Z,0
2017-02-03T05:15:08.908Z,0
2017-02-03T05:16:16.991Z,0
2017-02-03T05:17:25.078Z,0
2017-02-03T05:18:33.176Z,0
2017-02-03T05:19:41.266Z,0
2017-02-03T05:20:49.348Z,0
2017-02-03T05:21:57.441Z,0
2017-02-03T05:23:05.527Z,0
2017-02-03T05:24:13.639Z,0
2017-02-03T05:25:21.700Z,0
2017-02-03T05:26:29.788Z,0
2017-02-03T05:27:37.871Z,0
2017-02-03T05:28:45.959Z,0
2017-02-03T05:29:54.048Z,0
2017-02-03T05:31:02.137Z,0
2017-02-03T05:32:10.217Z,0
2017-02-03T05:33:18.309Z,0
2017-02-03T05:34:26.396Z,0
2017-02-03T05:35:34.485Z,0
2017-02-03T05:36:42.569Z,0
2017-02-03T05:37:50.662Z,0
2017-02-03T05:38:58.747Z,0
2017-02-03T05:40:06.830Z,0
2017-02-03T05:41:14.987Z,0
2017-02-03T05:42:23.010Z,0
2017-02-03T05:43:31.094Z,0
2017-02-03T05:44:39.177Z,0
2017-02-03T05:45:47.274Z,0
2017-02-03T05:46:55.361Z,0
2017-02-03T05:48:03.569Z,0
2017-02-03T05:49:12.238Z,0
2017-02-03T05:50:19.625Z,0
2017-02-03T05:51:27.711Z,0
2017-02-03T05:52:35.797Z,0
2017-02-03T05:53:43.895Z,0
2017-02-03T05:54:51.974Z,0
2017-02-03T05:56:00.060Z,0
2017-02-03T05:57:08.149Z,0
2017-02-03T05:58:16.261Z,0
2017-02-03T05:59:24.328Z,0
2017-02-03T06:00:32.414Z,0
2017-02-03T06:01:40.514Z,0
2017-02-03T06:02:48.732Z,0
2017-02-03T06:03:56.683Z,0
2017-02-03T06:05:04.776Z,0
2017-02-03T06:06:12.865Z,0
2017-02-03T06:07:20.951Z,0
2017-02-03T06:08:29.033Z,0
2017-02-03T06:09:37.123Z,0
2017-02-03T06:10:45.215Z,0
2017-02-03T06:11:53.297Z,0
2017-02-03T06:13:01.386Z,0
2017-02-03T06:14:09.473Z,0
2017-02-03T06:15:17.565Z,0
2017-02-03T06:16:25.651Z,0
2017-02-03T06:17:33.743Z,0
2017-02-03T06:18:41.831Z,0
2017-02-03T06:19:49.919Z,0
2017-02-03T06:20:58.020Z,0
2017-02-03T06:22:06.107Z,0
2017-02-03T06:23:14.197Z,0
2017-02-03T06:24:22.315Z,0
2017-02-03T06:25:30.374Z,0
2017-02-03T06:26:38.461Z,0
2017-02-03T06:27:46.543Z,0
2017-02-03T06:28:54.633Z,0
2017-02-03T06:30:02.721Z,0
2017-02-03T06:31:10.807Z,0
2017-02-03T06:32:18.896Z,0
2017-02-03T06:33:26.992Z,0
2017-02-03T06:34:35.077Z,0
2017-02-03T06:35:43.168Z,0
2017-02-03T06:36:51.253Z,0
2017-02-03T06:37:59.345Z,0
2017-02-03T06:39:07.430Z,0
2017-02-03T06:40:15.678Z,0
2017-02-03T06:41:24.196Z,0
2017-02-03T06:42:31.693Z,0
2017-02-03T06:43:39.803Z,0
2017-02-03T06:44:47.874Z,0
2017-02-03T06:45:55.952Z,0
2017-02-03T06:47:04.039Z,0
2017-02-03T06:48:12.129Z,0
2017-02-03T06:49:20.221Z,0
2017-02-03T06:50:28.306Z,0
2017-02-03T06:51:36.394Z,0
2017-02-03T06:52:44.485Z,0
2017-02-03T06:53:52.581Z,0
2017-02-03T06:55:00.663Z,0
2017-02-03T06:56:08.754Z,4
2017-02-03T06:57:16.839Z,4
2017-02-03T06:58:24.931Z,4
2017-02-03T06:59:33.021Z,4
2017-02-03T07:00:41.122Z,4
2017-02-03T07:01:49.206Z,4
2017-02-03T07:02:57.292Z,4
2017-02-03T07:04:05.384Z,4
2017-02-03T07:05:13.472Z,0
2017-02-03T07:06:21.556Z,0
2017-02-03T07:07:29.641Z,0
2017-02-03T07:08:37.740Z,0
2017-02-03T07:09:45.835Z,0
2017-02-03T07:10:53.915Z,0
2017-02-03T07:12:02.117Z,0
2017-02-03T07:13:10.241Z,0
2017-02-03T07:14:18.177Z,0
2017-02-03T07:15:26.268Z,0
2017-02-03T07:16:34.356Z,0
2017-02-03T07:17:42.445Z,0
2017-02-03T07:18:50.532Z,0
2017-02-03T07:19:58.617Z,0
2017-02-03T07:21:06.708Z,4
2017-02-03T07:22:14.795Z,4
2017-02-03T07:23:22.893Z,0
2017-02-03T07:24:30.968Z,4
2017-02-03T07:25:39.055Z,4
2017-02-03T07:26:47.143Z,4
2017-02-03T07:27:55.229Z,4
2017-02-03T07:29:03.316Z,4
2017-02-03T07:30:11.397Z,4
2017-02-03T07:31:19.492Z,4
2017-02-03T07:32:27.577Z,4
2017-02-03T07:33:35.666Z,4
2017-02-03T07:34:43.756Z,4
2017-02-03T07:35:51.850Z,4
2017-02-03T07:36:59.957Z,4
2017-02-03T07:38:08.016Z,4
2017-02-03T07:39:16.109Z,4
2017-02-03T07:40:24.201Z,4
2017-02-03T07:41:32.285Z,4
2017-02-03T07:42:40.370Z,4
2017-02-03T07:43:48.469Z,4
2017-02-03T07:44:56.557Z,4
2017-02-03T07:46:04.640Z,4
2017-02-03T07:47:12.725Z,4
2017-02-03T07:48:20.834Z,4
2017-02-03T07:49:28.928Z,0
2017-02-03T07:50:36.989Z,0
2017-02-03T07:51:45.084Z,0
2017-02-03T07:52:53.206Z,4
2017-02-03T07:54:01.264Z,4
2017-02-03T07:55:09.353Z,4
2017-02-03T07:56:17.442Z,4
2017-02-03T07:57:25.528Z,4
2017-02-03T07:58:33.837Z,4
2017-02-03T07:59:41.709Z,4
2017-02-03T08:00:49.805Z,4
2017-02-03T08:01:57.893Z,4
2017-02-03T08:03:05.983Z,4
2017-02-03T08:04:14.091Z,4
2017-02-03T08:05:22.606Z,8
2017-02-03T08:06:30.245Z,4
2017-02-03T08:07:38.412Z,8
2017-02-03T08:08:46.882Z,8
2017-02-03T08:09:54.574Z,8
2017-02-03T08:11:02.595Z,8
2017-02-03T08:12:10.685Z,8
2017-02-03T08:13:18.784Z,8
2017-02-03T08:14:26.868Z,8
2017-02-03T08:15:34.955Z,4
2017-02-03T08:16:43.040Z,8
2017-02-03T08:17:51.126Z,8
2017-02-03T08:18:59.222Z,4
2017-02-03T08:20:07.308Z,4
2017-02-03T08:21:15.398Z,4
2017-02-03T08:22:23.483Z,8
2017-02-03T08:23:32.262Z,8
2017-02-03T08:24:39.662Z,4
2017-02-03T08:25:48.347Z,8
2017-02-03T08:26:55.928Z,4
2017-02-03T08:28:03.923Z,4
2017-02-03T08:29:12.007Z,4
2017-02-03T08:30:20.095Z,4
2017-02-03T08:31:28.186Z,4
2017-02-03T08:32:36.269Z,4
2017-02-03T08:33:44.360Z,4
2017-02-03T08:34:52.454Z,4
2017-02-03T08:36:00.538Z,4
2017-02-03T08:37:08.626Z,8
2017-02-03T08:38:16.709Z,4
2017-02-03T08:39:24.796Z,4
2017-02-03T08:40:32.888Z,4
2017-02-03T08:41:40.973Z,4
2017-02-03T08:42:49.069Z,4
2017-02-03T08:43:57.158Z,4
2017-02-03T08:45:05.244Z,4
2017-02-03T08:46:13.338Z,4
2017-02-03T08:47:21.421Z,4
2017-02-03T08:48:29.508Z,4
2017-02-03T08:49:37.596Z,8
2017-02-03T08:50:45.686Z,4
2017-02-03T08:51:53.776Z,8
2017-02-03T08:53:01.871Z,8
2017-02-03T08:54:09.953Z,4
2017-02-03T08:55:18.045Z,8
2017-02-03T08:56:26.139Z,8
2017-02-03T08:57:34.254Z,8
2017-02-03T08:58:42.316Z,12
2017-02-03T08:59:50.403Z,12
2017-02-03T09:00:58.491Z,12
2017-02-03T09:02:06.575Z,12
2017-02-03T09:03:14.664Z,12
2017-02-03T09:04:23.042Z,16
2017-02-03T09:05:30.835Z,16
2017-02-03T09:06:38.923Z,16
2017-02-03T09:07:47.023Z,16
2017-02-03T09:08:55.102Z,20
2017-02-03T09:10:03.193Z,20
2017-02-03T09:11:11.288Z,20
2017-02-03T09:12:19.400Z,24
2017-02-03T09:13:27.459Z,24
2017-02-03T09:14:35.543Z,28
2017-02-03T09:15:43.635Z,28
2017-02-03T09:16:51.754Z,24
2017-02-03T09:17:59.807Z,24
2017-02-03T09:19:07.904Z,20
2017-02-03T09:20:15.997Z,20
2017-02-03T09:21:24.072Z,16
2017-02-03T09:22:32.167Z,16
2017-02-03T09:23:40.252Z,16
2017-02-03T09:24:48.335Z,16
2017-02-03T09:25:56.427Z,16
2017-02-03T09:27:04.518Z,12
2017-02-03T09:28:12.604Z,16
2017-02-03T09:29:20.692Z,16
2017-02-03T09:30:28.794Z,16
2017-02-03T09:31:37.035Z,16
2017-02-03T09:32:44.964Z,16
2017-02-03T09:33:53.056Z,16
2017-02-03T09:35:01.140Z,16
2017-02-03T09:36:09.229Z,12
2017-02-03T09:37:17.314Z,16
2017-02-03T09:38:25.403Z,12
2017-02-03T09:39:33.490Z,12
2017-02-03T09:40:41.573Z,12
2017-02-03T09:41:49.664Z,12
2017-02-03T09:42:57.753Z,12
2017-02-03T09:44:05.838Z,12
2017-02-03T09:45:13.926Z,12
2017-02-03T09:46:22.018Z,16
2017-02-03T09:47:30.107Z,12
2017-02-03T09:48:38.189Z,12
2017-02-03T09:49:46.279Z,12
2017-02-03T09:50:54.368Z,16
2017-02-03T09:52:02.457Z,12
2017-02-03T09:53:10.544Z,16
2017-02-03T09:54:18.631Z,20
2017-02-03T09:55:26.725Z,16
2017-02-03T09:56:34.808Z,20
2017-02-03T09:57:42.909Z,24
2017-02-03T09:58:50.992Z,24
2017-02-03T09:59:59.077Z,24
2017-02-03T10:01:07.161Z,28
2017-02-03T10:02:15.252Z,28
2017-02-03T10:03:23.344Z,24
2017-02-03T10:04:31.426Z,28
2017-02-03T10:05:39.518Z,28
2017-02-03T10:06:47.610Z,24
2017-02-03T10:07:55.692Z,20
2017-02-03T10:09:03.784Z,28
2017-02-03T10:10:11.873Z,28
2017-02-03T10:11:19.957Z,28
2017-02-03T10:12:28.043Z,24
2017-02-03T10:13:36.137Z,24
2017-02-03T10:14:44.232Z,20
2017-02-03T10:15:52.311Z,20
2017-02-03T10:17:00.466Z,20
2017-02-03T10:18:08.495Z,16
2017-02-03T10:19:16.578Z,20
2017-02-03T10:20:24.660Z,24
2017-02-03T10:21:32.750Z,20
2017-02-03T10:22:40.840Z,24
2017-02-03T10:23:48.927Z,24
2017-02-03T10:24:57.011Z,28
2017-02-03T10:26:05.101Z,28
2017-02-03T10:27:13.189Z,24
2017-02-03T10:28:21.275Z,24
2017-02-03T10:29:29.370Z,24
2017-02-03T10:30:37.454Z,24
2017-02-03T10:31:45.537Z,24
2017-02-03T10:32:53.632Z,20
2017-02-03T10:34:01.731Z,20
2017-02-03T10:35:09.811Z,16
2017-02-03T10:36:17.894Z,16
2017-02-03T10:37:25.983Z,16
2017-02-03T10:38:34.164Z,16
2017-02-03T10:39:42.153Z,20
2017-02-03T10:40:50.244Z,16
2017-02-03T10:41:58.332Z,16
2017-02-03T10:43:06.416Z,16
2017-02-03T10:44:14.505Z,20
2017-02-03T10:45:22.596Z,20
2017-02-03T10:46:30.680Z,20
2017-02-03T10:47:38.769Z,20
2017-02-03T10:48:46.853Z,24
2017-02-03T10:49:54.940Z,28
2017-02-03T10:51:03.021Z,24
2017-02-03T10:52:11.111Z,24
2017-02-03T10:53:19.202Z,28
2017-02-03T10:54:27.288Z,32
2017-02-03T10:55:35.451Z,36
2017-02-03T10:56:43.467Z,40
2017-02-03T10:57:51.556Z,40
2017-02-03T10:58:59.637Z,36
2017-02-03T11:00:07.723Z,48
2017-02-03T11:01:15.816Z,48
2017-02-03T11:02:23.905Z,48
2017-02-03T11:03:31.980Z,40
2017-02-03T11:04:40.074Z,36
2017-02-03T11:05:48.163Z,28
2017-02-03T11:06:56.249Z,28
2017-02-03T11:08:04.339Z,28
2017-02-03T11:09:12.426Z,36
2017-02-03T11:10:20.514Z,40
2017-02-03T11:11:28.601Z,44
2017-02-03T11:12:36.781Z,40
2017-02-03T11:13:44.780Z,40
2017-02-03T11:14:52.863Z,40
2017-02-03T11:16:00.949Z,32
2017-02-03T11:17:09.042Z,36
2017-02-03T11:18:17.126Z,32
2017-02-03T11:19:25.211Z,32
2017-02-03T11:20:33.300Z,36
2017-02-03T11:21:41.386Z,40
2017-02-03T11:22:49.495Z,48
2017-02-03T11:23:57.557Z,40
2017-02-03T11:25:05.646Z,32
2017-02-03T11:26:13.733Z,40
2017-02-03T11:27:21.815Z,52
2017-02-03T11:28:29.910Z,52
2017-02-03T11:29:37.996Z,44
2017-02-03T11:30:46.079Z,40
2017-02-03T11:31:54.165Z,36
2017-02-03T11:33:02.256Z,28
2017-02-03T11:34:10.340Z,32
2017-02-03T11:35:18.425Z,28
2017-02-03T11:36:26.519Z,36
2017-02-03T11:37:34.605Z,44
2017-02-03T11:38:42.690Z,24
2017-02-03T11:39:50.778Z,16
2017-02-03T11:40:58.867Z,28
2017-02-03T11:42:06.947Z,20
2017-02-03T11:43:15.039Z,12
2017-02-03T11:44:23.131Z,16
2017-02-03T11:45:31.216Z,16
2017-02-03T11:46:39.304Z,20
2017-02-03T11:47:47.390Z,28
2017-02-03T11:48:55.480Z,28
2017-02-03T11:50:03.567Z,24
2017-02-03T11:51:11.652Z,20
2017-02-03T11:52:19.747Z,16
2017-02-03T11:53:27.832Z,20
2017-02-03T11:54:35.918Z,20
2017-02-03T11:55:44.006Z,24
2017-02-03T11:56:52.312Z,28
2017-02-03T11:58:00.394Z,20
2017-02-03T11:59:08.265Z,20
2017-02-03T12:00:16.356Z,20
2017-02-03T12:01:24.448Z,16
2017-02-03T12:02:32.747Z,16
2017-02-03T12:03:40.627Z,16
2017-02-03T12:04:48.712Z,12
2017-02-03T12:05:57.129Z,16
2017-02-03T12:07:05.591Z,16
2017-02-03T12:08:13.391Z,16
2017-02-03T12:09:21.109Z,20
2017-02-03T12:10:29.577Z,20
2017-02-03T12:11:37.916Z,20
2017-02-03T12:12:45.322Z,20
2017-02-03T12:13:53.409Z,24
2017-02-03T12:15:01.491Z,24
2017-02-03T12:16:09.583Z,20
2017-02-03T12:17:17.962Z,24
2017-02-03T12:18:25.757Z,24
2017-02-03T12:19:33.845Z,20
2017-02-03T12:20:42.607Z,20
2017-02-03T12:21:50.052Z,24
2017-02-03T12:22:58.604Z,28
2017-02-03T12:24:06.505Z,28
2017-02-03T12:25:14.813Z,24
2017-02-03T12:26:22.938Z,28
2017-02-03T12:27:30.847Z,28
2017-02-03T12:28:38.976Z,28
2017-02-03T12:29:46.886Z,28
2017-02-03T12:30:56.832Z,24
2017-02-03T12:32:03.391Z,24
2017-02-03T12:33:10.981Z,24
2017-02-03T12:34:19.000Z,24
2017-02-03T12:35:27.093Z,24
2017-02-03T12:36:35.192Z,24
2017-02-03T12:37:43.283Z,24
2017-02-03T12:38:51.356Z,24
2017-02-03T12:39:59.450Z,24
2017-02-03T12:41:07.534Z,24
2017-02-03T12:42:15.619Z,24
2017-02-03T12:43:23.711Z,24
2017-02-03T12:44:31.801Z,24
2017-02-03T12:45:39.881Z,28
2017-02-03T12:46:47.974Z,28
2017-02-03T12:47:56.280Z,28
2017-02-03T12:49:04.153Z,32
2017-02-03T12:50:12.234Z,28
2017-02-03T12:51:20.326Z,32
2017-02-03T12:52:28.416Z,32
2017-02-03T12:53:36.499Z,32
2017-02-03T12:54:44.589Z,24
2017-02-03T12:55:52.676Z,28
2017-02-03T12:57:00.770Z,28
2017-02-03T12:58:08.843Z,24
2017-02-03T12:59:16.934Z,28
2017-02-03T13:00:25.023Z,32
2017-02-03T13:01:33.108Z,36
2017-02-03T13:02:41.201Z,56
2017-02-03T13:03:49.289Z,44
2017-02-03T13:04:57.375Z,48
2017-02-03T13:06:05.461Z,48
2017-02-03T13:07:13.641Z,44
2017-02-03T13:08:21.638Z,40
2017-02-03T13:09:29.725Z,36
2017-02-03T13:10:37.813Z,36
2017-02-03T13:11:45.905Z,28
2017-02-03T13:12:53.994Z,28
2017-02-03T13:14:02.076Z,28
2017-02-03T13:15:10.312Z,28
2017-02-03T13:16:18.253Z,24
2017-02-03T13:17:26.348Z,28
2017-02-03T13:18:34.442Z,24
2017-02-03T13:19:42.532Z,24
2017-02-03T13:20:50.619Z,24
2017-02-03T13:21:58.706Z,16
2017-02-03T13:23:06.795Z,20
2017-02-03T13:24:14.937Z,20
2017-02-03T13:25:22.966Z,20
2017-02-03T13:26:31.061Z,20
2017-02-03T13:27:39.144Z,24
2017-02-03T13:28:47.233Z,20
2017-02-03T13:29:55.319Z,20
2017-02-03T13:31:03.415Z,20
2017-02-03T13:32:11.505Z,20
2017-02-03T13:33:20.027Z,20
2017-02-03T13:34:27.690Z,20
2017-02-03T13:35:35.785Z,20
2017-02-03T13:36:43.957Z,16
2017-02-03T13:37:51.957Z,16
2017-02-03T13:39:00.054Z,16
2017-02-03T13:40:08.138Z,20
2017-02-03T13:41:16.237Z,16
2017-02-03T13:42:24.313Z,20
2017-02-03T13:43:32.688Z,20
2017-02-03T13:44:40.928Z,16
2017-02-03T13:45:48.581Z,20
2017-02-03T13:46:56.671Z,20
2017-02-03T13:48:04.763Z,16
2017-02-03T13:49:13.276Z,16
2017-02-03T13:50:20.943Z,16
2017-02-03T13:51:29.034Z,16
2017-02-03T13:52:37.631Z,16
2017-02-03T13:53:45.487Z,16
2017-02-03T13:54:53.299Z,16
2017-02-03T13:56:01.387Z,20
2017-02-03T13:57:09.470Z,20
2017-02-03T13:58:17.569Z,20
2017-02-03T13:59:25.683Z,20
2017-02-03T14:00:33.742Z,16
2017-02-03T14:01:41.828Z,20
2017-02-03T14:02:50.214Z,16
2017-02-03T14:03:58.251Z,16
2017-02-03T14:05:06.098Z,16
2017-02-03T14:06:15.400Z,16
2017-02-03T14:07:22.283Z,16
2017-02-03T14:08:30.369Z,20
2017-02-03T14:09:38.757Z,44
2017-02-03T14:10:46.545Z,32
2017-02-03T14:11:54.638Z,36
2017-02-03T14:13:02.724Z,52
2017-02-03T14:14:10.819Z,44
2017-02-03T14:15:18.904Z,32
2017-02-03T14:16:26.992Z,28
2017-02-03T14:17:35.082Z,28
2017-02-03T14:18:43.173Z,32
2017-02-03T14:19:51.676Z,64
2017-02-03T14:20:59.472Z,72
2017-02-03T14:22:07.445Z,76
2017-02-03T14:23:15.800Z,64
2017-02-03T14:24:23.623Z,44
2017-02-03T14:25:31.705Z,84
2017-02-03T14:26:39.994Z,80
2017-02-03T14:27:47.879Z,80
2017-02-03T14:28:55.965Z,32
2017-02-03T14:30:04.402Z,44
2017-02-03T14:31:12.346Z,20
2017-02-03T14:32:20.225Z,16
2017-02-03T14:33:28.485Z,16
2017-02-03T14:34:37.167Z,16
2017-02-03T14:35:44.496Z,16
2017-02-03T14:36:53.025Z,12
2017-02-03T14:38:00.673Z,16
2017-02-03T14:39:08.763Z,16
2017-02-03T14:40:16.850Z,16
2017-02-03T14:41:24.943Z,16
2017-02-03T14:42:33.035Z,20
2017-02-03T14:43:41.114Z,16
2017-02-03T14:44:49.202Z,24
2017-02-03T14:45:57.295Z,52
2017-02-03T14:47:05.386Z,64
2017-02-03T14:48:13.469Z,76
2017-02-03T14:49:21.563Z,76
2017-02-03T14:50:29.649Z,80
2017-02-03T14:51:37.740Z,76
2017-02-03T14:52:45.827Z,76
2017-02-03T14:53:53.916Z,72
2017-02-03T14:55:01.999Z,72
2017-02-03T14:56:10.088Z,72
2017-02-03T14:57:18.177Z,44
2017-02-03T14:58:26.268Z,60
2017-02-03T14:59:34.355Z,60
2017-02-03T15:00:42.444Z,36
2017-02-03T15:01:50.544Z,24
2017-02-03T15:02:58.625Z,16
2017-02-03T15:04:06.709Z,24
2017-02-03T15:05:14.800Z,44
2017-02-03T15:06:22.932Z,36
2017-02-03T15:07:30.980Z,36
2017-02-03T15:08:39.070Z,32
2017-02-03T15:09:47.192Z,20
2017-02-03T15:10:55.247Z,20
2017-02-03T15:12:03.331Z,20
2017-02-03T15:13:11.423Z,20
2017-02-03T15:14:19.507Z,16
2017-02-03T15:15:27.597Z,20
2017-02-03T15:16:35.688Z,16
2017-02-03T15:17:43.778Z,16
2017-02-03T15:18:51.863Z,16
2017-02-03T15:19:59.952Z,12
2017-02-03T15:21:08.046Z,12
2017-02-03T15:22:16.133Z,12
2017-02-03T15:23:24.223Z,12
2017-02-03T15:24:32.311Z,12
2017-02-03T15:25:40.400Z,12
2017-02-03T15:26:48.486Z,12
2017-02-03T15:27:56.573Z,12
2017-02-03T15:29:04.663Z,12
2017-02-03T15:30:12.746Z,12
2017-02-03T15:31:20.834Z,12
2017-02-03T15:32:28.926Z,8
2017-02-03T15:33:37.023Z,8
2017-02-03T15:34:45.108Z,8
2017-02-03T15:35:53.262Z,12
2017-02-03T15:37:01.283Z,12
2017-02-03T15:38:09.370Z,8
2017-02-03T15:39:17.458Z,8
2017-02-03T15:40:25.550Z,12
2017-02-03T15:41:33.643Z,12
2017-02-03T15:42:41.725Z,12
2017-02-03T15:43:49.813Z,8
2017-02-03T15:44:57.906Z,8
2017-02-03T15:46:05.994Z,8
2017-02-03T15:47:14.078Z,8
2017-02-03T15:48:22.168Z,8
2017-02-03T15:49:30.259Z,8
2017-02-03T15:50:38.341Z,8
2017-02-03T15:51:46.435Z,8
2017-02-03T15:52:54.550Z,8
2017-02-03T15:54:02.615Z,8
2017-02-03T15:55:10.703Z,8
2017-02-03T15:56:18.794Z,4
2017-02-03T15:57:26.886Z,4
2017-02-03T15:58:34.967Z,4
2017-02-03T15:59:43.093Z,8
2017-02-03T16:00:51.149Z,8
2017-02-03T16:01:59.240Z,4
2017-02-03T16:03:07.325Z,4
2017-02-03T16:04:15.420Z,4
2017-02-03T16:05:23.507Z,4
2017-02-03T16:06:31.597Z,4
2017-02-03T16:07:39.682Z,4
2017-02-03T16:08:47.773Z,4
2017-02-03T16:09:55.928Z,0
2017-02-03T16:11:03.944Z,4
2017-02-03T16:12:12.031Z,4
2017-02-03T16:13:20.119Z,4
2017-02-03T16:14:28.213Z,4
2017-02-03T16:15:36.295Z,4
2017-02-03T16:16:44.383Z,0
2017-02-03T16:17:52.468Z,0
2017-02-03T16:19:00.556Z,0
2017-02-03T16:20:08.644Z,0
2017-02-03T16:21:16.736Z,0
2017-02-03T16:22:24.821Z,0
2017-02-03T16:23:32.915Z,0
2017-02-03T16:24:41.001Z,0
2017-02-03T16:25:49.091Z,0
2017-02-03T16:26:57.178Z,0
2017-02-03T16:28:05.270Z,0
2017-02-03T16:29:13.348Z,0
2017-02-03T16:30:21.435Z,0
2017-02-03T16:31:29.527Z,0
2017-02-03T16:32:37.650Z,0