createdAt,value
2022-08-17T00:00:43.193Z,68.86
2022-08-17T00:05:57.508Z,68.91
2022-08-17T00:10:59.977Z,69.09
2022-08-17T00:16:06.145Z,69.08
2022-08-17T00:21:10.355Z,69.39
2022-08-17T00:26:13.461Z,69.41
2022-08-17T00:31:15.695Z,69.96
2022-08-17T00:36:17.021Z,69.86
2022-08-17T00:41:21.607Z,70.44
2022-08-17T00:46:26.363Z,70.08
2022-08-17T00:51:54.473Z,70.23
2022-08-17T00:57:06.210Z,70.52
2022-08-17T01:02:11.686Z,70.85
2022-08-17T01:07:13.516Z,70.79
2022-08-17T01:12:14.698Z,71.09
2022-08-17T01:17:15.841Z,72.00
2022-08-17T01:22:21.986Z,72.13
2022-08-17T01:27:23.642Z,72.54
2022-08-17T01:32:27.649Z,73.72
2022-08-17T01:37:35.679Z,73.67
2022-08-17T01:43:00.076Z,73.98
2022-08-17T01:48:01.025Z,74.21
2022-08-17T01:53:06.356Z,73.43
2022-08-17T01:58:08.993Z,73.49
2022-08-17T02:03:10.166Z,73.31
2022-08-17T02:08:19.772Z,72.86
2022-08-17T02:13:21.284Z,72.33
2022-08-17T02:18:22.333Z,72.01
2022-08-17T02:23:26.615Z,73.32
2022-08-17T02:28:28.584Z,73.61
2022-08-17T02:33:41.538Z,73.28
2022-08-17T02:38:44.319Z,71.77
2022-08-17T02:43:45.143Z,71.76
2022-08-17T02:48:46.289Z,72.03
2022-08-17T02:53:47.153Z,71.87
2022-08-17T02:58:48.449Z,71.32
2022-08-17T03:03:49.423Z,70.67
2022-08-17T03:08:50.414Z,71.12
2022-08-17T03:13:51.273Z,71.54
2022-08-17T03:18:53.940Z,70.68
2022-08-17T03:23:54.847Z,70.88
2022-08-17T03:28:55.741Z,70.98
2022-08-17T03:33:56.788Z,71.80
2022-08-17T03:38:57.664Z,71.48
2022-08-17T03:43:58.547Z,71.47
2022-08-17T03:49:17.769Z,72.93
2022-08-17T03:54:37.292Z,74.74
2022-08-17T03:59:42.457Z,74.52
2022-08-17T04:04:51.414Z,73.89
2022-08-17T04:09:52.726Z,73.34
2022-08-17T04:14:54.952Z,72.34
2022-08-17T04:19:56.511Z,72.24
2022-08-17T04:24:57.961Z,72.35
2022-08-17T04:30:00.178Z,73.28
2022-08-17T04:35:01.516Z,74.13
2022-08-17T04:40:21.853Z,74.07
2022-08-17T04:45:22.834Z,73.64
2022-08-17T04:50:23.788Z,72.81
2022-08-17T04:55:24.767Z,72.44
2022-08-17T05:00:26.026Z,71.85
2022-08-17T05:05:32.976Z,71.55
2022-08-17T05:10:36.652Z,72.41
2022-08-17T05:15:44.914Z,72.94
2022-08-17T05:20:46.320Z,72.69
2022-08-17T05:25:50.429Z,72.39
2022-08-17T05:30:51.423Z,72.22
2022-08-17T05:35:55.152Z,70.78
2022-08-17T05:40:57.196Z,69.39
2022-08-17T05:46:24.341Z,69.74
2022-08-17T05:55:03.316Z,70.24
2022-08-17T06:00:49.758Z,71.96
2022-08-17T06:06:49.917Z,72.50
2022-08-17T06:15:03.057Z,72.35
2022-08-17T06:20:09.794Z,72.19
2022-08-17T06:25:22.796Z,71.51
2022-08-17T06:30:27.695Z,71.41
2022-08-17T06:35:46.188Z,72.23
2022-08-17T06:43:33.529Z,72.26
2022-08-17T06:49:00.102Z,72.96
2022-08-17T06:54:10.357Z,72.61
2022-08-17T06:59:17.626Z,72.87
2022-08-17T07:04:25.632Z,74.57
2022-08-17T07:09:35.095Z,75.33
2022-08-17T07:16:03.890Z,75.15
2022-08-17T07:21:17.477Z,76.44
2022-08-17T07:26:22.484Z,74.80
2022-08-17T07:31:25.296Z,72.25
2022-08-17T07:36:29.770Z,72.89
2022-08-17T07:41:53.454Z,71.04
2022-08-17T07:47:18.392Z,69.86
2022-08-17T07:52:48.292Z,66.46
2022-08-17T07:57:57.995Z,64.54
2022-08-17T08:03:28.842Z,63.83
2022-08-17T08:08:36.776Z,64.36
2022-08-17T08:13:42.928Z,66.49
2022-08-17T08:18:54.473Z,64.87
2022-08-17T08:25:01.726Z,61.58
2022-08-17T08:30:09.837Z,61.43
2022-08-17T08:35:53.634Z,61.50
2022-08-17T08:41:29.803Z,61.36
2022-08-17T08:46:51.373Z,61.35
2022-08-17T08:51:58.273Z,62.16
2022-08-17T08:57:37.575Z,62.05
2022-08-17T09:09:46.271Z,61.09
2022-08-17T09:15:03.854Z,62.29
2022-08-17T09:20:33.050Z,61.96
2022-08-17T09:25:50.525Z,62.95
2022-08-17T09:31:02.625Z,63.18
2022-08-17T09:36:27.398Z,62.89
2022-08-17T09:42:53.646Z,63.33
2022-08-17T09:48:18.438Z,62.89
2022-08-17T09:53:19.422Z,63.76
2022-08-17T09:59:39.676Z,65.10
2022-08-17T10:06:34.381Z,65.19
2022-08-17T10:12:34.938Z,66.44
2022-08-17T10:18:07.101Z,66.49
2022-08-17T10:23:34.522Z,66.40
2022-08-17T10:29:13.735Z,65.03
2022-08-17T10:35:15.861Z,65.55
2022-08-17T10:40:47.302Z,65.76
2022-08-17T10:46:10.510Z,63.62
2022-08-17T10:51:38.841Z,60.69
2022-08-17T10:56:47.388Z,56.46
2022-08-17T11:02:16.895Z,54.40
2022-08-17T11:07:37.859Z,53.99
2022-08-17T11:13:06.506Z,52.88
2022-08-17T11:18:28.326Z,50.36
2022-08-17T11:23:52.895Z,50.10
2022-08-17T11:28:59.553Z,47.50
2022-08-17T11:34:22.421Z,50.73
2022-08-17T11:40:04.762Z,49.10
2022-08-17T11:47:34.992Z,48.74
2022-08-17T11:52:40.422Z,49.41
2022-08-17T11:57:59.061Z,46.50
2022-08-17T12:04:03.021Z,46.44
2022-08-17T12:09:43.359Z,46.87
2022-08-17T12:15:12.465Z,46.76
2022-08-17T12:20:39.201Z,46.73
2022-08-17T12:26:12.117Z,46.33
2022-08-17T12:31:20.109Z,44.83
2022-08-17T12:36:27.515Z,44.93
2022-08-17T12:41:38.245Z,45.71
2022-08-17T12:48:31.337Z,44.41
2022-08-17T12:53:34.513Z,44.53
2022-08-17T12:58:47.007Z,45.29
2022-08-17T13:03:51.603Z,45.66
2022-08-17T13:08:52.592Z,45.07
2022-08-17T13:13:55.838Z,43.41
2022-08-17T13:19:39.716Z,41.57
2022-08-17T13:24:52.676Z,42.26
2022-08-17T13:30:00.148Z,41.34
2022-08-17T13:35:29.589Z,41.73
2022-08-17T13:40:39.132Z,40.18
2022-08-17T13:45:50.451Z,38.85
2022-08-17T13:51:12.971Z,37.87
2022-08-17T13:56:37.815Z,38.71
2022-08-17T14:01:47.504Z,37.71
2022-08-17T14:06:58.865Z,38.25
2022-08-17T14:12:01.540Z,36.46
2022-08-17T14:17:03.372Z,37.74
2022-08-17T14:22:08.279Z,36.99
2022-08-17T14:27:09.475Z,37.75
2022-08-17T14:33:11.190Z,38.58
2022-08-17T14:38:12.006Z,36.67
2022-08-17T14:43:15.116Z,36.40
2022-08-17T14:48:16.186Z,37.11
2022-08-17T14:53:17.176Z,36.54
2022-08-17T14:58:19.226Z,36.96
2022-08-17T15:03:20.027Z,37.01
2022-08-17T15:08:21.124Z,36.99
2022-08-17T15:13:24.781Z,36.27
2022-08-17T15:18:25.796Z,35.73
2022-08-17T15:23:26.827Z,35.56
2022-08-17T15:28:27.808Z,31.79
2022-08-17T15:33:29.635Z,34.07
2022-08-17T15:38:33.107Z,30.57
2022-08-17T15:43:35.775Z,31.68
2022-08-17T15:48:42.510Z,31.14
2022-08-17T15:53:48.480Z,31.02
2022-08-17T15:58:49.402Z,31.33
2022-08-17T16:04:04.732Z,31.12
2022-08-17T16:09:25.911Z,30.29
2022-08-17T16:14:32.464Z,31.27
2022-08-17T16:19:38.009Z,31.79
2022-08-17T16:24:47.357Z,31.24
2022-08-17T16:30:00.166Z,30.62
2022-08-17T16:35:06.862Z,31.76
2022-08-17T16:40:08.694Z,32.28
2022-08-17T16:45:16.214Z,32.51
2022-08-17T16:50:19.747Z,31.97
2022-08-17T16:55:23.217Z,32.21
2022-08-17T17:00:24.206Z,31.76
2022-08-17T17:06:39.869Z,32.49
2022-08-17T17:11:47.509Z,32.06
2022-08-17T17:17:12.783Z,32.51
2022-08-17T17:22:18.922Z,32.75
2022-08-17T17:30:45.884Z,32.80
2022-08-17T17:35:56.125Z,33.45
2022-08-17T17:41:05.345Z,42.79
2022-08-17T17:46:29.066Z,44.22
2022-08-17T17:52:07.798Z,43.99
2022-08-17T17:58:08.425Z,44.79
2022-08-17T18:03:29.182Z,45.01
2022-08-17T18:11:16.139Z,44.79
2022-08-17T18:16:28.806Z,45.26
2022-08-17T18:21:38.886Z,46.26
2022-08-17T18:26:44.947Z,47.08
2022-08-17T18:31:46.146Z,47.12
2022-08-17T18:36:47.059Z,47.99
2022-08-17T18:41:50.297Z,48.00
2022-08-17T18:47:14.822Z,48.33
2022-08-17T18:52:28.758Z,48.70
2022-08-17T18:57:39.037Z,48.91
2022-08-17T19:02:56.594Z,49.78
2022-08-17T19:08:34.147Z,50.56
2022-08-17T19:14:36.190Z,51.61
2022-08-17T19:19:52.115Z,52.01
2022-08-17T19:25:03.478Z,52.50
2022-08-17T19:30:11.755Z,53.11
2022-08-17T19:35:17.486Z,54.34
2022-08-17T19:40:52.800Z,55.09
2022-08-17T19:46:39.314Z,55.86
2022-08-17T19:51:57.434Z,56.42
2022-08-17T19:57:26.752Z,56.99
2022-08-17T20:02:55.497Z,58.46
2022-08-17T20:08:07.938Z,58.51
2022-08-17T20:13:14.623Z,59.30
2022-08-17T20:18:44.017Z,60.51
2022-08-17T20:24:13.544Z,61.34
2022-08-17T20:29:58.029Z,61.66
2022-08-17T20:35:38.170Z,61.59
2022-08-17T20:41:09.541Z,62.45
2022-08-17T20:46:32.232Z,62.28
2022-08-17T20:52:00.413Z,63.05
2022-08-17T20:57:03.183Z,63.15
2022-08-17T21:02:20.029Z,63.66
2022-08-17T21:09:27.366Z,64.32
2022-08-17T21:14:42.701Z,64.78
2022-08-17T21:20:48.047Z,65.07
2022-08-17T21:26:50.286Z,65.41
2022-08-17T21:34:16.257Z,65.66
2022-08-17T21:39:24.023Z,66.32
2022-08-17T21:44:36.215Z,66.26
2022-08-17T21:49:37.775Z,65.93
2022-08-17T21:54:46.406Z,66.11
2022-08-17T22:00:00.097Z,66.89
2022-08-17T22:05:08.167Z,66.84
2022-08-17T22:10:39.815Z,66.97
2022-08-17T22:15:43.038Z,66.96
2022-08-17T22:20:49.674Z,67.45
2022-08-17T22:26:04.019Z,67.67
2022-08-17T22:31:08.465Z,68.34
2022-08-17T22:37:11.010Z,68.30
2022-08-17T22:42:14.223Z,68.13
2022-08-17T22:47:30.884Z,68.61
2022-08-17T22:59:19.662Z,69.11
2022-08-17T23:04:35.853Z,69.50
2022-08-17T23:09:37.433Z,70.38
2022-08-17T23:14:44.948Z,70.68
2022-08-17T23:19:45.954Z,71.24
2022-08-17T23:24:49.089Z,71.55
2022-08-17T23:29:49.961Z,71.77
2022-08-17T23:34:51.321Z,71.98
2022-08-17T23:39:52.196Z,71.51
2022-08-17T23:44:53.177Z,72.46
2022-08-17T23:49:54.286Z,72.41
2022-08-17T23:54:56.711Z,72.85
2022-08-17T23:59:57.548Z,73.62
