createdAt,value
2018-09-13T00:00:08.661Z,1020.52
2018-09-13T00:01:08.686Z,1020.50
2018-09-13T00:02:08.706Z,1020.47
2018-09-13T00:03:08.768Z,1020.45
2018-09-13T00:04:08.752Z,1020.44
2018-09-13T00:05:08.774Z,1020.42
2018-09-13T00:06:08.800Z,1020.43
2018-09-13T00:07:08.830Z,1020.39
2018-09-13T00:08:08.852Z,1020.37
2018-09-13T00:09:08.871Z,1020.39
2018-09-13T00:10:08.898Z,1020.39
2018-09-13T00:11:08.919Z,1020.35
2018-09-13T00:12:08.944Z,1020.37
2018-09-13T00:13:08.968Z,1020.32
2018-09-13T00:14:08.990Z,1020.38
2018-09-13T00:15:09.014Z,1020.37
2018-09-13T00:16:09.038Z,1020.41
2018-09-13T00:17:09.060Z,1020.41
2018-09-13T00:18:09.086Z,1020.45
2018-09-13T00:19:09.111Z,1020.42
2018-09-13T00:20:09.133Z,1020.42
2018-09-13T00:21:09.157Z,1020.42
2018-09-13T00:22:09.186Z,1020.40
2018-09-13T00:23:09.204Z,1020.38
2018-09-13T00:24:09.225Z,1020.40
2018-09-13T00:25:09.251Z,1020.40
2018-09-13T00:26:09.281Z,1020.45
2018-09-13T00:27:09.298Z,1020.44
2018-09-13T00:28:09.322Z,1020.45
2018-09-13T00:29:09.351Z,1020.47
2018-09-13T00:30:09.369Z,1020.42
2018-09-13T00:31:09.394Z,1020.44
2018-09-13T00:32:09.422Z,1020.40
2018-09-13T00:33:09.442Z,1020.38
2018-09-13T00:34:09.465Z,1020.38
2018-09-13T00:35:09.489Z,1020.41
2018-09-13T00:36:09.518Z,1020.39
2018-09-13T00:37:09.536Z,1020.37
2018-09-13T00:38:09.561Z,1020.36
2018-09-13T00:39:09.583Z,1020.33
2018-09-13T00:40:09.608Z,1020.32
2018-09-13T00:41:09.680Z,1020.34
2018-09-13T00:42:09.655Z,1020.31
2018-09-13T00:43:09.677Z,1020.29
2018-09-13T00:44:09.704Z,1020.35
2018-09-13T00:45:09.725Z,1020.33
2018-09-13T00:46:09.754Z,1020.31
2018-09-13T00:47:09.773Z,1020.32
2018-09-13T00:48:09.797Z,1020.37
2018-09-13T00:49:09.820Z,1020.35
2018-09-13T00:50:09.851Z,1020.31
2018-09-13T00:51:09.867Z,1020.31
2018-09-13T00:52:09.891Z,1020.36
2018-09-13T00:53:09.918Z,1020.37
2018-09-13T00:54:09.939Z,1020.40
2018-09-13T00:55:09.967Z,1020.42
2018-09-13T00:56:09.988Z,1020.39
2018-09-13T00:57:10.009Z,1020.40
2018-09-13T00:58:10.034Z,1020.35
2018-09-13T00:59:10.059Z,1020.38
2018-09-13T01:00:10.079Z,1020.35
2018-09-13T01:01:10.105Z,1020.34
2018-09-13T01:02:10.130Z,1020.38
2018-09-13T01:03:10.150Z,1020.34
2018-09-13T01:04:10.179Z,1020.35
2018-09-13T01:05:10.202Z,1020.33
2018-09-13T01:06:10.223Z,1020.31
2018-09-13T01:07:10.248Z,1020.32
2018-09-13T01:08:10.279Z,1020.34
2018-09-13T01:09:10.294Z,1020.30
2018-09-13T01:10:10.317Z,1020.29
2018-09-13T01:11:10.341Z,1020.33
2018-09-13T01:12:10.363Z,1020.31
2018-09-13T01:13:10.392Z,1020.33
2018-09-13T01:14:10.412Z,1020.31
2018-09-13T01:15:10.438Z,1020.30
2018-09-13T01:16:10.460Z,1020.29
2018-09-13T01:17:10.483Z,1020.30
2018-09-13T01:18:10.507Z,1020.33
2018-09-13T01:19:10.531Z,1020.31
2018-09-13T01:20:10.557Z,1020.31
2018-09-13T01:21:10.578Z,1020.32
2018-09-13T01:22:10.602Z,1020.30
2018-09-13T01:23:10.627Z,1020.33
2018-09-13T01:24:10.651Z,1020.30
2018-09-13T01:25:10.674Z,1020.33
2018-09-13T01:26:10.696Z,1020.28
2018-09-13T01:27:10.723Z,1020.25
2018-09-13T01:28:10.746Z,1020.25
2018-09-13T01:29:10.769Z,1020.26
2018-09-13T01:30:10.794Z,1020.22
2018-09-13T01:31:10.817Z,1020.22
2018-09-13T01:32:10.838Z,1020.19
2018-09-13T01:33:10.860Z,1020.18
2018-09-13T01:34:10.889Z,1020.17
2018-09-13T01:35:10.911Z,1020.19
2018-09-13T01:36:10.933Z,1020.17
2018-09-13T01:37:10.960Z,1020.15
2018-09-13T01:38:10.981Z,1020.20
2018-09-13T01:39:11.004Z,1020.19
2018-09-13T01:40:11.028Z,1020.19
2018-09-13T01:41:11.052Z,1020.18
2018-09-13T01:42:11.075Z,1020.15
2018-09-13T01:43:11.100Z,1020.16
2018-09-13T01:44:11.122Z,1020.15
2018-09-13T01:45:11.145Z,1020.16
2018-09-13T01:46:11.171Z,1020.12
2018-09-13T01:47:11.194Z,1020.16
2018-09-13T01:48:11.218Z,1020.15
2018-09-13T01:49:11.241Z,1020.16
2018-09-13T01:50:11.268Z,1020.18
2018-09-13T01:51:11.289Z,1020.14
2018-09-13T01:52:11.313Z,1020.15
2018-09-13T01:53:11.336Z,1020.09
2018-09-13T01:54:11.360Z,1020.05
2018-09-13T01:55:11.383Z,1020.09
2018-09-13T01:56:11.408Z,1020.06
2018-09-13T01:57:11.432Z,1020.06
2018-09-13T01:58:11.455Z,1020.06
2018-09-13T01:59:11.479Z,1020.03
2018-09-13T02:00:11.502Z,1020.08
2018-09-13T02:01:11.526Z,1020.04
2018-09-13T02:02:11.549Z,1020.07
2018-09-13T02:03:11.576Z,1020.03
2018-09-13T02:04:11.596Z,1020.02
2018-09-13T02:05:11.621Z,1020.01
2018-09-13T02:06:11.647Z,1020.00
2018-09-13T02:07:11.667Z,1019.98
2018-09-13T02:08:11.691Z,1020.00
2018-09-13T02:09:11.718Z,1020.02
2018-09-13T02:10:11.739Z,1020.01
2018-09-13T02:11:11.764Z,1020.06
2018-09-13T02:12:11.790Z,1020.04
2018-09-13T02:13:11.809Z,1020.03
2018-09-13T02:14:11.833Z,1020.00
2018-09-13T02:15:11.860Z,1019.98
2018-09-13T02:16:11.880Z,1019.99
2018-09-13T02:17:11.903Z,1019.99
2018-09-13T02:18:11.927Z,1019.96
2018-09-13T02:19:11.952Z,1019.92
2018-09-13T02:20:11.976Z,1019.95
2018-09-13T02:21:11.998Z,1019.97
2018-09-13T02:22:12.024Z,1019.95
2018-09-13T02:23:12.047Z,1019.97
2018-09-13T02:24:12.069Z,1019.96
2018-09-13T02:25:12.098Z,1019.97
2018-09-13T02:26:12.118Z,1020.02
2018-09-13T02:27:12.140Z,1019.99
2018-09-13T02:28:12.165Z,1020.00
2018-09-13T02:29:12.188Z,1019.99
2018-09-13T02:30:12.214Z,1019.99
2018-09-13T02:31:12.236Z,1020.01
2018-09-13T02:32:12.261Z,1020.01
2018-09-13T02:33:12.284Z,1020.02
2018-09-13T02:34:12.306Z,1020.02
2018-09-13T02:35:12.330Z,1019.98
2018-09-13T02:36:12.353Z,1019.99
2018-09-13T02:37:12.376Z,1020.00
2018-09-13T02:38:12.405Z,1019.97
2018-09-13T02:39:12.425Z,1019.97
2018-09-13T02:40:12.450Z,1019.94
2018-09-13T02:41:12.472Z,1019.97
2018-09-13T02:42:12.496Z,1019.95
2018-09-13T02:43:12.525Z,1019.97
2018-09-13T02:44:12.541Z,1019.99
2018-09-13T02:45:12.568Z,1020.00
2018-09-13T02:46:12.595Z,1020.02
2018-09-13T02:47:12.614Z,1020.02
2018-09-13T02:48:12.640Z,1019.99
2018-09-13T02:49:12.718Z,1020.01
2018-09-13T02:50:12.683Z,1020.02
2018-09-13T02:51:12.709Z,1020.01
2018-09-13T02:52:12.729Z,1019.97
2018-09-13T02:53:12.756Z,1019.96
2018-09-13T02:54:12.783Z,1019.97
2018-09-13T02:55:12.813Z,1019.96
2018-09-13T02:56:12.824Z,1019.96
2018-09-13T02:57:12.852Z,1019.98
2018-09-13T02:58:12.873Z,1019.93
2018-09-13T02:59:12.899Z,1019.92
2018-09-13T03:00:12.923Z,1019.81
2018-09-13T03:01:12.945Z,1019.87
2018-09-13T03:02:12.970Z,1019.88
2018-09-13T03:03:12.994Z,1019.89
2018-09-13T03:04:13.016Z,1019.91
2018-09-13T03:05:13.039Z,1019.90
2018-09-13T03:06:13.064Z,1019.91
2018-09-13T03:07:13.087Z,1019.93
2018-09-13T03:08:13.145Z,1019.89
2018-09-13T03:09:13.136Z,1019.90
2018-09-13T03:10:13.159Z,1019.94
2018-09-13T03:11:13.182Z,1019.88
2018-09-13T03:12:13.205Z,1019.92
2018-09-13T03:13:13.228Z,1019.93
2018-09-13T03:14:13.255Z,1019.94
2018-09-13T03:15:13.276Z,1019.90
2018-09-13T03:16:13.300Z,1019.91
2018-09-13T03:17:13.323Z,1019.94
2018-09-13T03:18:13.348Z,1019.94
2018-09-13T03:19:13.370Z,1019.96
2018-09-13T03:20:13.393Z,1019.92
2018-09-13T03:21:13.416Z,1020.01
2018-09-13T03:22:13.442Z,1020.02
2018-09-13T03:23:13.465Z,1020.02
2018-09-13T03:24:13.486Z,1020.00
2018-09-13T03:25:13.514Z,1019.98
2018-09-13T03:26:13.536Z,1019.98
2018-09-13T03:27:13.560Z,1019.96
2018-09-13T03:28:13.590Z,1019.94
2018-09-13T03:29:13.606Z,1019.95
2018-09-13T03:30:13.631Z,1019.96
2018-09-13T03:31:13.663Z,1019.93
2018-09-13T03:32:13.679Z,1019.97
2018-09-13T03:33:13.701Z,1019.91
2018-09-13T03:34:13.735Z,1019.89
2018-09-13T03:35:13.750Z,1019.93
2018-09-13T03:36:13.771Z,1019.89
2018-09-13T03:37:13.796Z,1019.90
2018-09-13T03:38:13.819Z,1019.90
2018-09-13T03:39:13.843Z,1019.91
2018-09-13T03:40:13.867Z,1019.89
2018-09-13T03:41:13.893Z,1019.89
2018-09-13T03:42:13.914Z,1019.86
2018-09-13T03:43:13.939Z,1019.88
2018-09-13T03:44:13.961Z,1019.84
2018-09-13T03:45:13.988Z,1019.85
2018-09-13T03:46:14.014Z,1019.88
2018-09-13T03:47:14.035Z,1019.89
2018-09-13T03:48:14.056Z,1019.85
2018-09-13T03:49:14.080Z,1019.81
2018-09-13T03:50:14.104Z,1019.85
2018-09-13T03:51:14.134Z,1019.82
2018-09-13T03:52:14.150Z,1019.84
2018-09-13T03:53:14.182Z,1019.88
2018-09-13T03:54:14.200Z,1019.87
2018-09-13T03:55:14.222Z,1019.89
2018-09-13T03:56:14.246Z,1019.90
2018-09-13T03:57:14.270Z,1019.90
2018-09-13T03:58:14.294Z,1019.90
2018-09-13T03:59:14.322Z,1019.89
2018-09-13T04:00:14.341Z,1019.89
2018-09-13T04:01:14.366Z,1019.82
2018-09-13T04:02:14.388Z,1019.83
2018-09-13T04:03:14.468Z,1019.88
2018-09-13T04:04:14.438Z,1019.84
2018-09-13T04:05:14.463Z,1019.88
2018-09-13T04:06:14.483Z,1019.90
2018-09-13T04:07:14.509Z,1019.89
2018-09-13T04:08:14.534Z,1019.88
2018-09-13T04:09:14.566Z,1019.90
2018-09-13T04:10:14.578Z,1019.91
2018-09-13T04:11:14.599Z,1019.91
2018-09-13T04:12:14.624Z,1019.91
2018-09-13T04:13:14.652Z,1019.95
2018-09-13T04:14:14.672Z,1019.99
2018-09-13T04:15:14.707Z,1019.99
2018-09-13T04:16:14.721Z,1020.01
2018-09-13T04:17:14.742Z,1019.97
2018-09-13T04:18:14.772Z,1019.95
2018-09-13T04:19:14.791Z,1019.96
2018-09-13T04:20:14.813Z,1019.93
2018-09-13T04:21:14.840Z,1019.91
2018-09-13T04:22:14.864Z,1019.94
2018-09-13T04:23:14.884Z,1019.91
2018-09-13T04:24:14.909Z,1019.93
2018-09-13T04:25:14.949Z,1019.97
2018-09-13T04:26:14.957Z,1019.93
2018-09-13T04:27:14.980Z,1019.92
2018-09-13T04:28:15.005Z,1019.95
2018-09-13T04:29:15.029Z,1019.93
2018-09-13T04:30:15.053Z,1019.95
2018-09-13T04:31:15.075Z,1019.94
2018-09-13T04:32:15.100Z,1019.94
2018-09-13T04:33:15.124Z,1019.91
2018-09-13T04:34:15.146Z,1019.91
2018-09-13T04:35:15.171Z,1019.94
2018-09-13T04:36:15.194Z,1019.93
2018-09-13T04:37:15.219Z,1019.91
2018-09-13T04:38:15.241Z,1019.92
2018-09-13T04:39:15.266Z,1019.87
2018-09-13T04:40:15.289Z,1019.89
2018-09-13T04:41:15.313Z,1019.92
2018-09-13T04:42:15.336Z,1019.90
2018-09-13T04:43:15.360Z,1019.89
2018-09-13T04:44:15.384Z,1019.91
2018-09-13T04:45:15.410Z,1019.94
2018-09-13T04:46:15.437Z,1019.92
2018-09-13T04:47:15.456Z,1019.90
2018-09-13T04:48:15.495Z,1019.92
2018-09-13T04:49:15.543Z,1019.94
2018-09-13T04:50:15.526Z,1019.95
2018-09-13T04:51:15.550Z,1020.00
2018-09-13T04:52:15.576Z,1019.99
2018-09-13T04:53:15.599Z,1019.99
2018-09-13T04:54:15.621Z,1020.00
2018-09-13T04:55:15.646Z,1019.98
2018-09-13T04:56:15.670Z,1019.98
2018-09-13T04:57:15.692Z,1020.01
2018-09-13T04:58:15.716Z,1019.98
2018-09-13T04:59:15.741Z,1020.02
2018-09-13T05:00:15.807Z,1019.98
2018-09-13T05:01:15.788Z,1020.04
2018-09-13T05:02:15.813Z,1020.00
2018-09-13T05:03:15.835Z,1020.02
2018-09-13T05:04:15.859Z,1020.03
2018-09-13T05:05:15.881Z,1020.02
2018-09-13T05:06:15.908Z,1019.98
2018-09-13T05:07:15.939Z,1020.00
2018-09-13T05:08:15.954Z,1019.99
2018-09-13T05:09:15.977Z,1020.00
2018-09-13T05:10:16.006Z,1020.03
2018-09-13T05:11:16.023Z,1019.99
2018-09-13T05:12:16.049Z,1019.98
2018-09-13T05:13:16.072Z,1020.00
2018-09-13T05:14:16.097Z,1020.03
2018-09-13T05:15:16.121Z,1020.01
2018-09-13T05:16:16.144Z,1019.99
2018-09-13T05:17:16.169Z,1020.02
2018-09-13T05:18:16.193Z,1019.96
2018-09-13T05:19:16.216Z,1019.99
2018-09-13T05:20:16.238Z,1020.01
2018-09-13T05:21:16.263Z,1019.99
2018-09-13T05:22:16.285Z,1020.02
2018-09-13T05:23:16.309Z,1019.99
2018-09-13T05:24:16.360Z,1020.00
2018-09-13T05:25:16.361Z,1019.98
2018-09-13T05:26:16.382Z,1020.03
2018-09-13T05:27:16.405Z,1020.01
2018-09-13T05:28:16.429Z,1020.00
2018-09-13T05:29:16.452Z,1020.01
2018-09-13T05:30:16.478Z,1020.05
2018-09-13T05:31:16.500Z,1020.03
2018-09-13T05:32:16.524Z,1020.07
2018-09-13T05:33:16.548Z,1020.05
2018-09-13T05:34:16.574Z,1020.03
2018-09-13T05:35:16.596Z,1020.06
2018-09-13T05:36:16.622Z,1020.07
2018-09-13T05:37:16.644Z,1020.08
2018-09-13T05:38:16.667Z,1020.09
2018-09-13T05:39:16.692Z,1020.10
2018-09-13T05:40:16.714Z,1020.07
2018-09-13T05:41:16.740Z,1020.03
2018-09-13T05:42:16.761Z,1020.06
2018-09-13T05:43:16.788Z,1020.03
2018-09-13T05:44:16.809Z,1020.05
2018-09-13T05:45:16.833Z,1020.07
2018-09-13T05:46:16.858Z,1020.09
2018-09-13T05:47:16.882Z,1020.10
2018-09-13T05:48:16.905Z,1020.11
2018-09-13T05:49:16.933Z,1020.14
2018-09-13T05:50:16.953Z,1020.12
2018-09-13T05:51:17.079Z,1020.16
2018-09-13T05:52:17.001Z,1020.13
2018-09-13T05:53:17.026Z,1020.11
2018-09-13T05:54:17.051Z,1020.15
2018-09-13T05:55:17.078Z,1020.13
2018-09-13T05:56:17.097Z,1020.12
2018-09-13T05:57:17.124Z,1020.13
2018-09-13T05:58:17.145Z,1020.14
2018-09-13T05:59:17.170Z,1020.12
2018-09-13T06:00:17.196Z,1020.12
2018-09-13T06:01:17.239Z,1020.13
2018-09-13T06:02:17.247Z,1020.18
2018-09-13T06:03:17.271Z,1020.18
2018-09-13T06:04:17.293Z,1020.19
2018-09-13T06:05:17.318Z,1020.19
2018-09-13T06:06:17.341Z,1020.25
2018-09-13T06:07:17.366Z,1020.18
2018-09-13T06:08:17.389Z,1020.20
2018-09-13T06:09:17.414Z,1020.27
2018-09-13T06:10:17.437Z,1020.23
2018-09-13T06:11:17.463Z,1020.22
2018-09-13T06:12:17.485Z,1020.22
2018-09-13T06:13:17.511Z,1020.23
2018-09-13T06:14:17.535Z,1020.24
2018-09-13T06:15:17.560Z,1020.25
2018-09-13T06:16:17.583Z,1020.26
2018-09-13T06:17:17.607Z,1020.17
2018-09-13T06:18:17.633Z,1020.18
2018-09-13T06:19:17.657Z,1020.25
2018-09-13T06:20:17.680Z,1020.22
2018-09-13T06:21:17.708Z,1020.22
2018-09-13T06:22:17.734Z,1020.21
2018-09-13T06:23:17.756Z,1020.19
2018-09-13T06:24:17.780Z,1020.18
2018-09-13T06:25:17.807Z,1020.16
2018-09-13T06:26:17.829Z,1020.20
2018-09-13T06:27:17.853Z,1020.17
2018-09-13T06:28:17.880Z,1020.16
2018-09-13T06:29:17.901Z,1020.12
2018-09-13T06:30:17.928Z,1020.08
2018-09-13T06:31:17.953Z,1020.11
2018-09-13T06:32:17.974Z,1020.09
2018-09-13T06:33:18.001Z,1020.10
2018-09-13T06:34:18.029Z,1020.09
2018-09-13T06:35:18.051Z,1020.12
2018-09-13T06:36:18.121Z,1020.19
2018-09-13T06:37:18.101Z,1020.20
2018-09-13T06:38:18.155Z,1020.22
2018-09-13T06:39:18.150Z,1020.22
2018-09-13T06:40:18.176Z,1020.25
2018-09-13T06:41:18.199Z,1020.21
2018-09-13T06:42:18.287Z,1020.23
2018-09-13T06:43:18.250Z,1020.26
2018-09-13T06:44:18.279Z,1020.25
2018-09-13T06:45:18.301Z,1020.22
2018-09-13T06:46:18.324Z,1020.19
2018-09-13T06:47:18.349Z,1020.19
2018-09-13T06:48:18.372Z,1020.20
2018-09-13T06:49:18.398Z,1020.20
2018-09-13T06:50:18.425Z,1020.21
2018-09-13T06:51:18.452Z,1020.18
2018-09-13T06:52:18.472Z,1020.18
2018-09-13T06:53:18.496Z,1020.19
2018-09-13T06:54:19.249Z,1020.17
2018-09-13T06:55:18.556Z,1020.19
2018-09-13T06:56:18.574Z,1020.20
2018-09-13T06:57:18.598Z,1020.21
2018-09-13T06:58:18.620Z,1020.20
2018-09-13T06:59:18.653Z,1020.18
2018-09-13T07:00:18.688Z,1020.20
2018-09-13T07:01:18.691Z,1020.20
2018-09-13T07:02:18.748Z,1020.24
2018-09-13T07:03:18.745Z,1020.28
2018-09-13T07:04:18.767Z,1020.26
2018-09-13T07:05:18.797Z,1020.29
2018-09-13T07:06:18.817Z,1020.29
2018-09-13T07:07:18.856Z,1020.29
2018-09-13T07:08:18.865Z,1020.30
2018-09-13T07:09:18.885Z,1020.23
2018-09-13T07:10:18.916Z,1020.28
2018-09-13T07:11:18.942Z,1020.26
2018-09-13T07:12:18.986Z,1020.33
2018-09-13T07:13:18.992Z,1020.27
2018-09-13T07:14:19.019Z,1020.29
2018-09-13T07:15:19.039Z,1020.29
2018-09-13T07:16:19.064Z,1020.28
2018-09-13T07:17:19.093Z,1020.31
2018-09-13T07:18:19.113Z,1020.32
2018-09-13T07:19:19.138Z,1020.32
2018-09-13T07:20:19.162Z,1020.32
2018-09-13T07:21:19.188Z,1020.31
2018-09-13T07:22:19.213Z,1020.31
2018-09-13T07:23:19.237Z,1020.33
2018-09-13T07:24:19.264Z,1020.33
2018-09-13T07:25:19.293Z,1020.35
2018-09-13T07:26:19.311Z,1020.31
2018-09-13T07:27:19.382Z,1020.36
2018-09-13T07:28:19.363Z,1020.33
2018-09-13T07:29:19.387Z,1020.35
2018-09-13T07:30:19.411Z,1020.34
2018-09-13T07:31:19.439Z,1020.32
2018-09-13T07:32:19.458Z,1020.37
2018-09-13T07:33:19.486Z,1020.34
2018-09-13T07:34:19.513Z,1020.33
2018-09-13T07:35:19.536Z,1020.34
2018-09-13T07:36:19.560Z,1020.30
2018-09-13T07:37:19.585Z,1020.30
2018-09-13T07:38:19.610Z,1020.30
2018-09-13T07:39:19.635Z,1020.33
2018-09-13T07:40:19.660Z,1020.29
2018-09-13T07:41:19.684Z,1020.26
2018-09-13T07:42:19.770Z,1020.27
2018-09-13T07:43:19.736Z,1020.26
2018-09-13T07:44:19.762Z,1020.24
2018-09-13T07:45:19.785Z,1020.26
2018-09-13T07:46:19.811Z,1020.27
2018-09-13T07:47:19.836Z,1020.21
2018-09-13T07:48:19.859Z,1020.27
2018-09-13T07:49:19.912Z,1020.34
2018-09-13T07:50:19.909Z,1020.29
2018-09-13T07:51:19.935Z,1020.30
2018-09-13T07:52:19.960Z,1020.34
2018-09-13T07:53:19.983Z,1020.33
2018-09-13T07:54:20.015Z,1020.34
2018-09-13T07:55:20.036Z,1020.37
2018-09-13T07:56:20.160Z,1020.37
2018-09-13T07:57:20.085Z,1020.41
2018-09-13T07:58:20.111Z,1020.39
2018-09-13T07:59:20.133Z,1020.40
2018-09-13T08:00:20.158Z,1020.38
2018-09-13T08:01:20.182Z,1020.39
2018-09-13T08:02:21.170Z,1020.37
2018-09-13T08:03:20.241Z,1020.37
2018-09-13T08:04:20.261Z,1020.37
2018-09-13T08:05:20.282Z,1020.36
2018-09-13T08:06:20.328Z,1020.39
2018-09-13T08:07:20.336Z,1020.40
2018-09-13T08:08:21.162Z,1020.41
2018-09-13T08:09:20.397Z,1020.38
2018-09-13T08:10:20.406Z,1020.39
2018-09-13T08:11:20.463Z,1020.41
2018-09-13T08:12:20.473Z,1020.40
2018-09-13T08:13:20.480Z,1020.37
2018-09-13T08:14:20.536Z,1020.41
2018-09-13T08:15:20.543Z,1020.41
2018-09-13T08:16:20.555Z,1020.41
2018-09-13T08:17:20.609Z,1020.39
2018-09-13T08:18:21.176Z,1020.42
2018-09-13T08:19:21.184Z,1020.48
2018-09-13T08:20:20.677Z,1020.42
2018-09-13T08:21:20.734Z,1020.41
2018-09-13T08:22:20.705Z,1020.42
2018-09-13T08:23:20.730Z,1020.45
2018-09-13T08:24:20.762Z,1020.43
2018-09-13T08:25:20.813Z,1020.42
2018-09-13T08:26:20.836Z,1020.40
2018-09-13T08:27:20.885Z,1020.42
2018-09-13T08:28:20.886Z,1020.42
2018-09-13T08:29:20.881Z,1020.46
2018-09-13T08:30:20.906Z,1020.44
2018-09-13T08:31:20.965Z,1020.48
2018-09-13T08:32:20.965Z,1020.49
2018-09-13T08:33:21.060Z,1020.44
2018-09-13T08:34:21.030Z,1020.49
2018-09-13T08:35:21.039Z,1020.46
2018-09-13T08:36:22.667Z,1020.58
2018-09-13T08:37:21.101Z,1020.46
2018-09-13T08:38:21.105Z,1020.36
2018-09-13T08:39:21.168Z,1020.41
2018-09-13T08:40:21.278Z,1020.42
2018-09-13T08:41:21.182Z,1020.34
2018-09-13T08:42:21.236Z,1020.35
2018-09-13T08:43:21.246Z,1020.48
2018-09-13T08:44:21.254Z,1020.39
2018-09-13T08:45:21.309Z,1020.42
2018-09-13T08:46:21.320Z,1020.43
2018-09-13T08:47:22.193Z,1020.41
2018-09-13T08:48:21.381Z,1020.41
2018-09-13T08:49:21.389Z,1020.40
2018-09-13T08:50:21.406Z,1020.42
2018-09-13T08:51:21.454Z,1020.41
2018-09-13T08:52:21.461Z,1020.42
2018-09-13T08:53:22.186Z,1020.40
2018-09-13T08:54:21.524Z,1020.40
2018-09-13T08:55:21.531Z,1020.42
2018-09-13T08:56:21.589Z,1020.39
2018-09-13T08:57:21.597Z,1020.38
2018-09-13T08:58:21.607Z,1020.43
2018-09-13T08:59:21.661Z,1020.45
2018-09-13T09:00:21.666Z,1020.43
2018-09-13T09:01:21.683Z,1020.43
2018-09-13T09:02:21.708Z,1020.45
2018-09-13T09:03:21.730Z,1020.43
2018-09-13T09:04:21.759Z,1020.42
2018-09-13T09:05:21.778Z,1020.33
2018-09-13T09:06:21.850Z,1020.34
2018-09-13T09:07:21.830Z,1020.32
2018-09-13T09:08:21.862Z,1020.31
2018-09-13T09:09:21.882Z,1020.32
2018-09-13T09:10:21.909Z,1020.29
2018-09-13T09:11:21.933Z,1020.28
2018-09-13T09:12:21.960Z,1020.31
2018-09-13T09:13:21.981Z,1020.31
2018-09-13T09:14:22.008Z,1020.31
2018-09-13T09:15:22.036Z,1020.30
2018-09-13T09:16:22.061Z,1020.29
2018-09-13T09:17:22.079Z,1020.30
2018-09-13T09:18:22.148Z,1020.36
2018-09-13T09:19:22.129Z,1020.35
2018-09-13T09:20:22.154Z,1020.38
2018-09-13T09:21:22.189Z,1020.35
2018-09-13T09:22:22.209Z,1020.27
2018-09-13T09:23:22.233Z,1020.28
2018-09-13T09:24:22.259Z,1020.26
2018-09-13T09:25:22.284Z,1020.26
2018-09-13T09:26:22.308Z,1020.24
2018-09-13T09:27:22.390Z,1020.26
2018-09-13T09:28:22.357Z,1020.27
2018-09-13T09:29:22.415Z,1020.24
2018-09-13T09:30:22.406Z,1020.23
2018-09-13T09:31:22.436Z,1020.24
2018-09-13T09:32:22.460Z,1020.27
2018-09-13T09:33:22.487Z,1020.27
2018-09-13T09:34:22.508Z,1020.27
2018-09-13T09:35:22.533Z,1020.24
2018-09-13T09:36:22.560Z,1020.22
2018-09-13T09:37:22.582Z,1020.22
2018-09-13T09:38:22.613Z,1020.18
2018-09-13T09:39:22.638Z,1020.19
2018-09-13T09:40:22.725Z,1020.21
2018-09-13T09:41:22.683Z,1020.22
2018-09-13T09:42:22.709Z,1020.22
2018-09-13T09:43:22.743Z,1020.21
2018-09-13T09:44:22.880Z,1020.20
2018-09-13T09:45:22.786Z,1020.21
2018-09-13T09:46:22.813Z,1020.20
2018-09-13T09:47:22.840Z,1020.20
2018-09-13T09:48:22.866Z,1020.14
2018-09-13T09:49:22.892Z,1020.14
2018-09-13T09:50:22.978Z,1020.21
2018-09-13T09:51:22.931Z,1020.16
2018-09-13T09:52:23.031Z,1020.18
2018-09-13T09:53:22.990Z,1020.24
2018-09-13T09:54:23.015Z,1020.24
2018-09-13T09:55:23.040Z,1020.18
2018-09-13T09:56:23.062Z,1020.16
2018-09-13T09:57:23.089Z,1020.19
2018-09-13T09:58:23.117Z,1020.14
2018-09-13T09:59:23.141Z,1020.13
2018-09-13T10:00:23.168Z,1020.10
2018-09-13T10:01:23.191Z,1020.13
2018-09-13T10:02:23.217Z,1020.12
2018-09-13T10:03:23.244Z,1020.12
2018-09-13T10:04:23.318Z,1020.12
2018-09-13T10:05:23.293Z,1020.09
2018-09-13T10:06:23.320Z,1020.13
2018-09-13T10:07:23.344Z,1020.04
2018-09-13T10:08:23.367Z,1020.08
2018-09-13T10:09:23.391Z,1020.01
2018-09-13T10:10:23.421Z,1020.02
2018-09-13T10:11:23.444Z,1019.98
2018-09-13T10:12:23.469Z,1019.96
2018-09-13T10:13:23.494Z,1019.99
2018-09-13T10:14:23.522Z,1019.97
2018-09-13T10:15:23.544Z,1019.98
2018-09-13T10:16:23.616Z,1019.99
2018-09-13T10:17:23.631Z,1019.99
2018-09-13T10:18:23.622Z,1019.98
2018-09-13T10:19:23.648Z,1019.96
2018-09-13T10:20:23.685Z,1020.02
2018-09-13T10:21:23.694Z,1020.01
2018-09-13T10:22:23.724Z,1019.92
2018-09-13T10:23:23.749Z,1019.95
2018-09-13T10:24:23.772Z,1019.95
2018-09-13T10:25:23.795Z,1019.91
2018-09-13T10:26:23.820Z,1019.88
2018-09-13T10:27:23.842Z,1019.88
2018-09-13T10:28:23.874Z,1019.91
2018-09-13T10:29:23.979Z,1019.84
2018-09-13T10:30:23.921Z,1019.88
2018-09-13T10:31:23.949Z,1019.86
2018-09-13T10:32:23.971Z,1019.84
2018-09-13T10:33:24.000Z,1019.82
2018-09-13T10:34:24.028Z,1019.82
2018-09-13T10:35:24.042Z,1019.82
2018-09-13T10:36:24.073Z,1019.82
2018-09-13T10:37:24.106Z,1019.81
2018-09-13T10:38:24.123Z,1019.84
2018-09-13T10:39:24.145Z,1019.88
2018-09-13T10:40:24.172Z,1019.84
2018-09-13T10:41:24.285Z,1019.81
2018-09-13T10:42:24.225Z,1019.80
2018-09-13T10:43:24.246Z,1019.83
2018-09-13T10:44:24.269Z,1019.79
2018-09-13T10:45:24.300Z,1019.80
2018-09-13T10:46:24.326Z,1019.79
2018-09-13T10:47:24.351Z,1019.81
2018-09-13T10:48:24.372Z,1019.78
2018-09-13T10:49:24.404Z,1019.77
2018-09-13T10:50:24.483Z,1019.76
2018-09-13T10:51:24.451Z,1019.73
2018-09-13T10:52:24.524Z,1019.68
2018-09-13T10:53:24.500Z,1019.73
2018-09-13T10:54:24.572Z,1019.67
2018-09-13T10:55:24.649Z,1019.65
2018-09-13T10:56:24.576Z,1019.65
2018-09-13T10:57:24.601Z,1019.61
2018-09-13T10:58:24.632Z,1019.62
2018-09-13T10:59:24.648Z,1019.56
2018-09-13T11:00:24.670Z,1019.64
2018-09-13T11:01:24.697Z,1019.63
2018-09-13T11:02:24.725Z,1019.56
2018-09-13T11:03:24.752Z,1019.61
2018-09-13T11:04:24.844Z,1019.56
2018-09-13T11:05:24.798Z,1019.61
2018-09-13T11:06:24.834Z,1019.54
2018-09-13T11:07:24.852Z,1019.56
2018-09-13T11:08:24.880Z,1019.49
2018-09-13T11:09:24.900Z,1019.47
2018-09-13T11:10:24.941Z,1019.48
2018-09-13T11:11:25.060Z,1019.46
2018-09-13T11:12:24.974Z,1019.49
2018-09-13T11:13:25.011Z,1019.45
2018-09-13T11:14:25.027Z,1019.48
2018-09-13T11:15:25.049Z,1019.47
2018-09-13T11:16:25.071Z,1019.47
2018-09-13T11:17:25.098Z,1019.51
2018-09-13T11:18:25.122Z,1019.50
2018-09-13T11:19:25.152Z,1019.46
2018-09-13T11:20:25.175Z,1019.48
2018-09-13T11:21:25.200Z,1019.42
2018-09-13T11:22:25.225Z,1019.40
2018-09-13T11:23:25.254Z,1019.41
2018-09-13T11:24:25.283Z,1019.46
2018-09-13T11:25:25.306Z,1019.42
2018-09-13T11:26:25.326Z,1019.39
2018-09-13T11:27:25.354Z,1019.37
2018-09-13T11:28:25.375Z,1019.41
2018-09-13T11:29:25.401Z,1019.39
2018-09-13T11:30:25.445Z,1019.40
2018-09-13T11:31:25.461Z,1019.40
2018-09-13T11:32:25.476Z,1019.39
2018-09-13T11:33:25.502Z,1019.39
2018-09-13T11:34:25.527Z,1019.38
2018-09-13T11:35:25.556Z,1019.38
2018-09-13T11:36:25.608Z,1019.38
2018-09-13T11:37:25.604Z,1019.39
2018-09-13T11:38:25.626Z,1019.37
2018-09-13T11:39:25.653Z,1019.37
2018-09-13T11:40:25.808Z,1019.37
2018-09-13T11:41:25.699Z,1019.33
2018-09-13T11:42:25.725Z,1019.39
2018-09-13T11:43:25.753Z,1019.38
2018-09-13T11:44:25.777Z,1019.38
2018-09-13T11:45:25.801Z,1019.39
2018-09-13T11:46:25.824Z,1019.37
2018-09-13T11:47:25.851Z,1019.37
2018-09-13T11:48:25.884Z,1019.41
2018-09-13T11:49:25.904Z,1019.40
2018-09-13T11:50:25.926Z,1019.41
2018-09-13T11:51:25.952Z,1019.39
2018-09-13T11:52:25.976Z,1019.39
2018-09-13T11:53:26.003Z,1019.39
2018-09-13T11:54:26.028Z,1019.41
2018-09-13T11:55:26.049Z,1019.42
2018-09-13T11:56:26.080Z,1019.44
2018-09-13T11:57:26.099Z,1019.39
2018-09-13T11:58:26.125Z,1019.40
2018-09-13T11:59:26.153Z,1019.49
2018-09-13T12:00:26.176Z,1019.41
2018-09-13T12:01:26.220Z,1019.41
2018-09-13T12:02:26.234Z,1019.39
2018-09-13T12:03:26.256Z,1019.37
2018-09-13T12:04:26.281Z,1019.36
2018-09-13T12:05:26.314Z,1019.38