createdAt,value
2017-08-26T00:00:08.850Z,0
2017-08-26T00:00:49.292Z,0
2017-08-26T00:01:29.653Z,0
2017-08-26T00:02:10.112Z,0
2017-08-26T00:02:50.538Z,0
2017-08-26T00:03:31.014Z,0
2017-08-26T00:04:11.441Z,0
2017-08-26T00:04:51.772Z,0
2017-08-26T00:05:32.166Z,0
2017-08-26T00:06:12.568Z,0
2017-08-26T00:06:53.019Z,0
2017-08-26T00:07:33.420Z,0
2017-08-26T00:08:13.858Z,0
2017-08-26T00:08:54.269Z,0
2017-08-26T00:09:34.622Z,0
2017-08-26T00:10:15.100Z,0
2017-08-26T00:10:55.550Z,0
2017-08-26T00:11:35.895Z,0
2017-08-26T00:12:16.292Z,0
2017-08-26T00:12:56.683Z,0
2017-08-26T00:13:37.170Z,0
2017-08-26T00:14:17.560Z,0
2017-08-26T00:14:58.011Z,0
2017-08-26T00:15:38.424Z,0
2017-08-26T00:16:18.795Z,0
2017-08-26T00:16:59.216Z,0
2017-08-26T00:17:39.701Z,0
2017-08-26T00:18:20.134Z,0
2017-08-26T00:19:00.551Z,0
2017-08-26T00:19:40.933Z,0
2017-08-26T00:20:21.343Z,0
2017-08-26T00:21:01.738Z,0
2017-08-26T00:21:42.192Z,0
2017-08-26T00:22:22.545Z,0
2017-08-26T00:23:02.961Z,0
2017-08-26T00:23:43.506Z,0
2017-08-26T00:24:23.952Z,0
2017-08-26T00:25:04.336Z,0
2017-08-26T00:25:44.750Z,0
2017-08-26T00:26:25.117Z,0
2017-08-26T00:27:05.493Z,0
2017-08-26T00:27:45.923Z,0
2017-08-26T00:28:26.379Z,0
2017-08-26T00:29:06.762Z,0
2017-08-26T00:29:47.154Z,0
2017-08-26T00:30:27.511Z,0
2017-08-26T00:31:07.971Z,0
2017-08-26T00:31:48.408Z,0
2017-08-26T00:32:28.788Z,0
2017-08-26T00:33:09.214Z,0
2017-08-26T00:33:49.615Z,0
2017-08-26T00:34:30.011Z,0
2017-08-26T00:35:10.462Z,0
2017-08-26T00:35:50.852Z,0
2017-08-26T00:36:31.248Z,0
2017-08-26T00:37:11.686Z,0
2017-08-26T00:37:52.125Z,0
2017-08-26T00:38:32.494Z,0
2017-08-26T00:39:12.892Z,0
2017-08-26T00:39:53.269Z,0
2017-08-26T00:40:33.728Z,0
2017-08-26T00:41:14.210Z,0
2017-08-26T00:41:54.638Z,0
2017-08-26T00:42:35.024Z,0
2017-08-26T00:43:15.400Z,0
2017-08-26T00:43:55.834Z,0
2017-08-26T00:44:36.368Z,0
2017-08-26T00:45:16.843Z,0
2017-08-26T00:45:57.223Z,0
2017-08-26T00:46:37.682Z,0
2017-08-26T00:47:18.048Z,0
2017-08-26T00:48:01.294Z,0
2017-08-26T00:48:41.726Z,0
2017-08-26T00:49:22.090Z,0
2017-08-26T00:50:02.530Z,0
2017-08-26T00:50:42.976Z,0
2017-08-26T00:51:23.437Z,0
2017-08-26T00:52:03.873Z,0
2017-08-26T00:52:44.294Z,0
2017-08-26T00:53:24.801Z,0
2017-08-26T00:54:05.224Z,0
2017-08-26T00:54:45.607Z,0
2017-08-26T00:55:26.049Z,0
2017-08-26T00:56:06.482Z,0
2017-08-26T00:56:46.848Z,0
2017-08-26T00:57:27.289Z,0
2017-08-26T00:58:07.667Z,0
2017-08-26T00:58:48.126Z,0
2017-08-26T00:59:28.522Z,0
2017-08-26T01:00:08.981Z,0
2017-08-26T01:00:49.406Z,0
2017-08-26T01:01:29.801Z,0
2017-08-26T01:02:10.211Z,0
2017-08-26T01:02:50.595Z,0
2017-08-26T01:03:31.153Z,0
2017-08-26T01:04:11.432Z,0
2017-08-26T01:04:51.851Z,0
2017-08-26T01:05:32.403Z,0
2017-08-26T01:06:12.659Z,0
2017-08-26T01:06:53.086Z,0
2017-08-26T01:07:33.533Z,0
2017-08-26T01:08:13.932Z,0
2017-08-26T01:08:54.371Z,0
2017-08-26T01:09:34.735Z,0
2017-08-26T01:10:15.121Z,0
2017-08-26T01:10:55.634Z,0
2017-08-26T01:11:35.983Z,0
2017-08-26T01:12:16.364Z,0
2017-08-26T01:12:56.814Z,0
2017-08-26T01:13:37.256Z,0
2017-08-26T01:14:17.759Z,0
2017-08-26T01:14:58.199Z,0
2017-08-26T01:15:38.669Z,0
2017-08-26T01:16:19.022Z,0
2017-08-26T01:16:59.484Z,0
2017-08-26T01:17:39.905Z,0
2017-08-26T01:18:20.362Z,0
2017-08-26T01:19:00.713Z,0
2017-08-26T01:19:41.101Z,0
2017-08-26T01:20:21.552Z,0
2017-08-26T01:21:01.912Z,0
2017-08-26T01:21:42.397Z,0
2017-08-26T01:22:22.783Z,0
2017-08-26T01:23:03.252Z,0
2017-08-26T01:23:43.660Z,0
2017-08-26T01:24:24.063Z,0
2017-08-26T01:25:04.501Z,0
2017-08-26T01:25:44.916Z,0
2017-08-26T01:26:25.318Z,0
2017-08-26T01:27:05.773Z,0
2017-08-26T01:27:46.237Z,0
2017-08-26T01:28:26.594Z,0
2017-08-26T01:29:06.949Z,0
2017-08-26T01:29:47.500Z,0
2017-08-26T01:30:27.841Z,0
2017-08-26T01:31:08.249Z,0
2017-08-26T01:31:48.638Z,0
2017-08-26T01:32:29.059Z,0
2017-08-26T01:33:09.533Z,0
2017-08-26T01:33:49.915Z,0
2017-08-26T01:34:30.332Z,0
2017-08-26T01:35:10.733Z,0
2017-08-26T01:35:51.258Z,0
2017-08-26T01:36:31.683Z,0
2017-08-26T01:37:12.167Z,0
2017-08-26T01:37:52.510Z,0
2017-08-26T01:38:32.833Z,0
2017-08-26T01:39:13.254Z,0
2017-08-26T01:39:53.705Z,0
2017-08-26T01:40:34.076Z,0
2017-08-26T01:41:14.509Z,0
2017-08-26T01:41:54.891Z,0
2017-08-26T01:42:35.334Z,0
2017-08-26T01:43:15.715Z,0
2017-08-26T01:43:56.145Z,0
2017-08-26T01:44:36.546Z,0
2017-08-26T01:45:16.968Z,0
2017-08-26T01:45:57.368Z,0
2017-08-26T01:46:37.779Z,0
2017-08-26T01:47:18.190Z,0
2017-08-26T01:47:58.556Z,0
2017-08-26T01:48:39.017Z,0
2017-08-26T01:49:19.432Z,0
2017-08-26T01:50:00.011Z,0
2017-08-26T01:50:40.444Z,0
2017-08-26T01:51:20.789Z,0
2017-08-26T01:52:01.238Z,0
2017-08-26T01:52:41.685Z,0
2017-08-26T01:53:22.027Z,0
2017-08-26T01:54:02.399Z,0
2017-08-26T01:54:42.795Z,0
2017-08-26T01:55:23.244Z,0
2017-08-26T01:56:03.953Z,0
2017-08-26T01:56:44.456Z,0
2017-08-26T01:57:24.808Z,0
2017-08-26T01:58:05.203Z,0
2017-08-26T01:58:45.643Z,0
2017-08-26T01:59:26.035Z,0
2017-08-26T02:00:06.403Z,0
2017-08-26T02:00:46.802Z,0
2017-08-26T02:01:27.239Z,0
2017-08-26T02:02:07.629Z,0
2017-08-26T02:02:47.991Z,0
2017-08-26T02:03:28.441Z,0
2017-08-26T02:04:08.864Z,0
2017-08-26T02:04:49.255Z,0
2017-08-26T02:05:29.662Z,0
2017-08-26T02:06:10.079Z,0
2017-08-26T02:06:50.477Z,0
2017-08-26T02:07:31.021Z,0
2017-08-26T02:08:11.380Z,0
2017-08-26T02:08:51.769Z,0
2017-08-26T02:09:32.186Z,0
2017-08-26T02:10:12.601Z,0
2017-08-26T02:10:52.992Z,0
2017-08-26T02:11:33.413Z,0
2017-08-26T02:12:13.795Z,0
2017-08-26T02:12:54.195Z,0
2017-08-26T02:13:34.654Z,0
2017-08-26T02:14:15.079Z,0
2017-08-26T02:14:55.502Z,0
2017-08-26T02:15:35.877Z,0
2017-08-26T02:16:16.360Z,0
2017-08-26T02:16:56.808Z,0
2017-08-26T02:17:37.179Z,0
2017-08-26T02:18:17.754Z,0
2017-08-26T02:18:58.114Z,0
2017-08-26T02:19:38.521Z,0
2017-08-26T02:20:18.936Z,0
2017-08-26T02:20:59.275Z,0
2017-08-26T02:21:39.737Z,0
2017-08-26T02:22:20.156Z,0
2017-08-26T02:23:00.552Z,0
2017-08-26T02:23:41.019Z,0
2017-08-26T02:24:21.412Z,0
2017-08-26T02:25:01.854Z,0
2017-08-26T02:25:42.237Z,0
2017-08-26T02:26:22.637Z,0
2017-08-26T02:27:03.050Z,0
2017-08-26T02:27:43.563Z,0
2017-08-26T02:28:23.988Z,0
2017-08-26T02:29:04.359Z,0
2017-08-26T02:29:44.843Z,0
2017-08-26T02:30:25.256Z,0
2017-08-26T02:31:05.702Z,0
2017-08-26T02:31:46.183Z,0
2017-08-26T02:32:26.581Z,0
2017-08-26T02:33:06.966Z,0
2017-08-26T02:33:47.380Z,0
2017-08-26T02:34:27.833Z,0
2017-08-26T02:35:08.417Z,0
2017-08-26T02:35:48.799Z,0
2017-08-26T02:36:29.143Z,0
2017-08-26T02:37:09.800Z,0
2017-08-26T02:37:50.161Z,0
2017-08-26T02:38:30.616Z,0
2017-08-26T02:39:11.080Z,0
2017-08-26T02:39:51.444Z,0
2017-08-26T02:40:31.812Z,0
2017-08-26T02:41:12.338Z,0
2017-08-26T02:41:52.626Z,0
2017-08-26T02:42:33.031Z,0
2017-08-26T02:43:13.483Z,0
2017-08-26T02:43:53.916Z,0
2017-08-26T02:44:34.492Z,0
2017-08-26T02:45:15.014Z,0
2017-08-26T02:45:55.377Z,0
2017-08-26T02:46:35.813Z,0
2017-08-26T02:47:16.262Z,0
2017-08-26T02:47:56.699Z,0
2017-08-26T02:48:37.059Z,0
2017-08-26T02:49:17.447Z,0
2017-08-26T02:49:57.867Z,0
2017-08-26T02:50:38.344Z,0
2017-08-26T02:51:18.819Z,0
2017-08-26T02:51:59.268Z,0
2017-08-26T02:52:39.697Z,0
2017-08-26T02:53:20.134Z,0
2017-08-26T02:54:00.483Z,0
2017-08-26T02:54:40.969Z,0
2017-08-26T02:55:21.343Z,0
2017-08-26T02:56:01.783Z,0
2017-08-26T02:56:42.154Z,0
2017-08-26T02:57:22.564Z,0
2017-08-26T02:58:02.944Z,0
2017-08-26T02:58:43.390Z,0
2017-08-26T02:59:23.860Z,0
2017-08-26T03:00:04.353Z,0
2017-08-26T03:00:44.781Z,0
2017-08-26T03:01:25.489Z,0
2017-08-26T03:02:05.986Z,0
2017-08-26T03:02:46.534Z,0
2017-08-26T03:03:26.882Z,0
2017-08-26T03:04:07.652Z,0
2017-08-26T03:04:47.990Z,0
2017-08-26T03:05:28.429Z,0
2017-08-26T03:06:08.885Z,0
2017-08-26T03:06:50.088Z,0
2017-08-26T03:07:30.233Z,0
2017-08-26T03:08:10.707Z,0
2017-08-26T03:08:51.156Z,0
2017-08-26T03:17:14.315Z,0
2017-08-26T03:17:55.353Z,0
2017-08-26T03:18:38.691Z,0
2017-08-26T03:19:18.974Z,0
2017-08-26T03:19:59.919Z,0
2017-08-26T03:20:42.400Z,0
2017-08-26T03:21:23.911Z,0
2017-08-26T03:22:03.804Z,0
2017-08-26T03:22:47.346Z,0
2017-08-26T03:23:30.489Z,0
2017-08-26T03:24:11.874Z,0
2017-08-26T03:24:52.363Z,0
2017-08-26T03:25:34.753Z,0
2017-08-26T03:26:17.023Z,0
2017-08-26T03:27:00.877Z,0
2017-08-26T03:29:37.928Z,0
2017-08-26T03:30:17.960Z,0
2017-08-26T03:30:58.314Z,0
2017-08-26T03:31:38.708Z,0
2017-08-26T03:32:19.143Z,0
2017-08-26T03:32:59.519Z,0
2017-08-26T03:33:39.958Z,0
2017-08-26T03:34:20.307Z,0
2017-08-26T03:35:00.747Z,0
2017-08-26T03:35:41.236Z,0
2017-08-26T03:36:21.636Z,0
2017-08-26T03:37:02.051Z,0
2017-08-26T03:37:42.430Z,0
2017-08-26T03:38:22.812Z,0
2017-08-26T03:39:04.861Z,0
2017-08-26T03:39:45.366Z,0
2017-08-26T03:40:25.746Z,0
2017-08-26T03:41:06.207Z,0
2017-08-26T03:41:46.599Z,0
2017-08-26T03:42:27.016Z,0
2017-08-26T03:43:07.416Z,0
2017-08-26T03:43:47.859Z,0
2017-08-26T03:44:28.340Z,0
2017-08-26T03:45:08.672Z,0
2017-08-26T03:45:49.048Z,0
2017-08-26T03:46:29.468Z,0
2017-08-26T03:47:09.874Z,0
2017-08-26T03:47:50.202Z,0
2017-08-26T03:48:30.628Z,0
2017-08-26T03:51:04.323Z,0
2017-08-26T03:51:42.694Z,0
2017-08-26T03:52:23.190Z,0
2017-08-26T03:53:03.535Z,0
2017-08-26T03:53:43.977Z,0
2017-08-26T03:54:24.401Z,0
2017-08-26T03:55:04.816Z,0
2017-08-26T03:55:45.208Z,0
2017-08-26T03:56:25.600Z,0
2017-08-26T03:57:06.066Z,0
2017-08-26T03:57:46.477Z,0
2017-08-26T03:58:27.059Z,0
2017-08-26T03:59:07.449Z,0
2017-08-26T03:59:48.171Z,0
2017-08-26T04:00:29.672Z,0
2017-08-26T04:01:10.453Z,0
2017-08-26T04:01:52.301Z,0
2017-08-26T04:02:32.588Z,0
2017-08-26T04:03:16.705Z,0
2017-08-26T04:04:00.884Z,0
2017-08-26T04:04:43.402Z,0
2017-08-26T04:05:24.756Z,0
2017-08-26T04:06:04.925Z,0
2017-08-26T04:06:46.700Z,0
2017-08-26T04:07:26.934Z,0
2017-08-26T04:08:07.325Z,0
2017-08-26T04:08:47.706Z,0
2017-08-26T04:09:27.991Z,0
2017-08-26T04:10:08.531Z,0
2017-08-26T04:10:49.332Z,0
2017-08-26T04:11:30.218Z,0
2017-08-26T04:12:10.330Z,0
2017-08-26T04:12:50.893Z,0
2017-08-26T04:13:31.575Z,0
2017-08-26T04:14:13.169Z,0
2017-08-26T04:14:53.738Z,0
2017-08-26T04:15:34.619Z,0
2017-08-26T04:16:14.997Z,0
2017-08-26T04:16:55.511Z,4
2017-08-26T04:17:35.859Z,4
2017-08-26T04:18:16.422Z,0
2017-08-26T04:18:56.757Z,4
2017-08-26T04:19:37.113Z,4
2017-08-26T04:20:17.639Z,4
2017-08-26T04:20:57.926Z,4
2017-08-26T04:21:38.451Z,4
2017-08-26T04:22:18.878Z,8
2017-08-26T04:22:59.303Z,8
2017-08-26T04:23:39.755Z,8
2017-08-26T04:24:20.098Z,8
2017-08-26T04:25:00.486Z,8
2017-08-26T04:25:40.985Z,8
2017-08-26T04:26:21.377Z,8
2017-08-26T04:27:01.746Z,8
2017-08-26T04:27:42.536Z,8
2017-08-26T04:28:23.087Z,8
2017-08-26T04:29:03.554Z,12
2017-08-26T04:29:43.762Z,8
2017-08-26T04:30:24.129Z,12
2017-08-26T04:31:04.665Z,12
2017-08-26T04:31:45.156Z,12
2017-08-26T04:32:25.563Z,12
2017-08-26T04:33:06.218Z,12
2017-08-26T04:33:46.775Z,16
2017-08-26T04:34:28.048Z,16
2017-08-26T04:35:08.657Z,20
2017-08-26T04:35:49.193Z,20
2017-08-26T04:36:29.658Z,20
2017-08-26T04:37:10.124Z,20
2017-08-26T04:37:50.482Z,16
2017-08-26T04:38:30.842Z,20
2017-08-26T04:39:11.367Z,24
2017-08-26T04:39:51.843Z,24
2017-08-26T04:40:32.507Z,28
2017-08-26T04:41:13.236Z,32
2017-08-26T04:41:53.603Z,36
2017-08-26T04:42:34.475Z,40
2017-08-26T04:43:15.204Z,48
2017-08-26T04:43:55.975Z,52
2017-08-26T04:44:36.335Z,60
2017-08-26T04:45:16.978Z,68
2017-08-26T04:45:57.278Z,76
2017-08-26T04:46:37.726Z,84
2017-08-26T04:47:18.104Z,92
2017-08-26T04:47:58.646Z,96
2017-08-26T04:48:39.001Z,96
2017-08-26T04:49:19.378Z,96
2017-08-26T04:49:59.833Z,92
2017-08-26T04:50:41.212Z,88
2017-08-26T04:51:21.680Z,84
2017-08-26T04:52:02.695Z,80
2017-08-26T04:52:42.811Z,80
2017-08-26T04:53:23.248Z,84
2017-08-26T04:54:03.614Z,84
2017-08-26T04:54:44.049Z,88
2017-08-26T04:55:24.398Z,96
2017-08-26T04:56:04.788Z,96
2017-08-26T04:56:45.177Z,108
2017-08-26T04:57:25.549Z,116
2017-08-26T04:58:05.955Z,128
2017-08-26T04:58:46.357Z,140
2017-08-26T04:59:26.704Z,152
2017-08-26T05:00:07.212Z,168
2017-08-26T05:00:47.605Z,180
2017-08-26T05:01:28.000Z,192
2017-08-26T05:02:08.402Z,208
2017-08-26T05:02:48.895Z,224
2017-08-26T05:03:29.279Z,236
2017-08-26T05:04:09.692Z,252
2017-08-26T05:04:50.139Z,272
2017-08-26T05:05:30.560Z,288
2017-08-26T05:06:10.969Z,308
2017-08-26T05:06:51.388Z,328
2017-08-26T05:07:31.839Z,348
2017-08-26T05:08:12.189Z,372
2017-08-26T05:08:53.485Z,392
2017-08-26T05:09:33.789Z,416
2017-08-26T05:10:14.099Z,436
2017-08-26T05:10:54.595Z,456
2017-08-26T05:11:35.065Z,468
2017-08-26T05:12:15.500Z,488
2017-08-26T05:12:56.080Z,496
2017-08-26T05:13:36.387Z,508
2017-08-26T05:14:16.759Z,520
2017-08-26T05:14:57.261Z,528
2017-08-26T05:15:37.580Z,544
2017-08-26T05:16:18.102Z,552
2017-08-26T05:18:16.957Z,588
2017-08-26T05:18:57.346Z,604
2017-08-26T05:19:37.793Z,620
2017-08-26T05:20:18.601Z,636
2017-08-26T05:20:59.177Z,656
2017-08-26T05:21:39.712Z,676
2017-08-26T05:22:20.290Z,700
2017-08-26T05:23:00.941Z,716
2017-08-26T05:23:41.355Z,732
2017-08-26T05:24:21.738Z,756
2017-08-26T05:25:02.331Z,784
2017-08-26T05:25:42.646Z,812
2017-08-26T05:26:22.962Z,836
2017-08-26T05:27:03.738Z,868
2017-08-26T05:27:44.093Z,892
2017-08-26T05:28:24.458Z,924
2017-08-26T05:29:05.088Z,948
2017-08-26T05:29:45.563Z,984
2017-08-26T05:30:25.886Z,1000
2017-08-26T05:31:06.343Z,1012
2017-08-26T05:31:46.724Z,1028
2017-08-26T05:32:27.163Z,1036
2017-08-26T05:33:07.662Z,1048
2017-08-26T05:33:48.112Z,1056
2017-08-26T05:34:28.467Z,1072
2017-08-26T05:35:08.907Z,1092
2017-08-26T05:35:49.297Z,1112
2017-08-26T05:36:29.757Z,1140
2017-08-26T05:37:10.217Z,1180
2017-08-26T05:37:50.716Z,1228
2017-08-26T05:38:31.132Z,1284
2017-08-26T05:39:11.613Z,1364
2017-08-26T05:39:52.047Z,1424
2017-08-26T05:40:32.469Z,1444
2017-08-26T05:41:12.950Z,1512
2017-08-26T05:41:53.488Z,1668
2017-08-26T05:42:33.981Z,1696
2017-08-26T05:43:14.659Z,1696
2017-08-26T05:43:54.966Z,1848
2017-08-26T05:44:35.455Z,2128
2017-08-26T05:45:15.817Z,2200
2017-08-26T05:45:56.301Z,2316
2017-08-26T05:46:36.850Z,2328
2017-08-26T05:47:17.197Z,2320
2017-08-26T05:47:57.534Z,2292
2017-08-26T05:48:38.033Z,2388
2017-08-26T05:49:18.458Z,2468
2017-08-26T05:49:58.891Z,2540
2017-08-26T05:50:39.279Z,2652
2017-08-26T05:51:19.698Z,2696
2017-08-26T05:52:00.118Z,2668
2017-08-26T05:52:40.487Z,2608
2017-08-26T05:53:21.000Z,2636
2017-08-26T05:54:01.458Z,2756
2017-08-26T05:54:41.932Z,2940
2017-08-26T05:55:22.338Z,3024
2017-08-26T05:56:02.704Z,3092
2017-08-26T05:56:43.175Z,3116
2017-08-26T05:57:23.611Z,3036
2017-08-26T05:58:04.006Z,3064
2017-08-26T05:58:44.623Z,3216
2017-08-26T05:59:24.854Z,3292
2017-08-26T06:00:05.311Z,3324
2017-08-26T06:00:45.735Z,3356
2017-08-26T06:01:26.202Z,3292
2017-08-26T06:02:06.675Z,3276
2017-08-26T06:02:47.214Z,3376
2017-08-26T06:03:27.611Z,3492
2017-08-26T06:04:08.079Z,3592
2017-08-26T06:04:48.525Z,3680
2017-08-26T06:05:28.995Z,3744
2017-08-26T06:06:09.439Z,3764
2017-08-26T06:06:49.883Z,3824
2017-08-26T06:07:30.241Z,3916
2017-08-26T06:08:10.692Z,4004
2017-08-26T06:08:51.133Z,4156
2017-08-26T06:09:31.641Z,4236
2017-08-26T06:10:11.946Z,4284
2017-08-26T06:10:52.344Z,4404
2017-08-26T06:12:50.360Z,4300
2017-08-26T06:13:30.613Z,4312
2017-08-26T06:14:11.017Z,4384
2017-08-26T06:14:51.464Z,4452
2017-08-26T06:15:31.901Z,4480
2017-08-26T06:16:12.286Z,4496
2017-08-26T06:16:52.703Z,4532
2017-08-26T06:17:33.137Z,4684
2017-08-26T06:18:13.570Z,4828
2017-08-26T06:18:54.039Z,4964
2017-08-26T06:19:34.438Z,4768
2017-08-26T06:20:14.834Z,5100
2017-08-26T06:20:55.230Z,5408
2017-08-26T06:21:35.655Z,5356
2017-08-26T06:22:16.066Z,5824
2017-08-26T06:22:56.478Z,5940
2017-08-26T06:23:37.021Z,5920
2017-08-26T06:24:17.478Z,6072
2017-08-26T06:24:57.795Z,6080
2017-08-26T06:25:38.271Z,6124
2017-08-26T06:26:18.705Z,6016
2017-08-26T06:26:59.912Z,6100
2017-08-26T06:27:40.189Z,6064
2017-08-26T06:34:35.751Z,5320
2017-08-26T06:35:15.994Z,5228
2017-08-26T06:35:56.346Z,5208
2017-08-26T06:36:36.804Z,5124
2017-08-26T06:37:17.250Z,5124
2017-08-26T06:37:57.739Z,5100
2017-08-26T06:38:38.110Z,4996
2017-08-26T06:39:18.558Z,5060
2017-08-26T06:39:58.988Z,4988
2017-08-26T06:40:39.460Z,4684
2017-08-26T06:41:19.957Z,4488
2017-08-26T06:42:00.365Z,4528
2017-08-26T06:42:40.803Z,4808
2017-08-26T06:43:21.235Z,4612
2017-08-26T06:44:01.630Z,4116
2017-08-26T06:44:42.044Z,3748
2017-08-26T06:46:39.639Z,4812
2017-08-26T06:49:12.302Z,4436
2017-08-26T06:49:52.688Z,4404
2017-08-26T06:50:33.038Z,4492
2017-08-26T06:51:13.468Z,4636
2017-08-26T06:51:53.903Z,4980
2017-08-26T06:52:34.353Z,5060
2017-08-26T06:53:14.720Z,5164
2017-08-26T06:53:55.140Z,5364
2017-08-26T06:54:35.553Z,5476
2017-08-26T06:55:15.977Z,5292
2017-08-26T06:55:56.371Z,5364
2017-08-26T06:56:36.835Z,5300
2017-08-26T06:57:17.225Z,5252
2017-08-26T06:57:57.616Z,5200
2017-08-26T06:58:38.027Z,5172
2017-08-26T06:59:18.450Z,5040
2017-08-26T07:01:51.190Z,4328
2017-08-26T07:02:31.584Z,4288
2017-08-26T07:03:11.995Z,4168
2017-08-26T07:03:52.432Z,3852
2017-08-26T07:04:32.832Z,3432
2017-08-26T07:05:13.252Z,3428
2017-08-26T07:05:53.669Z,3804
2017-08-26T07:06:34.092Z,4908
2017-08-26T07:07:14.535Z,5260
2017-08-26T07:09:33.530Z,5684
2017-08-26T07:10:13.719Z,5176
2017-08-26T07:10:54.190Z,5112
2017-08-26T07:13:27.327Z,6368
2017-08-26T07:14:07.405Z,6600
2017-08-26T07:14:47.849Z,6784
2017-08-26T07:15:28.260Z,7212
2017-08-26T07:16:08.774Z,7316
2017-08-26T07:16:49.157Z,7260
2017-08-26T07:17:29.740Z,7328
2017-08-26T07:18:10.182Z,7192
2017-08-26T07:18:50.601Z,7220
2017-08-26T07:19:31.046Z,7304
2017-08-26T07:20:11.492Z,7108
2017-08-26T07:20:51.888Z,6880
2017-08-26T07:21:32.324Z,6912
2017-08-26T07:22:12.881Z,6944
2017-08-26T07:22:53.273Z,6856
2017-08-26T07:23:33.712Z,6944
2017-08-26T07:24:14.126Z,7084
2017-08-26T07:24:54.553Z,7316
2017-08-26T07:26:52.043Z,7712
2017-08-26T07:27:32.456Z,7804
2017-08-26T07:28:12.928Z,7724
2017-08-26T07:28:53.339Z,7632
2017-08-26T07:29:33.771Z,7544
2017-08-26T07:30:14.161Z,7360
2017-08-26T07:30:54.603Z,7096
2017-08-26T07:31:35.174Z,6960
2017-08-26T07:32:15.493Z,6728
2017-08-26T07:32:56.026Z,6144
2017-08-26T07:33:36.319Z,6164
2017-08-26T07:34:16.741Z,6168
2017-08-26T07:34:57.191Z,6216
2017-08-26T07:35:37.620Z,6236
2017-08-26T07:36:18.099Z,6264
2017-08-26T07:36:58.471Z,6252
2017-08-26T07:37:38.919Z,6228
2017-08-26T07:38:19.385Z,6180
2017-08-26T07:38:59.810Z,6156
2017-08-26T07:39:40.218Z,6120
2017-08-26T07:40:20.680Z,6048
2017-08-26T07:41:01.053Z,5940
2017-08-26T07:41:41.538Z,5536
2017-08-26T07:53:02.814Z,5828
2017-08-26T07:53:42.066Z,5900
2017-08-26T07:54:22.691Z,5828
2017-08-26T07:55:04.326Z,5700
2017-08-26T07:55:44.746Z,5688
2017-08-26T07:56:25.491Z,5736
2017-08-26T07:57:06.789Z,5760
2017-08-26T07:57:47.171Z,5728
2017-08-26T07:58:27.659Z,5616
2017-08-26T07:59:08.728Z,5556
2017-08-26T07:59:49.041Z,5584
2017-08-26T08:00:29.750Z,5632
2017-08-26T08:01:10.328Z,5644
2017-08-26T08:01:51.249Z,5664
2017-08-26T08:02:31.705Z,5640
2017-08-26T08:03:12.696Z,5608
2017-08-26T08:03:53.315Z,5596
2017-08-26T08:04:33.690Z,5592
2017-08-26T08:05:15.559Z,5600
2017-08-26T08:05:56.901Z,5588
2017-08-26T08:06:38.037Z,5592
2017-08-26T08:07:18.661Z,5608
2017-08-26T08:08:00.308Z,5600
2017-08-26T08:08:41.365Z,5592
2017-08-26T08:09:22.091Z,5548
2017-08-26T08:10:02.802Z,5588
2017-08-26T08:10:44.217Z,5640
2017-08-26T08:11:26.534Z,5660
2017-08-26T08:12:08.113Z,5672
2017-08-26T08:12:49.785Z,5644
2017-08-26T08:13:31.607Z,5628
2017-08-26T08:14:11.999Z,5608
2017-08-26T08:14:52.803Z,5492
2017-08-26T08:15:33.557Z,5264
2017-08-26T08:16:14.693Z,4960
2017-08-26T08:16:55.691Z,4488
2017-08-26T08:17:35.989Z,4164
2017-08-26T08:18:19.690Z,4032
2017-08-26T08:19:01.277Z,3900
2017-08-26T08:19:42.788Z,3716
2017-08-26T08:20:27.430Z,3448
2017-08-26T08:23:28.456Z,3428
2017-08-26T08:24:10.830Z,3604
2017-08-26T08:24:51.266Z,3648
2017-08-26T08:25:33.346Z,3640
2017-08-26T08:38:54.016Z,3504
2017-08-26T08:39:43.205Z,3672
2017-08-26T08:40:31.607Z,3816
2017-08-26T08:41:20.483Z,3852
2017-08-26T08:42:08.756Z,3804
2017-08-26T08:45:54.970Z,3452
2017-08-26T08:46:43.457Z,3372
2017-08-26T08:47:32.367Z,3348
2017-08-26T08:48:21.434Z,3312
2017-08-26T08:49:09.854Z,3212
2017-08-26T08:49:58.836Z,3128
2017-08-26T09:00:53.753Z,3040
2017-08-26T09:01:43.162Z,2940
2017-08-26T09:06:46.005Z,3148
2017-08-26T09:11:00.540Z,3736
2017-08-26T09:11:48.788Z,3660
2017-08-26T09:16:57.850Z,3244
2017-08-26T09:17:46.567Z,3344
2017-08-26T09:18:37.978Z,3384
2017-08-26T09:19:27.498Z,3436
2017-08-26T09:20:16.465Z,3544
2017-08-26T09:28:49.748Z,4168
2017-08-26T09:37:16.572Z,3856
2017-08-26T09:38:03.223Z,3816
2017-08-26T09:38:44.499Z,3768
2017-08-26T09:39:25.017Z,3688
2017-08-26T09:40:07.540Z,3728
2017-08-26T09:40:48.158Z,3484
2017-08-26T09:41:28.867Z,3776
2017-08-26T09:42:08.954Z,3848
2017-08-26T09:42:49.467Z,3832
2017-08-26T09:43:29.820Z,3876
2017-08-26T09:44:10.423Z,3712
2017-08-26T09:44:50.815Z,3712
2017-08-26T09:45:31.495Z,3508
2017-08-26T09:46:11.889Z,3432
2017-08-26T09:46:52.304Z,3556
2017-08-26T09:47:32.966Z,3484
2017-08-26T09:48:13.202Z,3764
2017-08-26T09:48:54.044Z,3468
2017-08-26T09:49:34.570Z,3412
2017-08-26T09:52:04.717Z,3288
2017-08-26T09:52:53.617Z,3108
2017-08-26T09:53:42.225Z,3148
2017-08-26T09:54:33.127Z,3084
2017-08-26T09:55:25.109Z,3464
2017-08-26T09:56:13.446Z,3544
2017-08-26T10:02:58.786Z,3164
2017-08-26T10:03:54.456Z,3392
2017-08-26T10:04:48.865Z,3428
2017-08-26T10:05:38.738Z,3228
2017-08-26T10:06:27.896Z,3228
2017-08-26T10:07:16.106Z,3236
2017-08-26T10:14:50.414Z,3220
2017-08-26T10:15:31.192Z,3368
2017-08-26T10:16:11.610Z,3312
2017-08-26T10:23:29.102Z,3068
2017-08-26T10:24:09.674Z,3076
2017-08-26T10:24:50.076Z,3036
2017-08-26T10:25:31.136Z,3072
2017-08-26T10:26:11.402Z,3100
2017-08-26T10:26:51.856Z,3192
2017-08-26T10:27:32.374Z,3176
2017-08-26T10:28:13.024Z,3200
2017-08-26T10:28:53.386Z,3196
2017-08-26T10:29:33.818Z,3216
2017-08-26T10:30:14.254Z,3228
2017-08-26T10:30:54.839Z,3264
2017-08-26T10:31:35.173Z,3324
2017-08-26T10:32:15.671Z,3356
2017-08-26T10:32:56.255Z,3324
2017-08-26T10:33:37.947Z,3288
2017-08-26T10:34:19.366Z,3076
2017-08-26T10:35:00.106Z,3288
2017-08-26T10:35:40.521Z,3468
2017-08-26T10:36:23.939Z,3552
2017-08-26T10:37:04.328Z,3376
2017-08-26T10:37:46.206Z,3160
2017-08-26T10:38:27.230Z,3240
2017-08-26T10:39:08.206Z,3188
2017-08-26T10:39:48.620Z,3396
2017-08-26T10:40:29.033Z,2992
2017-08-26T10:41:09.821Z,2888
2017-08-26T10:41:50.534Z,2912
2017-08-26T10:42:30.662Z,2684
2017-08-26T10:43:11.097Z,2544
2017-08-26T10:43:51.764Z,2400
2017-08-26T10:44:32.197Z,2308
2017-08-26T10:45:12.688Z,2452
2017-08-26T10:45:53.096Z,2420
2017-08-26T10:46:33.643Z,2600
2017-08-26T10:47:14.075Z,2388
2017-08-26T10:47:54.437Z,2340
2017-08-26T10:48:35.417Z,2344
2017-08-26T10:49:15.529Z,2640
2017-08-26T10:49:56.227Z,2444
2017-08-26T10:50:36.434Z,2560
2017-08-26T10:51:16.921Z,3044
2017-08-26T10:51:57.337Z,3108
2017-08-26T10:52:37.814Z,2796
2017-08-26T10:53:18.458Z,2880
2017-08-26T10:53:59.086Z,2840
2017-08-26T10:54:39.634Z,2796
2017-08-26T10:55:20.406Z,2752
2017-08-26T10:56:00.784Z,2712
2017-08-26T10:56:41.273Z,2692
2017-08-26T10:57:22.036Z,2640
2017-08-26T11:01:34.792Z,2556
2017-08-26T11:02:15.222Z,2388
2017-08-26T11:02:56.219Z,2360
2017-08-26T11:03:36.406Z,2476
2017-08-26T11:04:17.096Z,2260
2017-08-26T11:04:58.392Z,2288
2017-08-26T11:05:38.399Z,2588
2017-08-26T11:06:18.829Z,2612
2017-08-26T11:06:59.689Z,2660
2017-08-26T11:07:40.374Z,2752
2017-08-26T11:08:20.697Z,2840
2017-08-26T11:09:01.142Z,2872
2017-08-26T11:09:41.919Z,2896
2017-08-26T11:10:22.827Z,2948
2017-08-26T11:11:02.546Z,2928
2017-08-26T11:11:43.594Z,2868
2017-08-26T11:12:23.949Z,2900
2017-08-26T11:13:04.533Z,2916
2017-08-26T11:13:44.905Z,2888
2017-08-26T11:14:25.354Z,2876
2017-08-26T11:15:05.819Z,2848
2017-08-26T11:15:46.344Z,2828
2017-08-26T11:16:26.772Z,2844
2017-08-26T11:17:07.236Z,2760
2017-08-26T11:17:47.726Z,2744
2017-08-26T11:18:28.105Z,2744
2017-08-26T11:19:08.863Z,2764
2017-08-26T11:19:49.355Z,2812
2017-08-26T11:20:29.785Z,2844
2017-08-26T11:21:10.272Z,2824
2017-08-26T11:28:05.430Z,2592
2017-08-26T11:34:21.590Z,2700
2017-08-26T11:35:04.100Z,2648
2017-08-26T11:35:44.949Z,2592
2017-08-26T11:36:26.305Z,2548
2017-08-26T11:37:05.874Z,2524
2017-08-26T11:37:46.326Z,2316
2017-08-26T11:38:26.907Z,2636
2017-08-26T11:39:07.451Z,2760
2017-08-26T11:39:47.753Z,2652
2017-08-26T11:40:28.508Z,2736
2017-08-26T11:41:09.032Z,2616
2017-08-26T11:41:49.271Z,2528
2017-08-26T11:42:30.037Z,2316
2017-08-26T11:43:10.158Z,2348
2017-08-26T11:43:51.232Z,2236
2017-08-26T11:44:31.813Z,2260
2017-08-26T11:45:12.388Z,2312
2017-08-26T11:45:53.093Z,2148