createdAt,value
2023-01-28T00:01:45.878Z,8.90
2023-01-28T00:04:21.798Z,9.75
2023-01-28T00:06:53.725Z,9.95
2023-01-28T00:09:26.411Z,10.10
2023-01-28T00:11:59.099Z,9.77
2023-01-28T00:14:31.958Z,9.70
2023-01-28T00:17:06.119Z,9.98
2023-01-28T00:19:39.083Z,9.98
2023-01-28T00:22:10.975Z,10.05
2023-01-28T00:24:43.723Z,10.15
2023-01-28T00:27:16.503Z,10.10
2023-01-28T00:29:49.194Z,9.80
2023-01-28T00:32:21.538Z,10.70
2023-01-28T00:34:53.923Z,10.18
2023-01-28T00:37:26.265Z,10.65
2023-01-28T00:39:58.134Z,10.03
2023-01-28T00:42:30.894Z,10.45
2023-01-28T00:45:02.803Z,9.90
2023-01-28T00:47:35.972Z,10.15
2023-01-28T00:50:08.632Z,9.95
2023-01-28T00:52:42.782Z,10.70
2023-01-28T00:55:15.751Z,9.43
2023-01-28T00:57:49.234Z,10.18
2023-01-28T01:00:27.706Z,9.77
2023-01-28T01:03:00.601Z,10.55
2023-01-28T01:05:34.291Z,10.20
2023-01-28T01:08:06.729Z,10.45
2023-01-28T01:10:40.246Z,10.15
2023-01-28T01:13:12.573Z,11.07
2023-01-28T01:15:44.519Z,11.18
2023-01-28T01:18:18.213Z,9.83
2023-01-28T01:20:52.192Z,11.35
2023-01-28T01:23:27.930Z,11.05
2023-01-28T01:26:01.865Z,10.32
2023-01-28T01:28:34.808Z,10.70
2023-01-28T01:31:12.712Z,10.23
2023-01-28T01:33:49.141Z,10.23
2023-01-28T01:36:21.890Z,10.32
2023-01-28T01:38:55.862Z,10.45
2023-01-28T01:41:32.328Z,10.57
2023-01-28T01:44:06.937Z,10.00
2023-01-28T01:46:46.569Z,10.77
2023-01-28T01:49:26.210Z,10.77
2023-01-28T01:52:08.311Z,11.00
2023-01-28T01:54:43.331Z,10.55
2023-01-28T01:57:25.413Z,11.23
2023-01-28T02:00:05.915Z,10.75
2023-01-28T02:02:49.988Z,10.38
2023-01-28T02:05:23.687Z,10.65
2023-01-28T02:08:19.194Z,10.63
2023-01-28T02:11:02.530Z,10.43
2023-01-28T02:13:42.478Z,10.95
2023-01-28T02:16:15.717Z,10.45
2023-01-28T02:18:47.591Z,10.18
2023-01-28T02:22:11.570Z,10.90
2023-01-28T02:25:28.745Z,9.90
2023-01-28T02:28:19.208Z,9.88
2023-01-28T02:31:07.011Z,9.40
2023-01-28T02:34:06.832Z,10.48
2023-01-28T02:37:18.499Z,10.35
2023-01-28T02:40:25.347Z,9.83
2023-01-28T02:42:58.082Z,10.48
2023-01-28T02:46:07.744Z,10.25
2023-01-28T02:48:40.088Z,9.90
2023-01-28T02:51:35.467Z,10.70
2023-01-28T02:54:25.679Z,10.47
2023-01-28T02:57:38.918Z,9.60
2023-01-28T03:00:25.656Z,9.80
2023-01-28T03:03:06.000Z,10.05
2023-01-28T03:06:03.193Z,9.65
2023-01-28T03:09:10.517Z,10.13
2023-01-28T03:12:08.539Z,9.63
2023-01-28T03:15:00.727Z,8.95
2023-01-28T03:18:01.582Z,9.45
2023-01-28T03:21:27.444Z,9.05
2023-01-28T03:24:26.304Z,8.90
2023-01-28T03:27:40.016Z,10.10
2023-01-28T03:30:55.847Z,9.15
2023-01-28T03:33:55.994Z,8.27
2023-01-28T03:36:48.652Z,10.18
2023-01-28T03:39:43.956Z,8.83
2023-01-28T03:42:19.017Z,9.10
2023-01-28T03:45:05.299Z,8.73
2023-01-28T03:47:40.983Z,8.70
2023-01-28T03:50:16.923Z,8.90
2023-01-28T03:53:14.933Z,8.93
2023-01-28T03:55:54.657Z,8.35
2023-01-28T03:58:46.789Z,8.50
2023-01-28T04:01:21.923Z,8.60
2023-01-28T04:03:55.282Z,9.70
2023-01-28T04:06:32.390Z,9.40
2023-01-28T04:09:23.592Z,9.18
2023-01-28T04:12:19.173Z,9.93
2023-01-28T04:14:55.384Z,9.63
2023-01-28T04:17:32.672Z,9.35
2023-01-28T04:20:05.445Z,9.43
2023-01-28T04:22:38.867Z,9.43
2023-01-28T04:25:15.628Z,9.88
2023-01-28T04:27:48.724Z,10.30
2023-01-28T04:30:25.980Z,10.15
2023-01-28T04:33:22.353Z,9.60
2023-01-28T04:36:05.345Z,9.15
2023-01-28T04:38:47.605Z,9.98
2023-01-28T04:41:52.234Z,8.85
2023-01-28T04:44:37.811Z,8.93
2023-01-28T04:47:31.538Z,9.33
2023-01-28T04:50:23.724Z,7.95
2023-01-28T04:53:12.245Z,8.95
2023-01-28T04:56:01.667Z,8.82
2023-01-28T04:58:37.711Z,8.77
2023-01-28T05:01:14.900Z,10.00
2023-01-28T05:03:46.910Z,9.00
2023-01-28T05:06:27.350Z,9.23
2023-01-28T05:09:02.312Z,9.77
2023-01-28T05:11:37.856Z,9.85
2023-01-28T05:14:12.964Z,9.50
2023-01-28T05:17:04.832Z,8.95
2023-01-28T05:19:38.331Z,9.13
2023-01-28T05:22:15.985Z,9.05
2023-01-28T05:25:10.725Z,9.23
2023-01-28T05:27:43.079Z,9.33
2023-01-28T05:30:15.896Z,9.35
2023-01-28T05:32:48.337Z,9.73
2023-01-28T05:35:25.320Z,8.98
2023-01-28T05:37:57.636Z,9.43
2023-01-28T05:40:29.604Z,9.33
2023-01-28T05:43:02.970Z,8.77
2023-01-28T05:45:43.380Z,8.55
2023-01-28T05:48:42.066Z,9.60
2023-01-28T05:51:36.413Z,8.98
2023-01-28T05:54:10.277Z,8.43
2023-01-28T05:56:42.179Z,8.68
2023-01-28T05:59:15.417Z,9.07
2023-01-28T06:01:49.538Z,8.90
2023-01-28T06:04:22.700Z,8.93
2023-01-28T06:06:54.982Z,8.97
2023-01-28T06:09:28.039Z,8.63
2023-01-28T06:11:59.987Z,8.90
2023-01-28T06:14:33.201Z,9.25
2023-01-28T06:17:16.456Z,8.50
2023-01-28T06:20:12.604Z,8.87
2023-01-28T06:22:46.428Z,8.82
2023-01-28T06:25:19.700Z,8.35
2023-01-28T06:27:52.673Z,8.00
2023-01-28T06:30:25.373Z,8.07
2023-01-28T06:32:57.441Z,8.40
2023-01-28T06:35:30.169Z,7.57
2023-01-28T06:38:02.102Z,8.13
2023-01-28T06:40:34.879Z,7.75
2023-01-28T06:43:07.014Z,7.97
2023-01-28T06:45:39.744Z,8.33
2023-01-28T06:48:12.235Z,8.43
2023-01-28T06:50:47.365Z,9.07
2023-01-28T06:53:19.599Z,7.60
2023-01-28T06:55:52.500Z,8.23
2023-01-28T06:58:25.093Z,7.97
2023-01-28T07:00:56.993Z,8.63
2023-01-28T07:03:31.085Z,7.53
2023-01-28T07:06:04.018Z,7.93
2023-01-28T07:08:38.249Z,8.00
2023-01-28T07:11:11.120Z,7.70
2023-01-28T07:13:43.573Z,7.47
2023-01-28T07:16:17.321Z,7.37
2023-01-28T07:18:49.618Z,7.72
2023-01-28T07:21:22.355Z,7.82
2023-01-28T07:23:54.259Z,8.00
2023-01-28T07:26:26.996Z,7.53
2023-01-28T07:29:00.662Z,7.30
2023-01-28T07:31:33.053Z,7.15
2023-01-28T07:34:05.823Z,8.30
2023-01-28T07:36:38.146Z,7.53
2023-01-28T07:39:10.477Z,8.25
2023-01-28T07:41:42.681Z,7.90
2023-01-28T07:44:30.997Z,6.75
2023-01-28T07:47:05.823Z,6.82
2023-01-28T07:49:40.210Z,6.85
2023-01-28T07:52:12.593Z,7.15
2023-01-28T07:54:45.276Z,6.80
2023-01-28T07:57:23.221Z,5.80
2023-01-28T07:59:56.066Z,5.07
2023-01-28T08:02:29.291Z,4.60
2023-01-28T08:05:02.202Z,4.30
2023-01-28T08:07:34.582Z,4.27
2023-01-28T08:10:07.439Z,2.90
2023-01-28T08:12:40.516Z,3.80
2023-01-28T08:15:13.212Z,2.85
2023-01-28T08:17:45.345Z,2.75
2023-01-28T08:20:18.295Z,2.60
2023-01-28T08:22:50.682Z,3.25
2023-01-28T08:25:22.911Z,3.30
2023-01-28T08:27:55.973Z,3.80
2023-01-28T08:30:28.830Z,3.38
2023-01-28T08:33:01.916Z,3.07
2023-01-28T08:35:34.606Z,2.92
2023-01-28T08:38:09.087Z,3.10
2023-01-28T08:40:41.124Z,2.80
2023-01-28T08:43:14.195Z,3.67
2023-01-28T08:45:46.087Z,3.20
2023-01-28T08:51:13.322Z,3.15
2023-01-28T08:53:46.064Z,3.47
2023-01-28T08:56:18.028Z,3.65
2023-01-28T08:58:50.751Z,3.00
2023-01-28T09:01:22.863Z,3.70
2023-01-28T09:03:55.700Z,3.45
2023-01-28T09:06:28.254Z,3.78
2023-01-28T09:09:01.766Z,3.05
2023-01-28T09:11:33.702Z,3.03
2023-01-28T09:14:06.157Z,3.58
2023-01-28T09:16:38.105Z,3.70
2023-01-28T09:19:11.549Z,3.55
2023-01-28T09:21:43.414Z,3.15
2023-01-28T09:24:16.178Z,3.50
2023-01-28T09:26:51.775Z,3.67
2023-01-28T09:29:24.492Z,4.30
2023-01-28T09:31:57.221Z,4.30
2023-01-28T09:34:29.561Z,4.15
2023-01-28T09:37:02.068Z,4.10
2023-01-28T09:39:33.998Z,3.80
2023-01-28T09:43:04.129Z,3.38
2023-01-28T09:45:50.815Z,3.38
2023-01-28T09:48:31.257Z,3.03
2023-01-28T09:51:04.440Z,3.77
2023-01-28T09:53:49.654Z,3.50
2023-01-28T09:56:30.727Z,4.00
2023-01-28T09:59:22.205Z,3.60
2023-01-28T10:02:16.202Z,4.10
2023-01-28T10:05:28.214Z,4.10
2023-01-28T10:08:26.998Z,3.20
2023-01-28T10:11:15.915Z,3.10
2023-01-28T10:14:14.027Z,3.40
2023-01-28T10:16:57.338Z,3.40
2023-01-28T10:19:38.170Z,2.90
2023-01-28T10:22:19.287Z,2.90
2023-01-28T10:25:04.133Z,2.85
2023-01-28T10:27:37.397Z,3.45
2023-01-28T10:30:25.953Z,3.10
2023-01-28T10:33:06.491Z,2.90
2023-01-28T10:35:41.938Z,5.18
2023-01-28T10:38:19.393Z,3.40
2023-01-28T10:40:52.457Z,3.08
2023-01-28T10:43:26.957Z,3.50
2023-01-28T10:46:11.083Z,3.40
2023-01-28T10:49:15.430Z,3.10
2023-01-28T10:51:47.755Z,3.65
2023-01-28T10:54:30.677Z,3.00
2023-01-28T10:57:05.834Z,3.20
2023-01-28T10:59:42.115Z,3.50
2023-01-28T11:02:35.846Z,3.40
2023-01-28T11:05:18.640Z,3.75
2023-01-28T11:07:51.144Z,3.55
2023-01-28T11:10:32.429Z,3.45
2023-01-28T11:13:13.419Z,3.80
2023-01-28T11:16:07.131Z,2.92
2023-01-28T11:18:46.812Z,3.20
2023-01-28T11:21:30.808Z,3.08
2023-01-28T11:24:15.049Z,2.95
2023-01-28T11:26:52.898Z,3.17
2023-01-28T11:29:31.898Z,2.92
2023-01-28T11:35:29.361Z,3.28
2023-01-28T11:38:02.204Z,3.03
2023-01-28T11:40:34.121Z,3.03
2023-01-28T11:43:10.170Z,3.33
2023-01-28T11:46:22.910Z,3.42
2023-01-28T11:49:07.481Z,3.03
2023-01-28T11:52:05.086Z,3.60
2023-01-28T11:55:04.306Z,3.57
2023-01-28T11:57:54.182Z,4.05
2023-01-28T12:00:50.394Z,4.10
2023-01-28T12:04:15.240Z,3.90
2023-01-28T12:06:59.590Z,4.20
2023-01-28T12:10:09.177Z,4.27
2023-01-28T12:13:32.001Z,3.35
2023-01-28T12:16:16.167Z,4.32
2023-01-28T12:19:16.253Z,3.67
2023-01-28T12:22:37.248Z,5.50
2023-01-28T12:25:36.687Z,3.80
2023-01-28T12:28:24.634Z,4.38
2023-01-28T12:34:47.180Z,4.53
2023-01-28T12:37:37.459Z,3.80
2023-01-28T12:40:42.400Z,4.40
2023-01-28T12:43:38.282Z,4.82
2023-01-28T12:46:29.032Z,4.70
2023-01-28T12:49:03.655Z,4.53
2023-01-28T12:51:55.629Z,5.00
2023-01-28T12:54:57.169Z,4.77
2023-01-28T12:57:32.085Z,4.75
2023-01-28T13:00:19.608Z,4.85
2023-01-28T13:03:34.897Z,5.07
2023-01-28T13:06:15.024Z,5.70
2023-01-28T13:08:49.872Z,5.13
2023-01-28T13:11:22.680Z,5.00
2023-01-28T13:13:55.137Z,5.18
2023-01-28T13:16:36.817Z,5.10
2023-01-28T13:19:26.120Z,4.70
2023-01-28T13:21:58.018Z,5.07
2023-01-28T13:24:34.213Z,5.03
2023-01-28T13:27:22.952Z,5.13
2023-01-28T13:30:24.115Z,4.82
2023-01-28T13:33:05.453Z,4.72
2023-01-28T13:35:41.188Z,5.10
2023-01-28T13:38:20.763Z,4.60
2023-01-28T13:41:01.824Z,4.43
2023-01-28T13:43:40.112Z,5.00
2023-01-28T13:46:27.820Z,5.63
2023-01-28T13:49:00.630Z,4.90
2023-01-28T13:51:35.943Z,4.90
2023-01-28T13:54:16.278Z,4.57
2023-01-28T13:57:01.210Z,4.53
2023-01-28T13:59:43.630Z,4.68
2023-01-28T14:02:19.098Z,4.20
2023-01-28T14:05:22.759Z,4.45
2023-01-28T14:08:36.940Z,5.00
2023-01-28T14:11:34.395Z,4.15
2023-01-28T14:14:55.430Z,5.20
2023-01-28T14:17:52.829Z,4.23
2023-01-28T14:20:38.067Z,4.43
2023-01-28T14:23:22.354Z,4.45
2023-01-28T14:26:29.077Z,4.80
2023-01-28T14:29:58.516Z,4.30
2023-01-28T14:32:33.756Z,3.77
2023-01-28T14:35:10.019Z,4.32
2023-01-28T14:37:42.830Z,4.90
2023-01-28T14:40:19.183Z,4.80
2023-01-28T14:42:54.600Z,4.78
2023-01-28T14:45:51.527Z,4.63
2023-01-28T14:48:35.081Z,4.68
2023-01-28T14:51:43.059Z,5.07
2023-01-28T14:54:57.097Z,4.45
2023-01-28T14:57:45.984Z,4.70
2023-01-28T15:00:30.088Z,4.23
2023-01-28T15:03:24.901Z,4.68
2023-01-28T15:06:15.904Z,4.97
2023-01-28T15:08:48.930Z,4.88
2023-01-28T15:11:25.392Z,4.82
2023-01-28T15:14:00.872Z,4.43
2023-01-28T15:16:56.144Z,4.90
2023-01-28T15:19:36.435Z,4.28
2023-01-28T15:22:09.378Z,4.72
2023-01-28T15:24:45.969Z,4.38
2023-01-28T15:27:30.240Z,4.50
2023-01-28T15:30:02.570Z,4.60
2023-01-28T15:32:35.315Z,4.38
2023-01-28T15:35:14.184Z,4.45
2023-01-28T15:40:25.983Z,4.20
2023-01-28T15:42:58.833Z,4.68
2023-01-28T15:45:33.643Z,4.82
2023-01-28T15:48:08.850Z,5.00
2023-01-28T15:50:44.973Z,4.32
2023-01-28T15:53:17.304Z,4.33
2023-01-28T15:55:49.369Z,4.35
2023-01-28T15:58:31.353Z,4.93
2023-01-28T16:01:09.443Z,4.57
2023-01-28T16:03:45.600Z,4.35
2023-01-28T16:06:23.145Z,4.30
2023-01-28T16:08:58.932Z,4.38
2023-01-28T16:11:41.775Z,4.45
2023-01-28T16:14:42.914Z,4.65
2023-01-28T16:17:23.896Z,4.75
2023-01-28T16:20:09.981Z,5.10
2023-01-28T16:22:43.992Z,6.65
2023-01-28T16:25:39.226Z,4.70
2023-01-28T16:28:20.727Z,4.32
2023-01-28T16:30:52.838Z,4.25
2023-01-28T16:33:26.131Z,4.13
2023-01-28T16:36:08.369Z,4.78
2023-01-28T16:39:03.273Z,4.32
2023-01-28T16:41:43.861Z,4.38
2023-01-28T16:44:18.261Z,4.07
2023-01-28T16:46:50.815Z,5.10
2023-01-28T16:49:25.019Z,4.70
2023-01-28T16:51:57.524Z,5.10
2023-01-28T16:54:31.839Z,5.50
2023-01-28T16:57:04.157Z,5.65
2023-01-28T16:59:37.329Z,5.87
2023-01-28T17:02:13.964Z,5.60
2023-01-28T17:04:46.878Z,7.53
2023-01-28T17:07:19.769Z,6.63
2023-01-28T17:09:55.026Z,7.03
2023-01-28T17:12:27.732Z,5.97
2023-01-28T17:14:59.857Z,6.30
2023-01-28T17:17:32.593Z,6.00
2023-01-28T17:20:06.146Z,5.63
2023-01-28T17:22:39.429Z,6.45
2023-01-28T17:25:12.267Z,6.23
2023-01-28T17:27:44.719Z,7.00
2023-01-28T17:30:20.769Z,6.63
2023-01-28T17:32:53.092Z,6.88
2023-01-28T17:35:25.432Z,6.05
2023-01-28T17:37:57.535Z,6.23
2023-01-28T17:40:30.059Z,6.55
2023-01-28T17:43:02.461Z,7.00
2023-01-28T17:45:34.779Z,6.57
2023-01-28T17:48:07.740Z,6.28
2023-01-28T17:50:41.345Z,6.57
2023-01-28T17:53:13.685Z,7.28
2023-01-28T17:55:46.793Z,9.18
2023-01-28T17:58:18.724Z,8.13
2023-01-28T18:00:51.638Z,8.40
2023-01-28T18:03:23.741Z,7.93
2023-01-28T18:05:59.894Z,8.27
2023-01-28T18:08:31.799Z,7.97
2023-01-28T18:11:09.301Z,8.23
2023-01-28T18:13:43.595Z,8.38
2023-01-28T18:16:18.866Z,7.63
2023-01-28T18:18:51.673Z,9.07
2023-01-28T18:21:34.740Z,9.10
2023-01-28T18:24:12.622Z,7.10
2023-01-28T18:26:45.186Z,6.50
2023-01-28T18:29:20.474Z,6.20
2023-01-28T18:31:55.548Z,6.95
2023-01-28T18:34:31.293Z,5.88
2023-01-28T18:37:04.087Z,6.07
2023-01-28T18:39:36.824Z,6.60
2023-01-28T18:42:09.326Z,6.20
2023-01-28T18:44:43.051Z,5.88
2023-01-28T18:47:15.407Z,6.40
2023-01-28T18:49:48.041Z,6.43
2023-01-28T18:52:20.779Z,5.60
2023-01-28T18:54:54.729Z,6.10
2023-01-28T18:57:26.647Z,6.18
2023-01-28T18:59:59.340Z,6.35
2023-01-28T19:02:31.297Z,6.28
2023-01-28T19:05:04.192Z,6.07
2023-01-28T19:07:57.699Z,6.17
2023-01-28T19:10:30.235Z,6.93
2023-01-28T19:13:02.226Z,6.38
2023-01-28T19:15:34.987Z,6.53
2023-01-28T19:18:07.071Z,6.45
2023-01-28T19:20:41.791Z,5.97
2023-01-28T19:23:14.599Z,6.25
2023-01-28T19:25:47.500Z,5.85
2023-01-28T19:28:19.520Z,6.50
2023-01-28T19:30:53.001Z,7.03
2023-01-28T19:33:25.813Z,6.90
2023-01-28T19:36:00.539Z,5.85
2023-01-28T19:38:32.487Z,6.68
2023-01-28T19:41:07.548Z,5.63
2023-01-28T19:43:39.855Z,6.80
2023-01-28T19:46:16.429Z,7.00
2023-01-28T19:48:48.365Z,5.80
2023-01-28T19:51:22.295Z,6.32
2023-01-28T19:53:55.420Z,6.68
2023-01-28T19:56:32.496Z,11.13
2023-01-28T19:59:05.768Z,7.43
2023-01-28T20:01:38.398Z,6.22
2023-01-28T20:04:10.282Z,6.70
2023-01-28T20:06:42.996Z,7.10
2023-01-28T20:09:18.023Z,7.45
2023-01-28T20:11:49.977Z,8.50
2023-01-28T20:14:44.417Z,7.13
2023-01-28T20:17:17.292Z,8.13
2023-01-28T20:19:49.595Z,8.82
2023-01-28T20:22:22.398Z,9.45
2023-01-28T20:24:57.141Z,9.90
2023-01-28T20:27:30.703Z,9.25
2023-01-28T20:30:02.776Z,9.18
2023-01-28T20:32:35.523Z,9.05
2023-01-28T20:35:08.226Z,9.50
2023-01-28T20:37:41.201Z,8.83
2023-01-28T20:40:13.730Z,9.48
2023-01-28T20:42:46.069Z,8.90
2023-01-28T20:45:18.488Z,8.80
2023-01-28T20:47:50.404Z,9.00
2023-01-28T20:50:23.627Z,9.33
2023-01-28T20:52:55.705Z,8.77
2023-01-28T20:55:29.184Z,9.70
2023-01-28T20:58:01.491Z,8.93
2023-01-28T21:00:34.551Z,9.07
2023-01-28T21:03:09.826Z,8.17
2023-01-28T21:05:44.994Z,8.80
2023-01-28T21:08:18.045Z,9.20
2023-01-28T21:10:49.995Z,8.68
2023-01-28T21:13:22.769Z,9.25
2023-01-28T21:15:57.197Z,8.60
2023-01-28T21:18:29.576Z,9.70
2023-01-28T21:21:30.783Z,9.57
2023-01-28T21:24:04.425Z,9.20
2023-01-28T21:26:36.295Z,9.35
2023-01-28T21:29:09.057Z,10.63
2023-01-28T21:31:41.297Z,9.98
2023-01-28T21:34:14.991Z,10.15
2023-01-28T21:36:47.388Z,10.23
2023-01-28T21:39:19.263Z,10.70
2023-01-28T21:41:54.653Z,9.77
2023-01-28T21:44:49.550Z,10.13
2023-01-28T21:47:22.625Z,10.43
2023-01-28T21:49:55.724Z,10.02
2023-01-28T21:52:29.382Z,9.27
2023-01-28T21:55:01.314Z,9.80
2023-01-28T21:58:16.703Z,9.73
2023-01-28T22:00:49.106Z,9.70
2023-01-28T22:03:22.096Z,8.60
2023-01-28T22:05:55.375Z,9.07
2023-01-28T22:08:28.528Z,8.47
2023-01-28T22:11:08.382Z,8.82
2023-01-28T22:13:43.442Z,8.23
2023-01-28T22:16:16.593Z,9.65
2023-01-28T22:18:50.574Z,9.25
2023-01-28T22:21:23.586Z,9.90
2023-01-28T22:23:56.322Z,9.50
2023-01-28T22:26:28.241Z,10.07
2023-01-28T22:29:02.140Z,9.55
2023-01-28T22:31:34.866Z,8.82
2023-01-28T22:34:07.267Z,9.07
2023-01-28T22:36:40.668Z,9.15
2023-01-28T22:39:15.607Z,9.02
2023-01-28T22:41:48.455Z,9.05
2023-01-28T22:44:21.306Z,8.15
2023-01-28T22:46:53.245Z,9.23
2023-01-28T22:49:27.089Z,9.18
2023-01-28T22:51:58.984Z,9.50
2023-01-28T22:54:31.695Z,8.77
2023-01-28T22:57:04.075Z,10.30
2023-01-28T22:59:35.956Z,8.20
2023-01-28T23:02:09.171Z,8.02
2023-01-28T23:04:43.657Z,8.63
2023-01-28T23:07:17.039Z,8.00
2023-01-28T23:09:49.085Z,7.85
2023-01-28T23:12:22.178Z,8.40
2023-01-28T23:15:12.892Z,8.20
2023-01-28T23:18:03.430Z,8.23
2023-01-28T23:20:58.357Z,8.95
2023-01-28T23:23:48.824Z,8.05
2023-01-28T23:26:21.561Z,7.43
2023-01-28T23:28:53.913Z,8.63
2023-01-28T23:31:27.579Z,8.68
2023-01-28T23:33:59.564Z,9.48
2023-01-28T23:36:32.552Z,8.70
2023-01-28T23:39:04.443Z,8.80
2023-01-28T23:41:39.582Z,8.35
2023-01-28T23:44:11.546Z,9.50
2023-01-28T23:46:44.240Z,8.70
2023-01-28T23:49:16.823Z,9.02
2023-01-28T23:51:50.012Z,9.10
2023-01-28T23:54:21.935Z,9.32
2023-01-28T23:56:54.866Z,8.35
2023-01-28T23:59:27.171Z,9.25
