createdAt,value
2019-03-26T10:10:56.303Z,0.00
2019-03-26T10:11:19.691Z,0.00
2019-03-26T10:11:43.071Z,0.00
2019-03-26T10:12:06.593Z,0.00
2019-03-26T10:12:29.975Z,0.00
2019-03-26T10:12:53.397Z,0.00
2019-03-26T10:13:16.878Z,0.00
2019-03-26T10:13:40.300Z,0.40
2019-03-26T10:14:03.715Z,0.00
2019-03-26T10:14:27.253Z,0.00
2019-03-26T10:14:50.643Z,0.00
2019-03-26T10:15:14.043Z,0.00
2019-03-26T10:15:37.417Z,0.00
2019-03-26T10:16:00.813Z,0.00
2019-03-26T10:16:24.179Z,0.00
2019-03-26T10:19:17.871Z,0.00
2019-03-26T10:21:51.305Z,0.00
2019-03-26T10:24:24.758Z,0.00
2019-03-26T10:26:58.123Z,0.40
2019-03-26T10:29:31.533Z,0.00
2019-03-26T10:32:04.937Z,0.00
2019-03-26T10:34:38.348Z,0.00
2019-03-26T10:37:11.752Z,0.00
2019-03-26T10:39:45.158Z,0.00
2019-03-26T10:42:18.561Z,0.00
2019-03-26T10:44:51.994Z,0.00
2019-03-26T10:47:25.375Z,0.00
2019-03-26T10:49:58.794Z,0.00
2019-03-26T10:52:34.327Z,0.00
2019-03-26T10:55:07.312Z,0.00
2019-03-26T10:57:40.698Z,0.00
2019-03-26T11:00:14.180Z,0.00
2019-03-26T11:02:47.582Z,0.00
2019-03-26T11:05:21.012Z,0.00
2019-03-26T11:07:54.416Z,0.00
2019-03-26T11:10:27.840Z,0.00
2019-03-26T11:13:01.244Z,0.00
2019-03-26T11:15:34.672Z,0.00
2019-03-26T11:18:08.135Z,0.00
2019-03-26T11:20:41.556Z,0.00
2019-03-26T11:23:14.944Z,0.00
2019-03-26T11:25:48.350Z,0.00
2019-03-26T11:28:21.750Z,0.00
2019-03-26T11:30:55.172Z,0.00
2019-03-26T11:33:28.553Z,0.00
2019-03-26T11:36:01.969Z,0.00
2019-03-26T11:38:35.358Z,0.00
2019-03-26T11:41:08.804Z,0.00
2019-03-26T11:43:42.200Z,0.00
2019-03-26T11:46:15.617Z,0.00
2019-03-26T11:48:49.033Z,0.00
2019-03-26T11:51:22.457Z,0.00
2019-03-26T11:53:55.843Z,0.00
2019-03-26T11:56:29.276Z,0.00
2019-03-26T11:59:02.679Z,0.00
2019-03-26T12:01:36.104Z,0.00
2019-03-26T12:04:09.506Z,0.00
2019-03-26T12:06:42.915Z,0.00
2019-03-26T12:09:16.325Z,0.00
2019-03-26T12:11:49.761Z,0.00
2019-03-26T12:14:23.162Z,0.00
2019-03-26T12:16:56.579Z,0.00
2019-03-26T12:19:29.994Z,0.00
2019-03-26T12:22:03.406Z,0.00
2019-03-26T12:24:36.889Z,0.00
2019-03-26T12:27:10.315Z,0.00
2019-03-26T12:29:43.678Z,0.00
2019-03-26T12:32:17.111Z,0.00
2019-03-26T12:34:50.593Z,0.00
2019-03-26T12:38:23.149Z,2.80
2019-03-26T12:40:56.531Z,3.00
2019-03-26T12:43:29.965Z,2.60
2019-03-26T12:46:03.351Z,3.00
2019-03-26T12:48:36.742Z,1.00
2019-03-26T12:51:10.129Z,1.40
2019-03-26T12:53:43.534Z,2.00
2019-03-26T12:56:16.915Z,1.00
2019-03-26T12:58:50.348Z,1.00
2019-03-26T13:01:23.736Z,2.00
2019-03-26T13:03:57.217Z,2.00
2019-03-26T13:06:30.610Z,2.40
2019-03-26T13:09:05.624Z,2.00
2019-03-26T13:11:38.996Z,2.40
2019-03-26T13:14:12.449Z,4.00
2019-03-26T13:16:45.853Z,3.00
2019-03-26T13:19:19.257Z,3.40
2019-03-26T13:21:52.669Z,2.00
2019-03-26T13:24:26.051Z,4.00
2019-03-26T13:26:59.445Z,3.20
2019-03-26T13:29:32.839Z,4.00
2019-03-26T13:32:06.323Z,3.00
2019-03-26T13:34:39.720Z,4.00
2019-03-26T13:37:13.106Z,3.40
2019-03-26T13:39:46.537Z,4.00
2019-03-26T13:42:19.938Z,3.00
2019-03-26T13:44:53.331Z,4.00
2019-03-26T13:47:26.719Z,6.00
2019-03-26T13:50:00.359Z,7.00
2019-03-26T13:52:33.860Z,4.00
2019-03-26T13:55:08.408Z,7.60
2019-03-26T13:57:41.800Z,3.00
2019-03-26T14:00:17.793Z,7.00
2019-03-26T14:02:51.185Z,5.00
2019-03-26T14:05:25.754Z,6.00
2019-03-26T14:07:59.152Z,6.00
2019-03-26T14:10:40.680Z,4.50
2019-03-26T14:13:07.712Z,7.75
2019-03-26T14:15:41.127Z,4.50
2019-03-26T14:18:14.526Z,5.00
2019-03-26T14:20:47.949Z,3.00
2019-03-26T14:23:21.365Z,4.20
2019-03-26T14:25:54.749Z,3.75
2019-03-26T14:28:28.335Z,5.25
2019-03-26T14:31:01.730Z,3.00
2019-03-26T14:33:35.136Z,5.00
2019-03-26T14:36:08.575Z,4.00
2019-03-26T14:38:41.977Z,4.00
2019-03-26T14:41:15.383Z,5.40
2019-03-26T14:43:48.833Z,5.00
2019-03-26T14:46:22.229Z,3.00
2019-03-26T14:48:55.628Z,3.00
2019-03-26T14:51:29.070Z,6.50
2019-03-26T14:54:02.482Z,4.00
2019-03-26T14:56:35.875Z,5.00
2019-03-26T14:59:09.307Z,4.25
2019-03-26T15:01:42.720Z,3.25
2019-03-26T15:04:16.188Z,3.00
2019-03-26T15:06:49.618Z,2.00
2019-03-26T15:09:23.013Z,4.00
2019-03-26T15:11:56.429Z,4.00
2019-03-26T15:14:29.860Z,8.75
2019-03-26T15:17:03.292Z,3.00
2019-03-26T15:19:36.696Z,3.75
2019-03-26T15:22:10.123Z,3.25
2019-03-26T15:24:43.526Z,4.00
2019-03-26T15:27:16.917Z,4.00
2019-03-26T15:29:50.392Z,3.40
2019-03-26T15:32:23.916Z,4.00
2019-03-26T15:34:57.306Z,6.25
2019-03-26T15:37:30.748Z,4.00
2019-03-26T15:40:06.276Z,5.50
2019-03-26T15:42:39.704Z,5.25
2019-03-26T15:45:13.612Z,6.00
2019-03-26T15:47:47.072Z,6.00
2019-03-26T15:50:23.727Z,4.00
2019-03-26T15:52:57.156Z,2.00
2019-03-26T15:55:30.559Z,5.50
2019-03-26T15:58:03.995Z,6.25
2019-03-26T16:00:37.343Z,6.00
2019-03-26T16:03:10.750Z,5.00
2019-03-26T16:05:44.187Z,3.00
2019-03-26T16:08:17.586Z,4.17
2019-03-26T16:10:51.095Z,3.50
2019-03-26T16:13:24.506Z,4.00
2019-03-26T16:15:57.899Z,5.00
2019-03-26T16:18:31.338Z,6.75
2019-03-26T16:21:04.808Z,5.00
2019-03-26T16:23:38.204Z,5.50
2019-03-26T16:26:11.649Z,3.40
2019-03-26T16:28:45.203Z,5.00
2019-03-26T16:31:18.662Z,4.60
2019-03-26T16:33:52.056Z,3.00
2019-03-26T16:36:25.553Z,5.25
2019-03-26T16:38:58.949Z,2.75
2019-03-26T16:41:32.367Z,3.00
2019-03-26T16:44:05.763Z,2.00
2019-03-26T16:46:39.172Z,2.00
2019-03-26T16:49:12.989Z,3.80
2019-03-26T16:51:46.407Z,5.00
2019-03-26T16:54:19.795Z,3.00
2019-03-26T16:56:53.221Z,6.00
2019-03-26T16:59:26.679Z,1.00
2019-03-26T17:02:00.097Z,3.00
2019-03-26T17:04:33.487Z,5.00
2019-03-26T17:07:06.929Z,5.00
2019-03-26T17:09:40.415Z,5.00
2019-03-26T17:12:13.812Z,3.00
2019-03-26T17:14:47.243Z,4.00
2019-03-26T17:17:20.633Z,5.00
2019-03-26T17:19:54.080Z,8.20
2019-03-26T17:22:27.486Z,11.25
2019-03-26T17:25:00.902Z,13.00
2019-03-26T17:27:34.318Z,9.50
2019-03-26T17:30:07.809Z,22.25
2019-03-26T17:32:41.234Z,10.25
2019-03-26T17:35:14.675Z,9.50
2019-03-26T17:37:59.035Z,12.25
2019-03-26T17:40:23.224Z,11.50
2019-03-26T17:42:56.817Z,7.00
2019-03-26T17:45:30.252Z,3.25
2019-03-26T17:48:03.648Z,6.00
2019-03-26T17:50:37.064Z,12.80
2019-03-26T17:53:10.527Z,6.00
2019-03-26T17:55:43.967Z,16.20
2019-03-26T17:58:17.451Z,6.00
2019-03-26T18:00:50.887Z,7.00
2019-03-26T18:03:26.654Z,5.40
2019-03-26T18:05:59.521Z,6.00
2019-03-26T18:08:32.913Z,6.50
2019-03-26T18:11:06.472Z,7.00
2019-03-26T18:13:39.970Z,8.75
2019-03-26T18:16:13.453Z,6.00
2019-03-26T18:18:46.875Z,9.50
2019-03-26T18:21:20.323Z,10.00
2019-03-26T18:23:53.740Z,8.00
2019-03-26T18:26:27.183Z,14.25
2019-03-26T18:29:00.585Z,10.00
2019-03-26T18:31:34.030Z,15.50
2019-03-26T18:34:07.447Z,6.00
2019-03-26T18:36:41.025Z,5.75
2019-03-26T18:39:14.443Z,10.20
2019-03-26T18:41:47.852Z,11.00
2019-03-26T18:44:21.376Z,6.80
2019-03-26T18:46:54.946Z,9.00
2019-03-26T18:49:28.409Z,14.20
2019-03-26T18:52:01.832Z,10.00
2019-03-26T18:54:35.337Z,12.40
2019-03-26T18:57:08.749Z,12.00
2019-03-26T18:59:42.154Z,10.50
2019-03-26T19:02:15.583Z,9.60
2019-03-26T19:04:48.952Z,6.25
2019-03-26T19:07:22.498Z,5.00
2019-03-26T19:09:55.890Z,6.00
2019-03-26T19:12:29.403Z,5.50
2019-03-26T19:15:02.885Z,5.25
2019-03-26T19:17:36.285Z,5.00
2019-03-26T19:20:09.771Z,6.00
2019-03-26T19:22:43.266Z,6.75
2019-03-26T19:25:16.653Z,9.00
2019-03-26T19:27:50.149Z,9.00
2019-03-26T19:30:23.575Z,14.40
2019-03-26T19:32:57.836Z,10.00
2019-03-26T19:35:31.359Z,18.50
2019-03-26T19:38:04.801Z,25.75
2019-03-26T19:40:38.200Z,10.00
2019-03-26T19:43:11.918Z,12.80
2019-03-26T19:45:45.482Z,14.50
2019-03-26T19:48:18.896Z,9.50
2019-03-26T19:50:52.318Z,9.75
2019-03-26T19:53:25.751Z,9.75
2019-03-26T19:55:59.335Z,5.50
2019-03-26T19:58:32.853Z,10.00
2019-03-26T20:01:06.323Z,9.00
2019-03-26T20:03:39.739Z,5.50
2019-03-26T20:06:14.089Z,6.75
2019-03-26T20:08:47.621Z,5.40
2019-03-26T20:11:21.259Z,5.00
2019-03-26T20:13:54.671Z,6.00
2019-03-26T20:16:41.045Z,7.00
2019-03-26T20:19:03.316Z,10.00
2019-03-26T20:21:36.820Z,7.25
2019-03-26T20:24:10.265Z,5.50
2019-03-26T20:26:43.792Z,6.00
2019-03-26T20:29:17.193Z,8.60
2019-03-26T20:31:50.698Z,7.20
2019-03-26T20:34:24.179Z,12.75
2019-03-26T20:36:57.691Z,9.00
2019-03-26T20:39:31.275Z,10.00
2019-03-26T20:42:04.759Z,9.40
2019-03-26T20:44:38.361Z,11.25
2019-03-26T20:47:12.987Z,10.33
2019-03-26T20:49:46.527Z,8.00
2019-03-26T20:52:19.941Z,8.25
2019-03-26T20:54:53.503Z,7.50
2019-03-26T20:57:27.035Z,7.00
2019-03-26T21:00:00.537Z,7.00
2019-03-26T21:02:34.155Z,8.00
2019-03-26T21:05:08.329Z,9.50
2019-03-26T21:07:41.859Z,9.00
2019-03-26T21:10:15.355Z,7.50
2019-03-26T21:12:48.906Z,6.40
2019-03-26T21:15:22.412Z,8.00
2019-03-26T21:17:55.964Z,8.40
2019-03-26T21:20:29.499Z,9.00
2019-03-26T21:23:03.483Z,11.00
2019-03-26T21:25:36.904Z,12.00
2019-03-26T21:28:10.453Z,9.25
2019-03-26T21:30:44.075Z,8.80
2019-03-26T21:33:17.637Z,9.20
2019-03-26T21:35:51.622Z,12.00
2019-03-26T21:38:25.240Z,11.00
2019-03-26T21:40:58.872Z,11.50
2019-03-26T21:43:32.386Z,9.50
2019-03-26T21:46:05.983Z,10.40
2019-03-26T21:48:39.551Z,11.00
2019-03-26T21:51:13.243Z,12.20
2019-03-26T21:53:46.766Z,10.00
2019-03-26T21:56:20.272Z,9.00
2019-03-26T21:58:53.842Z,11.50
2019-03-26T22:01:27.404Z,12.33
2019-03-26T22:04:00.966Z,12.25
2019-03-26T22:06:34.750Z,12.00
2019-03-26T22:09:08.371Z,12.25
2019-03-26T22:11:49.641Z,13.25
2019-03-26T22:14:18.253Z,10.00
2019-03-26T22:16:52.087Z,9.20
2019-03-26T22:19:28.692Z,15.00
2019-03-26T22:22:00.789Z,12.50
2019-03-26T22:24:34.311Z,12.20
2019-03-26T22:27:07.956Z,17.25
2019-03-26T22:29:46.434Z,17.00
2019-03-26T22:32:19.886Z,14.50
2019-03-26T22:34:53.360Z,14.25
2019-03-26T22:37:26.759Z,13.00
2019-03-26T22:40:03.766Z,13.60
2019-03-26T22:42:37.176Z,13.25
2019-03-26T22:45:10.924Z,17.00
2019-03-26T22:47:46.103Z,14.00
2019-03-26T22:50:19.559Z,15.00
2019-03-26T22:52:52.980Z,17.75
2019-03-26T22:55:26.417Z,16.25
2019-03-26T22:57:59.911Z,17.75
2019-03-26T23:00:34.959Z,18.00
2019-03-26T23:03:08.445Z,16.75
2019-03-26T23:05:43.507Z,17.00
2019-03-26T23:08:17.044Z,16.00
2019-03-26T23:10:50.445Z,16.25
2019-03-26T23:13:23.919Z,17.00
2019-03-26T23:15:57.533Z,15.00
2019-03-26T23:18:30.950Z,16.50
2019-03-26T23:21:04.389Z,17.75
2019-03-26T23:23:37.873Z,17.00
2019-03-26T23:26:11.370Z,18.25
2019-03-26T23:28:44.905Z,12.00
2019-03-26T23:31:18.387Z,17.00
2019-03-26T23:33:51.887Z,14.25
2019-03-26T23:36:25.320Z,12.75
2019-03-26T23:38:58.715Z,14.50
2019-03-26T23:41:32.147Z,17.50
2019-03-26T23:44:05.633Z,16.20
2019-03-26T23:46:39.079Z,19.00
2019-03-26T23:49:12.468Z,17.50
2019-03-26T23:51:45.866Z,16.00
2019-03-26T23:54:19.288Z,14.75
2019-03-26T23:56:52.705Z,17.00
2019-03-26T23:59:26.132Z,16.00
