createdAt,value
2018-11-10T00:03:12.102Z,87.65
2018-11-10T00:08:06.626Z,87.92
2018-11-10T00:13:01.044Z,88.26
2018-11-10T00:17:55.496Z,88.71
2018-11-10T00:22:50.110Z,89.42
2018-11-10T00:27:45.712Z,89.10
2018-11-10T00:32:40.187Z,89.71
2018-11-10T00:37:34.797Z,89.20
2018-11-10T00:42:29.416Z,88.93
2018-11-10T00:47:23.896Z,88.64
2018-11-10T00:52:18.340Z,88.34
2018-11-10T00:57:12.900Z,88.20
2018-11-10T01:02:07.421Z,88.24
2018-11-10T01:07:01.858Z,88.37
2018-11-10T01:11:56.284Z,88.34
2018-11-10T01:16:50.695Z,88.15
2018-11-10T01:21:45.118Z,88.50
2018-11-10T01:26:39.581Z,88.34
2018-11-10T01:31:34.033Z,88.15
2018-11-10T01:36:28.456Z,87.80
2018-11-10T01:41:22.871Z,88.05
2018-11-10T01:46:17.306Z,88.81
2018-11-10T01:51:11.752Z,88.78
2018-11-10T01:56:06.572Z,88.96
2018-11-10T02:01:01.004Z,89.35
2018-11-10T02:05:55.436Z,89.44
2018-11-10T02:10:49.841Z,88.32
2018-11-10T02:15:44.288Z,89.11
2018-11-10T02:20:38.761Z,89.02
2018-11-10T02:25:33.948Z,89.46
2018-11-10T02:30:28.421Z,89.38
2018-11-10T02:35:22.819Z,89.58
2018-11-10T02:40:17.223Z,89.80
2018-11-10T02:45:13.052Z,89.04
2018-11-10T02:50:07.586Z,89.46
2018-11-10T02:55:01.995Z,90.22
2018-11-10T02:59:56.408Z,89.77
2018-11-10T03:04:50.845Z,90.39
2018-11-10T03:09:45.240Z,89.47
2018-11-10T03:14:39.660Z,90.61
2018-11-10T03:19:34.081Z,91.11
2018-11-10T03:24:28.511Z,90.89
2018-11-10T03:29:22.928Z,91.18
2018-11-10T03:34:17.387Z,91.42
2018-11-10T03:39:13.022Z,91.09
2018-11-10T03:44:07.932Z,90.64
2018-11-10T03:49:02.342Z,90.60
2018-11-10T03:53:56.749Z,89.25
2018-11-10T03:58:51.221Z,89.78
2018-11-10T04:03:45.620Z,88.45
2018-11-10T04:08:40.033Z,88.28
2018-11-10T04:13:34.444Z,88.70
2018-11-10T04:18:28.872Z,88.75
2018-11-10T04:23:23.436Z,88.42
2018-11-10T04:28:17.842Z,88.91
2018-11-10T04:33:12.240Z,88.91
2018-11-10T04:38:07.036Z,88.95
2018-11-10T04:43:01.460Z,88.72
2018-11-10T04:47:55.860Z,88.73
2018-11-10T04:52:50.274Z,88.89
2018-11-10T04:57:44.674Z,88.57
2018-11-10T05:02:39.108Z,89.88
2018-11-10T05:07:33.527Z,89.38
2018-11-10T05:12:27.944Z,90.12
2018-11-10T05:17:22.372Z,90.38
2018-11-10T05:22:16.776Z,90.37
2018-11-10T05:27:11.161Z,90.38
2018-11-10T05:32:05.632Z,90.89
2018-11-10T05:37:00.058Z,90.99
2018-11-10T05:41:54.467Z,91.82
2018-11-10T05:46:48.893Z,92.04
2018-11-10T05:51:43.291Z,91.51
2018-11-10T05:56:37.735Z,91.70
2018-11-10T06:01:32.169Z,90.88
2018-11-10T06:06:26.560Z,89.97
2018-11-10T06:11:20.977Z,89.87
2018-11-10T06:16:15.561Z,89.98
2018-11-10T06:21:09.829Z,90.50
2018-11-10T06:26:04.327Z,91.11
2018-11-10T06:30:58.740Z,90.77
2018-11-10T06:35:53.179Z,91.22
2018-11-10T06:40:47.683Z,91.26
2018-11-10T06:45:42.114Z,92.55
2018-11-10T06:50:36.544Z,92.18
2018-11-10T06:55:30.957Z,92.31
2018-11-10T07:00:25.429Z,93.57
2018-11-10T07:05:19.844Z,93.28
2018-11-10T07:10:14.340Z,93.47
2018-11-10T07:15:09.780Z,93.35
2018-11-10T07:20:04.249Z,94.17
2018-11-10T07:24:58.774Z,92.83
2018-11-10T07:29:53.320Z,92.42
2018-11-10T07:34:47.760Z,92.92
2018-11-10T07:39:42.224Z,92.89
2018-11-10T07:44:36.669Z,93.19
2018-11-10T07:49:31.314Z,93.92
2018-11-10T07:54:25.803Z,93.47
2018-11-10T07:59:20.297Z,93.26
2018-11-10T08:04:14.846Z,92.39
2018-11-10T08:09:10.376Z,92.54
2018-11-10T08:14:05.116Z,91.79
2018-11-10T08:18:59.576Z,90.92
2018-11-10T08:23:54.016Z,90.35
2018-11-10T08:28:48.492Z,89.96
2018-11-10T08:33:42.916Z,90.06
2018-11-10T08:38:37.356Z,89.97
2018-11-10T08:43:31.817Z,88.84
2018-11-10T08:48:26.248Z,88.25
2018-11-10T08:53:20.769Z,87.48
2018-11-10T08:58:15.324Z,87.56
2018-11-10T09:03:09.873Z,87.84
2018-11-10T09:08:04.440Z,87.84
2018-11-10T09:12:58.966Z,87.46
2018-11-10T09:17:53.515Z,86.84
2018-11-10T09:22:48.025Z,86.15
2018-11-10T09:27:42.512Z,85.67
2018-11-10T09:32:37.220Z,85.56
2018-11-10T09:37:31.677Z,83.47
2018-11-10T09:42:26.275Z,82.65
2018-11-10T09:47:20.689Z,81.57
2018-11-10T09:52:15.200Z,82.03
2018-11-10T09:57:09.744Z,80.05
2018-11-10T10:02:04.585Z,78.75
2018-11-10T10:06:58.788Z,78.57
2018-11-10T10:11:53.297Z,77.44
2018-11-10T10:16:47.952Z,75.89
2018-11-10T10:21:42.355Z,74.57
2018-11-10T10:26:36.756Z,73.34
2018-11-10T10:31:31.294Z,70.50
2018-11-10T10:36:25.814Z,69.95
2018-11-10T10:41:20.363Z,69.56
2018-11-10T10:46:14.793Z,69.43
2018-11-10T10:51:09.237Z,69.35
2018-11-10T10:56:03.757Z,70.10
2018-11-10T11:01:03.269Z,70.35
2018-11-10T11:05:58.616Z,72.00
2018-11-10T11:10:53.080Z,71.02
2018-11-10T11:15:47.570Z,72.50
2018-11-10T11:20:41.957Z,72.12
2018-11-10T11:25:36.371Z,72.30
2018-11-10T11:30:30.844Z,71.49
2018-11-10T11:35:25.322Z,70.43
2018-11-10T11:40:19.797Z,69.47
2018-11-10T11:45:14.673Z,67.82
2018-11-10T11:50:11.073Z,67.60
2018-11-10T11:55:06.026Z,68.02
2018-11-10T12:00:00.469Z,67.97
2018-11-10T12:04:55.006Z,67.53
2018-11-10T12:09:49.460Z,67.17
2018-11-10T12:14:43.861Z,67.45
2018-11-10T12:19:38.302Z,65.92
2018-11-10T12:24:32.732Z,66.53
2018-11-10T12:29:27.291Z,66.48
2018-11-10T12:34:21.740Z,66.30
2018-11-10T12:39:16.169Z,67.05
2018-11-10T12:44:10.836Z,68.35
2018-11-10T12:49:05.554Z,68.21
2018-11-10T12:53:59.920Z,68.94
2018-11-10T12:58:54.356Z,68.77
2018-11-10T13:03:48.793Z,68.14
2018-11-10T13:08:43.285Z,68.48
2018-11-10T13:13:37.793Z,70.51
2018-11-10T13:18:32.244Z,70.55
2018-11-10T13:23:26.676Z,69.48
2018-11-10T13:28:21.137Z,70.39
2018-11-10T13:33:15.578Z,71.08
2018-11-10T13:38:10.220Z,74.58
2018-11-10T13:43:06.331Z,74.65
2018-11-10T13:48:01.086Z,77.54
2018-11-10T13:52:55.927Z,79.79
2018-11-10T13:57:49.940Z,79.68
2018-11-10T14:02:44.893Z,80.09
2018-11-10T14:07:39.381Z,81.33
2018-11-10T14:12:33.843Z,81.74
2018-11-10T14:17:28.344Z,81.83
2018-11-10T14:22:22.820Z,82.67
2018-11-10T14:27:17.260Z,83.37
2018-11-10T14:32:11.732Z,83.54
2018-11-10T14:37:06.345Z,83.98
2018-11-10T14:42:00.757Z,83.80
2018-11-10T14:46:55.216Z,83.21
2018-11-10T14:51:49.677Z,83.35
2018-11-10T14:56:44.145Z,83.30
2018-11-10T15:01:38.591Z,83.51
2018-11-10T15:06:33.077Z,83.09
2018-11-10T15:11:27.571Z,82.93
2018-11-10T15:16:21.989Z,83.49
2018-11-10T15:21:16.420Z,84.28
2018-11-10T15:26:10.861Z,84.88
2018-11-10T15:31:05.415Z,85.48
2018-11-10T15:35:59.862Z,85.32
2018-11-10T15:40:54.313Z,86.04
2018-11-10T15:45:48.757Z,85.72
2018-11-10T15:50:43.154Z,87.11
2018-11-10T15:55:37.688Z,87.53
2018-11-10T16:00:32.103Z,87.63
2018-11-10T16:05:26.572Z,87.88
2018-11-10T16:10:21.118Z,87.61
2018-11-10T16:15:16.824Z,88.11
2018-11-10T16:20:15.104Z,88.24
2018-11-10T16:25:10.413Z,87.50
2018-11-10T16:30:05.422Z,88.16
2018-11-10T16:34:59.932Z,88.17
2018-11-10T16:39:54.389Z,88.55
2018-11-10T16:44:48.807Z,88.34
2018-11-10T16:49:43.274Z,87.60
2018-11-10T16:54:37.720Z,87.40
2018-11-10T16:59:32.141Z,88.10
2018-11-10T17:04:26.617Z,88.51
2018-11-10T17:09:21.108Z,88.74
2018-11-10T17:14:15.629Z,89.25
2018-11-10T17:19:10.868Z,88.96
2018-11-10T17:24:05.544Z,88.87
2018-11-10T17:29:00.003Z,88.36
2018-11-10T17:33:54.478Z,88.82
2018-11-10T17:38:48.957Z,88.66
2018-11-10T17:43:43.404Z,88.46
2018-11-10T17:48:37.873Z,88.42
2018-11-10T17:53:32.332Z,87.92
2018-11-10T17:58:26.819Z,87.64
2018-11-10T18:03:21.281Z,88.33
2018-11-10T18:08:15.712Z,88.85
2018-11-10T18:13:10.269Z,88.67
2018-11-10T18:18:04.993Z,88.56
2018-11-10T18:22:59.428Z,89.23
2018-11-10T18:27:53.897Z,88.52
2018-11-10T18:32:48.345Z,89.01
2018-11-10T18:37:43.263Z,89.05
2018-11-10T18:42:37.723Z,88.87
2018-11-10T18:47:32.466Z,88.75
2018-11-10T18:52:27.111Z,88.73
2018-11-10T18:57:21.614Z,88.35
2018-11-10T19:02:16.042Z,89.40
2018-11-10T19:07:10.568Z,90.15
2018-11-10T19:12:05.268Z,90.02
2018-11-10T19:16:59.844Z,90.06
2018-11-10T19:21:54.258Z,90.55
2018-11-10T19:26:48.692Z,90.71
2018-11-10T19:31:43.171Z,90.79
2018-11-10T19:36:37.764Z,91.09
2018-11-10T19:41:32.208Z,90.60
2018-11-10T19:46:26.676Z,90.45
2018-11-10T19:51:21.370Z,90.31
2018-11-10T19:56:15.569Z,89.81
2018-11-10T20:01:10.776Z,88.74
2018-11-10T20:06:05.240Z,88.24
2018-11-10T20:10:59.688Z,88.79
2018-11-10T20:15:54.103Z,88.63
2018-11-10T20:20:48.572Z,89.86
2018-11-10T20:25:43.025Z,90.01
2018-11-10T20:30:37.497Z,91.13
2018-11-10T20:35:32.042Z,91.07
2018-11-10T20:40:26.507Z,91.91
2018-11-10T20:45:22.450Z,92.03
2018-11-10T20:50:17.319Z,91.80
2018-11-10T20:55:12.528Z,91.68
2018-11-10T21:00:10.875Z,92.57
2018-11-10T21:05:06.404Z,92.40
2018-11-10T21:10:00.860Z,93.00
2018-11-10T21:14:55.292Z,92.79
2018-11-10T21:19:49.775Z,92.63
2018-11-10T21:24:44.328Z,93.14
2018-11-10T21:29:39.001Z,92.69
2018-11-10T21:34:33.254Z,92.81
2018-11-10T21:39:27.672Z,92.96
2018-11-10T21:44:22.352Z,93.11
2018-11-10T21:49:16.808Z,92.71
2018-11-10T21:54:11.246Z,91.04
2018-11-10T21:59:05.768Z,91.41
2018-11-10T22:04:00.275Z,91.96
2018-11-10T22:08:54.738Z,91.92
2018-11-10T22:13:49.148Z,92.85
2018-11-10T22:18:43.571Z,92.97
2018-11-10T22:23:38.017Z,93.52
2018-11-10T22:28:32.480Z,93.65
2018-11-10T22:33:26.912Z,93.52
2018-11-10T22:38:21.351Z,93.45
2018-11-10T22:43:15.788Z,93.46
2018-11-10T22:48:10.261Z,93.28
2018-11-10T22:53:04.796Z,93.72
2018-11-10T22:57:59.276Z,94.25
2018-11-10T23:02:55.096Z,94.66
2018-11-10T23:07:49.576Z,94.02
2018-11-10T23:12:45.101Z,94.29
2018-11-10T23:17:40.032Z,94.37
2018-11-10T23:22:34.507Z,94.15
2018-11-10T23:27:28.987Z,93.50
2018-11-10T23:32:23.593Z,93.44
2018-11-10T23:37:18.090Z,93.34
2018-11-10T23:42:12.562Z,93.67
2018-11-10T23:47:07.232Z,93.28
2018-11-10T23:52:01.700Z,93.12
2018-11-10T23:56:56.244Z,92.57
