createdAt,value
2023-04-04T00:00:04.507Z,92.14
2023-04-04T00:00:15.175Z,92.03
2023-04-04T00:00:27.617Z,92.03
2023-04-04T00:00:39.550Z,92.03
2023-04-04T00:00:51.473Z,92.14
2023-04-04T00:01:02.538Z,92.25
2023-04-04T00:01:13.282Z,92.25
2023-04-04T00:01:23.978Z,92.25
2023-04-04T00:01:34.726Z,92.14
2023-04-04T00:01:47.168Z,92.14
2023-04-04T00:01:57.854Z,92.03
2023-04-04T00:02:08.656Z,92.03
2023-04-04T00:02:19.349Z,91.93
2023-04-04T00:02:30.150Z,91.93
2023-04-04T00:02:41.077Z,91.83
2023-04-04T00:02:51.919Z,91.72
2023-04-04T00:03:02.712Z,91.72
2023-04-04T00:03:13.498Z,91.72
2023-04-04T00:03:24.465Z,91.61
2023-04-04T00:03:35.428Z,91.61
2023-04-04T00:03:47.980Z,91.51
2023-04-04T00:03:59.057Z,91.51
2023-04-04T00:04:09.960Z,91.51
2023-04-04T00:04:20.654Z,91.51
2023-04-04T00:04:31.478Z,91.61
2023-04-04T00:04:42.207Z,91.51
2023-04-04T00:04:52.896Z,91.51
2023-04-04T00:05:03.613Z,91.51
2023-04-04T00:05:16.788Z,91.41
2023-04-04T00:05:27.540Z,91.41
2023-04-04T00:05:39.279Z,91.41
2023-04-04T00:05:51.971Z,91.30
2023-04-04T00:06:02.708Z,91.30
2023-04-04T00:06:13.419Z,91.30
2023-04-04T00:06:25.845Z,91.19
2023-04-04T00:06:38.079Z,91.19
2023-04-04T00:06:48.784Z,91.09
2023-04-04T00:07:00.543Z,91.09
2023-04-04T00:07:12.241Z,90.98
2023-04-04T00:07:24.667Z,90.98
2023-04-04T00:07:35.472Z,90.88
2023-04-04T00:07:47.937Z,90.88
2023-04-04T00:07:59.625Z,90.88
2023-04-04T00:08:12.818Z,90.88
2023-04-04T00:08:23.524Z,90.88
2023-04-04T00:08:35.932Z,90.88
2023-04-04T00:08:46.653Z,90.77
2023-04-04T00:08:57.430Z,90.77
2023-04-04T00:09:09.850Z,90.81
2023-04-04T00:09:20.597Z,90.81
2023-04-04T00:09:33.007Z,90.81
2023-04-04T00:09:43.726Z,91.02
2023-04-04T00:09:56.173Z,91.13
2023-04-04T00:10:06.910Z,91.24
2023-04-04T00:10:17.607Z,91.24
2023-04-04T00:10:28.369Z,91.24
2023-04-04T00:10:39.332Z,91.24
2023-04-04T00:10:50.180Z,91.24
2023-04-04T00:11:00.919Z,91.24
2023-04-04T00:11:11.633Z,91.13
2023-04-04T00:11:24.039Z,91.13
2023-04-04T00:11:34.740Z,91.13
2023-04-04T00:11:45.465Z,91.13
2023-04-04T00:11:57.186Z,91.13
2023-04-04T00:12:07.888Z,91.13
2023-04-04T00:12:18.621Z,91.13
2023-04-04T00:12:29.998Z,91.13
2023-04-04T00:12:40.851Z,91.13
2023-04-04T00:12:51.536Z,91.13
2023-04-04T00:13:02.251Z,91.13
2023-04-04T00:13:12.957Z,91.13
2023-04-04T00:13:23.645Z,91.13
2023-04-04T00:13:34.394Z,91.13
2023-04-04T00:13:45.128Z,91.13
2023-04-04T00:13:55.869Z,91.13
2023-04-04T00:14:06.537Z,91.24
2023-04-04T00:14:17.259Z,91.24
2023-04-04T00:14:27.957Z,91.34
2023-04-04T00:14:38.663Z,91.34
2023-04-04T00:14:49.344Z,91.34
2023-04-04T00:15:00.129Z,91.34
2023-04-04T00:15:10.829Z,91.24
2023-04-04T00:15:21.505Z,91.24
2023-04-04T00:15:32.232Z,91.24
2023-04-04T00:15:42.944Z,91.13
2023-04-04T00:15:53.668Z,91.13
2023-04-04T00:16:06.706Z,91.13
2023-04-04T00:16:17.421Z,91.13
2023-04-04T00:16:28.184Z,91.13
2023-04-04T00:16:38.869Z,91.13
2023-04-04T00:16:49.590Z,91.13
2023-04-04T00:17:01.973Z,91.13
2023-04-04T00:17:14.396Z,91.13
2023-04-04T00:17:25.154Z,91.13
2023-04-04T00:17:37.626Z,91.13
2023-04-04T00:17:48.421Z,91.13
2023-04-04T00:18:01.407Z,91.13
2023-04-04T00:18:13.105Z,91.13
2023-04-04T00:18:23.820Z,91.13
2023-04-04T00:18:35.498Z,91.13
2023-04-04T00:18:47.893Z,91.13
2023-04-04T00:18:58.591Z,91.24
2023-04-04T00:19:09.318Z,91.24
2023-04-04T00:19:21.502Z,91.34
2023-04-04T00:19:32.203Z,91.55
2023-04-04T00:19:42.912Z,91.86
2023-04-04T00:19:55.355Z,92.18
2023-04-04T00:20:07.010Z,92.50
2023-04-04T00:20:20.183Z,92.71
2023-04-04T00:20:31.898Z,92.82
2023-04-04T00:20:42.809Z,92.82
2023-04-04T00:20:53.687Z,92.82
2023-04-04T00:21:04.367Z,92.71
2023-04-04T00:21:15.050Z,92.60
2023-04-04T00:21:25.776Z,92.50
2023-04-04T00:21:36.498Z,92.50
2023-04-04T00:21:48.920Z,92.40
2023-04-04T00:21:59.632Z,92.18
2023-04-04T00:22:11.331Z,92.18
2023-04-04T00:22:22.017Z,92.08
2023-04-04T00:22:32.740Z,91.97
2023-04-04T00:22:43.440Z,91.86
2023-04-04T00:22:54.145Z,91.86
2023-04-04T00:23:04.847Z,91.76
2023-04-04T00:23:18.017Z,91.76
2023-04-04T00:23:28.715Z,91.66
2023-04-04T00:23:39.399Z,91.66
2023-04-04T00:23:50.138Z,91.66
2023-04-04T00:24:00.823Z,91.66
2023-04-04T00:24:11.533Z,91.66
2023-04-04T00:24:22.228Z,91.66
2023-04-04T00:24:32.924Z,91.66
2023-04-04T00:24:43.604Z,91.66
2023-04-04T00:24:54.296Z,91.66
2023-04-04T00:25:05.961Z,91.55
2023-04-04T00:25:16.651Z,91.66
2023-04-04T00:25:27.348Z,91.66
2023-04-04T00:25:38.037Z,91.66
2023-04-04T00:25:48.714Z,91.76
2023-04-04T00:25:59.394Z,91.76
2023-04-04T00:26:10.084Z,91.76
2023-04-04T00:26:20.863Z,91.76
2023-04-04T00:26:34.316Z,91.76
2023-04-04T00:26:45.192Z,91.76
2023-04-04T00:26:55.888Z,91.66
2023-04-04T00:27:06.604Z,91.66
2023-04-04T00:27:19.515Z,91.66
2023-04-04T00:27:30.254Z,91.55
2023-04-04T00:27:41.714Z,91.55
2023-04-04T00:27:53.638Z,91.55
2023-04-04T00:28:06.046Z,91.55
2023-04-04T00:28:17.706Z,91.59
2023-04-04T00:28:29.368Z,91.59
2023-04-04T00:28:42.265Z,91.44
2023-04-04T00:28:54.938Z,91.44
2023-04-04T00:29:06.596Z,91.44
2023-04-04T00:29:19.000Z,91.49
2023-04-04T00:29:29.684Z,91.49
2023-04-04T00:29:41.388Z,91.49
2023-04-04T00:29:52.078Z,91.49
2023-04-04T00:30:02.784Z,91.59
2023-04-04T00:30:15.190Z,91.59
2023-04-04T00:30:25.899Z,91.59
2023-04-04T00:30:38.540Z,91.59
2023-04-04T00:30:52.290Z,91.70
2023-04-04T00:31:02.970Z,91.70
2023-04-04T00:31:13.692Z,91.70
2023-04-04T00:31:24.369Z,91.70
2023-04-04T00:31:35.098Z,91.70
2023-04-04T00:31:45.932Z,91.70
2023-04-04T00:31:56.642Z,91.70
2023-04-04T00:32:10.412Z,91.70
2023-04-04T00:32:21.184Z,91.59
2023-04-04T00:32:31.989Z,91.59
2023-04-04T00:32:42.893Z,91.59
2023-04-04T00:32:53.644Z,91.59
2023-04-04T00:33:04.434Z,91.59
2023-04-04T00:33:15.278Z,91.59
2023-04-04T00:33:26.046Z,91.59
2023-04-04T00:33:38.488Z,91.59
2023-04-04T00:33:49.171Z,91.70
2023-04-04T00:33:59.852Z,91.70
2023-04-04T00:34:10.565Z,91.70
2023-04-04T00:34:21.301Z,91.70
2023-04-04T00:34:31.994Z,91.70
2023-04-04T00:34:44.379Z,91.80
2023-04-04T00:34:57.437Z,91.80
2023-04-04T00:35:08.129Z,91.80
2023-04-04T00:35:18.836Z,91.80
2023-04-04T00:35:30.525Z,91.80
2023-04-04T00:35:41.219Z,91.91
2023-04-04T00:35:52.019Z,92.02
2023-04-04T00:36:02.710Z,92.22
2023-04-04T00:36:13.415Z,92.33
2023-04-04T00:36:24.083Z,92.54
2023-04-04T00:36:34.759Z,92.54
2023-04-04T00:36:46.445Z,92.54
2023-04-04T00:36:57.134Z,92.54
2023-04-04T00:37:07.828Z,92.44
2023-04-04T00:37:18.548Z,92.44
2023-04-04T00:37:29.244Z,92.44
2023-04-04T00:37:42.922Z,92.44
2023-04-04T00:37:54.621Z,92.44
2023-04-04T00:38:06.755Z,92.54
2023-04-04T00:38:17.478Z,92.54
2023-04-04T00:38:28.153Z,92.54
2023-04-04T00:38:42.327Z,92.54
2023-04-04T00:38:53.018Z,92.44
2023-04-04T00:39:06.176Z,92.33
2023-04-04T00:39:18.589Z,92.33
2023-04-04T00:39:31.004Z,92.33
2023-04-04T00:39:41.691Z,92.44
2023-04-04T00:39:52.382Z,92.65
2023-04-04T00:40:03.097Z,92.65
2023-04-04T00:40:13.872Z,92.76
2023-04-04T00:40:24.549Z,92.76
2023-04-04T00:40:35.249Z,92.86
2023-04-04T00:40:45.945Z,92.86
2023-04-04T00:40:58.354Z,92.86
2023-04-04T00:41:10.042Z,92.76
2023-04-04T00:41:20.713Z,92.65
2023-04-04T00:41:31.394Z,92.54
2023-04-04T00:41:42.109Z,92.44
2023-04-04T00:41:52.782Z,92.44
2023-04-04T00:42:03.468Z,92.33
2023-04-04T00:42:14.210Z,92.22
2023-04-04T00:42:24.912Z,92.22
2023-04-04T00:42:35.636Z,92.22
2023-04-04T00:42:47.308Z,92.12
2023-04-04T00:43:00.516Z,92.12
2023-04-04T00:43:12.164Z,92.02
2023-04-04T00:43:22.889Z,92.02
2023-04-04T00:43:33.586Z,92.02
2023-04-04T00:43:44.290Z,92.02
2023-04-04T00:43:56.449Z,92.02
2023-04-04T00:44:07.159Z,92.02
2023-04-04T00:44:17.841Z,92.02
2023-04-04T00:44:28.537Z,92.12
2023-04-04T00:44:39.221Z,92.02
2023-04-04T00:44:49.930Z,92.02
2023-04-04T00:45:00.620Z,92.02
2023-04-04T00:45:11.318Z,92.12
2023-04-04T00:45:22.042Z,92.22
2023-04-04T00:45:32.761Z,92.44
2023-04-04T00:45:43.423Z,92.54
2023-04-04T00:45:54.117Z,92.76
2023-04-04T00:46:04.838Z,92.76
2023-04-04T00:46:15.684Z,92.86
2023-04-04T00:46:26.412Z,92.86
2023-04-04T00:46:37.112Z,92.96
2023-04-04T00:46:47.790Z,93.07
2023-04-04T00:47:00.187Z,93.18
2023-04-04T00:47:12.903Z,93.38
2023-04-04T00:47:23.641Z,93.38
2023-04-04T00:47:35.823Z,93.38
2023-04-04T00:47:46.502Z,93.28
2023-04-04T00:47:58.653Z,93.28
2023-04-04T00:48:11.828Z,93.18
2023-04-04T00:48:24.504Z,93.07
2023-04-04T00:48:35.219Z,93.07
2023-04-04T00:48:47.602Z,92.96
2023-04-04T00:49:00.507Z,92.96
2023-04-04T00:49:11.210Z,92.86
2023-04-04T00:49:23.609Z,92.86
2023-04-04T00:49:36.022Z,92.76
2023-04-04T00:49:46.732Z,92.65
2023-04-04T00:49:58.376Z,92.65
2023-04-04T00:50:09.083Z,92.54
2023-04-04T00:50:20.744Z,92.54
2023-04-04T00:50:31.465Z,92.54
2023-04-04T00:50:42.359Z,92.54
2023-04-04T00:50:54.830Z,92.44
2023-04-04T00:51:05.518Z,92.44
2023-04-04T00:51:17.906Z,92.44
2023-04-04T00:51:30.293Z,92.54
2023-04-04T00:51:41.000Z,92.54
2023-04-04T00:51:51.696Z,92.54
2023-04-04T00:52:03.368Z,92.44
2023-04-04T00:52:15.766Z,92.48
2023-04-04T00:52:26.507Z,92.48
2023-04-04T00:52:37.235Z,92.37
2023-04-04T00:52:49.722Z,92.37
2023-04-04T00:53:00.424Z,92.37
2023-04-04T00:53:12.607Z,92.27
2023-04-04T00:53:24.316Z,92.27
2023-04-04T00:53:37.488Z,92.27
2023-04-04T00:53:49.195Z,92.16
2023-04-04T00:53:59.921Z,92.16
2023-04-04T00:54:10.593Z,92.16
2023-04-04T00:54:23.770Z,92.16
2023-04-04T00:54:34.473Z,92.27
2023-04-04T00:54:45.143Z,92.37
2023-04-04T00:54:56.822Z,92.48
2023-04-04T00:55:09.210Z,92.48
2023-04-04T00:55:19.906Z,92.48
2023-04-04T00:55:30.615Z,92.37
2023-04-04T00:55:41.308Z,92.37
2023-04-04T00:55:52.007Z,92.37
2023-04-04T00:56:02.710Z,92.37
2023-04-04T00:56:14.365Z,92.27
2023-04-04T00:56:25.053Z,92.27
2023-04-04T00:56:35.764Z,92.27
2023-04-04T00:56:46.441Z,92.16
2023-04-04T00:56:57.113Z,92.16
2023-04-04T00:57:07.810Z,92.16
2023-04-04T00:57:18.518Z,92.16
2023-04-04T00:57:31.424Z,92.16
2023-04-04T00:57:42.139Z,92.16
2023-04-04T00:57:53.786Z,92.05
2023-04-04T00:58:04.507Z,92.05
2023-04-04T00:58:15.181Z,92.16
2023-04-04T00:58:26.864Z,92.16
2023-04-04T00:58:37.555Z,92.16
2023-04-04T00:58:48.319Z,92.05
2023-04-04T00:58:59.014Z,92.05
2023-04-04T00:59:09.796Z,92.05
2023-04-04T00:59:20.492Z,92.16
2023-04-04T00:59:31.261Z,92.37
2023-04-04T00:59:41.947Z,92.37
2023-04-04T00:59:52.635Z,92.37
2023-04-04T01:00:03.322Z,92.37
2023-04-04T01:00:14.026Z,92.58
2023-04-04T01:00:24.709Z,92.79
2023-04-04T01:00:35.411Z,92.90
2023-04-04T01:00:46.125Z,93.11
2023-04-04T01:00:56.868Z,93.11
2023-04-04T01:01:07.641Z,93.22
2023-04-04T01:01:18.302Z,93.22
2023-04-04T01:01:28.988Z,93.22
2023-04-04T01:01:39.709Z,93.22
2023-04-04T01:01:50.386Z,93.22
2023-04-04T01:02:01.084Z,93.22
2023-04-04T01:02:11.793Z,93.32
2023-04-04T01:02:22.450Z,93.32
2023-04-04T01:02:33.161Z,93.43
2023-04-04T01:02:43.924Z,93.43
2023-04-04T01:02:54.607Z,93.54
2023-04-04T01:03:05.315Z,93.64
2023-04-04T01:03:15.968Z,93.64
2023-04-04T01:03:28.343Z,93.74
2023-04-04T01:03:41.364Z,93.96
2023-04-04T01:03:53.859Z,94.17
2023-04-04T01:04:04.573Z,94.27
2023-04-04T01:04:18.262Z,94.27
2023-04-04T01:04:28.954Z,94.27
2023-04-04T01:04:41.461Z,94.27
2023-04-04T01:04:52.139Z,94.17
2023-04-04T01:05:03.847Z,94.06
2023-04-04T01:05:14.554Z,94.06
2023-04-04T01:05:25.244Z,93.96
2023-04-04T01:05:38.414Z,93.85
2023-04-04T01:05:49.110Z,93.74
2023-04-04T01:05:59.801Z,93.64
2023-04-04T01:06:10.567Z,93.64
2023-04-04T01:06:21.305Z,93.54
2023-04-04T01:06:33.455Z,93.43
2023-04-04T01:06:44.159Z,93.43
2023-04-04T01:06:54.869Z,93.43
2023-04-04T01:07:05.571Z,93.32
2023-04-04T01:07:16.282Z,93.32
2023-04-04T01:07:27.965Z,93.32
2023-04-04T01:07:38.645Z,93.32
2023-04-04T01:07:49.372Z,93.22
2023-04-04T01:08:03.120Z,93.22
2023-04-04T01:08:13.815Z,93.22
2023-04-04T01:08:24.532Z,93.22
2023-04-04T01:08:35.200Z,93.11
2023-04-04T01:08:48.199Z,93.11
2023-04-04T01:08:58.910Z,93.11
2023-04-04T01:09:09.634Z,93.01
2023-04-04T01:09:20.328Z,93.01
2023-04-04T01:09:31.018Z,93.01
2023-04-04T01:09:41.721Z,92.90
2023-04-04T01:09:52.447Z,92.90
2023-04-04T01:10:03.194Z,92.90
2023-04-04T01:10:13.909Z,92.79
2023-04-04T01:10:24.597Z,92.79
2023-04-04T01:10:36.296Z,92.79
2023-04-04T01:10:47.073Z,92.79
2023-04-04T01:10:57.726Z,92.79
2023-04-04T01:11:08.436Z,92.79
2023-04-04T01:11:19.134Z,92.90
2023-04-04T01:11:29.825Z,92.90
2023-04-04T01:11:41.544Z,92.90
2023-04-04T01:11:53.680Z,92.79
2023-04-04T01:12:04.380Z,92.79
2023-04-04T01:12:15.065Z,92.79
2023-04-04T01:12:25.768Z,92.79
2023-04-04T01:12:36.472Z,92.69
2023-04-04T01:12:47.173Z,92.69
2023-04-04T01:12:57.858Z,92.58
2023-04-04T01:13:08.547Z,92.58
2023-04-04T01:13:19.242Z,92.48
2023-04-04T01:13:29.941Z,92.37
2023-04-04T01:13:40.642Z,92.37
2023-04-04T01:13:51.329Z,92.37
2023-04-04T01:14:04.080Z,92.31
2023-04-04T01:14:15.763Z,92.27
2023-04-04T01:14:27.930Z,92.20
2023-04-04T01:14:38.622Z,92.16
2023-04-04T01:14:51.520Z,92.20
2023-04-04T01:15:03.192Z,92.10
2023-04-04T01:15:13.892Z,92.10
2023-04-04T01:15:26.050Z,92.10
2023-04-04T01:15:36.728Z,92.10
2023-04-04T01:15:47.431Z,91.99
2023-04-04T01:15:59.131Z,92.10
2023-04-04T01:16:10.961Z,91.99
2023-04-04T01:16:21.751Z,91.99
2023-04-04T01:16:32.574Z,92.10
2023-04-04T01:16:43.287Z,92.20
2023-04-04T01:16:55.676Z,92.31
2023-04-04T01:17:06.334Z,92.31
2023-04-04T01:17:18.771Z,92.31
2023-04-04T01:17:29.495Z,92.20
2023-04-04T01:17:40.226Z,92.20
2023-04-04T01:17:51.878Z,92.20
2023-04-04T01:18:02.591Z,92.10
2023-04-04T01:18:15.544Z,92.10
2023-04-04T01:18:26.296Z,92.10
2023-04-04T01:18:37.006Z,92.10
2023-04-04T01:18:47.694Z,92.10
2023-04-04T01:18:58.404Z,92.10
2023-04-04T01:19:11.315Z,92.20
2023-04-04T01:19:22.011Z,92.20
2023-04-04T01:19:32.710Z,92.31
2023-04-04T01:19:43.398Z,92.41
2023-04-04T01:19:54.083Z,92.52
2023-04-04T01:20:04.783Z,92.63
2023-04-04T01:20:15.479Z,92.83
2023-04-04T01:20:26.175Z,93.15
2023-04-04T01:20:36.948Z,93.26
2023-04-04T01:20:47.724Z,93.47
2023-04-04T01:21:00.887Z,93.57
2023-04-04T01:21:11.587Z,93.47
2023-04-04T01:21:24.231Z,93.37
2023-04-04T01:21:34.928Z,93.15
2023-04-04T01:21:45.660Z,93.05
2023-04-04T01:21:56.338Z,92.83
2023-04-04T01:22:07.017Z,92.73
2023-04-04T01:22:19.419Z,92.63
2023-04-04T01:22:30.105Z,92.52
2023-04-04T01:22:40.815Z,92.41
2023-04-04T01:22:51.487Z,92.41
2023-04-04T01:23:02.200Z,92.31
2023-04-04T01:23:12.894Z,92.31
2023-04-04T01:23:23.590Z,92.20
2023-04-04T01:23:34.292Z,92.20
2023-04-04T01:23:44.974Z,92.20
2023-04-04T01:23:57.373Z,92.20
2023-04-04T01:24:09.781Z,92.20
2023-04-04T01:24:25.571Z,92.20
2023-04-04T01:24:37.508Z,92.20
2023-04-04T01:24:50.388Z,92.20
2023-04-04T01:25:03.575Z,92.31
2023-04-04T01:25:14.254Z,92.31
2023-04-04T01:25:27.942Z,92.20
2023-04-04T01:25:38.672Z,92.20
2023-04-04T01:25:49.358Z,92.20
2023-04-04T01:26:02.536Z,92.20
2023-04-04T01:26:13.260Z,92.10
2023-04-04T01:26:23.948Z,92.10
2023-04-04T01:26:34.640Z,92.10
2023-04-04T01:26:45.351Z,91.99
2023-04-04T01:26:56.050Z,91.99
2023-04-04T01:27:06.746Z,91.99
2023-04-04T01:27:17.462Z,91.99
2023-04-04T01:27:29.842Z,91.99
2023-04-04T01:27:40.577Z,91.89
2023-04-04T01:27:51.326Z,91.89
2023-04-04T01:28:03.050Z,91.89
2023-04-04T01:28:13.715Z,91.99
2023-04-04T01:28:26.106Z,91.99
2023-04-04T01:28:40.299Z,91.99
2023-04-04T01:28:51.000Z,91.99
2023-04-04T01:29:03.387Z,91.99
2023-04-04T01:29:14.070Z,91.99
2023-04-04T01:29:25.771Z,91.89
2023-04-04T01:29:36.456Z,91.89
2023-04-04T01:29:47.202Z,91.89
2023-04-04T01:29:57.862Z,91.89
2023-04-04T01:30:08.554Z,91.89
2023-04-04T01:30:19.237Z,91.99
2023-04-04T01:30:29.944Z,91.99
2023-04-04T01:30:43.409Z,91.99
2023-04-04T01:30:54.237Z,91.99
2023-04-04T01:31:04.902Z,91.99
2023-04-04T01:31:17.331Z,91.99
2023-04-04T01:31:28.081Z,91.99
2023-04-04T01:31:41.187Z,91.99
2023-04-04T01:31:51.877Z,91.99
2023-04-04T01:32:04.302Z,91.99
2023-04-04T01:32:15.004Z,92.10
2023-04-04T01:32:25.740Z,92.10
2023-04-04T01:32:36.421Z,92.10
2023-04-04T01:32:47.167Z,92.20
2023-04-04T01:33:00.426Z,92.20
2023-04-04T01:33:11.094Z,92.20
2023-04-04T01:33:21.792Z,92.20
2023-04-04T01:33:32.476Z,92.20
2023-04-04T01:33:43.180Z,92.10
2023-04-04T01:33:53.900Z,92.10
2023-04-04T01:34:04.608Z,91.99
2023-04-04T01:34:15.317Z,91.99
2023-04-04T01:34:26.025Z,91.99
2023-04-04T01:34:39.699Z,92.10
2023-04-04T01:34:52.638Z,92.10
2023-04-04T01:35:06.287Z,92.20
2023-04-04T01:35:18.988Z,92.20
2023-04-04T01:35:30.663Z,92.20
2023-04-04T01:35:42.852Z,92.31
2023-04-04T01:35:54.588Z,92.41
2023-04-04T01:36:05.298Z,92.52
2023-04-04T01:36:17.096Z,92.52
2023-04-04T01:36:27.861Z,92.63
2023-04-04T01:36:39.514Z,92.63
2023-04-04T01:36:51.928Z,92.52
2023-04-04T01:37:02.638Z,92.41
2023-04-04T01:37:15.304Z,92.31
2023-04-04T01:37:25.985Z,92.20
2023-04-04T01:37:38.388Z,92.10
2023-04-04T01:37:49.074Z,92.10
2023-04-04T01:37:59.769Z,92.20
2023-04-04T01:38:11.915Z,92.41
2023-04-04T01:38:22.610Z,92.52
2023-04-04T01:38:33.292Z,92.52
2023-04-04T01:38:44.002Z,92.52
2023-04-04T01:38:56.405Z,92.52
2023-04-04T01:39:09.598Z,92.63
2023-04-04T01:39:21.255Z,92.52
2023-04-04T01:39:31.963Z,92.41
2023-04-04T01:39:42.642Z,92.20
2023-04-04T01:39:55.318Z,92.10
2023-04-04T01:40:07.014Z,91.89
2023-04-04T01:40:17.727Z,91.78
2023-04-04T01:40:28.406Z,91.67
2023-04-04T01:40:39.384Z,91.57
2023-04-04T01:40:50.223Z,91.46
2023-04-04T01:41:01.932Z,91.36
2023-04-04T01:41:12.615Z,91.36
2023-04-04T01:41:23.323Z,91.25
2023-04-04T01:41:34.010Z,91.25
2023-04-04T01:41:45.678Z,91.25
2023-04-04T01:41:56.375Z,91.25
2023-04-04T01:42:08.027Z,91.36
2023-04-04T01:42:20.435Z,91.36
2023-04-04T01:42:31.129Z,91.36
2023-04-04T01:42:43.554Z,91.50
2023-04-04T01:42:54.234Z,91.46
2023-04-04T01:43:04.922Z,91.46
2023-04-04T01:43:15.635Z,91.61
2023-04-04T01:43:26.317Z,91.67
2023-04-04T01:43:37.003Z,91.93
2023-04-04T01:43:47.709Z,92.03
2023-04-04T01:43:58.388Z,92.14
2023-04-04T01:44:09.084Z,92.24
2023-04-04T01:44:19.790Z,92.14
2023-04-04T01:44:30.484Z,92.24
2023-04-04T01:44:42.185Z,92.14
2023-04-04T01:44:52.871Z,92.24
2023-04-04T01:45:07.655Z,92.46
2023-04-04T01:45:18.340Z,92.77
2023-04-04T01:45:32.042Z,93.05
2023-04-04T01:45:45.222Z,93.30
2023-04-04T01:45:56.884Z,93.41
2023-04-04T01:46:09.750Z,93.41
2023-04-04T01:46:20.465Z,93.30
2023-04-04T01:46:31.292Z,93.19
2023-04-04T01:46:42.085Z,92.99
2023-04-04T01:46:52.784Z,92.88
2023-04-04T01:47:05.238Z,92.77
2023-04-04T01:47:15.926Z,92.67
2023-04-04T01:47:27.591Z,92.67
2023-04-04T01:47:39.518Z,92.67
2023-04-04T01:47:50.277Z,92.56
2023-04-04T01:48:01.012Z,92.46
2023-04-04T01:48:11.702Z,92.35
2023-04-04T01:48:22.410Z,92.24
2023-04-04T01:48:33.094Z,92.14
2023-04-04T01:48:43.798Z,92.03
2023-04-04T01:48:55.476Z,92.03
2023-04-04T01:49:08.325Z,91.93
2023-04-04T01:49:20.654Z,91.82
2023-04-04T01:49:31.388Z,91.82
2023-04-04T01:49:43.781Z,91.82
2023-04-04T01:49:54.484Z,91.72
2023-04-04T01:50:06.142Z,91.72
2023-04-04T01:50:19.353Z,91.61
2023-04-04T01:50:30.046Z,91.61
2023-04-04T01:50:40.939Z,91.61
2023-04-04T01:50:51.709Z,91.61
2023-04-04T01:51:02.418Z,91.61
2023-04-04T01:51:13.088Z,91.61
2023-04-04T01:51:23.828Z,91.72
2023-04-04T01:51:34.569Z,91.72
2023-04-04T01:51:45.514Z,91.72
2023-04-04T01:51:57.907Z,91.72
2023-04-04T01:52:11.076Z,91.72
2023-04-04T01:52:22.770Z,91.61
2023-04-04T01:52:33.434Z,91.61
2023-04-04T01:52:47.085Z,91.61
2023-04-04T01:52:59.476Z,91.50
2023-04-04T01:53:10.202Z,91.50
2023-04-04T01:53:20.885Z,91.50
2023-04-04T01:53:31.590Z,91.50
2023-04-04T01:53:42.286Z,91.50
2023-04-04T01:53:52.988Z,91.50
2023-04-04T01:54:03.699Z,91.50
2023-04-04T01:54:14.377Z,91.50
2023-04-04T01:54:25.084Z,91.50
2023-04-04T01:54:37.302Z,91.50
2023-04-04T01:54:47.973Z,91.50
2023-04-04T01:54:58.658Z,91.50
2023-04-04T01:55:10.336Z,91.72
2023-04-04T01:55:24.564Z,92.14
2023-04-04T01:55:36.980Z,92.77
2023-04-04T01:55:49.420Z,93.30
2023-04-04T01:56:01.821Z,93.83
2023-04-04T01:56:14.716Z,94.36
2023-04-04T01:56:27.880Z,94.78
2023-04-04T01:56:38.571Z,94.99
2023-04-04T01:56:49.261Z,95.10
2023-04-04T01:56:59.948Z,94.99
2023-04-04T01:57:10.649Z,94.99
2023-04-04T01:57:21.357Z,94.99
2023-04-04T01:57:34.531Z,94.99
2023-04-04T01:57:45.269Z,94.89
2023-04-04T01:57:58.431Z,94.89
2023-04-04T01:58:09.107Z,94.89
2023-04-04T01:58:20.786Z,94.89
2023-04-04T01:58:31.463Z,94.89
2023-04-04T01:58:44.676Z,94.99
2023-04-04T01:58:55.377Z,95.10
2023-04-04T01:59:08.534Z,95.10
2023-04-04T01:59:19.212Z,95.16
2023-04-04T01:59:31.419Z,95.31
2023-04-04T01:59:42.900Z,95.37
2023-04-04T01:59:53.604Z,95.37
2023-04-04T02:00:05.286Z,95.48
2023-04-04T02:00:15.959Z,95.48
2023-04-04T02:00:29.586Z,95.48
2023-04-04T02:00:40.428Z,95.48
2023-04-04T02:00:51.275Z,95.48
2023-04-04T02:01:03.669Z,95.58
2023-04-04T02:01:15.166Z,95.58
2023-04-04T02:01:25.865Z,95.58
2023-04-04T02:01:36.614Z,95.58
2023-04-04T02:01:47.354Z,95.69
2023-04-04T02:02:00.559Z,95.79
2023-04-04T02:02:11.248Z,95.79
2023-04-04T02:02:23.971Z,95.69
2023-04-04T02:02:35.690Z,95.58
2023-04-04T02:02:46.384Z,95.48
2023-04-04T02:02:57.098Z,95.37
2023-04-04T02:03:09.463Z,95.26
2023-04-04T02:03:21.851Z,95.16
2023-04-04T02:03:32.541Z,95.06
2023-04-04T02:03:43.291Z,94.95
2023-04-04T02:03:56.513Z,94.84
2023-04-04T02:04:08.211Z,94.74
2023-04-04T02:04:18.943Z,94.53
2023-04-04T02:04:29.829Z,94.42
2023-04-04T02:04:40.619Z,94.32
2023-04-04T02:04:51.310Z,94.21
2023-04-04T02:05:02.064Z,94.10
2023-04-04T02:05:12.757Z,94.00
2023-04-04T02:05:24.917Z,93.93
2023-04-04T02:05:38.139Z,93.73
2023-04-04T02:05:50.647Z,93.62
2023-04-04T02:06:01.390Z,93.51
2023-04-04T02:06:13.784Z,93.41
2023-04-04T02:06:26.175Z,93.30
2023-04-04T02:06:36.862Z,93.19
2023-04-04T02:06:48.515Z,93.19
2023-04-04T02:06:59.200Z,93.09
2023-04-04T02:07:09.888Z,92.99
2023-04-04T02:07:20.584Z,92.88
2023-04-04T02:07:31.267Z,92.88
2023-04-04T02:07:42.023Z,92.77
2023-04-04T02:07:53.637Z,92.77
2023-04-04T02:08:04.325Z,92.77
2023-04-04T02:08:16.030Z,92.67
2023-04-04T02:08:26.712Z,92.67
2023-04-04T02:08:38.377Z,92.67
2023-04-04T02:08:49.053Z,92.56
2023-04-04T02:09:01.445Z,92.56
2023-04-04T02:09:12.159Z,92.56
2023-04-04T02:09:22.867Z,92.56
2023-04-04T02:09:33.562Z,92.56
2023-04-04T02:09:44.248Z,92.46
2023-04-04T02:09:56.692Z,92.46
2023-04-04T02:10:08.380Z,92.46
2023-04-04T02:10:19.074Z,92.56
2023-04-04T02:10:29.762Z,92.56
2023-04-04T02:10:40.581Z,92.56
2023-04-04T02:10:54.060Z,92.56
2023-04-04T02:11:06.453Z,92.56
2023-04-04T02:11:17.142Z,92.56
2023-04-04T02:11:27.887Z,92.46
2023-04-04T02:11:38.558Z,92.46
2023-04-04T02:11:49.261Z,92.56
2023-04-04T02:11:59.966Z,92.77
2023-04-04T02:12:10.712Z,93.09
2023-04-04T02:12:21.436Z,93.41
2023-04-04T02:12:32.128Z,93.51
2023-04-04T02:12:44.825Z,93.51
2023-04-04T02:12:57.217Z,93.41
2023-04-04T02:13:07.903Z,93.30
2023-04-04T02:13:19.591Z,93.19
2023-04-04T02:13:31.299Z,93.09
2023-04-04T02:13:42.024Z,92.99
2023-04-04T02:13:54.167Z,92.88
2023-04-04T02:14:04.863Z,92.77
2023-04-04T02:14:16.550Z,92.67
2023-04-04T02:14:28.952Z,92.56
2023-04-04T02:14:39.638Z,92.46
2023-04-04T02:14:50.345Z,92.46
2023-04-04T02:15:01.025Z,92.35
2023-04-04T02:15:11.715Z,92.39
2023-04-04T02:15:22.489Z,92.24
2023-04-04T02:15:34.923Z,92.29
2023-04-04T02:15:47.105Z,92.29
2023-04-04T02:16:02.317Z,92.29
2023-04-04T02:16:15.008Z,92.18
2023-04-04T02:16:27.382Z,92.18
2023-04-04T02:16:41.079Z,92.29
2023-04-04T02:16:51.747Z,92.50
2023-04-04T02:17:02.475Z,92.46
2023-04-04T02:17:14.839Z,92.60
2023-04-04T02:17:25.563Z,92.71
2023-04-04T02:17:37.758Z,92.67
2023-04-04T02:17:48.441Z,92.67
2023-04-04T02:18:01.783Z,92.71
2023-04-04T02:18:12.690Z,92.67
2023-04-04T02:18:23.366Z,92.60
2023-04-04T02:18:35.561Z,92.56
2023-04-04T02:18:46.234Z,92.71
2023-04-04T02:18:56.961Z,92.60
2023-04-04T02:19:07.631Z,92.60
2023-04-04T02:19:19.281Z,92.60
2023-04-04T02:19:29.993Z,92.60
2023-04-04T02:19:40.700Z,92.60
2023-04-04T02:19:53.081Z,92.60
2023-04-04T02:20:03.766Z,92.60
2023-04-04T02:20:16.925Z,92.82
2023-04-04T02:20:28.622Z,93.02
2023-04-04T02:20:39.531Z,93.24
2023-04-04T02:20:50.308Z,93.45
2023-04-04T02:21:01.007Z,93.77
2023-04-04T02:21:13.713Z,93.98
2023-04-04T02:21:25.380Z,94.29
2023-04-04T02:21:36.067Z,94.61
2023-04-04T02:21:46.766Z,94.78
2023-04-04T02:21:57.462Z,95.14
2023-04-04T02:22:11.129Z,95.42
2023-04-04T02:22:21.818Z,95.73
2023-04-04T02:22:32.507Z,95.94
2023-04-04T02:22:43.215Z,96.05
2023-04-04T02:22:53.985Z,96.05
2023-04-04T02:23:04.648Z,96.15
2023-04-04T02:23:17.049Z,96.15
2023-04-04T02:23:27.741Z,96.05
2023-04-04T02:23:40.398Z,96.05
2023-04-04T02:23:52.320Z,95.94
2023-04-04T02:24:06.502Z,95.94
2023-04-04T02:24:18.688Z,95.84
2023-04-04T02:24:31.058Z,95.73
2023-04-04T02:24:41.759Z,95.62
2023-04-04T02:24:52.450Z,95.62
2023-04-04T02:25:03.148Z,95.52
2023-04-04T02:25:16.313Z,95.42
2023-04-04T02:25:29.503Z,95.42
2023-04-04T02:25:42.397Z,95.52