createdAt,value
2019-02-07T00:04:48.095Z,100727.33
2019-02-07T00:09:51.660Z,100716.53
2019-02-07T00:14:55.469Z,100707.92
2019-02-07T00:19:59.026Z,100696.72
2019-02-07T00:25:02.445Z,100685.05
2019-02-07T00:30:09.490Z,100680.72
2019-02-07T00:35:13.054Z,100678.16
2019-02-07T00:40:20.526Z,100676.85
2019-02-07T00:45:23.958Z,100661.72
2019-02-07T00:50:27.448Z,100658.70
2019-02-07T00:55:31.427Z,100645.31
2019-02-07T01:00:34.854Z,100631.06
2019-02-07T01:05:38.331Z,100628.46
2019-02-07T01:10:41.905Z,100625.43
2019-02-07T01:15:45.315Z,100616.80
2019-02-07T01:20:48.903Z,100599.09
2019-02-07T01:25:52.328Z,100579.64
2019-02-07T01:30:55.787Z,100568.41
2019-02-07T01:35:59.214Z,100557.19
2019-02-07T01:41:02.634Z,100556.73
2019-02-07T01:46:06.208Z,100547.65
2019-02-07T01:51:09.711Z,100537.74
2019-02-07T01:56:13.135Z,100530.38
2019-02-07T02:01:16.559Z,100518.29
2019-02-07T02:06:19.984Z,100519.58
2019-02-07T02:11:23.518Z,100506.60
2019-02-07T02:16:26.999Z,100491.91
2019-02-07T02:21:30.471Z,100483.73
2019-02-07T02:26:33.950Z,100479.81
2019-02-07T02:31:37.396Z,100467.73
2019-02-07T02:36:40.869Z,100457.81
2019-02-07T02:41:44.291Z,100444.41
2019-02-07T02:46:47.714Z,100447.43
2019-02-07T02:51:51.173Z,100434.49
2019-02-07T02:56:54.590Z,100421.11
2019-02-07T03:02:17.428Z,100424.99
2019-02-07T03:07:28.236Z,100416.78
2019-02-07T03:12:38.884Z,100411.59
2019-02-07T03:17:44.034Z,100405.55
2019-02-07T03:22:49.106Z,100403.37
2019-02-07T03:28:06.314Z,100391.70
2019-02-07T03:33:13.764Z,100382.59
2019-02-07T03:38:25.058Z,100358.87
2019-02-07T03:43:30.143Z,100349.38
2019-02-07T03:48:47.159Z,100333.84
2019-02-07T03:54:07.513Z,100319.19
2019-02-07T03:59:15.413Z,100319.17
2019-02-07T04:04:20.706Z,100299.33
2019-02-07T04:09:37.689Z,100289.84
2019-02-07T04:14:51.421Z,100277.28
2019-02-07T04:20:12.614Z,100272.55
2019-02-07T04:25:20.470Z,100252.26
2019-02-07T04:30:39.197Z,100237.19
2019-02-07T04:35:44.273Z,100230.31
2019-02-07T04:41:05.749Z,100216.95
2019-02-07T04:46:26.552Z,100207.04
2019-02-07T04:51:26.696Z,100203.60
2019-02-07T04:56:31.820Z,100183.77
2019-02-07T05:01:37.009Z,100189.80
2019-02-07T05:07:00.290Z,100173.04
2019-02-07T05:12:05.364Z,100170.88
2019-02-07T05:17:10.430Z,100164.87
2019-02-07T05:22:15.550Z,100157.95
2019-02-07T05:27:26.209Z,100154.52
2019-02-07T05:32:37.229Z,100146.73
2019-02-07T05:37:49.733Z,100138.55
2019-02-07T05:43:00.490Z,100137.66
2019-02-07T05:48:08.528Z,100122.98
2019-02-07T05:53:25.236Z,100114.80
2019-02-07T05:58:35.774Z,100116.94
2019-02-07T06:03:43.811Z,100107.86
2019-02-07T06:08:58.058Z,100099.21
2019-02-07T06:14:19.638Z,100095.66
2019-02-07T06:19:40.929Z,100089.60
2019-02-07T06:25:03.869Z,100088.27
2019-02-07T06:30:15.024Z,100084.30
2019-02-07T06:35:20.087Z,100073.44
2019-02-07T06:40:27.837Z,100059.17
2019-02-07T06:45:35.458Z,100046.19
2019-02-07T06:50:43.251Z,100041.45
2019-02-07T06:55:48.327Z,100032.80
2019-02-07T07:01:02.724Z,100024.16
2019-02-07T07:06:10.819Z,100024.58
2019-02-07T07:11:15.870Z,100010.72
2019-02-07T07:16:37.458Z,99997.31
2019-02-07T07:21:58.707Z,100003.73
2019-02-07T07:32:28.871Z,100008.89
2019-02-07T07:37:42.754Z,99997.17
2019-02-07T07:43:06.433Z,100001.89
2019-02-07T07:48:14.082Z,100009.61
2019-02-07T07:53:19.186Z,100008.75
2019-02-07T07:58:26.941Z,100001.33
2019-02-07T08:03:43.916Z,99999.98
2019-02-07T08:08:55.160Z,99995.24
2019-02-07T08:14:09.158Z,99998.25
2019-02-07T08:19:20.446Z,99994.88
2019-02-07T08:24:25.610Z,99991.40
2019-02-07T08:29:39.659Z,99999.13
2019-02-07T08:34:50.436Z,99998.27
2019-02-07T08:40:04.402Z,100000.43
2019-02-07T08:45:28.615Z,100001.34
2019-02-07T08:50:36.144Z,100001.83
2019-02-07T08:55:41.227Z,99992.23
2019-02-07T09:00:46.279Z,99993.13
2019-02-07T09:06:08.304Z,99988.72
2019-02-07T09:11:28.378Z,99984.37
2019-02-07T09:16:42.358Z,99985.61
2019-02-07T09:22:05.242Z,99983.45
2019-02-07T09:27:26.187Z,99980.42
2019-02-07T09:32:37.074Z,99985.13
2019-02-07T09:37:50.877Z,99984.58
2019-02-07T09:42:58.497Z,99984.59
2019-02-07T09:48:06.503Z,99991.03
2019-02-07T09:58:27.368Z,99999.10
2019-02-07T10:03:38.461Z,100003.77
2019-02-07T10:08:59.645Z,99994.02
2019-02-07T10:14:07.975Z,100006.87
2019-02-07T10:19:13.035Z,100016.71
2019-02-07T10:24:30.197Z,100014.31
2019-02-07T10:35:04.621Z,100027.06
2019-02-07T10:40:15.690Z,100020.21
2019-02-07T10:50:50.273Z,100028.36
2019-02-07T10:56:10.230Z,100033.47
2019-02-07T11:01:24.809Z,100039.84
2019-02-07T11:06:45.280Z,100039.45
2019-02-07T11:11:50.416Z,100033.41
2019-02-07T11:16:55.470Z,100038.61
2019-02-07T11:22:02.994Z,100033.84
2019-02-07T11:27:17.104Z,100041.91
2019-02-07T11:32:24.728Z,100025.67
2019-02-07T11:37:29.863Z,100014.73
2019-02-07T11:42:46.927Z,99994.90
2019-02-07T11:47:54.841Z,99997.16
2019-02-07T11:53:11.961Z,100004.88
2019-02-07T11:58:20.143Z,99996.80
2019-02-07T12:03:34.163Z,99985.66
2019-02-07T12:08:39.255Z,99991.23
2019-02-07T12:13:44.298Z,99995.61
2019-02-07T12:18:52.340Z,100008.67
2019-02-07T12:24:14.253Z,100006.48
2019-02-07T12:29:22.453Z,99999.77
2019-02-07T12:34:27.533Z,99997.71
2019-02-07T12:39:41.255Z,100007.45
2019-02-07T12:44:46.419Z,99991.28
2019-02-07T12:49:57.470Z,99990.19
2019-02-07T12:55:08.433Z,99994.00
2019-02-07T13:06:10.742Z,99988.69
2019-02-07T13:11:24.793Z,99976.35
2019-02-07T13:16:46.083Z,99978.55
2019-02-07T13:21:59.986Z,99987.84
2019-02-07T13:27:07.941Z,99974.88
2019-02-07T13:32:29.121Z,99979.75
2019-02-07T13:37:34.689Z,99988.28
2019-02-07T13:42:56.140Z,99990.83
2019-02-07T13:48:16.610Z,99993.17
2019-02-07T13:53:24.860Z,99988.86
2019-02-07T13:58:29.984Z,99998.63
2019-02-07T14:03:35.036Z,100003.26
2019-02-07T14:08:49.539Z,100006.67
2019-02-07T14:14:12.968Z,100013.24
2019-02-07T14:19:27.012Z,100013.11
2019-02-07T14:24:38.246Z,100015.00
2019-02-07T14:29:43.412Z,99998.94
2019-02-07T14:35:05.089Z,100001.74
2019-02-07T14:40:22.020Z,99994.67
2019-02-07T14:45:39.121Z,100014.37
2019-02-07T14:50:42.578Z,100020.39
2019-02-07T14:55:46.018Z,100017.51
2019-02-07T15:00:49.430Z,100020.75
2019-02-07T15:05:52.948Z,100020.69
2019-02-07T15:10:56.443Z,100021.27
2019-02-07T15:15:59.853Z,100018.88
2019-02-07T15:21:03.269Z,100015.01
2019-02-07T15:26:07.856Z,100018.02
2019-02-07T15:31:11.342Z,100022.95
2019-02-07T15:36:14.845Z,100025.30
2019-02-07T15:41:18.351Z,100023.06
2019-02-07T15:46:21.801Z,100024.36
2019-02-07T15:51:25.443Z,100026.04
2019-02-07T15:56:28.873Z,100019.79
2019-02-07T16:01:34.020Z,100023.99
2019-02-07T16:06:37.401Z,100028.52
2019-02-07T16:11:40.838Z,100019.45
2019-02-07T16:16:44.309Z,100025.23
2019-02-07T16:21:47.710Z,100023.18
2019-02-07T16:26:51.194Z,100038.53
2019-02-07T16:31:54.713Z,100029.19
2019-02-07T16:36:58.297Z,100038.73
2019-02-07T16:42:06.258Z,100040.78
2019-02-07T16:47:06.999Z,100044.23
2019-02-07T16:52:10.488Z,100044.88
2019-02-07T16:57:13.926Z,100053.09
2019-02-07T17:02:17.405Z,100059.23
2019-02-07T17:07:20.887Z,100068.76
2019-02-07T17:12:24.682Z,100076.11
2019-02-07T17:17:28.126Z,100083.05
2019-02-07T17:22:31.629Z,100092.71
2019-02-07T17:27:35.047Z,100093.26
2019-02-07T17:32:38.533Z,100102.72
2019-02-07T17:37:42.412Z,100104.83
2019-02-07T17:42:45.959Z,100117.08
2019-02-07T17:47:50.018Z,100120.14
2019-02-07T17:52:53.560Z,100131.80
2019-02-07T17:57:56.931Z,100133.57
2019-02-07T18:03:00.782Z,100145.78
2019-02-07T18:08:04.645Z,100146.29
2019-02-07T18:13:08.143Z,100154.96
2019-02-07T18:18:11.697Z,100164.12
2019-02-07T18:23:15.160Z,100165.91
2019-02-07T18:28:18.528Z,100162.47
2019-02-07T18:33:21.947Z,100177.68
2019-02-07T18:38:25.366Z,100172.06
2019-02-07T18:43:28.788Z,100168.64
2019-02-07T18:48:32.297Z,100173.48
2019-02-07T18:53:35.662Z,100173.49
2019-02-07T18:58:39.075Z,100179.52
2019-02-07T19:03:42.577Z,100180.40
2019-02-07T19:08:46.009Z,100174.77
2019-02-07T19:13:49.440Z,100186.51
2019-02-07T19:18:52.861Z,100186.91
2019-02-07T19:23:56.390Z,100189.16
2019-02-07T19:28:59.776Z,100196.05
2019-02-07T19:34:03.208Z,100199.11
2019-02-07T19:39:09.066Z,100191.28
2019-02-07T19:44:12.493Z,100199.58
2019-02-07T19:49:16.016Z,100207.77
2019-02-07T19:54:19.443Z,100212.16
2019-02-07T19:59:23.133Z,100210.45
2019-02-07T20:04:26.616Z,100218.67
2019-02-07T20:09:30.027Z,100230.37
2019-02-07T20:14:33.848Z,100242.07
2019-02-07T20:19:37.239Z,100241.23
2019-02-07T20:24:46.066Z,100238.21
2019-02-07T20:29:45.896Z,100247.32
2019-02-07T20:34:49.318Z,100253.38
2019-02-07T20:39:52.917Z,100263.33
2019-02-07T20:44:56.410Z,100266.72
2019-02-07T20:49:59.853Z,100274.03
2019-02-07T20:55:03.249Z,100282.28
2019-02-07T21:00:27.183Z,100284.91
2019-02-07T21:05:31.926Z,100284.48
2019-02-07T21:10:37.881Z,100305.65
2019-02-07T21:15:41.677Z,100300.47
2019-02-07T21:20:45.118Z,100317.78
2019-02-07T21:25:50.563Z,100324.30
2019-02-07T21:30:53.969Z,100330.34
2019-02-07T21:35:57.399Z,100323.45
2019-02-07T21:41:00.810Z,100321.73
2019-02-07T21:46:04.332Z,100334.27
2019-02-07T21:51:07.751Z,100335.99
2019-02-07T21:56:11.584Z,100340.77
2019-02-07T22:01:14.940Z,100348.55
2019-02-07T22:06:18.364Z,100351.55
2019-02-07T22:11:21.856Z,100356.30
2019-02-07T22:16:25.275Z,100364.95
2019-02-07T22:21:29.040Z,100370.13
2019-02-07T22:26:32.454Z,100379.21
2019-02-07T22:31:35.886Z,100379.19
2019-02-07T22:36:39.315Z,100378.73
2019-02-07T22:41:42.735Z,100377.02
2019-02-07T22:46:46.149Z,100383.07
2019-02-07T22:51:49.566Z,100381.34
2019-02-07T22:56:52.985Z,100389.11
2019-02-07T23:01:56.751Z,100390.00
2019-02-07T23:07:00.265Z,100393.02
2019-02-07T23:12:04.095Z,100393.89
2019-02-07T23:17:07.564Z,100399.50
2019-02-07T23:22:11.116Z,100401.67
2019-02-07T23:27:14.546Z,100399.94
2019-02-07T23:32:17.989Z,100407.28
2019-02-07T23:37:21.414Z,100409.44
2019-02-07T23:42:24.889Z,100410.73
2019-02-07T23:47:28.312Z,100415.91
2019-02-07T23:52:31.750Z,100418.95
2019-02-07T23:57:35.276Z,100418.53
