createdAt,value
2022-08-09T00:00:35.346Z,20.08
2022-08-09T00:04:10.049Z,20.01
2022-08-09T00:06:19.075Z,19.97
2022-08-09T00:08:48.565Z,20.01
2022-08-09T00:11:24.959Z,20.08
2022-08-09T00:13:55.790Z,20.05
2022-08-09T00:16:26.326Z,20.05
2022-08-09T00:19:09.534Z,19.95
2022-08-09T00:22:04.319Z,19.88
2022-08-09T00:24:32.598Z,19.99
2022-08-09T00:27:00.635Z,19.97
2022-08-09T00:29:39.085Z,20.08
2022-08-09T00:32:25.802Z,20.02
2022-08-09T00:34:55.334Z,19.91
2022-08-09T00:37:22.540Z,19.95
2022-08-09T00:40:12.498Z,19.94
2022-08-09T00:44:11.746Z,19.91
2022-08-09T00:45:26.332Z,20.05
2022-08-09T00:47:53.431Z,20.14
2022-08-09T00:50:24.030Z,20.11
2022-08-09T00:52:52.824Z,20.25
2022-08-09T00:56:02.999Z,20.05
2022-08-09T00:58:09.149Z,19.91
2022-08-09T01:00:40.656Z,20.04
2022-08-09T01:03:16.935Z,20.07
2022-08-09T01:05:54.554Z,19.99
2022-08-09T01:08:59.730Z,20.19
2022-08-09T01:14:42.984Z,19.98
2022-08-09T01:17:19.252Z,20.05
2022-08-09T01:20:02.106Z,20.12
2022-08-09T01:26:11.269Z,20.07
2022-08-09T01:28:45.920Z,20.04
2022-08-09T01:31:23.355Z,20.02
2022-08-09T01:34:10.718Z,20.14
2022-08-09T01:36:39.316Z,19.98
2022-08-09T01:39:07.229Z,20.02
2022-08-09T01:41:53.552Z,19.88
2022-08-09T01:44:29.144Z,19.81
2022-08-09T01:47:00.243Z,19.80
2022-08-09T01:49:38.822Z,19.89
2022-08-09T01:52:14.555Z,19.73
2022-08-09T01:54:53.866Z,19.81
2022-08-09T01:57:27.236Z,19.63
2022-08-09T02:00:09.127Z,19.77
2022-08-09T02:02:50.526Z,19.88
2022-08-09T02:05:20.972Z,19.71
2022-08-09T02:08:35.748Z,19.68
2022-08-09T02:11:16.778Z,19.66
2022-08-09T02:14:06.598Z,19.75
2022-08-09T02:17:15.378Z,19.77
2022-08-09T02:19:49.990Z,19.77
2022-08-09T02:22:31.468Z,19.77
2022-08-09T02:25:03.042Z,19.60
2022-08-09T02:27:58.106Z,19.45
2022-08-09T02:30:20.615Z,19.57
2022-08-09T02:32:49.128Z,19.43
2022-08-09T02:36:01.758Z,19.50
2022-08-09T02:38:22.178Z,19.39
2022-08-09T02:41:02.203Z,19.24
2022-08-09T02:43:54.345Z,19.47
2022-08-09T02:46:20.826Z,19.34
2022-08-09T02:48:51.097Z,19.05
2022-08-09T02:51:22.240Z,19.02
2022-08-09T02:54:00.664Z,19.02
2022-08-09T02:56:31.672Z,18.99
2022-08-09T02:59:04.990Z,18.98
2022-08-09T03:01:42.869Z,18.98
2022-08-09T03:04:26.205Z,19.11
2022-08-09T03:06:59.714Z,19.30
2022-08-09T03:09:42.854Z,19.19
2022-08-09T03:12:13.353Z,19.24
2022-08-09T03:14:42.865Z,19.12
2022-08-09T03:17:16.352Z,18.89
2022-08-09T03:19:58.556Z,18.76
2022-08-09T03:22:33.276Z,18.55
2022-08-09T03:25:26.989Z,18.74
2022-08-09T03:28:02.580Z,18.84
2022-08-09T03:30:34.233Z,18.85
2022-08-09T03:33:15.314Z,19.01
2022-08-09T03:36:13.666Z,18.94
2022-08-09T03:38:41.904Z,19.01
2022-08-09T03:41:15.175Z,18.99
2022-08-09T03:44:03.699Z,18.95
2022-08-09T03:46:31.949Z,18.79
2022-08-09T03:49:04.046Z,18.89
2022-08-09T03:51:56.910Z,18.92
2022-08-09T03:54:31.004Z,18.96
2022-08-09T03:57:18.777Z,18.82
2022-08-09T03:59:54.150Z,19.06
2022-08-09T04:02:28.197Z,19.02
2022-08-09T04:04:58.689Z,19.08
2022-08-09T04:10:29.386Z,18.89
2022-08-09T04:13:01.286Z,19.09
2022-08-09T04:15:52.437Z,19.18
2022-08-09T04:18:21.534Z,18.89
2022-08-09T04:20:50.120Z,18.91
2022-08-09T04:23:24.197Z,19.11
2022-08-09T04:25:53.086Z,19.06
2022-08-09T04:28:33.959Z,19.15
2022-08-09T04:31:07.808Z,18.96
2022-08-09T04:33:52.528Z,18.95
2022-08-09T04:36:26.425Z,19.20
2022-08-09T04:38:55.201Z,19.29
2022-08-09T04:41:24.426Z,19.51
2022-08-09T04:44:06.536Z,19.46
2022-08-09T04:46:38.282Z,19.41
2022-08-09T04:49:40.851Z,19.40
2022-08-09T04:52:18.352Z,19.33
2022-08-09T04:54:51.735Z,19.32
2022-08-09T04:57:23.729Z,19.33
2022-08-09T04:59:54.047Z,19.43
2022-08-09T05:02:22.166Z,19.45
2022-08-09T05:04:55.443Z,19.41
2022-08-09T05:07:24.486Z,19.49
2022-08-09T05:09:51.572Z,19.45
2022-08-09T05:12:19.025Z,19.57
2022-08-09T05:14:49.866Z,19.64
2022-08-09T05:18:55.160Z,19.57
2022-08-09T05:20:05.442Z,19.54
2022-08-09T05:22:35.985Z,19.37
2022-08-09T05:25:21.251Z,19.60
2022-08-09T05:27:50.787Z,19.45
2022-08-09T05:30:19.404Z,19.57
2022-08-09T05:32:53.154Z,19.51
2022-08-09T05:35:22.082Z,19.63
2022-08-09T05:37:51.057Z,19.49
2022-08-09T05:40:18.992Z,19.47
2022-08-09T05:42:46.965Z,19.40
2022-08-09T05:45:14.891Z,19.37
2022-08-09T05:47:52.163Z,19.49
2022-08-09T05:50:44.163Z,19.29
2022-08-09T05:53:31.588Z,19.34
2022-08-09T05:55:59.067Z,19.39
2022-08-09T05:58:26.758Z,19.27
2022-08-09T06:00:54.028Z,19.50
2022-08-09T06:03:21.149Z,19.61
2022-08-09T06:05:57.391Z,19.54
2022-08-09T06:08:31.935Z,19.59
2022-08-09T06:10:59.390Z,19.64
2022-08-09T06:13:28.641Z,19.51
2022-08-09T06:16:05.350Z,19.59
2022-08-09T06:18:33.659Z,19.64
2022-08-09T06:21:01.608Z,19.78
2022-08-09T06:23:58.050Z,19.95
2022-08-09T06:26:22.336Z,19.85
2022-08-09T06:32:18.393Z,19.99
2022-08-09T06:34:33.510Z,19.91
2022-08-09T06:37:00.709Z,20.01
2022-08-09T06:39:48.544Z,19.85
2022-08-09T06:42:24.487Z,20.07
2022-08-09T06:44:54.191Z,19.88
2022-08-09T06:47:22.389Z,19.91
2022-08-09T06:50:13.664Z,20.26
2022-08-09T06:52:47.086Z,20.01
2022-08-09T06:55:23.043Z,20.29
2022-08-09T06:58:03.014Z,20.39
2022-08-09T07:00:56.551Z,20.25
2022-08-09T07:03:20.299Z,20.18
2022-08-09T07:06:03.641Z,20.28
2022-08-09T07:08:33.775Z,20.59
2022-08-09T07:11:03.576Z,20.49
2022-08-09T07:14:05.733Z,20.47
2022-08-09T07:16:41.909Z,20.90
2022-08-09T07:19:06.132Z,20.93
2022-08-09T07:21:35.014Z,20.84
2022-08-09T07:24:05.085Z,20.95
2022-08-09T07:26:32.588Z,20.98
2022-08-09T07:29:11.914Z,21.17
2022-08-09T07:31:45.381Z,21.35
2022-08-09T07:34:20.524Z,21.29
2022-08-09T07:37:15.860Z,21.42
2022-08-09T07:39:43.887Z,21.41
2022-08-09T07:42:13.818Z,21.58
2022-08-09T07:44:52.540Z,21.73
2022-08-09T07:47:21.587Z,21.63
2022-08-09T07:50:05.227Z,21.66
2022-08-09T07:52:36.751Z,21.53
2022-08-09T07:55:08.828Z,22.03
2022-08-09T07:57:37.111Z,21.97
2022-08-09T08:00:20.499Z,22.34
2022-08-09T08:03:04.585Z,22.04
2022-08-09T08:05:53.565Z,21.98
2022-08-09T08:09:01.315Z,22.13
2022-08-09T08:12:09.150Z,22.24
2022-08-09T08:13:57.279Z,22.47
2022-08-09T08:16:29.457Z,22.49
2022-08-09T08:18:59.262Z,22.65
2022-08-09T08:21:26.623Z,22.59
2022-08-09T08:23:56.036Z,22.71
2022-08-09T08:26:26.315Z,22.83
2022-08-09T08:29:08.931Z,22.79
2022-08-09T08:31:56.494Z,22.58
2022-08-09T08:34:25.365Z,22.49
2022-08-09T08:36:52.816Z,22.68
2022-08-09T08:39:22.189Z,22.62
2022-08-09T08:41:52.390Z,22.66
2022-08-09T08:44:27.052Z,22.59
2022-08-09T08:47:00.049Z,22.83
2022-08-09T08:49:38.645Z,22.69
2022-08-09T08:52:57.475Z,22.75
2022-08-09T08:55:15.294Z,22.72
2022-08-09T08:57:57.490Z,22.56
2022-08-09T09:00:34.248Z,22.69
2022-08-09T09:03:12.120Z,23.00
2022-08-09T09:05:58.415Z,22.98
2022-08-09T09:08:32.035Z,22.95
2022-08-09T09:14:00.525Z,22.93
2022-08-09T09:16:32.330Z,22.86
2022-08-09T09:19:39.755Z,23.03
2022-08-09T09:22:15.905Z,23.27
2022-08-09T09:24:59.087Z,23.26
2022-08-09T09:28:05.478Z,23.38
2022-08-09T09:30:40.995Z,23.62
2022-08-09T09:33:15.396Z,23.61
2022-08-09T09:36:02.845Z,23.96
2022-08-09T09:38:48.499Z,23.82
2022-08-09T09:41:28.013Z,23.90
2022-08-09T09:44:11.598Z,23.86
2022-08-09T09:46:51.034Z,23.81
2022-08-09T09:49:31.874Z,23.89
2022-08-09T09:52:16.291Z,23.92
2022-08-09T09:55:16.256Z,24.09
2022-08-09T09:58:02.902Z,24.22
2022-08-09T10:00:33.544Z,24.02
2022-08-09T10:03:09.373Z,23.98
2022-08-09T10:06:04.240Z,24.15
2022-08-09T10:08:43.116Z,24.09
2022-08-09T10:11:59.834Z,23.95
2022-08-09T10:14:30.712Z,23.98
2022-08-09T10:17:39.150Z,24.22
2022-08-09T10:19:59.835Z,24.02
2022-08-09T10:22:36.093Z,24.10
2022-08-09T10:25:11.007Z,23.88
2022-08-09T10:27:55.847Z,23.81
2022-08-09T10:34:05.260Z,23.65
2022-08-09T10:36:09.424Z,23.65
2022-08-09T10:38:57.132Z,23.71
2022-08-09T10:41:27.843Z,23.54
2022-08-09T10:44:00.105Z,23.43
2022-08-09T10:46:55.653Z,23.62
2022-08-09T10:49:51.390Z,23.71
2022-08-09T10:52:43.036Z,23.95
2022-08-09T10:55:35.666Z,24.04
2022-08-09T10:58:33.860Z,24.09
2022-08-09T11:03:06.546Z,24.06
2022-08-09T11:04:29.675Z,24.37
2022-08-09T11:07:00.364Z,24.44
2022-08-09T11:09:48.137Z,24.46
2022-08-09T11:12:29.597Z,24.26
2022-08-09T11:18:12.820Z,24.09
2022-08-09T11:20:49.777Z,24.34
2022-08-09T11:23:24.000Z,24.27
2022-08-09T11:25:57.222Z,24.32
2022-08-09T11:28:56.542Z,24.41
2022-08-09T11:31:50.227Z,24.44
2022-08-09T11:34:41.708Z,24.25
2022-08-09T11:37:24.359Z,24.52
2022-08-09T11:40:06.445Z,24.82
2022-08-09T11:42:41.227Z,24.94
2022-08-09T11:45:20.056Z,25.04
2022-08-09T11:47:49.194Z,24.63
2022-08-09T11:50:54.922Z,24.81
2022-08-09T11:53:57.738Z,25.07
2022-08-09T11:56:02.917Z,24.84
2022-08-09T11:58:33.013Z,24.77
2022-08-09T12:01:08.756Z,24.53
2022-08-09T12:03:56.685Z,24.63
2022-08-09T12:06:31.973Z,24.49
2022-08-09T12:12:04.007Z,24.57
2022-08-09T12:14:40.543Z,24.73
2022-08-09T12:17:34.676Z,24.63
2022-08-09T12:20:21.331Z,24.78
2022-08-09T12:22:55.963Z,24.88
2022-08-09T12:25:35.930Z,24.87
2022-08-09T12:29:12.695Z,24.91
2022-08-09T12:31:01.705Z,24.74
2022-08-09T12:36:32.217Z,24.94
2022-08-09T12:39:01.578Z,24.92
2022-08-09T12:41:39.280Z,25.05
2022-08-09T12:44:10.095Z,24.96
2022-08-09T12:46:48.958Z,25.05
2022-08-09T12:49:18.272Z,25.16
2022-08-09T12:52:02.629Z,25.18
2022-08-09T12:56:11.727Z,25.30
2022-08-09T12:57:46.315Z,25.32
2022-08-09T13:00:25.825Z,25.60
2022-08-09T13:02:57.349Z,25.45
2022-08-09T13:05:27.542Z,25.23
2022-08-09T13:08:16.277Z,25.39
2022-08-09T13:10:52.758Z,25.09
2022-08-09T13:13:38.073Z,25.33
2022-08-09T13:16:17.720Z,25.69
2022-08-09T13:18:53.763Z,25.57
2022-08-09T13:22:36.326Z,25.20
2022-08-09T13:24:52.501Z,25.33
2022-08-09T13:27:06.008Z,25.53
2022-08-09T13:30:03.020Z,25.88
2022-08-09T13:32:28.892Z,25.95
2022-08-09T13:34:56.416Z,25.95
2022-08-09T13:37:24.817Z,26.04
2022-08-09T13:41:55.144Z,25.56
2022-08-09T13:43:00.489Z,25.65
2022-08-09T13:46:42.418Z,25.66
2022-08-09T13:48:19.524Z,26.00
2022-08-09T13:50:46.738Z,26.09
2022-08-09T13:53:16.597Z,25.94
2022-08-09T13:55:44.840Z,25.97
2022-08-09T13:58:15.127Z,25.91
2022-08-09T14:00:48.295Z,26.00
2022-08-09T14:04:01.398Z,25.97
2022-08-09T14:06:19.218Z,25.90
2022-08-09T14:08:53.583Z,25.98
2022-08-09T14:11:20.914Z,25.93
2022-08-09T14:14:23.330Z,25.91
2022-08-09T14:16:36.063Z,26.04
2022-08-09T14:19:04.246Z,26.05
2022-08-09T14:21:32.004Z,25.81
2022-08-09T14:26:52.082Z,26.01
2022-08-09T14:30:04.408Z,26.00
2022-08-09T14:32:11.188Z,26.22
2022-08-09T14:34:41.115Z,26.01
2022-08-09T14:37:09.663Z,25.86
2022-08-09T14:39:45.133Z,25.83
2022-08-09T14:42:30.899Z,25.69
2022-08-09T14:46:39.590Z,25.69
2022-08-09T14:47:57.017Z,25.86
2022-08-09T14:50:31.241Z,25.94
2022-08-09T14:53:11.284Z,25.84
2022-08-09T14:55:50.044Z,26.07
2022-08-09T14:58:18.336Z,26.17
2022-08-09T15:00:48.364Z,26.15
2022-08-09T15:03:20.204Z,26.14
2022-08-09T15:05:52.404Z,26.18
2022-08-09T15:08:24.253Z,26.36
2022-08-09T15:11:01.304Z,26.38
2022-08-09T15:13:29.940Z,26.31
2022-08-09T15:16:16.656Z,26.34
2022-08-09T15:18:43.857Z,26.28
2022-08-09T15:21:55.327Z,26.21
2022-08-09T15:24:13.960Z,26.07
2022-08-09T15:26:45.908Z,26.15
2022-08-09T15:30:48.738Z,26.24
2022-08-09T15:32:02.608Z,26.22
2022-08-09T15:34:34.248Z,26.05
2022-08-09T15:37:23.462Z,25.90
2022-08-09T15:39:54.909Z,25.87
2022-08-09T15:42:23.161Z,25.87
2022-08-09T15:44:51.361Z,25.67
2022-08-09T15:47:23.676Z,25.83
2022-08-09T15:50:08.637Z,25.94
2022-08-09T15:52:38.245Z,25.90
2022-08-09T15:55:09.042Z,25.97
2022-08-09T15:57:44.268Z,25.86
2022-08-09T16:00:25.942Z,25.77
2022-08-09T16:02:56.689Z,25.88
2022-08-09T16:05:47.541Z,25.98
2022-08-09T16:08:29.774Z,25.97
2022-08-09T16:11:02.870Z,25.94
2022-08-09T16:14:03.838Z,26.01
2022-08-09T16:16:19.070Z,26.07
2022-08-09T16:18:47.608Z,26.01
2022-08-09T16:21:17.764Z,25.98
2022-08-09T16:23:58.747Z,25.87
2022-08-09T16:26:35.683Z,25.84
2022-08-09T16:29:11.447Z,25.78
2022-08-09T16:32:20.235Z,25.73
2022-08-09T16:34:53.371Z,25.57
2022-08-09T16:37:50.609Z,25.51
2022-08-09T16:40:10.185Z,25.49
2022-08-09T16:42:38.364Z,25.60
2022-08-09T16:45:07.036Z,25.59
2022-08-09T16:48:40.588Z,25.56
2022-08-09T16:50:29.484Z,25.53
2022-08-09T16:53:00.935Z,25.36
2022-08-09T16:55:31.405Z,25.43
2022-08-09T16:58:17.436Z,25.46
2022-08-09T17:00:46.562Z,25.40
2022-08-09T17:03:21.704Z,25.39
2022-08-09T17:06:07.818Z,25.35
2022-08-09T17:09:01.396Z,25.33
2022-08-09T17:11:40.703Z,25.35
2022-08-09T17:14:26.312Z,25.25
2022-08-09T17:17:00.189Z,25.29
2022-08-09T17:19:47.424Z,25.20
2022-08-09T17:22:34.020Z,25.08
2022-08-09T17:25:10.061Z,25.11
2022-08-09T17:27:48.772Z,25.08
2022-08-09T17:30:17.178Z,25.08
2022-08-09T17:32:47.088Z,24.99
2022-08-09T17:35:15.266Z,24.96
2022-08-09T17:38:14.380Z,24.91
2022-08-09T17:40:33.841Z,24.95
2022-08-09T17:43:32.973Z,24.92
2022-08-09T17:46:03.517Z,24.92
2022-08-09T17:48:32.803Z,24.92
2022-08-09T17:51:09.726Z,24.88
2022-08-09T17:53:51.799Z,24.94
2022-08-09T17:56:22.014Z,24.74
2022-08-09T17:59:01.073Z,24.84
2022-08-09T18:01:58.055Z,24.87
2022-08-09T18:04:19.639Z,24.77
2022-08-09T18:06:54.127Z,24.67
2022-08-09T18:09:25.105Z,24.77
2022-08-09T18:12:05.674Z,24.80
2022-08-09T18:14:53.467Z,24.80
2022-08-09T18:17:27.188Z,24.64
2022-08-09T18:20:56.682Z,24.54
2022-08-09T18:22:56.533Z,24.59
2022-08-09T18:25:52.972Z,24.43
2022-08-09T18:28:21.589Z,24.44
2022-08-09T18:30:58.953Z,24.30
2022-08-09T18:33:26.237Z,24.32
2022-08-09T18:35:59.083Z,24.26
2022-08-09T18:38:28.431Z,24.26
2022-08-09T18:40:56.323Z,24.09
2022-08-09T18:43:25.002Z,24.12
2022-08-09T18:46:49.152Z,24.17
2022-08-09T18:48:39.313Z,24.27
2022-08-09T18:51:09.896Z,24.25
2022-08-09T18:53:56.307Z,24.19
2022-08-09T18:59:17.051Z,24.10
2022-08-09T19:01:46.649Z,24.05
2022-08-09T19:04:14.915Z,23.99
2022-08-09T19:06:50.469Z,24.05
2022-08-09T19:09:34.049Z,24.05
2022-08-09T19:12:07.573Z,24.09
2022-08-09T19:14:35.283Z,24.08
2022-08-09T19:17:03.811Z,24.04
2022-08-09T19:19:41.585Z,23.99
2022-08-09T19:22:09.385Z,24.01
2022-08-09T19:25:12.084Z,23.96
2022-08-09T19:27:28.478Z,23.89
2022-08-09T19:30:22.892Z,23.90
2022-08-09T19:32:44.693Z,23.89
2022-08-09T19:35:11.881Z,23.90
2022-08-09T19:37:56.319Z,23.85
2022-08-09T19:40:34.077Z,23.79
2022-08-09T19:43:09.963Z,23.79
2022-08-09T19:49:01.575Z,23.90
2022-08-09T19:51:17.607Z,23.86
2022-08-09T19:53:47.689Z,23.90
2022-08-09T19:56:15.676Z,23.88
2022-08-09T19:58:42.917Z,23.95
2022-08-09T20:01:47.756Z,23.92
2022-08-09T20:04:33.483Z,23.88
2022-08-09T20:07:06.424Z,24.01
2022-08-09T20:09:44.926Z,23.99
2022-08-09T20:12:31.683Z,23.82
2022-08-09T20:15:04.733Z,23.94
2022-08-09T20:17:54.702Z,24.06
2022-08-09T20:20:24.640Z,24.02
2022-08-09T20:22:56.353Z,23.94
2022-08-09T20:25:24.204Z,23.61
2022-08-09T20:27:53.073Z,23.50
2022-08-09T20:30:23.775Z,23.37
2022-08-09T20:32:52.303Z,23.13
2022-08-09T20:35:24.387Z,23.23
2022-08-09T20:38:23.811Z,23.24
2022-08-09T20:40:38.684Z,23.19
2022-08-09T20:43:18.249Z,23.31
2022-08-09T20:45:59.344Z,23.27
2022-08-09T20:48:31.993Z,23.21
2022-08-09T20:51:00.928Z,23.07
2022-08-09T20:53:36.329Z,23.28
2022-08-09T20:56:20.385Z,23.30
2022-08-09T20:58:54.757Z,23.13
2022-08-09T21:01:34.794Z,23.16
2022-08-09T21:05:51.580Z,22.96
2022-08-09T21:07:13.092Z,23.07
2022-08-09T21:09:55.276Z,22.96
2022-08-09T21:15:12.674Z,22.83
2022-08-09T21:18:11.026Z,22.66
2022-08-09T21:20:30.012Z,22.58
2022-08-09T21:23:01.250Z,22.69
2022-08-09T21:25:57.951Z,22.62
2022-08-09T21:28:34.675Z,22.63
2022-08-09T21:31:17.162Z,22.52
2022-08-09T21:33:50.974Z,22.55
2022-08-09T21:36:23.027Z,22.51
2022-08-09T21:38:57.366Z,22.56
2022-08-09T21:42:05.774Z,22.48
2022-08-09T21:44:33.181Z,22.43
2022-08-09T21:47:07.903Z,22.24
2022-08-09T21:49:39.429Z,22.24
2022-08-09T21:52:17.161Z,22.08
2022-08-09T21:54:56.889Z,22.21
2022-08-09T21:57:39.170Z,22.06
2022-08-09T22:00:25.269Z,21.82
2022-08-09T22:02:58.090Z,21.94
2022-08-09T22:05:36.858Z,22.08
2022-08-09T22:08:13.723Z,22.08
2022-08-09T22:11:04.961Z,22.00
2022-08-09T22:13:35.442Z,22.04
2022-08-09T22:16:07.745Z,21.96
2022-08-09T22:18:37.282Z,21.94
2022-08-09T22:21:09.940Z,22.00
2022-08-09T22:23:59.998Z,22.00
2022-08-09T22:26:34.988Z,21.96
2022-08-09T22:29:10.259Z,21.72
2022-08-09T22:31:50.538Z,21.73
2022-08-09T22:34:27.952Z,21.69
2022-08-09T22:39:57.723Z,21.65
2022-08-09T22:42:26.197Z,21.55
2022-08-09T22:45:18.472Z,21.55
2022-08-09T22:48:13.806Z,21.52
2022-08-09T22:50:31.191Z,21.52
2022-08-09T22:52:59.197Z,21.42
2022-08-09T22:55:39.635Z,21.45
2022-08-09T22:58:31.063Z,21.31
2022-08-09T23:01:05.619Z,21.32
2022-08-09T23:04:03.694Z,21.25
2022-08-09T23:06:32.689Z,21.12
2022-08-09T23:09:05.619Z,21.17
2022-08-09T23:11:32.815Z,21.21
2022-08-09T23:14:00.050Z,21.20
2022-08-09T23:16:27.199Z,21.15
2022-08-09T23:18:54.354Z,21.12
2022-08-09T23:21:25.306Z,21.07
2022-08-09T23:24:01.477Z,21.11
2022-08-09T23:26:37.388Z,20.84
2022-08-09T23:29:11.557Z,20.72
2022-08-09T23:31:39.361Z,20.69
2022-08-09T23:34:07.005Z,20.64
2022-08-09T23:36:35.399Z,20.72
2022-08-09T23:39:04.932Z,20.81
2022-08-09T23:41:32.261Z,20.91
2022-08-09T23:44:01.117Z,20.97
2022-08-09T23:46:29.705Z,21.08
2022-08-09T23:48:57.980Z,21.00
2022-08-09T23:51:26.020Z,21.00
2022-08-09T23:53:55.354Z,21.05
2022-08-09T23:56:53.378Z,21.07
2022-08-09T23:59:21.847Z,21.00
