createdAt,value
2023-05-11T00:01:05.702Z,6.00
2023-05-11T00:03:34.797Z,6.03
2023-05-11T00:06:05.450Z,5.60
2023-05-11T00:08:34.180Z,6.30
2023-05-11T00:11:03.220Z,5.73
2023-05-11T00:13:32.635Z,6.37
2023-05-11T00:16:01.493Z,6.00
2023-05-11T00:18:30.167Z,5.80
2023-05-11T00:20:59.095Z,5.57
2023-05-11T00:23:29.300Z,6.17
2023-05-11T00:25:58.049Z,5.90
2023-05-11T00:28:26.856Z,6.03
2023-05-11T00:30:57.996Z,5.77
2023-05-11T00:33:27.013Z,6.20
2023-05-11T00:35:55.825Z,6.60
2023-05-11T00:38:24.544Z,6.07
2023-05-11T00:40:54.769Z,6.43
2023-05-11T00:43:23.570Z,6.50
2023-05-11T00:45:53.663Z,6.70
2023-05-11T00:48:22.811Z,6.57
2023-05-11T00:50:52.023Z,6.90
2023-05-11T00:53:21.589Z,6.60
2023-05-11T00:55:50.682Z,6.53
2023-05-11T00:58:21.997Z,6.70
2023-05-11T01:00:50.955Z,6.37
2023-05-11T01:03:20.633Z,6.50
2023-05-11T01:05:59.463Z,6.70
2023-05-11T01:08:36.653Z,5.93
2023-05-11T01:11:12.561Z,6.37
2023-05-11T01:13:47.739Z,6.63
2023-05-11T01:16:21.919Z,6.53
2023-05-11T01:19:02.280Z,6.40
2023-05-11T01:21:35.983Z,6.53
2023-05-11T01:24:28.267Z,6.70
2023-05-11T01:27:12.006Z,7.40
2023-05-11T01:30:17.473Z,7.07
2023-05-11T01:32:48.416Z,6.50
2023-05-11T01:35:21.599Z,7.63
2023-05-11T01:37:54.469Z,7.20
2023-05-11T01:40:27.855Z,7.40
2023-05-11T01:43:02.123Z,7.47
2023-05-11T01:45:33.872Z,7.17
2023-05-11T01:48:06.913Z,7.27
2023-05-11T01:50:37.772Z,7.20
2023-05-11T01:53:07.918Z,6.90
2023-05-11T01:55:37.801Z,6.60
2023-05-11T01:58:08.170Z,7.43
2023-05-11T02:00:38.182Z,7.00
2023-05-11T02:03:10.141Z,7.23
2023-05-11T02:05:41.923Z,6.90
2023-05-11T02:08:11.836Z,7.23
2023-05-11T02:10:43.184Z,6.97
2023-05-11T02:13:12.919Z,6.30
2023-05-11T02:15:46.596Z,7.17
2023-05-11T02:18:17.819Z,7.03
2023-05-11T02:20:48.654Z,7.50
2023-05-11T02:23:19.534Z,7.60
2023-05-11T02:25:50.147Z,7.07
2023-05-11T02:28:19.581Z,6.93
2023-05-11T02:30:51.714Z,7.13
2023-05-11T02:33:26.661Z,7.17
2023-05-11T02:35:57.772Z,7.53
2023-05-11T02:38:34.249Z,7.63
2023-05-11T02:41:09.863Z,7.77
2023-05-11T02:43:45.780Z,7.63
2023-05-11T02:47:32.941Z,7.67
2023-05-11T02:50:06.221Z,7.43
2023-05-11T02:52:41.037Z,7.80
2023-05-11T02:55:11.667Z,7.90
2023-05-11T02:57:41.142Z,7.50
2023-05-11T03:00:13.167Z,8.20
2023-05-11T03:02:42.855Z,8.23
2023-05-11T03:05:13.374Z,8.70
2023-05-11T03:07:43.125Z,8.23
2023-05-11T03:10:12.531Z,7.63
2023-05-11T03:12:45.315Z,8.30
2023-05-11T03:15:16.889Z,7.73
2023-05-11T03:17:48.810Z,9.00
2023-05-11T03:20:20.887Z,7.73
2023-05-11T03:22:51.260Z,7.70
2023-05-11T03:25:21.849Z,8.40
2023-05-11T03:27:52.913Z,8.17
2023-05-11T03:30:23.290Z,8.30
2023-05-11T03:33:49.266Z,8.97
2023-05-11T03:36:20.117Z,9.10
2023-05-11T03:38:50.433Z,8.67
2023-05-11T03:41:21.669Z,8.30
2023-05-11T03:43:56.054Z,8.43
2023-05-11T03:46:26.606Z,8.27
2023-05-11T03:48:56.009Z,7.80
2023-05-11T03:51:31.976Z,8.53
2023-05-11T03:54:01.163Z,9.30
2023-05-11T03:56:30.236Z,8.47
2023-05-11T03:58:59.940Z,9.27
2023-05-11T04:01:29.290Z,9.23
2023-05-11T04:03:58.806Z,9.13
2023-05-11T04:06:29.436Z,9.03
2023-05-11T04:09:07.609Z,8.53
2023-05-11T04:11:38.456Z,8.50
2023-05-11T04:14:07.396Z,8.70
2023-05-11T04:16:36.416Z,8.43
2023-05-11T04:19:06.477Z,7.90
2023-05-11T04:21:38.760Z,7.03
2023-05-11T04:24:09.575Z,7.43
2023-05-11T04:26:40.458Z,8.13
2023-05-11T04:29:09.668Z,8.50
2023-05-11T04:31:38.872Z,7.70
2023-05-11T04:34:09.109Z,7.03
2023-05-11T04:36:41.514Z,6.43
2023-05-11T04:39:10.631Z,5.63
2023-05-11T04:41:41.260Z,6.40
2023-05-11T04:44:11.586Z,6.30
2023-05-11T04:46:40.914Z,6.60
2023-05-11T04:49:10.123Z,6.57
2023-05-11T04:51:42.569Z,6.33
2023-05-11T04:54:11.847Z,6.47
2023-05-11T04:56:41.284Z,7.20
2023-05-11T04:59:13.221Z,7.13
2023-05-11T05:01:42.550Z,7.80
2023-05-11T05:04:11.791Z,8.50
2023-05-11T05:06:43.038Z,9.10
2023-05-11T05:09:12.358Z,5.90
2023-05-11T05:12:31.675Z,5.90
2023-05-11T05:15:00.937Z,5.57
2023-05-11T05:17:29.886Z,5.57
2023-05-11T05:19:59.312Z,5.50
2023-05-11T05:22:29.745Z,5.80
2023-05-11T05:24:58.751Z,5.90
2023-05-11T05:27:34.121Z,5.70
2023-05-11T05:30:05.152Z,5.90
2023-05-11T05:33:27.703Z,5.80
2023-05-11T05:35:56.507Z,5.33
2023-05-11T05:38:31.789Z,5.70
2023-05-11T05:41:07.509Z,6.53
2023-05-11T05:43:46.703Z,6.40
2023-05-11T05:46:16.162Z,6.07
2023-05-11T05:48:45.374Z,6.47
2023-05-11T05:51:14.454Z,5.80
2023-05-11T05:53:45.663Z,6.13
2023-05-11T05:56:14.725Z,5.67
2023-05-11T05:58:43.681Z,6.30
2023-05-11T06:01:14.498Z,5.37
2023-05-11T06:03:46.765Z,5.60
2023-05-11T06:06:15.957Z,5.27
2023-05-11T06:08:46.348Z,5.60
2023-05-11T06:11:15.833Z,5.13
2023-05-11T06:13:44.734Z,5.57
2023-05-11T06:16:13.613Z,5.13
2023-05-11T06:18:42.447Z,5.63
2023-05-11T06:21:11.610Z,5.10
2023-05-11T06:23:40.435Z,5.07
2023-05-11T06:26:11.999Z,4.80
2023-05-11T06:28:41.553Z,5.50
2023-05-11T06:31:15.714Z,5.87
2023-05-11T06:35:01.577Z,5.17
2023-05-11T06:37:32.892Z,4.90
2023-05-11T06:40:01.898Z,4.63
2023-05-11T06:42:32.290Z,4.83
2023-05-11T06:45:12.077Z,4.43
2023-05-11T06:47:45.156Z,4.83
2023-05-11T06:50:14.121Z,4.03
2023-05-11T06:52:43.038Z,5.30
2023-05-11T06:55:15.362Z,4.30
2023-05-11T06:57:52.280Z,3.93
2023-05-11T07:00:24.436Z,4.03
2023-05-11T07:02:58.493Z,4.80
2023-05-11T07:05:38.438Z,3.65
2023-05-11T07:08:07.562Z,3.40
2023-05-11T07:10:36.734Z,3.20
2023-05-11T07:13:06.977Z,3.30
2023-05-11T07:15:35.858Z,2.80
2023-05-11T07:18:05.202Z,3.20
2023-05-11T07:20:36.894Z,2.70
2023-05-11T07:23:06.277Z,3.67
2023-05-11T07:25:39.786Z,3.50
2023-05-11T07:28:10.080Z,3.33
2023-05-11T07:30:42.746Z,3.30
2023-05-11T07:33:11.560Z,4.30
2023-05-11T07:35:40.785Z,5.53
2023-05-11T07:38:11.961Z,3.60
2023-05-11T07:40:50.324Z,3.90
2023-05-11T07:43:20.863Z,4.10
2023-05-11T07:46:21.366Z,3.97
2023-05-11T07:48:57.487Z,4.10
2023-05-11T07:51:32.870Z,4.37
2023-05-11T07:54:20.284Z,4.00
2023-05-11T07:56:55.566Z,4.20
2023-05-11T07:59:29.861Z,4.10
2023-05-11T08:01:59.718Z,4.20
2023-05-11T08:04:47.438Z,4.30
2023-05-11T08:07:32.172Z,4.70
2023-05-11T08:10:05.778Z,4.93
2023-05-11T08:12:35.107Z,4.60
2023-05-11T08:15:06.179Z,5.00
2023-05-11T08:17:35.896Z,4.83
2023-05-11T08:20:06.814Z,5.30
2023-05-11T08:22:35.577Z,5.80
2023-05-11T08:25:05.720Z,6.00
2023-05-11T08:27:34.447Z,5.77
2023-05-11T08:30:04.903Z,6.43
2023-05-11T08:32:46.562Z,5.97
2023-05-11T08:35:24.185Z,6.67
2023-05-11T08:37:53.143Z,6.53
2023-05-11T08:41:13.095Z,6.37
2023-05-11T08:43:43.225Z,5.87
2023-05-11T08:46:19.486Z,5.83
2023-05-11T08:48:50.647Z,6.17
2023-05-11T08:51:19.777Z,5.17
2023-05-11T08:53:48.836Z,5.38
2023-05-11T08:56:18.198Z,5.27
2023-05-11T08:58:48.795Z,5.90
2023-05-11T09:01:23.572Z,5.80
2023-05-11T09:03:53.065Z,6.13
2023-05-11T09:06:23.216Z,6.17
2023-05-11T09:08:52.115Z,5.83
2023-05-11T09:11:23.061Z,8.03
2023-05-11T09:13:51.970Z,6.93
2023-05-11T09:16:36.226Z,6.73
2023-05-11T09:19:08.830Z,6.70
2023-05-11T09:21:43.638Z,6.77
2023-05-11T09:24:17.732Z,6.50
2023-05-11T09:26:47.220Z,5.67
2023-05-11T09:29:38.755Z,6.23
2023-05-11T09:32:31.725Z,6.43
2023-05-11T09:35:20.551Z,6.47
2023-05-11T09:38:11.779Z,7.67
2023-05-11T09:40:43.301Z,7.27
2023-05-11T09:43:35.085Z,6.53
2023-05-11T09:46:12.151Z,6.07
2023-05-11T09:49:01.658Z,6.20
2023-05-11T09:51:36.044Z,6.10
2023-05-11T09:54:22.664Z,5.90
2023-05-11T09:57:14.634Z,5.60
2023-05-11T09:59:44.337Z,6.00
2023-05-11T10:03:08.650Z,5.97
2023-05-11T10:05:44.698Z,5.57
2023-05-11T10:08:16.910Z,5.27
2023-05-11T10:10:50.671Z,5.43
2023-05-11T10:13:32.808Z,6.10
2023-05-11T10:16:05.556Z,5.32
2023-05-11T10:18:35.209Z,5.45
2023-05-11T10:21:05.855Z,5.25
2023-05-11T10:23:35.660Z,5.47
2023-05-11T10:26:06.491Z,6.47
2023-05-11T10:28:35.824Z,5.60
2023-05-11T10:31:05.834Z,4.70
2023-05-11T10:33:36.635Z,5.97
2023-05-11T10:36:09.506Z,5.60
2023-05-11T10:38:38.657Z,5.05
2023-05-11T10:41:26.976Z,8.60
2023-05-11T10:45:05.813Z,5.72
2023-05-11T10:48:12.204Z,6.05
2023-05-11T10:51:10.823Z,7.03
2023-05-11T10:54:00.543Z,7.30
2023-05-11T10:56:43.743Z,6.82
2023-05-11T10:59:37.390Z,7.63
2023-05-11T11:02:07.793Z,7.40
2023-05-11T11:04:47.198Z,7.60
2023-05-11T11:07:21.187Z,7.20
2023-05-11T11:09:59.451Z,7.30
2023-05-11T11:12:31.448Z,7.50
2023-05-11T11:15:27.570Z,8.43
2023-05-11T11:18:21.786Z,8.07
2023-05-11T11:20:52.990Z,8.37
2023-05-11T11:23:49.354Z,8.57
2023-05-11T11:26:41.821Z,7.80
2023-05-11T11:29:13.519Z,7.47
2023-05-11T11:31:43.377Z,8.10
2023-05-11T11:34:36.775Z,8.70
2023-05-11T11:37:08.697Z,8.50
2023-05-11T11:40:02.613Z,7.00
2023-05-11T11:42:42.136Z,7.50
2023-05-11T11:45:30.564Z,7.03
2023-05-11T11:48:16.501Z,7.10
2023-05-11T11:50:49.292Z,8.47
2023-05-11T11:54:07.099Z,8.67
2023-05-11T11:56:43.911Z,9.60
2023-05-11T11:59:17.680Z,8.07
2023-05-11T12:01:47.715Z,7.90
2023-05-11T12:04:33.398Z,8.00
2023-05-11T12:07:03.526Z,7.80
2023-05-11T12:09:32.874Z,8.20
2023-05-11T12:12:07.786Z,7.75
2023-05-11T12:14:38.806Z,8.20
2023-05-11T12:17:13.763Z,7.70
2023-05-11T12:19:44.408Z,7.13
2023-05-11T12:22:14.924Z,8.35
2023-05-11T12:24:51.483Z,8.37
2023-05-11T12:27:25.554Z,7.03
2023-05-11T12:29:57.363Z,7.30
2023-05-11T12:32:30.720Z,6.70
2023-05-11T12:35:04.459Z,7.70
2023-05-11T12:37:37.356Z,6.97
2023-05-11T12:40:13.982Z,6.43
2023-05-11T12:42:55.005Z,6.90
2023-05-11T12:45:26.809Z,7.10
2023-05-11T12:47:58.732Z,7.17
2023-05-11T12:50:27.822Z,7.10
2023-05-11T12:53:13.401Z,7.47
2023-05-11T12:55:42.849Z,7.60
2023-05-11T12:58:14.602Z,8.00
2023-05-11T13:00:55.784Z,8.43
2023-05-11T13:03:27.344Z,8.87
2023-05-11T13:06:06.889Z,9.13
2023-05-11T13:08:36.586Z,7.30
2023-05-11T13:11:22.874Z,7.20
2023-05-11T13:13:52.322Z,6.80
2023-05-11T13:16:33.539Z,7.13
2023-05-11T13:19:03.908Z,9.03
2023-05-11T13:21:34.151Z,8.07
2023-05-11T13:24:04.246Z,6.93
2023-05-11T13:26:33.575Z,6.70
2023-05-11T13:29:10.911Z,7.10
2023-05-11T13:31:49.433Z,7.00
2023-05-11T13:34:18.936Z,6.40
2023-05-11T13:36:49.734Z,6.93
2023-05-11T13:39:19.669Z,7.22
2023-05-11T13:41:48.920Z,6.20
2023-05-11T13:44:18.882Z,6.60
2023-05-11T13:46:49.356Z,6.20
2023-05-11T13:49:18.366Z,6.70
2023-05-11T13:51:47.331Z,7.43
2023-05-11T13:54:16.362Z,8.47
2023-05-11T13:56:45.479Z,9.53
2023-05-11T13:59:14.478Z,9.40
2023-05-11T14:01:43.979Z,11.27
2023-05-11T14:04:14.818Z,7.70
2023-05-11T14:06:43.724Z,11.53
2023-05-11T14:09:12.431Z,7.53
2023-05-11T14:11:41.112Z,8.23
2023-05-11T14:14:09.986Z,9.30
2023-05-11T14:16:38.870Z,10.57
2023-05-11T14:19:11.642Z,10.73
2023-05-11T14:21:42.101Z,11.20
2023-05-11T14:24:12.533Z,10.77
2023-05-11T14:26:41.946Z,14.40
2023-05-11T14:29:11.096Z,13.40
2023-05-11T14:31:40.394Z,11.40
2023-05-11T14:34:09.271Z,7.57
2023-05-11T14:36:41.635Z,9.10
2023-05-11T14:39:11.914Z,10.60
2023-05-11T14:41:40.707Z,10.60
2023-05-11T14:44:10.134Z,9.80
2023-05-11T14:46:38.898Z,7.80
2023-05-11T14:49:07.677Z,7.00
2023-05-11T14:51:38.850Z,8.60
2023-05-11T14:54:08.289Z,8.77
2023-05-11T14:56:39.426Z,9.40
2023-05-11T14:59:08.419Z,7.30
2023-05-11T15:01:37.373Z,6.87
2023-05-11T15:04:06.472Z,6.53
2023-05-11T15:06:35.249Z,7.33
2023-05-11T15:09:04.298Z,5.33
2023-05-11T15:11:33.791Z,6.27
2023-05-11T15:14:04.108Z,7.07
2023-05-11T15:16:33.181Z,6.37
2023-05-11T15:19:02.444Z,7.10
2023-05-11T15:21:31.848Z,7.50
2023-05-11T15:24:00.518Z,7.23
2023-05-11T15:26:29.507Z,7.47
2023-05-11T15:28:58.659Z,6.17
2023-05-11T15:31:29.038Z,6.73
2023-05-11T15:33:57.781Z,6.00
2023-05-11T15:36:29.678Z,4.80
2023-05-11T15:38:59.580Z,5.33
2023-05-11T15:41:28.485Z,5.73
2023-05-11T15:43:57.506Z,5.20
2023-05-11T15:46:30.865Z,4.20
2023-05-11T15:49:49.619Z,4.97
2023-05-11T15:52:18.607Z,5.67
2023-05-11T15:54:47.625Z,5.50
2023-05-11T15:57:16.904Z,4.87
2023-05-11T15:59:48.255Z,5.23
2023-05-11T16:02:18.454Z,5.90
2023-05-11T16:04:47.501Z,5.20
2023-05-11T16:07:16.347Z,5.57
2023-05-11T16:09:48.700Z,6.53
2023-05-11T16:12:17.629Z,7.90
2023-05-11T16:14:52.709Z,6.93
2023-05-11T16:17:23.114Z,3.60
2023-05-11T16:19:51.899Z,3.50
2023-05-11T16:22:20.796Z,3.20
2023-05-11T16:24:49.686Z,3.27
2023-05-11T16:27:18.675Z,3.53
2023-05-11T16:29:47.839Z,3.20
2023-05-11T16:32:17.045Z,3.83
2023-05-11T16:34:47.907Z,4.40
2023-05-11T16:37:16.899Z,4.10
2023-05-11T16:39:45.950Z,4.93
2023-05-11T16:42:14.908Z,4.97
2023-05-11T16:44:46.652Z,4.70
2023-05-11T16:47:15.517Z,5.07
2023-05-11T16:49:44.650Z,3.37
2023-05-11T16:52:14.694Z,4.30
2023-05-11T16:54:43.413Z,4.10
2023-05-11T16:57:12.412Z,3.57
2023-05-11T16:59:41.407Z,3.70
2023-05-11T17:02:10.246Z,4.17
2023-05-11T17:04:39.124Z,4.63
2023-05-11T17:07:10.296Z,3.10
2023-05-11T17:09:40.638Z,4.10
2023-05-11T17:12:10.931Z,4.00
2023-05-11T17:14:41.734Z,3.90
2023-05-11T17:17:10.478Z,3.97
2023-05-11T17:19:39.359Z,3.93
2023-05-11T17:22:08.865Z,3.80
2023-05-11T17:24:38.122Z,3.60
2023-05-11T17:27:08.619Z,3.67
2023-05-11T17:29:37.314Z,3.40
2023-05-11T17:32:06.521Z,3.80
2023-05-11T17:34:35.910Z,3.80
2023-05-11T17:37:04.932Z,4.00
2023-05-11T17:39:33.689Z,3.70
2023-05-11T17:42:03.634Z,3.93
2023-05-11T17:44:33.766Z,3.70
2023-05-11T17:47:02.588Z,3.77
2023-05-11T17:49:31.651Z,3.73
2023-05-11T17:52:00.391Z,3.50
2023-05-11T17:54:30.538Z,3.30
2023-05-11T17:56:59.300Z,3.40
2023-05-11T17:59:28.208Z,3.70
2023-05-11T18:01:58.940Z,3.67
2023-05-11T18:04:27.790Z,3.93
2023-05-11T18:06:56.566Z,4.13
2023-05-11T18:09:25.348Z,4.20
2023-05-11T18:11:54.228Z,3.70
2023-05-11T18:14:22.963Z,3.83
2023-05-11T18:16:52.759Z,3.87
2023-05-11T18:19:22.888Z,5.87
2023-05-11T18:21:52.321Z,4.00
2023-05-11T18:24:21.157Z,4.70
2023-05-11T18:26:49.938Z,4.23
2023-05-11T18:29:20.340Z,4.57
2023-05-11T18:31:49.410Z,4.80
2023-05-11T18:34:18.232Z,4.87
2023-05-11T18:36:48.418Z,5.47
2023-05-11T18:39:17.106Z,6.70
2023-05-11T18:41:46.061Z,5.63
2023-05-11T18:44:43.502Z,6.13
2023-05-11T18:47:12.744Z,5.97
2023-05-11T18:49:41.945Z,6.23
2023-05-11T18:52:12.374Z,6.10
2023-05-11T18:54:41.003Z,6.50
2023-05-11T18:57:11.417Z,6.03
2023-05-11T18:59:40.457Z,6.40
2023-05-11T19:02:10.746Z,6.20
2023-05-11T19:04:39.699Z,6.70
2023-05-11T19:07:08.389Z,6.13
2023-05-11T19:09:37.328Z,6.17
2023-05-11T19:12:06.427Z,9.37
2023-05-11T19:14:35.329Z,5.77
2023-05-11T19:17:04.786Z,6.23
2023-05-11T19:19:35.493Z,6.00
2023-05-11T19:22:05.155Z,5.57
2023-05-11T19:24:35.134Z,6.00
2023-05-11T19:27:07.634Z,6.17
2023-05-11T19:29:36.744Z,6.13
2023-05-11T19:32:05.923Z,5.77
2023-05-11T19:34:36.345Z,5.57
2023-05-11T19:37:05.167Z,5.63
2023-05-11T19:39:34.064Z,6.30
2023-05-11T19:42:02.786Z,6.07
2023-05-11T19:44:33.085Z,6.40
2023-05-11T19:47:01.995Z,6.27
2023-05-11T19:49:30.785Z,7.17
2023-05-11T19:52:01.265Z,7.63
2023-05-11T19:54:29.942Z,7.77
2023-05-11T19:57:00.143Z,7.50
2023-05-11T19:59:32.967Z,7.10
2023-05-11T20:02:02.450Z,7.17
2023-05-11T20:04:31.618Z,6.87
2023-05-11T20:07:01.621Z,8.20
2023-05-11T20:09:30.273Z,7.60
2023-05-11T20:11:59.072Z,8.00
2023-05-11T20:14:27.818Z,7.83
2023-05-11T20:16:56.551Z,7.30
2023-05-11T20:19:25.438Z,8.50
2023-05-11T20:21:54.126Z,8.13
2023-05-11T20:24:24.339Z,8.53
2023-05-11T20:26:53.201Z,8.53
2023-05-11T20:29:22.016Z,8.53
2023-05-11T20:31:51.077Z,8.57
2023-05-11T20:34:19.963Z,9.60
2023-05-11T20:36:53.239Z,9.27
2023-05-11T20:39:24.614Z,9.60
2023-05-11T20:41:53.636Z,9.40
2023-05-11T20:44:22.447Z,9.80
2023-05-11T20:46:51.161Z,10.40
2023-05-11T20:49:34.702Z,9.93
2023-05-11T20:52:07.913Z,9.27
2023-05-11T20:54:38.194Z,9.30
2023-05-11T20:57:08.364Z,10.10
2023-05-11T21:02:09.068Z,10.23
2023-05-11T21:04:38.019Z,10.63
2023-05-11T21:07:06.841Z,11.27
2023-05-11T21:09:37.970Z,10.37
2023-05-11T21:12:07.677Z,9.67
2023-05-11T21:14:36.455Z,9.97
2023-05-11T21:17:05.196Z,9.67
2023-05-11T21:19:34.016Z,9.13
2023-05-11T21:22:03.632Z,9.63
2023-05-11T21:24:32.846Z,9.30
2023-05-11T21:27:03.093Z,10.00
2023-05-11T21:29:32.086Z,9.37
2023-05-11T21:32:00.877Z,10.37
2023-05-11T21:34:29.645Z,9.87
2023-05-11T21:36:59.783Z,10.03
2023-05-11T21:39:29.402Z,10.17
2023-05-11T21:41:58.092Z,9.40
2023-05-11T21:44:28.299Z,9.20
2023-05-11T21:46:57.131Z,9.63
2023-05-11T21:49:26.303Z,10.10
2023-05-11T21:51:55.039Z,10.10
2023-05-11T21:54:23.770Z,9.20
2023-05-11T21:56:53.242Z,9.20
2023-05-11T21:59:26.687Z,9.03
2023-05-11T22:01:57.368Z,9.20
2023-05-11T22:04:27.285Z,9.10
2023-05-11T22:07:01.078Z,9.30
2023-05-11T22:09:31.667Z,8.97
2023-05-11T22:12:00.257Z,9.23
2023-05-11T22:14:28.959Z,9.27
2023-05-11T22:16:59.515Z,9.20
2023-05-11T22:19:29.180Z,9.50
2023-05-11T22:21:58.091Z,9.73
2023-05-11T22:25:44.742Z,9.00
2023-05-11T22:28:13.332Z,8.73
2023-05-11T22:30:42.049Z,10.30
2023-05-11T22:33:12.092Z,9.17
2023-05-11T22:35:41.074Z,9.03
2023-05-11T22:38:09.822Z,8.93
2023-05-11T22:40:38.710Z,8.67
2023-05-11T22:43:07.537Z,8.60
2023-05-11T22:45:36.416Z,8.87
2023-05-11T22:48:05.652Z,9.43
2023-05-11T22:50:37.846Z,8.93
2023-05-11T22:53:06.683Z,8.50
2023-05-11T22:55:35.722Z,8.27
2023-05-11T22:58:04.544Z,8.40
2023-05-11T23:00:33.299Z,8.80
2023-05-11T23:03:02.919Z,8.30
2023-05-11T23:05:31.966Z,9.60
2023-05-11T23:08:02.122Z,8.30
2023-05-11T23:10:30.841Z,7.77
2023-05-11T23:12:59.565Z,8.20
2023-05-11T23:15:28.624Z,8.37
2023-05-11T23:17:57.357Z,8.30
2023-05-11T23:20:26.341Z,8.20
2023-05-11T23:22:55.023Z,8.07
2023-05-11T23:25:25.936Z,8.67
2023-05-11T23:27:55.265Z,7.60
2023-05-11T23:30:24.414Z,8.17
2023-05-11T23:32:53.184Z,7.97
2023-05-11T23:35:21.928Z,7.80
2023-05-11T23:37:50.654Z,8.30
2023-05-11T23:40:19.522Z,7.83
2023-05-11T23:42:49.874Z,8.47
2023-05-11T23:45:18.577Z,8.37
2023-05-11T23:47:47.266Z,8.07
2023-05-11T23:50:16.049Z,8.70
2023-05-11T23:52:44.948Z,8.70
2023-05-11T23:55:13.741Z,8.50
2023-05-11T23:57:43.809Z,8.90
