createdAt,value
2022-11-05T05:16:48.366Z,100080.38
2022-11-05T05:19:15.800Z,100083.94
2022-11-05T05:21:42.330Z,100079.34
2022-11-05T05:24:14.886Z,100087.06
2022-11-05T05:26:44.210Z,100084.47
2022-11-05T05:29:11.287Z,100082.78
2022-11-05T05:31:38.083Z,100081.81
2022-11-05T05:34:05.466Z,100081.94
2022-11-05T05:36:32.043Z,100080.47
2022-11-05T05:38:58.504Z,100083.00
2022-11-05T05:41:25.190Z,100083.69
2022-11-05T05:43:51.644Z,100086.72
2022-11-05T05:46:19.397Z,100089.53
2022-11-05T05:48:50.439Z,100098.28
2022-11-05T05:51:22.020Z,100095.53
2022-11-05T05:53:48.488Z,100106.00
2022-11-05T05:56:19.027Z,100098.03
2022-11-05T05:58:45.499Z,100109.84
2022-11-05T06:01:18.675Z,100114.09
2022-11-05T06:03:46.185Z,100128.06
2022-11-05T06:06:14.140Z,100123.78
2022-11-05T06:08:41.401Z,100125.28
2022-11-05T06:11:08.964Z,100125.31
2022-11-05T06:13:36.308Z,100122.50
2022-11-05T06:16:08.044Z,100128.81
2022-11-05T06:18:35.228Z,100133.97
2022-11-05T06:21:06.724Z,100139.28
2022-11-05T06:23:35.325Z,100134.22
2022-11-05T06:26:03.983Z,100137.59
2022-11-05T06:28:31.177Z,100147.06
2022-11-05T06:30:57.922Z,100142.56
2022-11-05T06:33:24.416Z,100152.00
2022-11-05T06:35:51.128Z,100158.22
2022-11-05T06:38:17.658Z,100160.88
2022-11-05T06:40:44.133Z,100159.22
2022-11-05T06:43:10.973Z,100164.59
2022-11-05T06:45:37.632Z,100174.03
2022-11-05T06:48:04.435Z,100177.66
2022-11-05T06:50:30.925Z,100178.56
2022-11-05T06:53:01.854Z,100184.38
2022-11-05T06:55:29.897Z,100190.63
2022-11-05T06:57:57.197Z,100194.72
2022-11-05T07:00:24.255Z,100200.44
2022-11-05T07:02:50.819Z,100195.38
2022-11-05T07:05:17.306Z,100201.59
2022-11-05T07:07:45.332Z,100203.91
2022-11-05T07:10:15.275Z,100209.31
2022-11-05T07:12:41.944Z,100213.19
2022-11-05T07:15:09.896Z,100221.34
2022-11-05T07:17:36.447Z,100222.97
2022-11-05T07:20:03.927Z,100228.97
2022-11-05T07:22:30.389Z,100220.94
2022-11-05T07:24:56.852Z,100224.94
2022-11-05T07:27:23.375Z,100238.63
2022-11-05T07:29:49.799Z,100246.38
2022-11-05T07:32:16.208Z,100245.47
2022-11-05T07:34:42.710Z,100247.78
2022-11-05T07:37:09.151Z,100242.50
2022-11-05T07:39:35.652Z,100246.34
2022-11-05T07:42:02.238Z,100245.47
2022-11-05T07:44:32.969Z,100247.97
2022-11-05T07:46:59.397Z,100253.16
2022-11-05T07:49:52.784Z,100256.44
2022-11-05T07:52:19.192Z,100248.50
2022-11-05T07:54:45.585Z,100264.59
2022-11-05T07:57:12.009Z,100272.19
2022-11-05T07:59:38.432Z,100267.53
2022-11-05T08:02:05.271Z,100281.44
2022-11-05T08:04:31.855Z,100277.03
2022-11-05T08:06:58.312Z,100272.19
2022-11-05T08:09:24.739Z,100285.81
2022-11-05T08:11:53.023Z,100277.38
2022-11-05T08:14:19.711Z,100285.59
2022-11-05T08:16:46.321Z,100281.03
2022-11-05T08:19:12.690Z,100286.63
2022-11-05T08:21:39.201Z,100290.94
2022-11-05T08:24:05.871Z,100288.31
2022-11-05T08:26:32.319Z,100290.00
2022-11-05T08:29:00.190Z,100291.84
2022-11-05T08:31:27.661Z,100301.06
2022-11-05T08:34:21.716Z,100295.44
2022-11-05T08:36:48.206Z,100296.22
2022-11-05T08:39:17.037Z,100309.31
2022-11-05T08:41:43.674Z,100302.63
2022-11-05T08:44:10.194Z,100310.34
2022-11-05T08:46:41.404Z,100313.44
2022-11-05T08:49:08.273Z,100314.06
2022-11-05T08:51:36.757Z,100314.75
2022-11-05T08:54:03.251Z,100316.28
2022-11-05T08:56:29.650Z,100319.44
2022-11-05T08:59:01.016Z,100319.66
2022-11-05T09:01:27.583Z,100329.25
2022-11-05T09:03:54.161Z,100317.59
2022-11-05T09:06:20.705Z,100316.31
2022-11-05T09:08:47.320Z,100324.88
2022-11-05T09:11:13.966Z,100324.72
2022-11-05T09:13:40.483Z,100328.50
2022-11-05T09:16:13.359Z,100324.09
2022-11-05T09:18:39.795Z,100331.72
2022-11-05T09:21:06.211Z,100343.00
2022-11-05T09:23:32.715Z,100322.38
2022-11-05T09:25:59.121Z,100326.59
2022-11-05T09:28:25.753Z,100334.53
2022-11-05T09:30:52.870Z,100337.72
2022-11-05T09:33:22.318Z,100340.03
2022-11-05T09:35:49.043Z,100335.84
2022-11-05T09:38:15.580Z,100335.25
2022-11-05T09:41:03.178Z,100340.28
2022-11-05T09:43:37.380Z,100351.75
2022-11-05T09:46:13.960Z,100357.09
2022-11-05T09:48:42.205Z,100358.44
2022-11-05T09:51:17.978Z,100362.69
2022-11-05T09:53:49.434Z,100365.25
2022-11-05T09:56:29.132Z,100368.47
2022-11-05T09:59:03.115Z,100372.66
2022-11-05T10:01:32.249Z,100378.25
2022-11-05T10:04:00.748Z,100369.59
2022-11-05T10:06:28.030Z,100379.09
2022-11-05T10:09:01.919Z,100381.97
2022-11-05T10:11:31.707Z,100365.78
2022-11-05T10:14:06.292Z,100378.88
2022-11-05T10:16:35.021Z,100379.78
2022-11-05T10:19:13.464Z,100385.13
2022-11-05T10:22:06.074Z,100377.63
2022-11-05T10:24:27.580Z,100377.72
2022-11-05T10:26:54.504Z,100377.88
2022-11-05T10:29:27.466Z,100379.69
2022-11-05T10:31:55.432Z,100377.44
2022-11-05T10:34:23.566Z,100398.59
2022-11-05T10:36:49.892Z,100386.44
2022-11-05T10:39:17.580Z,100397.91
2022-11-05T10:42:02.742Z,100393.03
2022-11-05T10:44:37.219Z,100388.91
2022-11-05T10:47:32.366Z,100383.44
2022-11-05T10:50:00.894Z,100392.13
2022-11-05T10:52:35.319Z,100391.88
2022-11-05T10:55:04.704Z,100396.66
2022-11-05T10:57:33.118Z,100401.25
2022-11-05T11:00:24.645Z,100404.44
2022-11-05T11:02:59.118Z,100412.41
2022-11-05T11:05:32.707Z,100402.72
2022-11-05T11:08:11.324Z,100405.28
2022-11-05T11:10:40.891Z,100401.50
2022-11-05T11:13:17.769Z,100403.50
2022-11-05T11:15:44.180Z,100398.59
2022-11-05T11:18:33.367Z,100394.03
2022-11-05T11:21:07.673Z,100393.13
2022-11-05T11:23:37.335Z,100381.34
2022-11-05T11:26:04.263Z,100389.97
2022-11-05T11:28:33.339Z,100387.28
2022-11-05T11:31:08.830Z,100388.00
2022-11-05T11:33:36.094Z,100377.06
2022-11-05T11:36:02.636Z,100385.69
2022-11-05T11:38:30.181Z,100380.63
2022-11-05T11:41:15.333Z,100382.13
2022-11-05T11:43:42.198Z,100370.03
2022-11-05T11:46:16.433Z,100378.78
2022-11-05T11:48:47.549Z,100381.09
2022-11-05T11:51:30.189Z,100383.63
2022-11-05T11:53:57.880Z,100379.19
2022-11-05T11:56:24.253Z,100376.00
2022-11-05T11:58:51.746Z,100382.25
2022-11-05T12:01:25.219Z,100386.53
2022-11-05T12:03:55.177Z,100377.22
2022-11-05T12:06:44.990Z,100382.34
2022-11-05T12:09:21.316Z,100377.81
2022-11-05T12:11:55.319Z,100381.97
2022-11-05T12:14:46.113Z,100368.97
2022-11-05T12:17:19.231Z,100373.38
2022-11-05T12:19:52.076Z,100379.25
2022-11-05T12:22:21.442Z,100371.25
2022-11-05T12:24:55.385Z,100369.81
2022-11-05T12:27:40.655Z,100370.28
2022-11-05T12:30:17.971Z,100365.94
2022-11-05T12:33:02.723Z,100366.78
2022-11-05T12:35:35.952Z,100365.81
2022-11-05T12:38:34.971Z,100365.53
2022-11-05T12:41:23.248Z,100365.16
2022-11-05T12:43:52.987Z,100370.56
2022-11-05T12:46:26.375Z,100366.63
2022-11-05T12:49:04.709Z,100368.88
2022-11-05T12:51:31.115Z,100374.81
2022-11-05T12:54:09.676Z,100377.72
2022-11-05T12:56:41.898Z,100375.72
2022-11-05T12:59:27.064Z,100374.09
2022-11-05T13:01:56.355Z,100374.09
2022-11-05T13:04:34.534Z,100384.03
2022-11-05T13:07:03.994Z,100388.91
2022-11-05T13:09:34.452Z,100389.94
2022-11-05T13:12:03.959Z,100386.28
2022-11-05T13:14:40.415Z,100378.13
2022-11-05T13:17:13.518Z,100384.50
2022-11-05T13:19:53.219Z,100383.63
2022-11-05T13:22:33.238Z,100381.75
2022-11-05T13:25:02.816Z,100379.59
2022-11-05T13:27:48.695Z,100378.28
2022-11-05T13:30:26.618Z,100380.84
2022-11-05T13:33:04.179Z,100375.81
2022-11-05T13:35:36.554Z,100371.88
2022-11-05T13:38:24.731Z,100376.59
2022-11-05T13:41:06.370Z,100369.56
2022-11-05T13:43:48.462Z,100373.72
2022-11-05T13:46:29.927Z,100376.06
2022-11-05T13:49:05.408Z,100374.47
2022-11-05T13:51:50.710Z,100373.94
2022-11-05T13:54:38.224Z,100375.00
2022-11-05T13:57:21.360Z,100379.84
2022-11-05T13:59:47.666Z,100375.13
2022-11-05T14:02:28.613Z,100372.88
2022-11-05T14:05:01.016Z,100369.53
2022-11-05T14:07:33.276Z,100373.34
2022-11-05T14:10:18.618Z,100376.16
2022-11-05T14:12:50.134Z,100374.97
2022-11-05T14:15:22.541Z,100369.41
2022-11-05T14:18:05.323Z,100381.56
2022-11-05T14:20:31.796Z,100376.97
2022-11-05T14:23:16.926Z,100381.81
2022-11-05T14:25:43.578Z,100372.16
2022-11-05T14:28:28.693Z,100374.75
2022-11-05T14:30:55.213Z,100378.00
2022-11-05T14:33:24.506Z,100366.66
2022-11-05T14:35:51.539Z,100369.25
2022-11-05T14:38:22.343Z,100375.50
2022-11-05T14:40:49.624Z,100367.47
2022-11-05T14:43:21.582Z,100371.84
2022-11-05T14:46:00.495Z,100387.31
2022-11-05T14:48:35.448Z,100385.59
2022-11-05T14:51:02.144Z,100378.97
2022-11-05T14:53:28.476Z,100387.28
2022-11-05T14:56:14.951Z,100396.25
2022-11-05T14:58:42.784Z,100395.19
2022-11-05T15:01:09.280Z,100391.94
2022-11-05T15:03:46.400Z,100394.72
2022-11-05T15:06:31.117Z,100390.84
2022-11-05T15:09:00.623Z,100391.63
2022-11-05T15:11:33.163Z,100394.97
2022-11-05T15:14:04.292Z,100392.41
2022-11-05T15:16:33.253Z,100385.41
2022-11-05T15:18:59.843Z,100375.28
2022-11-05T15:21:28.159Z,100374.38
2022-11-05T15:23:56.703Z,100381.06
2022-11-05T15:26:30.361Z,100390.72
2022-11-05T15:28:57.097Z,100388.00
2022-11-05T15:31:29.303Z,100391.78
2022-11-05T15:34:14.531Z,100390.06
2022-11-05T15:36:46.397Z,100385.19
2022-11-05T15:39:29.281Z,100392.78
2022-11-05T15:41:56.650Z,100385.22
2022-11-05T15:44:30.538Z,100389.69
2022-11-05T15:47:07.089Z,100392.97
2022-11-05T15:49:33.896Z,100392.34
2022-11-05T15:52:00.341Z,100388.94
2022-11-05T15:54:30.899Z,100392.38
2022-11-05T15:56:59.392Z,100387.34
2022-11-05T15:59:26.901Z,100387.34
2022-11-05T16:01:56.349Z,100392.53
2022-11-05T16:04:28.668Z,100391.78
2022-11-05T16:06:57.142Z,100394.78
2022-11-05T16:09:23.420Z,100392.25
2022-11-05T16:11:53.216Z,100390.47
2022-11-05T16:14:19.740Z,100393.84
2022-11-05T16:16:46.397Z,100396.28
2022-11-05T16:19:35.599Z,100401.38
2022-11-05T16:22:06.345Z,100395.25
2022-11-05T16:24:32.831Z,100394.25
2022-11-05T16:27:02.968Z,100394.63
2022-11-05T16:29:29.938Z,100403.06
2022-11-05T16:31:57.134Z,100403.13
2022-11-05T16:34:23.514Z,100404.22
2022-11-05T16:36:53.499Z,100406.41
2022-11-05T16:39:19.853Z,100410.66
2022-11-05T16:41:48.068Z,100413.44
2022-11-05T16:44:14.393Z,100424.19
2022-11-05T16:46:42.254Z,100425.25
2022-11-05T16:49:11.066Z,100426.19
2022-11-05T16:51:37.759Z,100439.84
2022-11-05T16:54:04.471Z,100442.50
2022-11-05T16:56:31.147Z,100439.88
2022-11-05T16:58:57.657Z,100452.88
2022-11-05T17:01:25.351Z,100461.56
2022-11-05T17:03:52.462Z,100460.19
2022-11-05T17:06:19.739Z,100465.13
2022-11-05T17:08:46.645Z,100462.56
2022-11-05T17:11:15.079Z,100471.50
2022-11-05T17:13:41.653Z,100468.19
2022-11-05T17:16:12.428Z,100470.69
2022-11-05T17:18:42.463Z,100470.81
2022-11-05T17:21:09.459Z,100475.22
2022-11-05T17:23:36.505Z,100471.00
2022-11-05T17:26:12.813Z,100472.59
2022-11-05T17:28:40.696Z,100477.09
2022-11-05T17:31:08.384Z,100477.84
2022-11-05T17:33:35.093Z,100480.50
2022-11-05T17:36:06.382Z,100477.88
2022-11-05T17:38:33.112Z,100475.25
2022-11-05T17:40:59.757Z,100475.38
2022-11-05T17:43:26.122Z,100473.44
2022-11-05T17:45:53.053Z,100485.63
2022-11-05T17:48:20.181Z,100483.13
2022-11-05T17:50:47.978Z,100483.91
2022-11-05T17:53:15.526Z,100477.84
2022-11-05T17:55:43.031Z,100469.00
2022-11-05T17:58:14.123Z,100476.84
2022-11-05T18:00:41.160Z,100483.91
2022-11-05T18:03:07.623Z,100485.63
2022-11-05T18:05:34.491Z,100485.69
2022-11-05T18:08:01.192Z,100480.47
2022-11-05T18:10:27.536Z,100476.13
2022-11-05T18:12:53.894Z,100484.03
2022-11-05T18:15:20.286Z,100497.03
2022-11-05T18:17:47.215Z,100504.91
2022-11-05T18:20:18.955Z,100509.22
2022-11-05T18:22:46.186Z,100509.22
2022-11-05T18:25:13.219Z,100509.22
2022-11-05T18:27:40.496Z,100520.59
2022-11-05T18:30:07.206Z,100526.69
2022-11-05T18:32:33.583Z,100525.88
2022-11-05T18:34:59.936Z,100520.69
2022-11-05T18:37:26.570Z,100521.63
2022-11-05T18:39:53.145Z,100518.19
2022-11-05T18:42:20.259Z,100522.63
2022-11-05T18:44:46.833Z,100519.16
2022-11-05T18:47:13.254Z,100521.97
2022-11-05T18:49:39.683Z,100524.50
2022-11-05T18:52:06.105Z,100529.75
2022-11-05T18:54:35.463Z,100528.19
2022-11-05T18:57:02.255Z,100529.16
2022-11-05T18:59:38.589Z,100529.31
2022-11-05T19:02:06.096Z,100537.25
2022-11-05T19:04:32.818Z,100530.34
2022-11-05T19:07:04.332Z,100526.84
2022-11-05T19:09:31.404Z,100526.84
2022-11-05T19:11:57.861Z,100530.34
2022-11-05T19:14:24.292Z,100530.41
2022-11-05T19:16:50.688Z,100527.75
2022-11-05T19:19:17.107Z,100525.13
2022-11-05T19:21:43.489Z,100520.81
2022-11-05T19:24:09.967Z,100519.91
2022-11-05T19:26:36.338Z,100509.44
2022-11-05T19:29:03.687Z,100510.34
2022-11-05T19:31:30.778Z,100515.56
2022-11-05T19:33:57.325Z,100524.22
2022-11-05T19:36:24.515Z,100525.13
2022-11-05T19:39:10.983Z,100526.03
2022-11-05T19:41:41.790Z,100526.88
2022-11-05T19:44:33.630Z,100519.13
2022-11-05T19:47:00.046Z,100522.63
2022-11-05T19:49:28.131Z,100519.09
2022-11-05T19:51:54.477Z,100514.88
2022-11-05T19:54:20.818Z,100517.56
2022-11-05T19:56:49.528Z,100524.53
2022-11-05T19:59:15.920Z,100520.19
2022-11-05T20:01:42.490Z,100523.69
2022-11-05T20:04:09.916Z,100518.44
2022-11-05T20:06:38.642Z,100528.06
2022-11-05T20:09:20.999Z,100520.34
2022-11-05T20:11:49.843Z,100521.97
2022-11-05T20:14:16.285Z,100521.94
2022-11-05T20:16:42.793Z,100524.50
2022-11-05T20:19:10.698Z,100526.25
2022-11-05T20:21:37.220Z,100523.69
2022-11-05T20:24:07.246Z,100528.84
2022-11-05T20:26:34.002Z,100525.34
2022-11-05T20:29:13.214Z,100528.91
2022-11-05T20:31:39.688Z,100535.97
2022-11-05T20:34:06.198Z,100542.97
2022-11-05T20:36:32.630Z,100542.09
2022-11-05T20:38:59.170Z,100542.97
2022-11-05T20:41:26.172Z,100535.97
2022-11-05T20:43:52.849Z,100539.50
2022-11-05T20:46:20.490Z,100535.03
2022-11-05T20:48:46.924Z,100540.25
2022-11-05T20:51:14.766Z,100535.88
2022-11-05T20:53:41.552Z,100538.53
2022-11-05T20:56:09.322Z,100531.53
2022-11-05T20:58:36.662Z,100538.50
2022-11-05T21:01:03.948Z,100538.53
2022-11-05T21:03:30.432Z,100531.41
2022-11-05T21:05:59.954Z,100545.34
2022-11-05T21:08:30.131Z,100535.75
2022-11-05T21:10:57.888Z,100542.72
2022-11-05T21:13:25.038Z,100535.75
2022-11-05T21:15:52.735Z,100542.78
2022-11-05T21:18:20.956Z,100541.94
2022-11-05T21:20:52.085Z,100531.47
2022-11-05T21:23:21.888Z,100527.97
2022-11-05T21:25:48.630Z,100535.81
2022-11-05T21:28:15.950Z,100532.41
2022-11-05T21:30:47.381Z,100534.03
2022-11-05T21:33:15.261Z,100535.72
2022-11-05T21:35:43.947Z,100534.81
2022-11-05T21:38:14.091Z,100530.47
2022-11-05T21:40:48.571Z,100522.66
2022-11-05T21:43:15.351Z,100527.91
2022-11-05T21:45:45.333Z,100527.91
2022-11-05T21:48:12.416Z,100524.41
2022-11-05T21:50:58.119Z,100529.63
2022-11-05T21:53:46.627Z,100537.41
2022-11-05T21:56:39.343Z,100534.88
2022-11-05T21:59:24.484Z,100538.38
2022-11-05T22:01:51.162Z,100541.81
2022-11-05T22:04:17.657Z,100530.44
2022-11-05T22:06:44.134Z,100535.63
2022-11-05T22:09:10.560Z,100536.50
2022-11-05T22:11:37.537Z,100535.69
2022-11-05T22:14:04.136Z,100539.13
2022-11-05T22:16:30.680Z,100538.31
2022-11-05T22:18:58.027Z,100540.09
2022-11-05T22:21:24.646Z,100544.31
2022-11-05T22:23:51.698Z,100542.81
2022-11-05T22:26:18.189Z,100545.44
2022-11-05T22:28:44.736Z,100548.81
2022-11-05T22:31:11.966Z,100546.22
2022-11-05T22:33:38.451Z,100537.59
2022-11-05T22:36:05.267Z,100531.53
2022-11-05T22:38:32.166Z,100527.22
2022-11-05T22:40:58.716Z,100536.84
2022-11-05T22:43:25.221Z,100533.34
2022-11-05T22:45:51.654Z,100534.19
2022-11-05T22:48:18.177Z,100534.28
2022-11-05T22:50:44.722Z,100539.41
2022-11-05T22:53:11.225Z,100542.88
2022-11-05T22:55:40.798Z,100534.09
2022-11-05T22:58:07.250Z,100539.31
