createdAt,value
2018-05-26T00:01:30.532Z,14.93
2018-05-26T00:03:58.514Z,17.77
2018-05-26T00:06:26.713Z,17.17
2018-05-26T00:08:54.963Z,16.37
2018-05-26T00:11:26.229Z,14.87
2018-05-26T00:13:54.478Z,16.50
2018-05-26T00:16:22.780Z,14.83
2018-05-26T00:18:50.892Z,15.93
2018-05-26T00:21:18.973Z,16.33
2018-05-26T00:23:50.668Z,17.30
2018-05-26T00:26:18.772Z,16.90
2018-05-26T00:28:47.238Z,17.30
2018-05-26T00:31:16.594Z,16.57
2018-05-26T00:33:44.912Z,18.03
2018-05-26T00:36:13.342Z,17.83
2018-05-26T00:38:41.824Z,16.90
2018-05-26T00:41:11.918Z,17.07
2018-05-26T00:43:39.856Z,17.93
2018-05-26T00:46:08.007Z,17.63
2018-05-26T00:48:36.752Z,17.50
2018-05-26T00:51:04.902Z,17.40
2018-05-26T00:53:33.511Z,18.73
2018-05-26T00:56:02.134Z,19.07
2018-05-26T00:58:39.485Z,17.80
2018-05-26T01:01:07.778Z,17.43
2018-05-26T01:03:35.807Z,17.40
2018-05-26T01:06:04.365Z,18.30
2018-05-26T01:08:32.635Z,18.40
2018-05-26T01:11:00.640Z,18.57
2018-05-26T01:13:35.069Z,18.13
2018-05-26T01:16:03.388Z,16.97
2018-05-26T01:18:31.489Z,19.30
2018-05-26T01:20:59.853Z,20.03
2018-05-26T01:23:28.067Z,20.17
2018-05-26T01:26:10.737Z,19.37
2018-05-26T01:28:39.749Z,20.90
2018-05-26T01:31:07.981Z,20.23
2018-05-26T01:33:36.111Z,21.20
2018-05-26T01:36:04.780Z,20.67
2018-05-26T01:38:33.537Z,20.73
2018-05-26T01:41:02.074Z,17.77
2018-05-26T01:43:30.506Z,20.07
2018-05-26T01:45:59.126Z,20.60
2018-05-26T01:48:27.682Z,20.53
2018-05-26T01:50:56.258Z,20.03
2018-05-26T01:55:58.871Z,20.37
2018-05-26T01:58:26.987Z,20.70
2018-05-26T02:00:55.729Z,23.13
2018-05-26T02:03:24.216Z,20.93
2018-05-26T02:05:52.812Z,21.83
2018-05-26T02:08:21.286Z,20.70
2018-05-26T02:10:49.501Z,21.07
2018-05-26T02:13:17.947Z,20.27
2018-05-26T02:15:46.193Z,19.87
2018-05-26T02:18:14.961Z,21.73
2018-05-26T02:20:44.367Z,22.10
2018-05-26T02:23:12.979Z,21.77
2018-05-26T02:25:41.705Z,21.50
2018-05-26T02:28:11.421Z,22.43
2018-05-26T02:30:39.851Z,22.00
2018-05-26T02:33:08.463Z,21.23
2018-05-26T02:35:37.087Z,20.20
2018-05-26T02:38:05.425Z,20.10
2018-05-26T02:40:33.885Z,22.53
2018-05-26T02:43:02.500Z,21.77
2018-05-26T02:45:31.098Z,21.90
2018-05-26T02:47:59.410Z,21.87
2018-05-26T02:53:14.356Z,20.07
2018-05-26T02:55:42.884Z,19.67
2018-05-26T02:58:11.554Z,21.67
2018-05-26T03:00:40.731Z,22.20
2018-05-26T03:03:23.100Z,22.80
2018-05-26T03:05:57.206Z,22.23
2018-05-26T03:08:31.438Z,20.77
2018-05-26T03:11:05.618Z,19.23
2018-05-26T03:13:39.455Z,20.53
2018-05-26T03:16:07.843Z,21.73
2018-05-26T03:18:37.019Z,20.70
2018-05-26T03:21:05.463Z,22.57
2018-05-26T03:23:33.639Z,23.63
2018-05-26T03:26:02.283Z,27.10
2018-05-26T03:28:30.752Z,25.93
2018-05-26T03:30:59.031Z,26.87
2018-05-26T03:33:27.928Z,28.13
2018-05-26T03:35:56.609Z,28.73
2018-05-26T03:38:25.158Z,27.47
2018-05-26T03:40:55.016Z,27.20
2018-05-26T03:43:23.196Z,28.87
2018-05-26T03:45:52.805Z,29.47
2018-05-26T03:48:20.930Z,27.90
2018-05-26T03:50:50.178Z,27.97
2018-05-26T03:53:18.650Z,27.43
2018-05-26T03:56:00.798Z,27.90
2018-05-26T03:58:40.635Z,27.63
2018-05-26T04:01:09.102Z,27.10
2018-05-26T04:03:38.784Z,25.40
2018-05-26T04:06:10.649Z,26.43
2018-05-26T04:08:39.770Z,26.10
2018-05-26T04:11:07.947Z,26.77
2018-05-26T04:13:38.760Z,27.60
2018-05-26T04:16:06.933Z,27.10
2018-05-26T04:18:35.104Z,27.77
2018-05-26T04:21:03.658Z,25.47
2018-05-26T04:23:37.363Z,27.37
2018-05-26T04:26:05.300Z,26.67
2018-05-26T04:28:40.898Z,29.03
2018-05-26T04:31:09.136Z,26.90
2018-05-26T04:33:38.614Z,26.07
2018-05-26T04:36:06.926Z,24.13
2018-05-26T04:38:37.235Z,24.00
2018-05-26T04:41:05.583Z,23.80
2018-05-26T04:43:39.480Z,23.27
2018-05-26T04:46:07.630Z,25.23
2018-05-26T04:48:35.947Z,21.70
2018-05-26T04:51:06.560Z,23.10
2018-05-26T04:53:35.153Z,22.87
2018-05-26T04:56:09.330Z,22.30
2018-05-26T04:58:37.942Z,22.03
2018-05-26T05:01:06.306Z,21.63
2018-05-26T05:03:35.022Z,21.40
2018-05-26T05:06:09.902Z,22.67
2018-05-26T05:08:38.907Z,21.13
2018-05-26T05:11:07.725Z,19.73
2018-05-26T05:13:39.783Z,19.17
2018-05-26T05:16:08.087Z,17.00
2018-05-26T05:18:36.253Z,16.70
2018-05-26T05:21:05.065Z,15.30
2018-05-26T05:23:33.246Z,14.20
2018-05-26T05:26:03.159Z,13.53
2018-05-26T05:28:31.583Z,12.97
2018-05-26T05:31:00.442Z,12.97
2018-05-26T05:33:28.370Z,12.07
2018-05-26T05:35:56.577Z,11.80
2018-05-26T05:38:24.500Z,11.47
2018-05-26T05:40:53.310Z,10.90
2018-05-26T05:43:22.729Z,10.40
2018-05-26T05:45:51.065Z,9.93
2018-05-26T05:48:19.625Z,10.40
2018-05-26T05:50:48.291Z,10.23
2018-05-26T05:53:20.050Z,10.40
2018-05-26T05:55:52.164Z,9.73
2018-05-26T05:58:20.480Z,9.73
2018-05-26T06:00:48.862Z,9.67
2018-05-26T06:03:17.079Z,8.97
2018-05-26T06:05:48.971Z,9.03
2018-05-26T06:08:17.877Z,8.90
2018-05-26T06:10:47.244Z,8.27
2018-05-26T06:13:15.183Z,8.33
2018-05-26T06:15:49.654Z,8.80
2018-05-26T06:18:18.227Z,9.10
2018-05-26T06:20:49.575Z,7.97
2018-05-26T06:23:17.996Z,7.70
2018-05-26T06:25:46.331Z,8.20
2018-05-26T06:28:14.507Z,7.73
2018-05-26T06:30:42.641Z,8.00
2018-05-26T06:33:11.040Z,7.80
2018-05-26T06:35:39.170Z,7.67
2018-05-26T06:38:07.564Z,7.70
2018-05-26T06:40:35.826Z,7.40
2018-05-26T06:43:03.925Z,6.77
2018-05-26T06:45:31.970Z,6.93
2018-05-26T06:48:00.276Z,7.63
2018-05-26T06:50:28.639Z,7.43
2018-05-26T06:52:56.956Z,6.33
2018-05-26T06:55:28.724Z,6.90
2018-05-26T06:57:57.044Z,7.60
2018-05-26T07:00:25.551Z,6.87
2018-05-26T07:02:53.819Z,7.00
2018-05-26T07:05:28.938Z,7.07
2018-05-26T07:07:56.670Z,6.53
2018-05-26T07:10:24.429Z,6.60
2018-05-26T07:12:53.169Z,7.20
2018-05-26T07:15:21.315Z,6.50
2018-05-26T07:17:50.412Z,6.43
2018-05-26T07:20:19.546Z,6.33
2018-05-26T07:22:47.266Z,6.20
2018-05-26T07:25:15.314Z,6.80
2018-05-26T07:27:43.298Z,6.63
2018-05-26T07:30:12.127Z,6.37
2018-05-26T07:32:39.894Z,6.40
2018-05-26T07:35:08.074Z,6.20
2018-05-26T07:37:37.004Z,6.33
2018-05-26T07:40:05.103Z,6.10
2018-05-26T07:42:32.741Z,6.40
2018-05-26T07:45:00.665Z,6.30
2018-05-26T07:47:28.529Z,5.90
2018-05-26T07:49:56.465Z,6.03
2018-05-26T07:52:24.451Z,5.90
2018-05-26T07:54:55.307Z,5.73
2018-05-26T07:57:23.346Z,5.87
2018-05-26T07:59:51.375Z,6.00
2018-05-26T08:02:19.912Z,6.33
2018-05-26T08:04:54.853Z,5.40
2018-05-26T08:07:22.718Z,5.80
2018-05-26T08:09:51.503Z,6.20
2018-05-26T08:12:23.362Z,6.27
2018-05-26T08:14:51.440Z,5.33
2018-05-26T08:17:19.671Z,5.50
2018-05-26T08:19:48.632Z,5.27
2018-05-26T08:22:16.631Z,5.43
2018-05-26T08:24:44.805Z,5.80
2018-05-26T08:27:20.531Z,5.47
2018-05-26T08:32:21.868Z,5.60
2018-05-26T08:34:49.882Z,5.53
2018-05-26T08:37:17.710Z,5.23
2018-05-26T08:39:45.641Z,5.47
2018-05-26T08:42:13.854Z,5.43
2018-05-26T08:44:41.700Z,5.00
2018-05-26T08:47:09.541Z,4.70
2018-05-26T08:49:37.331Z,4.97
2018-05-26T08:52:05.097Z,4.83
2018-05-26T08:54:33.087Z,4.70
2018-05-26T08:57:00.819Z,4.47
2018-05-26T08:59:28.898Z,4.87
2018-05-26T09:01:57.698Z,4.67
2018-05-26T09:04:26.090Z,4.60
2018-05-26T09:06:54.057Z,4.87
2018-05-26T09:09:36.998Z,4.87
2018-05-26T09:12:05.259Z,5.30
2018-05-26T09:14:47.680Z,5.23
2018-05-26T09:17:15.639Z,4.27
2018-05-26T09:19:47.227Z,4.40
2018-05-26T09:22:14.927Z,4.50
2018-05-26T09:24:42.718Z,4.95
2018-05-26T09:27:10.884Z,4.82
2018-05-26T09:29:38.987Z,5.10
2018-05-26T09:32:20.420Z,4.97
2018-05-26T09:34:48.237Z,4.80
2018-05-26T09:37:16.122Z,4.45
2018-05-26T09:39:44.272Z,4.20
2018-05-26T09:42:12.044Z,4.80
2018-05-26T09:44:39.962Z,4.22
2018-05-26T09:47:07.744Z,4.35
2018-05-26T09:49:39.201Z,3.97
2018-05-26T09:52:07.000Z,3.90
2018-05-26T09:54:34.529Z,3.80
2018-05-26T09:57:07.308Z,3.92
2018-05-26T09:59:34.940Z,3.72
2018-05-26T10:02:03.176Z,3.92
2018-05-26T10:04:34.644Z,4.20
2018-05-26T10:07:02.802Z,4.15
2018-05-26T10:09:34.206Z,4.22
2018-05-26T10:12:01.934Z,4.00
2018-05-26T10:14:30.252Z,3.90
2018-05-26T10:16:58.230Z,4.05
2018-05-26T10:19:30.068Z,4.20
2018-05-26T10:21:57.783Z,3.85
2018-05-26T10:24:25.573Z,3.70
2018-05-26T10:26:54.420Z,3.87
2018-05-26T10:29:22.280Z,3.85
2018-05-26T10:31:55.431Z,3.72
2018-05-26T10:34:23.743Z,3.37
2018-05-26T10:39:26.840Z,3.87
2018-05-26T10:41:54.592Z,3.70
2018-05-26T10:44:22.365Z,4.15
2018-05-26T10:46:50.223Z,3.90
2018-05-26T10:49:18.391Z,3.55
2018-05-26T10:51:56.556Z,3.70
2018-05-26T10:54:24.266Z,3.75
2018-05-26T10:56:52.334Z,3.37
2018-05-26T10:59:20.332Z,3.75
2018-05-26T11:01:58.103Z,3.65
2018-05-26T11:04:26.389Z,3.40
2018-05-26T11:06:54.333Z,3.70
2018-05-26T11:09:22.596Z,3.70
2018-05-26T11:11:50.268Z,3.50
2018-05-26T11:14:20.142Z,4.07
2018-05-26T11:16:47.822Z,3.80
2018-05-26T11:19:25.270Z,3.80
2018-05-26T11:21:53.150Z,3.53
2018-05-26T11:24:20.972Z,3.53
2018-05-26T11:26:48.800Z,3.75
2018-05-26T11:29:18.280Z,3.20
2018-05-26T11:31:45.983Z,3.45
2018-05-26T11:34:13.752Z,3.58
2018-05-26T11:36:41.516Z,4.03
2018-05-26T11:39:09.291Z,3.60
2018-05-26T11:41:37.043Z,3.50
2018-05-26T11:44:04.771Z,3.55
2018-05-26T11:46:32.507Z,4.00
2018-05-26T11:49:01.011Z,3.45
2018-05-26T11:51:29.169Z,3.85
2018-05-26T11:53:57.786Z,3.35
2018-05-26T11:56:25.361Z,3.40
2018-05-26T11:58:52.931Z,3.60
2018-05-26T12:01:21.077Z,3.70
2018-05-26T12:03:49.244Z,3.87
2018-05-26T12:06:17.481Z,3.50
2018-05-26T12:08:53.032Z,3.72
2018-05-26T12:11:20.826Z,3.70
2018-05-26T12:13:59.735Z,3.80
2018-05-26T12:16:32.782Z,3.85
2018-05-26T12:19:00.610Z,3.80
2018-05-26T12:21:32.898Z,3.78
2018-05-26T12:24:00.788Z,3.90
2018-05-26T12:26:33.500Z,4.10
2018-05-26T12:29:01.156Z,3.67
2018-05-26T12:31:28.908Z,3.58
2018-05-26T12:33:56.744Z,3.67
2018-05-26T12:36:24.876Z,4.12
2018-05-26T12:38:52.535Z,3.95
2018-05-26T12:41:20.369Z,3.65
2018-05-26T12:43:48.207Z,4.35
2018-05-26T12:46:16.423Z,4.22
2018-05-26T12:48:44.196Z,4.00
2018-05-26T12:51:12.030Z,3.70
2018-05-26T12:53:39.921Z,3.90
2018-05-26T12:56:07.712Z,3.80
2018-05-26T12:58:36.019Z,3.60
2018-05-26T13:01:04.359Z,4.18
2018-05-26T13:03:32.209Z,4.40
2018-05-26T13:05:59.903Z,4.25
2018-05-26T13:08:27.743Z,3.97
2018-05-26T13:10:55.594Z,4.45
2018-05-26T13:13:23.404Z,3.92
2018-05-26T13:15:51.409Z,3.80
2018-05-26T13:18:20.091Z,4.07
2018-05-26T13:20:53.394Z,4.05
2018-05-26T13:23:21.276Z,4.50
2018-05-26T13:25:49.090Z,3.97
2018-05-26T13:28:28.068Z,4.20
2018-05-26T13:30:55.849Z,4.18
2018-05-26T13:33:30.452Z,4.82
2018-05-26T13:35:58.878Z,4.07
2018-05-26T13:38:26.756Z,4.00
2018-05-26T13:40:56.725Z,4.47
2018-05-26T13:45:57.859Z,4.10
2018-05-26T13:48:25.675Z,3.72
2018-05-26T13:50:53.477Z,3.95
2018-05-26T13:53:21.452Z,4.07
2018-05-26T13:55:53.829Z,3.87
2018-05-26T13:58:21.560Z,3.72
2018-05-26T14:00:49.305Z,3.70
2018-05-26T14:03:36.572Z,3.75
2018-05-26T14:06:05.172Z,3.80
2018-05-26T14:08:33.941Z,4.07
2018-05-26T14:11:02.362Z,3.95
2018-05-26T14:13:30.938Z,3.90
2018-05-26T14:16:00.037Z,4.07
2018-05-26T14:18:28.404Z,3.95
2018-05-26T14:21:00.746Z,3.92
2018-05-26T14:23:28.948Z,3.78
2018-05-26T14:26:09.119Z,4.30
2018-05-26T14:28:37.813Z,4.30
2018-05-26T14:31:08.015Z,3.80
2018-05-26T14:33:36.269Z,4.00
2018-05-26T14:36:05.029Z,4.18
2018-05-26T14:38:37.232Z,4.47
2018-05-26T14:41:05.879Z,4.22
2018-05-26T14:43:34.556Z,4.22
2018-05-26T14:46:02.146Z,3.85
2018-05-26T14:48:30.745Z,4.00
2018-05-26T14:51:01.523Z,4.35
2018-05-26T14:53:30.588Z,3.80
2018-05-26T14:55:59.523Z,4.03
2018-05-26T14:58:27.674Z,4.22
2018-05-26T15:00:55.828Z,3.80
2018-05-26T15:03:24.432Z,4.05
2018-05-26T15:05:54.776Z,3.90
2018-05-26T15:08:23.068Z,4.07
2018-05-26T15:10:51.620Z,4.10
2018-05-26T15:13:20.395Z,3.60
2018-05-26T15:15:50.420Z,3.65
2018-05-26T15:18:19.276Z,3.97
2018-05-26T15:20:50.324Z,3.45
2018-05-26T15:23:17.876Z,3.92
2018-05-26T15:25:46.934Z,4.15
2018-05-26T15:28:15.639Z,3.90
2018-05-26T15:30:45.424Z,3.90
2018-05-26T15:33:14.334Z,3.83
2018-05-26T15:35:44.950Z,3.92
2018-05-26T15:38:14.048Z,4.10
2018-05-26T15:40:47.061Z,4.00
2018-05-26T15:43:15.781Z,4.32
2018-05-26T15:45:51.203Z,4.12
2018-05-26T15:48:19.845Z,4.22
2018-05-26T15:50:48.669Z,4.43
2018-05-26T15:53:21.079Z,4.20
2018-05-26T15:55:49.512Z,4.37
2018-05-26T15:58:18.997Z,4.68
2018-05-26T16:00:47.887Z,4.43
2018-05-26T16:03:16.311Z,4.93
2018-05-26T16:05:46.172Z,4.80
2018-05-26T16:08:18.317Z,4.30
2018-05-26T16:10:47.393Z,4.60
2018-05-26T16:13:18.691Z,5.10
2018-05-26T16:15:46.975Z,4.43
2018-05-26T16:18:15.596Z,4.55
2018-05-26T16:20:54.893Z,4.68
2018-05-26T16:23:23.681Z,4.10
2018-05-26T16:25:53.130Z,4.22
2018-05-26T16:28:22.463Z,4.10
2018-05-26T16:30:50.739Z,5.40
2018-05-26T16:33:18.867Z,6.50
2018-05-26T16:35:50.464Z,3.90
2018-05-26T16:38:18.011Z,3.50
2018-05-26T16:40:47.525Z,4.35
2018-05-26T16:43:15.613Z,3.65
2018-05-26T16:45:48.048Z,3.60
2018-05-26T16:48:15.628Z,4.25
2018-05-26T16:50:43.519Z,3.87
2018-05-26T16:53:16.951Z,4.68
2018-05-26T16:55:45.858Z,4.40
2018-05-26T16:58:30.361Z,4.00
2018-05-26T17:00:58.335Z,4.32
2018-05-26T17:03:36.214Z,4.20
2018-05-26T17:06:04.487Z,4.40
2018-05-26T17:08:32.631Z,4.15
2018-05-26T17:11:00.406Z,4.00
2018-05-26T17:13:28.676Z,4.10
2018-05-26T17:15:59.069Z,4.20
2018-05-26T17:18:27.398Z,4.50
2018-05-26T17:20:56.228Z,4.03
2018-05-26T17:23:25.016Z,4.57
2018-05-26T17:25:53.636Z,4.55
2018-05-26T17:28:23.180Z,4.65
2018-05-26T17:30:52.172Z,4.40
2018-05-26T17:33:20.830Z,4.18
2018-05-26T17:35:49.948Z,4.25
2018-05-26T17:38:18.088Z,4.57
2018-05-26T17:40:48.006Z,4.45
2018-05-26T17:43:16.512Z,4.80
2018-05-26T17:45:45.045Z,4.30
2018-05-26T17:48:12.588Z,4.70
2018-05-26T17:50:41.257Z,4.75
2018-05-26T17:53:09.482Z,4.55
2018-05-26T17:55:37.919Z,4.30
2018-05-26T17:58:05.557Z,4.57
2018-05-26T18:00:35.375Z,4.20
2018-05-26T18:03:05.876Z,4.97
2018-05-26T18:08:15.825Z,4.60
2018-05-26T18:10:43.754Z,4.60
2018-05-26T18:13:16.795Z,4.87
2018-05-26T18:15:45.535Z,4.50
2018-05-26T18:18:15.516Z,4.50
2018-05-26T18:20:43.555Z,4.30
2018-05-26T18:23:11.235Z,5.00
2018-05-26T18:25:40.168Z,4.83
2018-05-26T18:28:09.535Z,4.63
2018-05-26T18:30:39.117Z,4.60
2018-05-26T18:33:16.292Z,4.80
2018-05-26T18:35:44.561Z,4.80
2018-05-26T18:38:14.493Z,5.03
2018-05-26T18:40:43.412Z,4.77
2018-05-26T18:43:30.065Z,5.30
2018-05-26T18:45:59.653Z,5.33
2018-05-26T18:48:39.152Z,4.60
2018-05-26T18:51:06.844Z,4.90
2018-05-26T18:53:36.970Z,4.87
2018-05-26T18:56:06.466Z,5.10
2018-05-26T18:58:39.204Z,5.07
2018-05-26T19:01:30.659Z,5.03
2018-05-26T19:04:00.716Z,4.60
2018-05-26T19:06:30.362Z,4.67
2018-05-26T19:11:38.455Z,5.10
2018-05-26T19:14:06.610Z,5.07
2018-05-26T19:16:34.155Z,4.97
2018-05-26T19:19:04.492Z,5.00
2018-05-26T19:21:32.100Z,4.87
2018-05-26T19:24:01.604Z,4.87
2018-05-26T19:26:29.192Z,5.00
2018-05-26T19:28:57.654Z,4.80
2018-05-26T19:31:26.498Z,4.80
2018-05-26T19:34:05.985Z,4.97
2018-05-26T19:36:33.551Z,5.13
2018-05-26T19:39:07.147Z,4.83
2018-05-26T19:41:34.679Z,5.03
2018-05-26T19:44:09.835Z,5.20
2018-05-26T19:46:38.905Z,5.10
2018-05-26T19:49:08.892Z,5.30
2018-05-26T19:51:37.920Z,4.90
2018-05-26T19:54:11.175Z,5.33
2018-05-26T19:56:40.500Z,5.00
2018-05-26T19:59:10.592Z,6.30
2018-05-26T20:01:39.748Z,6.70
2018-05-26T20:04:09.729Z,6.13
2018-05-26T20:06:38.888Z,5.13
2018-05-26T20:09:09.104Z,5.23
2018-05-26T20:11:41.653Z,6.07
2018-05-26T20:14:12.688Z,5.17
2018-05-26T20:16:42.562Z,5.77
2018-05-26T20:19:12.147Z,5.10
2018-05-26T20:21:41.824Z,5.40
2018-05-26T20:24:12.146Z,5.33
2018-05-26T20:26:41.604Z,4.90
2018-05-26T20:29:11.520Z,4.80
2018-05-26T20:31:41.032Z,5.17
2018-05-26T20:34:11.016Z,5.03
2018-05-26T20:36:41.123Z,5.50
2018-05-26T20:39:10.969Z,5.23
2018-05-26T20:41:40.842Z,4.77
2018-05-26T20:44:11.411Z,5.10
2018-05-26T20:46:42.749Z,5.30
2018-05-26T20:49:12.543Z,5.30
2018-05-26T20:51:42.735Z,5.20
2018-05-26T20:54:10.869Z,5.00
2018-05-26T20:56:38.713Z,5.23
2018-05-26T20:59:10.029Z,4.97
2018-05-26T21:01:40.520Z,5.07
2018-05-26T21:04:11.758Z,5.63
2018-05-26T21:06:42.053Z,5.13
2018-05-26T21:09:10.517Z,6.03
2018-05-26T21:11:43.719Z,5.30
2018-05-26T21:14:13.687Z,5.43
2018-05-26T21:16:42.774Z,5.83
2018-05-26T21:19:18.283Z,5.50
2018-05-26T21:21:46.047Z,5.50
2018-05-26T21:24:15.916Z,5.50
2018-05-26T21:26:45.647Z,6.00
2018-05-26T21:29:16.317Z,5.63
2018-05-26T21:31:47.548Z,5.33
2018-05-26T21:34:18.290Z,5.63
2018-05-26T21:36:49.541Z,5.47
2018-05-26T21:39:20.242Z,5.73
2018-05-26T21:41:48.326Z,5.40
2018-05-26T21:44:17.434Z,5.57
2018-05-26T21:46:45.047Z,5.43
2018-05-26T21:49:12.660Z,5.30
2018-05-26T21:51:44.814Z,6.00
2018-05-26T21:54:12.825Z,6.13
2018-05-26T21:56:42.537Z,5.93
2018-05-26T21:59:11.384Z,6.10
2018-05-26T22:01:41.752Z,6.10
2018-05-26T22:04:11.702Z,5.40
2018-05-26T22:06:39.613Z,5.87
2018-05-26T22:09:19.549Z,5.93
2018-05-26T22:11:48.923Z,5.40
2018-05-26T22:14:18.786Z,6.10
2018-05-26T22:16:47.672Z,5.87
2018-05-26T22:19:17.575Z,5.87
2018-05-26T22:21:48.242Z,5.67
2018-05-26T22:24:18.543Z,6.10
2018-05-26T22:26:47.886Z,5.90
2018-05-26T22:29:19.742Z,5.90
2018-05-26T22:31:49.962Z,6.10
2018-05-26T22:34:20.802Z,6.23
2018-05-26T22:36:50.260Z,6.47
2018-05-26T22:39:21.921Z,6.10
2018-05-26T22:41:51.901Z,6.40
2018-05-26T22:44:20.980Z,6.27
2018-05-26T22:46:50.224Z,5.87
2018-05-26T22:49:23.143Z,6.37
2018-05-26T22:51:52.566Z,6.60
2018-05-26T22:54:23.172Z,6.43
2018-05-26T22:56:52.655Z,6.50
2018-05-26T22:59:21.977Z,6.20
2018-05-26T23:01:54.506Z,6.90
2018-05-26T23:04:23.996Z,6.10
2018-05-26T23:06:52.841Z,6.20
2018-05-26T23:09:24.577Z,6.43
2018-05-26T23:11:54.524Z,6.57
2018-05-26T23:17:00.067Z,6.77
2018-05-26T23:19:28.977Z,6.27
2018-05-26T23:21:58.939Z,6.40
2018-05-26T23:24:28.113Z,6.73
2018-05-26T23:26:57.093Z,6.53
2018-05-26T23:29:26.070Z,6.20
2018-05-26T23:31:56.051Z,6.47
2018-05-26T23:34:25.596Z,6.90
2018-05-26T23:36:54.947Z,6.50
2018-05-26T23:39:24.651Z,6.57
2018-05-26T23:41:55.104Z,6.70
2018-05-26T23:44:29.111Z,6.43
2018-05-26T23:46:59.182Z,6.97
2018-05-26T23:49:28.938Z,6.73
2018-05-26T23:51:58.674Z,6.77
2018-05-26T23:54:32.109Z,7.50
2018-05-26T23:57:01.988Z,6.77
2018-05-26T23:59:35.757Z,7.10
