createdAt,value
2019-02-24T00:01:58.567Z,22.48
2019-02-24T00:04:27.949Z,21.73
2019-02-24T00:06:57.240Z,20.27
2019-02-24T00:09:26.544Z,19.85
2019-02-24T00:11:55.969Z,20.70
2019-02-24T00:14:25.328Z,21.15
2019-02-24T00:16:54.741Z,20.30
2019-02-24T00:19:24.162Z,20.48
2019-02-24T00:21:53.459Z,21.27
2019-02-24T00:24:22.837Z,22.37
2019-02-24T00:26:52.174Z,21.68
2019-02-24T00:29:21.573Z,21.05
2019-02-24T00:31:50.878Z,22.75
2019-02-24T00:34:20.276Z,20.95
2019-02-24T00:36:49.584Z,21.90
2019-02-24T00:39:18.872Z,23.18
2019-02-24T00:41:48.211Z,23.55
2019-02-24T00:44:17.509Z,23.22
2019-02-24T00:46:46.862Z,22.32
2019-02-24T00:49:16.233Z,22.77
2019-02-24T00:51:45.663Z,23.67
2019-02-24T00:54:14.960Z,21.50
2019-02-24T00:56:44.278Z,22.15
2019-02-24T00:59:13.648Z,20.97
2019-02-24T01:01:43.028Z,22.52
2019-02-24T01:04:12.385Z,21.62
2019-02-24T01:06:41.678Z,21.10
2019-02-24T01:09:10.980Z,21.35
2019-02-24T01:11:40.367Z,21.48
2019-02-24T01:14:09.757Z,21.70
2019-02-24T01:16:39.282Z,22.20
2019-02-24T01:19:08.917Z,21.82
2019-02-24T01:21:38.301Z,23.67
2019-02-24T01:24:07.620Z,21.15
2019-02-24T01:26:36.990Z,22.22
2019-02-24T01:29:06.366Z,21.45
2019-02-24T01:31:35.744Z,20.85
2019-02-24T01:34:05.064Z,22.30
2019-02-24T01:36:34.381Z,18.48
2019-02-24T01:39:04.314Z,20.97
2019-02-24T01:41:33.659Z,21.60
2019-02-24T01:44:03.073Z,23.35
2019-02-24T01:46:32.364Z,20.92
2019-02-24T01:49:01.728Z,17.70
2019-02-24T01:51:31.119Z,20.32
2019-02-24T01:54:00.409Z,20.05
2019-02-24T01:56:29.813Z,20.77
2019-02-24T01:58:59.665Z,20.80
2019-02-24T02:01:29.035Z,20.37
2019-02-24T02:03:58.436Z,19.98
2019-02-24T02:06:27.844Z,19.10
2019-02-24T02:08:57.142Z,20.23
2019-02-24T02:11:26.538Z,20.10
2019-02-24T02:13:55.934Z,20.45
2019-02-24T02:16:25.291Z,19.92
2019-02-24T02:18:54.682Z,18.42
2019-02-24T02:21:24.069Z,19.02
2019-02-24T02:23:53.451Z,18.05
2019-02-24T02:26:22.812Z,17.62
2019-02-24T02:28:52.192Z,17.15
2019-02-24T02:31:21.575Z,16.77
2019-02-24T02:33:50.890Z,16.57
2019-02-24T02:36:20.202Z,18.95
2019-02-24T02:38:50.167Z,19.45
2019-02-24T02:41:19.463Z,18.35
2019-02-24T02:43:48.849Z,20.52
2019-02-24T02:46:18.196Z,21.87
2019-02-24T02:48:47.550Z,21.48
2019-02-24T02:51:16.856Z,22.22
2019-02-24T02:53:46.186Z,20.43
2019-02-24T02:56:15.590Z,19.25
2019-02-24T02:58:53.614Z,20.08
2019-02-24T03:01:15.937Z,20.23
2019-02-24T03:03:45.259Z,20.12
2019-02-24T03:06:20.086Z,19.17
2019-02-24T03:08:51.593Z,19.15
2019-02-24T03:11:20.937Z,19.30
2019-02-24T03:13:50.325Z,20.68
2019-02-24T03:16:23.989Z,20.95
2019-02-24T03:18:53.336Z,18.48
2019-02-24T03:21:22.615Z,18.23
2019-02-24T03:23:52.000Z,19.48
2019-02-24T03:26:21.306Z,20.50
2019-02-24T03:28:50.741Z,21.10
2019-02-24T03:31:20.077Z,20.72
2019-02-24T03:33:49.384Z,20.00
2019-02-24T03:36:18.828Z,18.48
2019-02-24T03:38:48.209Z,20.70
2019-02-24T03:41:17.620Z,19.42
2019-02-24T03:43:46.987Z,18.37
2019-02-24T03:46:17.018Z,18.80
2019-02-24T03:48:46.324Z,19.17
2019-02-24T03:51:15.655Z,19.67
2019-02-24T03:53:45.088Z,20.48
2019-02-24T03:56:14.415Z,19.80
2019-02-24T03:58:44.663Z,20.72
2019-02-24T04:01:14.058Z,20.27
2019-02-24T04:03:43.416Z,21.57
2019-02-24T04:06:12.793Z,21.77
2019-02-24T04:08:42.215Z,21.37
2019-02-24T04:11:11.574Z,20.62
2019-02-24T04:13:40.929Z,21.68
2019-02-24T04:16:10.287Z,19.77
2019-02-24T04:18:39.618Z,18.90
2019-02-24T04:21:08.937Z,20.15
2019-02-24T04:23:38.295Z,19.50
2019-02-24T04:26:08.192Z,19.17
2019-02-24T04:28:37.528Z,18.82
2019-02-24T04:31:06.922Z,19.82
2019-02-24T04:33:36.311Z,20.45
2019-02-24T04:36:05.714Z,18.50
2019-02-24T04:38:35.141Z,18.48
2019-02-24T04:41:04.436Z,20.40
2019-02-24T04:43:33.798Z,20.17
2019-02-24T04:46:03.065Z,18.73
2019-02-24T04:48:32.421Z,20.70
2019-02-24T04:51:01.893Z,20.90
2019-02-24T04:53:31.308Z,18.40
2019-02-24T04:56:00.614Z,19.48
2019-02-24T04:58:30.003Z,20.32
2019-02-24T05:00:59.410Z,20.72
2019-02-24T05:03:28.805Z,21.65
2019-02-24T05:05:58.255Z,20.80
2019-02-24T05:08:27.588Z,24.43
2019-02-24T05:10:56.976Z,22.10
2019-02-24T05:13:26.364Z,20.27
2019-02-24T05:15:55.801Z,21.30
2019-02-24T05:18:25.113Z,18.92
2019-02-24T05:20:54.534Z,22.17
2019-02-24T05:23:23.876Z,23.95
2019-02-24T05:25:53.221Z,20.88
2019-02-24T05:28:22.567Z,20.75
2019-02-24T05:30:52.044Z,20.62
2019-02-24T05:33:21.375Z,19.80
2019-02-24T05:35:50.683Z,19.17
2019-02-24T05:38:20.067Z,18.32
2019-02-24T05:40:49.441Z,21.55
2019-02-24T05:43:18.764Z,22.50
2019-02-24T05:45:48.184Z,19.23
2019-02-24T05:48:17.559Z,20.30
2019-02-24T05:50:46.974Z,20.85
2019-02-24T05:53:16.375Z,21.02
2019-02-24T05:55:45.753Z,18.23
2019-02-24T05:58:15.166Z,19.12
2019-02-24T06:00:44.529Z,19.25
2019-02-24T06:03:13.924Z,20.05
2019-02-24T06:05:43.325Z,19.45
2019-02-24T06:08:12.701Z,20.05
2019-02-24T06:10:42.002Z,19.10
2019-02-24T06:13:11.425Z,18.45
2019-02-24T06:15:40.782Z,18.20
2019-02-24T06:18:10.076Z,18.65
2019-02-24T06:20:39.393Z,18.55
2019-02-24T06:23:08.781Z,21.62
2019-02-24T06:25:38.065Z,20.95
2019-02-24T06:28:07.394Z,18.25
2019-02-24T06:30:36.740Z,19.85
2019-02-24T06:33:06.115Z,18.57
2019-02-24T06:35:36.063Z,17.87
2019-02-24T06:38:05.702Z,20.05
2019-02-24T06:40:35.136Z,18.65
2019-02-24T06:43:04.453Z,19.25
2019-02-24T06:45:33.856Z,19.17
2019-02-24T06:48:03.252Z,18.65
2019-02-24T06:50:51.555Z,19.77
2019-02-24T06:53:21.317Z,16.82
2019-02-24T06:55:50.684Z,18.60
2019-02-24T06:58:20.081Z,18.95
2019-02-24T07:00:49.469Z,17.85
2019-02-24T07:03:18.762Z,20.12
2019-02-24T07:05:48.193Z,19.75
2019-02-24T07:08:17.564Z,18.27
2019-02-24T07:10:46.862Z,20.30
2019-02-24T07:13:16.233Z,18.60
2019-02-24T07:15:45.589Z,17.62
2019-02-24T07:18:15.186Z,19.27
2019-02-24T07:20:44.525Z,18.80
2019-02-24T07:23:13.901Z,18.70
2019-02-24T07:25:43.285Z,19.60
2019-02-24T07:28:12.642Z,21.30
2019-02-24T07:30:42.039Z,20.35
2019-02-24T07:33:12.465Z,20.12
2019-02-24T07:35:42.038Z,21.33
2019-02-24T07:38:11.400Z,21.07
2019-02-24T07:40:40.902Z,19.82
2019-02-24T07:43:10.290Z,20.88
2019-02-24T07:45:39.838Z,22.35
2019-02-24T07:48:09.152Z,21.68
2019-02-24T07:50:38.477Z,21.33
2019-02-24T07:53:07.815Z,21.95
2019-02-24T07:55:37.186Z,19.98
2019-02-24T07:58:06.654Z,20.52
2019-02-24T08:00:36.041Z,41.25
2019-02-24T08:03:05.243Z,57.45
2019-02-24T08:05:34.581Z,51.73
2019-02-24T08:08:04.257Z,35.55
2019-02-24T08:10:33.632Z,39.23
2019-02-24T08:13:04.347Z,29.87
2019-02-24T08:15:33.761Z,22.27
2019-02-24T08:18:03.121Z,24.40
2019-02-24T08:20:33.470Z,22.32
2019-02-24T08:23:02.940Z,21.25
2019-02-24T08:25:32.354Z,20.35
2019-02-24T08:28:01.680Z,19.37
2019-02-24T08:30:30.966Z,19.95
2019-02-24T08:33:00.307Z,18.05
2019-02-24T08:35:29.761Z,18.02
2019-02-24T08:37:59.166Z,18.35
2019-02-24T08:40:28.606Z,18.20
2019-02-24T08:42:57.930Z,17.23
2019-02-24T08:45:27.229Z,17.77
2019-02-24T08:47:56.859Z,17.17
2019-02-24T08:50:26.192Z,17.23
2019-02-24T08:52:55.985Z,16.37
2019-02-24T08:55:25.569Z,17.25
2019-02-24T08:57:54.913Z,15.80
2019-02-24T09:00:24.351Z,15.48
2019-02-24T09:02:53.837Z,15.05
2019-02-24T09:05:23.223Z,17.02
2019-02-24T09:07:52.634Z,14.75
2019-02-24T09:10:22.214Z,14.90
2019-02-24T09:12:51.557Z,16.70
2019-02-24T09:15:21.005Z,15.63
2019-02-24T09:17:50.393Z,17.30
2019-02-24T09:20:19.711Z,18.55
2019-02-24T09:22:49.101Z,16.95
2019-02-24T09:25:18.485Z,16.67
2019-02-24T09:27:47.800Z,15.83
2019-02-24T09:30:17.196Z,14.83
2019-02-24T09:32:46.637Z,14.58
2019-02-24T09:35:16.049Z,14.55
2019-02-24T09:37:45.475Z,13.25
2019-02-24T09:40:14.766Z,12.10
2019-02-24T09:42:44.177Z,11.83
2019-02-24T09:45:13.557Z,11.95
2019-02-24T09:47:46.907Z,11.63
2019-02-24T09:50:14.049Z,11.50
2019-02-24T09:52:43.366Z,10.30
2019-02-24T09:55:15.273Z,11.63
2019-02-24T09:57:44.698Z,22.70
2019-02-24T10:00:14.242Z,14.35
2019-02-24T10:02:43.598Z,15.43
2019-02-24T10:05:13.073Z,12.25
2019-02-24T10:07:42.458Z,16.75
2019-02-24T10:10:11.805Z,11.63
2019-02-24T10:12:42.103Z,15.00
2019-02-24T10:15:11.548Z,11.70
2019-02-24T10:17:41.636Z,11.83
2019-02-24T10:20:11.182Z,12.07
2019-02-24T10:22:40.581Z,11.85
2019-02-24T10:25:09.946Z,11.25
2019-02-24T10:27:39.377Z,10.63
2019-02-24T10:30:09.333Z,10.60
2019-02-24T10:32:38.729Z,11.60
2019-02-24T10:35:08.398Z,11.12
2019-02-24T10:37:37.797Z,11.05
2019-02-24T10:40:09.037Z,11.33
2019-02-24T10:42:38.510Z,9.78
2019-02-24T10:45:10.494Z,10.00
2019-02-24T10:47:39.880Z,10.20
2019-02-24T10:50:11.762Z,10.60
2019-02-24T10:52:41.425Z,10.30
2019-02-24T10:55:11.652Z,11.70
2019-02-24T10:57:41.077Z,12.15
2019-02-24T11:00:12.381Z,11.20
2019-02-24T11:02:41.818Z,10.85
2019-02-24T11:05:11.341Z,10.40
2019-02-24T11:07:40.721Z,10.63
2019-02-24T11:10:10.244Z,10.72
2019-02-24T11:12:39.941Z,10.75
2019-02-24T11:15:09.406Z,11.18
2019-02-24T11:17:38.805Z,10.80
2019-02-24T11:20:09.117Z,10.60
2019-02-24T11:22:38.402Z,12.55
2019-02-24T11:25:08.491Z,12.10
2019-02-24T11:27:37.853Z,10.70
2019-02-24T11:30:08.411Z,10.58
2019-02-24T11:32:37.740Z,10.35
2019-02-24T11:35:07.398Z,10.98
2019-02-24T11:37:36.703Z,10.10
2019-02-24T11:40:07.185Z,9.13
2019-02-24T11:42:36.545Z,9.45
2019-02-24T11:45:05.986Z,10.45
2019-02-24T11:47:35.309Z,11.18
2019-02-24T11:50:04.813Z,11.00
2019-02-24T11:52:34.199Z,9.58
2019-02-24T11:55:03.616Z,9.45
2019-02-24T11:57:33.036Z,10.05
2019-02-24T12:00:03.037Z,10.88
2019-02-24T12:02:34.731Z,10.20
2019-02-24T12:05:03.355Z,9.83
2019-02-24T12:07:32.689Z,9.73
2019-02-24T12:10:02.046Z,9.70
2019-02-24T12:12:31.580Z,8.63
2019-02-24T12:15:00.967Z,9.83
2019-02-24T12:17:30.666Z,9.98
2019-02-24T12:20:00.100Z,11.78
2019-02-24T12:22:29.595Z,11.53
2019-02-24T12:24:58.908Z,7.78
2019-02-24T12:27:28.273Z,7.40
2019-02-24T12:29:57.617Z,9.08
2019-02-24T12:32:26.945Z,9.05
2019-02-24T12:34:56.348Z,9.03
2019-02-24T12:37:25.775Z,29.95
2019-02-24T12:39:57.311Z,22.45
2019-02-24T12:42:26.730Z,13.10
2019-02-24T12:44:56.166Z,9.50
2019-02-24T12:47:25.598Z,10.43
2019-02-24T12:50:02.901Z,9.28
2019-02-24T12:52:26.004Z,9.53
2019-02-24T12:54:55.296Z,8.78
2019-02-24T12:57:24.713Z,8.00
2019-02-24T12:59:54.005Z,9.00
2019-02-24T13:02:23.359Z,8.45
2019-02-24T13:04:52.800Z,7.92
2019-02-24T13:07:22.197Z,7.95
2019-02-24T13:09:51.585Z,8.88
2019-02-24T13:12:21.001Z,8.70
2019-02-24T13:14:50.320Z,9.78
2019-02-24T13:17:20.020Z,8.38
2019-02-24T13:19:49.698Z,7.50
2019-02-24T13:22:19.352Z,7.28
2019-02-24T13:24:49.891Z,6.65
2019-02-24T13:27:19.284Z,7.25
2019-02-24T13:29:48.632Z,9.05
2019-02-24T13:32:17.953Z,7.78
2019-02-24T13:34:47.741Z,6.58
2019-02-24T13:37:17.136Z,5.83
2019-02-24T13:39:46.441Z,5.97
2019-02-24T13:42:15.841Z,5.95
2019-02-24T13:44:45.253Z,6.33
2019-02-24T13:47:14.653Z,5.90
2019-02-24T13:49:44.251Z,5.47
2019-02-24T13:52:13.599Z,8.80
2019-02-24T13:54:43.003Z,7.03
2019-02-24T13:57:12.470Z,6.12
2019-02-24T13:59:41.925Z,7.75
2019-02-24T14:02:11.253Z,6.05
2019-02-24T14:04:40.613Z,5.60
2019-02-24T14:07:09.920Z,11.57
2019-02-24T14:09:39.207Z,5.83
2019-02-24T14:12:08.617Z,5.50
2019-02-24T14:14:48.730Z,5.42
2019-02-24T14:17:11.371Z,5.33
2019-02-24T14:19:40.727Z,7.28
2019-02-24T14:22:10.025Z,19.55
2019-02-24T14:24:39.530Z,4.55
2019-02-24T14:27:08.910Z,4.60
2019-02-24T14:29:38.233Z,5.17
2019-02-24T14:32:07.684Z,4.60
2019-02-24T14:34:37.184Z,2.90
2019-02-24T14:37:06.542Z,2.75
2019-02-24T14:39:36.345Z,3.47
2019-02-24T14:42:05.665Z,3.15
2019-02-24T14:44:35.253Z,4.60
2019-02-24T14:47:05.378Z,4.72
2019-02-24T14:49:37.305Z,4.87
2019-02-24T14:52:06.889Z,4.37
2019-02-24T14:54:36.514Z,3.50
2019-02-24T14:57:06.056Z,2.30
2019-02-24T14:59:35.751Z,1.92
2019-02-24T15:02:05.152Z,2.27
2019-02-24T15:04:35.378Z,1.98
2019-02-24T15:07:05.100Z,1.35
2019-02-24T15:09:35.413Z,2.65
2019-02-24T15:12:05.110Z,1.07
2019-02-24T15:14:34.817Z,1.62
2019-02-24T15:17:04.952Z,4.78
2019-02-24T15:19:34.490Z,1.40
2019-02-24T15:22:04.119Z,2.20
2019-02-24T15:24:33.806Z,11.65
2019-02-24T15:27:03.153Z,5.65
2019-02-24T15:29:32.803Z,1.30
2019-02-24T15:32:02.971Z,1.67
2019-02-24T15:34:32.256Z,2.15
2019-02-24T15:37:01.569Z,1.40
2019-02-24T15:39:30.998Z,2.33
2019-02-24T15:42:00.466Z,0.90
2019-02-24T15:44:29.791Z,2.30
2019-02-24T15:47:00.082Z,1.20
2019-02-24T15:49:29.486Z,1.20
2019-02-24T15:51:58.909Z,2.83
2019-02-24T15:54:28.306Z,2.33
2019-02-24T15:56:57.605Z,5.25
2019-02-24T15:59:27.000Z,3.12
2019-02-24T16:01:56.463Z,2.37
2019-02-24T16:04:25.855Z,2.35
2019-02-24T16:06:55.226Z,2.77
2019-02-24T16:09:25.040Z,1.32
2019-02-24T16:11:54.500Z,1.42
2019-02-24T16:14:23.842Z,1.57
2019-02-24T16:16:53.276Z,3.62
2019-02-24T16:19:22.611Z,1.17
2019-02-24T16:21:52.088Z,8.45
2019-02-24T16:24:21.470Z,2.77
2019-02-24T16:26:51.250Z,21.35
2019-02-24T16:29:20.564Z,3.90
2019-02-24T16:31:49.893Z,2.95
2019-02-24T16:34:19.180Z,1.35
2019-02-24T16:36:48.552Z,1.25
2019-02-24T16:39:17.916Z,1.75
2019-02-24T16:41:47.452Z,1.27
2019-02-24T16:44:16.890Z,1.60
2019-02-24T16:46:46.444Z,11.68
2019-02-24T16:49:15.760Z,2.95
2019-02-24T16:51:45.153Z,1.72
2019-02-24T16:54:14.542Z,1.32
2019-02-24T16:56:43.879Z,2.45
2019-02-24T16:59:13.241Z,1.25
2019-02-24T17:01:42.721Z,1.47
2019-02-24T17:04:12.456Z,3.72
2019-02-24T17:06:42.425Z,3.37
2019-02-24T17:09:11.929Z,9.93
2019-02-24T17:11:41.229Z,2.90
2019-02-24T17:14:10.606Z,4.85
2019-02-24T17:16:40.093Z,4.50
2019-02-24T17:19:09.508Z,5.22
2019-02-24T17:21:41.233Z,5.62
2019-02-24T17:24:10.663Z,4.85
2019-02-24T17:26:40.078Z,4.95
2019-02-24T17:29:09.487Z,6.72
2019-02-24T17:31:38.865Z,8.65
2019-02-24T17:34:08.237Z,8.43
2019-02-24T17:36:37.529Z,8.35
2019-02-24T17:39:07.612Z,8.95
2019-02-24T17:41:36.984Z,11.78
2019-02-24T17:44:06.336Z,13.22
2019-02-24T17:46:36.233Z,15.00
2019-02-24T17:49:05.557Z,16.73
2019-02-24T17:51:34.869Z,15.80
2019-02-24T17:54:04.274Z,15.90
2019-02-24T17:56:33.678Z,15.08
2019-02-24T17:59:03.229Z,15.20
2019-02-24T18:01:32.641Z,13.58
2019-02-24T18:04:02.114Z,13.83
2019-02-24T18:06:31.493Z,11.00
2019-02-24T18:09:00.836Z,11.15
2019-02-24T18:11:30.213Z,9.83
2019-02-24T18:13:59.548Z,10.23
2019-02-24T18:16:29.048Z,8.08
2019-02-24T18:18:58.446Z,8.25
2019-02-24T18:21:27.765Z,9.98
2019-02-24T18:23:57.202Z,9.58
2019-02-24T18:26:27.420Z,9.58
2019-02-24T18:28:56.815Z,10.45
2019-02-24T18:31:26.233Z,8.83
2019-02-24T18:33:55.612Z,9.03
2019-02-24T18:36:24.996Z,8.25
2019-02-24T18:38:54.471Z,8.88
2019-02-24T18:41:23.873Z,9.60
2019-02-24T18:43:53.578Z,10.15
2019-02-24T18:46:23.001Z,8.25
2019-02-24T18:48:52.421Z,8.33
2019-02-24T18:51:21.849Z,8.35
2019-02-24T18:53:51.277Z,7.83
2019-02-24T18:56:20.613Z,6.30
2019-02-24T18:58:50.002Z,7.70
2019-02-24T19:01:19.352Z,8.10
2019-02-24T19:03:57.183Z,8.05
2019-02-24T19:06:20.258Z,7.62
2019-02-24T19:08:49.592Z,6.92
2019-02-24T19:11:18.905Z,8.05
2019-02-24T19:13:48.295Z,7.55
2019-02-24T19:16:17.690Z,6.78
2019-02-24T19:18:46.991Z,7.15
2019-02-24T19:21:16.404Z,8.73
2019-02-24T19:23:45.806Z,8.15
2019-02-24T19:26:15.198Z,7.87
2019-02-24T19:28:44.504Z,7.45
2019-02-24T19:31:13.905Z,7.67
2019-02-24T19:33:43.222Z,8.38
2019-02-24T19:36:12.550Z,8.15
2019-02-24T19:38:41.861Z,8.28
2019-02-24T19:41:11.260Z,7.47
2019-02-24T19:43:40.563Z,8.90
2019-02-24T19:46:10.400Z,9.65
2019-02-24T19:48:41.922Z,8.93
2019-02-24T19:51:10.706Z,9.00
2019-02-24T19:53:40.029Z,10.28
2019-02-24T19:56:09.344Z,10.20
2019-02-24T19:58:38.831Z,11.48
2019-02-24T20:01:08.187Z,9.73
2019-02-24T20:03:37.598Z,10.05
2019-02-24T20:06:06.918Z,9.28
2019-02-24T20:08:36.339Z,8.68
2019-02-24T20:11:05.745Z,10.63
2019-02-24T20:13:35.169Z,10.40
2019-02-24T20:16:04.525Z,12.53
2019-02-24T20:18:33.923Z,12.65
2019-02-24T20:21:03.289Z,11.90
2019-02-24T20:23:32.623Z,12.13
2019-02-24T20:26:02.166Z,13.50
2019-02-24T20:28:31.472Z,13.55
2019-02-24T20:31:00.913Z,13.22
2019-02-24T20:33:30.269Z,13.68
2019-02-24T20:35:59.632Z,14.28
2019-02-24T20:38:29.002Z,13.50
2019-02-24T20:40:58.310Z,13.38
2019-02-24T20:43:27.616Z,12.03
2019-02-24T20:45:56.986Z,14.70
2019-02-24T20:48:26.323Z,13.90
2019-02-24T20:50:55.660Z,14.65
2019-02-24T20:53:25.057Z,14.35
2019-02-24T20:55:54.360Z,14.40
2019-02-24T20:58:23.757Z,14.98
2019-02-24T21:00:53.181Z,14.28
2019-02-24T21:03:22.678Z,15.55
2019-02-24T21:05:52.782Z,14.47
2019-02-24T21:08:22.225Z,15.58
2019-02-24T21:10:51.693Z,14.45
2019-02-24T21:13:21.014Z,17.10
2019-02-24T21:15:50.348Z,16.40
2019-02-24T21:18:19.683Z,16.15
2019-02-24T21:20:49.049Z,18.67
2019-02-24T21:23:18.484Z,18.00
2019-02-24T21:25:48.134Z,19.55
2019-02-24T21:28:17.531Z,19.52
2019-02-24T21:30:46.848Z,20.20
2019-02-24T21:33:16.143Z,19.05
2019-02-24T21:35:46.614Z,18.30
2019-02-24T21:38:16.115Z,17.30
2019-02-24T21:40:45.437Z,18.25
2019-02-24T21:43:14.838Z,19.23
2019-02-24T21:45:44.797Z,17.50
2019-02-24T21:48:14.076Z,17.25
2019-02-24T21:50:43.382Z,18.45
2019-02-24T21:53:12.717Z,17.90
2019-02-24T21:55:42.140Z,18.00
2019-02-24T21:58:11.453Z,18.62
2019-02-24T22:00:40.894Z,18.10
2019-02-24T22:03:10.276Z,18.20
2019-02-24T22:05:39.640Z,18.90
2019-02-24T22:08:09.028Z,19.37
2019-02-24T22:10:38.347Z,19.60
2019-02-24T22:13:07.743Z,19.80
2019-02-24T22:15:37.159Z,18.57
2019-02-24T22:18:06.581Z,19.23
2019-02-24T22:20:36.009Z,18.77
2019-02-24T22:23:05.395Z,17.87
2019-02-24T22:25:34.702Z,19.12
2019-02-24T22:28:04.029Z,19.32
2019-02-24T22:30:33.421Z,19.55
2019-02-24T22:33:02.881Z,19.27
2019-02-24T22:35:32.338Z,19.80
2019-02-24T22:38:01.701Z,18.73
2019-02-24T22:40:31.059Z,18.82
2019-02-24T22:43:00.346Z,19.60
2019-02-24T22:45:29.796Z,20.52
2019-02-24T22:47:59.183Z,20.17
2019-02-24T22:50:28.666Z,18.55
2019-02-24T22:52:58.004Z,19.57
2019-02-24T22:55:27.369Z,17.27
2019-02-24T22:57:56.681Z,17.85
2019-02-24T23:00:45.723Z,18.80
2019-02-24T23:03:15.102Z,16.95
2019-02-24T23:05:44.421Z,20.00
2019-02-24T23:08:13.838Z,19.57
2019-02-24T23:10:43.154Z,19.75
2019-02-24T23:13:12.625Z,18.40
2019-02-24T23:15:41.997Z,19.42
2019-02-24T23:18:11.289Z,17.87
2019-02-24T23:20:40.599Z,17.98
2019-02-24T23:23:10.077Z,18.90
2019-02-24T23:25:39.448Z,18.73
2019-02-24T23:28:08.825Z,17.85
2019-02-24T23:30:38.209Z,18.45
2019-02-24T23:33:07.637Z,19.42
2019-02-24T23:35:37.055Z,19.32
2019-02-24T23:38:06.409Z,18.20
2019-02-24T23:40:35.783Z,17.20
2019-02-24T23:43:05.172Z,17.92
2019-02-24T23:45:34.489Z,17.23
2019-02-24T23:48:03.989Z,17.12
2019-02-24T23:50:33.277Z,17.75
2019-02-24T23:53:02.681Z,18.32
2019-02-24T23:55:31.987Z,16.17
