createdAt,value
2023-05-09T00:08:47.163Z,961.14
2023-05-09T00:23:49.268Z,961.14
2023-05-09T00:38:51.216Z,961.05
2023-05-09T00:53:53.265Z,960.89
2023-05-09T01:08:55.261Z,960.83
2023-05-09T01:23:57.242Z,960.74
2023-05-09T01:38:59.407Z,960.73
2023-05-09T01:54:01.389Z,960.66
2023-05-09T02:09:03.341Z,960.67
2023-05-09T02:24:05.417Z,960.78
2023-05-09T02:39:07.413Z,960.78
2023-05-09T02:54:09.407Z,960.84
2023-05-09T03:09:11.381Z,960.88
2023-05-09T03:24:13.325Z,961.03
2023-05-09T03:39:15.385Z,961.19
2023-05-09T03:54:17.416Z,961.47
2023-05-09T04:09:19.388Z,961.65
2023-05-09T04:24:21.502Z,961.74
2023-05-09T04:39:23.471Z,961.88
2023-05-09T04:54:25.455Z,962.12
2023-05-09T05:09:27.485Z,962.25
2023-05-09T05:24:29.458Z,962.38
2023-05-09T05:39:31.455Z,962.5
2023-05-09T05:54:33.398Z,962.59
2023-05-09T06:09:35.339Z,962.62
2023-05-09T06:24:37.549Z,962.8
2023-05-09T06:39:39.500Z,962.87
2023-05-09T06:54:41.691Z,962.91
2023-05-09T07:09:43.686Z,962.94
2023-05-09T07:24:45.658Z,963.03
2023-05-09T07:39:47.684Z,963.03
2023-05-09T07:54:49.845Z,963
2023-05-09T08:09:51.846Z,963.02
2023-05-09T08:24:53.885Z,962.9
2023-05-09T08:39:55.866Z,962.92
2023-05-09T08:54:58.777Z,963
2023-05-09T09:10:00.781Z,962.95
2023-05-09T09:25:02.719Z,962.98
2023-05-09T09:40:04.770Z,963.12
2023-05-09T09:55:06.990Z,963.15
2023-05-09T10:10:09.076Z,963.43
2023-05-09T10:25:11.066Z,963.56
2023-05-09T10:40:13.038Z,963.58
2023-05-09T10:55:15.270Z,963.73
2023-05-09T11:10:17.613Z,963.83
2023-05-09T11:25:19.601Z,963.94
2023-05-09T11:40:21.696Z,964.01
2023-05-09T11:55:23.781Z,963.94
2023-05-09T12:10:25.781Z,964.02
2023-05-09T12:25:27.757Z,964.26
2023-05-09T12:40:29.855Z,964.44
2023-05-09T12:55:31.965Z,964.43
2023-05-09T13:10:33.915Z,964.55
2023-05-09T13:25:35.905Z,964.45
2023-05-09T13:40:38.126Z,964.62
2023-05-09T13:55:40.094Z,964.62
2023-05-09T14:10:42.117Z,964.69
2023-05-09T14:25:44.139Z,964.73
2023-05-09T14:40:46.204Z,964.75
2023-05-09T14:55:48.245Z,964.82
2023-05-09T15:10:50.203Z,964.72
2023-05-09T15:25:52.339Z,964.66
2023-05-09T15:40:54.328Z,964.51
2023-05-09T15:55:56.312Z,964.27
2023-05-09T16:10:58.309Z,964.05
2023-05-09T16:26:00.449Z,963.86
2023-05-09T16:41:02.464Z,963.65
2023-05-09T16:56:04.515Z,963.5
2023-05-09T17:11:06.493Z,963.39
2023-05-09T17:26:08.539Z,963.1
2023-05-09T17:41:10.582Z,962.98
2023-05-09T17:56:12.609Z,962.84
2023-05-09T18:11:14.763Z,962.61
2023-05-09T18:26:16.808Z,962.48
2023-05-09T18:41:18.848Z,962.17
2023-05-09T18:56:20.833Z,962.12
2023-05-09T19:11:22.853Z,961.88
2023-05-09T19:26:24.933Z,961.65
2023-05-09T19:41:26.976Z,961.44
2023-05-09T19:56:28.942Z,961.32
2023-05-09T20:11:30.933Z,961.11
2023-05-09T20:26:32.995Z,960.91
2023-05-09T20:41:34.906Z,960.8
2023-05-09T20:56:36.946Z,960.79
2023-05-09T21:11:39.127Z,960.72
2023-05-09T21:26:41.117Z,960.75
2023-05-09T21:41:43.072Z,960.71
2023-05-09T21:56:45.049Z,960.69
2023-05-09T22:11:47.157Z,960.75
2023-05-09T22:26:49.295Z,960.71
2023-05-09T22:41:51.234Z,960.55
2023-05-09T22:56:53.294Z,960.54
2023-05-09T23:11:55.265Z,960.46
2023-05-09T23:26:57.280Z,960.4
2023-05-09T23:41:59.324Z,960.4
2023-05-09T23:57:01.439Z,960.43
