createdAt,value
2018-09-03T00:00:53.773Z,84.89
2018-09-03T00:02:03.846Z,84.99
2018-09-03T00:03:13.677Z,85.08
2018-09-03T00:04:23.757Z,84.99
2018-09-03T00:05:33.819Z,84.99
2018-09-03T00:06:43.947Z,84.99
2018-09-03T00:07:54.011Z,84.8
2018-09-03T00:09:04.076Z,84.8
2018-09-03T00:10:14.146Z,84.6
2018-09-03T00:11:24.208Z,84.8
2018-09-03T00:12:34.290Z,84.51
2018-09-03T00:13:44.101Z,84.6
2018-09-03T00:14:54.217Z,84.51
2018-09-03T00:16:04.289Z,84.51
2018-09-03T00:17:14.349Z,84.89
2018-09-03T00:18:24.153Z,84.51
2018-09-03T00:19:33.960Z,84.31
2018-09-03T00:20:43.771Z,84.51
2018-09-03T00:21:53.574Z,84.51
2018-09-03T00:23:03.637Z,84.6
2018-09-03T00:24:13.706Z,84.89
2018-09-03T00:25:23.528Z,84.95
2018-09-03T00:26:33.637Z,84.99
2018-09-03T00:27:43.724Z,84.95
2018-09-03T00:28:53.796Z,85.08
2018-09-03T00:30:03.603Z,84.99
2018-09-03T00:31:13.678Z,84.99
2018-09-03T00:32:23.690Z,85.08
2018-09-03T00:33:33.767Z,85.08
2018-09-03T00:34:43.841Z,84.99
2018-09-03T00:35:53.921Z,84.8
2018-09-03T00:37:03.991Z,84.8
2018-09-03T00:38:14.121Z,84.7
2018-09-03T00:39:24.214Z,84.7
2018-09-03T00:40:34.021Z,84.7
2018-09-03T00:41:44.107Z,84.99
2018-09-03T00:42:54.190Z,84.99
2018-09-03T00:44:04.257Z,85.08
2018-09-03T00:45:14.324Z,84.7
2018-09-03T00:46:24.402Z,84.99
2018-09-03T00:47:34.477Z,84.8
2018-09-03T00:48:44.545Z,85.37
2018-09-03T00:49:54.613Z,85.47
2018-09-03T00:51:04.749Z,85.37
2018-09-03T00:52:14.815Z,85.37
2018-09-03T00:53:24.627Z,85.18
2018-09-03T00:54:34.432Z,84.99
2018-09-03T00:55:44.236Z,85.18
2018-09-03T00:56:54.317Z,85.08
2018-09-03T00:58:04.382Z,84.89
2018-09-03T00:59:14.446Z,85.08
2018-09-03T01:00:24.515Z,85.08
2018-09-03T01:01:34.740Z,85.08
2018-09-03T01:02:44.535Z,85.08
2018-09-03T01:03:54.076Z,85.08
2018-09-03T01:05:04.168Z,85.37
2018-09-03T01:06:13.714Z,85.37
2018-09-03T01:07:23.796Z,84.99
2018-09-03T01:08:33.599Z,85.18
2018-09-03T01:09:43.418Z,85.08
2018-09-03T01:10:53.492Z,85.18
2018-09-03T01:12:03.550Z,85.37
2018-09-03T01:13:13.672Z,85.08
2018-09-03T01:14:23.741Z,85.08
2018-09-03T01:15:33.824Z,85.08
2018-09-03T01:16:43.899Z,85.18
2018-09-03T01:17:54.072Z,85.08
2018-09-03T01:19:04.830Z,84.99
2018-09-03T01:20:14.641Z,84.89
2018-09-03T01:21:24.725Z,85.08
2018-09-03T01:22:34.819Z,84.89
2018-09-03T01:23:44.633Z,85.08
2018-09-03T01:24:54.495Z,84.89
2018-09-03T01:26:04.578Z,85.18
2018-09-03T01:27:14.701Z,85.08
2018-09-03T01:28:24.787Z,84.89
2018-09-03T01:29:35.013Z,85.18
2018-09-03T01:30:45.607Z,85.18
2018-09-03T01:31:55.699Z,85.18
2018-09-03T01:33:05.510Z,85.18
2018-09-03T01:34:15.319Z,85.18
2018-09-03T01:35:25.390Z,85.08
2018-09-03T01:36:35.481Z,84.99
2018-09-03T01:37:45.569Z,85.08
2018-09-03T01:38:55.639Z,85.18
2018-09-03T01:40:05.744Z,85.08
2018-09-03T01:41:15.542Z,85.08
2018-09-03T01:42:25.749Z,84.99
2018-09-03T01:43:35.549Z,85.08
2018-09-03T01:44:45.631Z,85.08
2018-09-03T01:45:55.715Z,85.18
2018-09-03T01:47:05.811Z,84.99
2018-09-03T01:48:15.361Z,85.18
2018-09-03T01:49:25.450Z,84.99
2018-09-03T01:50:35.528Z,85.18
2018-09-03T01:51:45.596Z,85.18
2018-09-03T01:52:55.429Z,85.08
2018-09-03T01:54:04.971Z,85.37
2018-09-03T01:55:14.508Z,85.28
2018-09-03T01:56:24.324Z,85.47
2018-09-03T01:57:34.392Z,85.57
2018-09-03T01:58:44.481Z,85.57
2018-09-03T01:59:54.536Z,85.66
2018-09-03T02:01:04.690Z,85.47
2018-09-03T02:02:14.270Z,85.28
2018-09-03T02:03:24.360Z,85.47
2018-09-03T02:04:34.175Z,85.47
2018-09-03T02:05:44.253Z,85.57
2018-09-03T02:06:54.066Z,85.47
2018-09-03T02:08:04.123Z,85.47
2018-09-03T02:09:14.205Z,85.57
2018-09-03T02:10:23.774Z,85.47
2018-09-03T02:11:33.633Z,85.28
2018-09-03T02:12:43.195Z,85.47
2018-09-03T02:13:52.990Z,85.57
2018-09-03T02:15:02.543Z,85.71
2018-09-03T02:16:12.608Z,85.37
2018-09-03T02:17:22.911Z,85.47
2018-09-03T02:18:32.996Z,85.75
2018-09-03T02:19:42.812Z,85.85
2018-09-03T02:20:52.869Z,85.75
2018-09-03T02:22:02.427Z,85.8
2018-09-03T02:23:12.508Z,85.75
2018-09-03T02:24:22.566Z,85.71
2018-09-03T02:25:32.657Z,85.47
2018-09-03T02:26:42.719Z,85.71
2018-09-03T02:27:52.275Z,85.51
2018-09-03T02:29:02.335Z,85.71
2018-09-03T02:30:12.437Z,85.61
2018-09-03T02:31:22.512Z,85.22
2018-09-03T02:32:32.587Z,85.51
2018-09-03T02:33:42.650Z,85.22
2018-09-03T02:34:52.497Z,85.71
2018-09-03T02:36:02.307Z,85.71
2018-09-03T02:37:12.369Z,85.89
2018-09-03T02:38:22.175Z,85.8
2018-09-03T02:39:32.261Z,85.8
2018-09-03T02:40:42.384Z,85.71
2018-09-03T02:41:52.470Z,86.09
2018-09-03T02:43:02.272Z,85.99
2018-09-03T02:44:12.363Z,86.09
2018-09-03T02:45:22.171Z,85.89
2018-09-03T02:46:32.262Z,86.09
2018-09-03T02:47:41.802Z,85.99
2018-09-03T02:48:51.903Z,85.71
2018-09-03T02:50:01.704Z,86.09
2018-09-03T02:51:11.766Z,85.89
2018-09-03T02:52:21.632Z,85.89
2018-09-03T02:53:31.691Z,85.71
2018-09-03T02:54:41.760Z,86.28
2018-09-03T02:55:51.839Z,85.8
2018-09-03T02:57:01.641Z,85.8
2018-09-03T02:58:11.756Z,85.8
2018-09-03T02:59:21.303Z,85.8
2018-09-03T03:00:31.428Z,85.8
2018-09-03T03:01:41.260Z,85.89
2018-09-03T03:02:51.082Z,85.99
2018-09-03T03:35:05.063Z,80.4
2018-09-03T03:36:14.857Z,80.49
2018-09-03T03:37:24.667Z,81.45
2018-09-03T03:38:34.742Z,82.6
2018-09-03T03:39:44.788Z,83.37
2018-09-03T03:40:54.877Z,82.79
2018-09-03T03:42:04.957Z,83.75
2018-09-03T03:43:15.022Z,83.85
2018-09-03T03:44:25.105Z,84.81
2018-09-03T03:45:35.160Z,84.75
2018-09-03T03:46:45.032Z,84.95
2018-09-03T03:47:54.843Z,85.52
2018-09-03T03:49:04.915Z,85.71
2018-09-03T03:50:14.994Z,85.52
2018-09-03T03:51:25.126Z,85.81
2018-09-03T03:52:35.362Z,85.85
2018-09-03T03:53:45.437Z,85.75
2018-09-03T03:54:55.610Z,85.66
2018-09-03T03:56:05.230Z,85.75
2018-09-03T03:57:15.034Z,85.66
2018-09-03T03:58:25.159Z,86.05
2018-09-03T03:59:35.261Z,85.99
2018-09-03T04:00:45.330Z,86.24
2018-09-03T04:01:55.668Z,85.99
2018-09-03T04:03:05.756Z,86.38
2018-09-03T04:04:16.833Z,86.47
2018-09-03T04:05:26.902Z,85.89
2018-09-03T04:06:36.989Z,86.38
2018-09-03T04:07:47.053Z,86.38
2018-09-03T04:08:57.131Z,86.47
2018-09-03T04:10:07.214Z,86.61
2018-09-03T04:11:17.298Z,86.38
2018-09-03T04:12:27.116Z,86.42
2018-09-03T04:13:36.918Z,86.38
2018-09-03T04:14:46.985Z,86.42
2018-09-03T04:15:57.108Z,86.52
2018-09-03T04:17:07.197Z,86.52
2018-09-03T04:18:17.282Z,86.32
2018-09-03T04:19:27.368Z,86.42
2018-09-03T04:20:37.436Z,86.52
2018-09-03T04:21:46.979Z,86.22
2018-09-03T04:22:57.014Z,86.32
2018-09-03T04:24:07.154Z,86.61
2018-09-03T04:25:17.251Z,86.32
2018-09-03T04:26:27.073Z,86.42
2018-09-03T04:27:37.147Z,86.32
2018-09-03T04:28:47.367Z,86.42
2018-09-03T04:29:57.784Z,86.52
2018-09-03T04:31:07.961Z,86.71
2018-09-03T04:32:18.030Z,86.42
2018-09-03T04:33:27.841Z,86.8
2018-09-03T04:34:37.915Z,86.42
2018-09-03T04:35:48.010Z,86.42
2018-09-03T04:36:57.579Z,86.42
2018-09-03T04:38:07.380Z,86.9
2018-09-03T04:39:17.198Z,86.32
2018-09-03T04:40:26.762Z,86.52
2018-09-03T04:41:36.580Z,86.22
2018-09-03T04:42:46.681Z,86.18
2018-09-03T04:43:56.769Z,86.65
2018-09-03T04:45:06.908Z,86.27
2018-09-03T04:46:16.980Z,85.78
2018-09-03T04:47:26.807Z,85.78
2018-09-03T04:48:36.872Z,85.78
2018-09-03T04:49:46.438Z,85.69
2018-09-03T04:50:56.504Z,85.88
2018-09-03T04:52:06.324Z,85.88
2018-09-03T04:53:16.420Z,85.88
2018-09-03T04:54:26.238Z,85.6
2018-09-03T04:55:36.147Z,85.88
2018-09-03T04:56:46.268Z,85.83
2018-09-03T04:57:56.343Z,86.02
2018-09-03T04:59:06.434Z,85.83
2018-09-03T05:00:16.502Z,85.83
2018-09-03T05:01:26.310Z,85.93
2018-09-03T05:02:36.427Z,85.74
2018-09-03T05:03:46.524Z,85.54
2018-09-03T05:04:56.614Z,85.68
2018-09-03T05:06:06.299Z,85.49
2018-09-03T05:07:16.463Z,85.68
2018-09-03T05:08:26.356Z,85.87
2018-09-03T05:09:36.176Z,85.78
2018-09-03T05:10:46.233Z,85.97
2018-09-03T05:11:56.607Z,85.78
2018-09-03T05:13:06.787Z,86.07
2018-09-03T05:14:16.600Z,86.07
2018-09-03T05:15:26.699Z,86.02
2018-09-03T05:16:36.771Z,85.93
2018-09-03T05:17:46.353Z,85.93
2018-09-03T05:18:56.431Z,85.93
2018-09-03T05:20:06.286Z,86.22
2018-09-03T05:21:16.395Z,86.02
2018-09-03T05:22:26.233Z,86.22
2018-09-03T05:23:36.312Z,86.22
2018-09-03T05:24:45.864Z,85.93
2018-09-03T05:25:55.949Z,85.83
2018-09-03T05:27:06.042Z,85.93
2018-09-03T05:28:16.134Z,86.12
2018-09-03T05:29:26.221Z,86.02
2018-09-03T05:30:36.312Z,85.97
2018-09-03T05:31:46.437Z,85.78
2018-09-03T05:32:56.516Z,85.64
2018-09-03T05:34:06.597Z,85.97
2018-09-03T05:35:16.656Z,86.07
2018-09-03T05:36:26.480Z,86.35
2018-09-03T05:37:36.631Z,85.87
2018-09-03T05:38:46.480Z,85.58
2018-09-03T05:39:56.321Z,85.87
2018-09-03T05:41:06.161Z,85.3
2018-09-03T05:42:16.256Z,85.58
2018-09-03T05:43:26.939Z,85.58
2018-09-03T05:44:38.341Z,85.34
2018-09-03T05:45:48.168Z,85.34
2018-09-03T05:46:58.236Z,85.05
2018-09-03T05:48:08.064Z,85.05
2018-09-03T05:49:18.189Z,85.09
2018-09-03T05:50:28.667Z,84.7
2018-09-03T05:51:39.042Z,84.9
2018-09-03T05:52:49.124Z,84.99
2018-09-03T05:53:59.212Z,85.19
2018-09-03T05:55:09.348Z,84.8
2018-09-03T05:56:19.185Z,84.9
2018-09-03T05:57:29.016Z,84.9
2018-09-03T05:58:39.086Z,84.99
2018-09-03T05:59:49.164Z,85.28
2018-09-03T06:00:59.246Z,85.23
2018-09-03T06:02:09.064Z,84.94
2018-09-03T06:03:19.152Z,84.55
2018-09-03T06:04:29.276Z,84.27
2018-09-03T06:05:39.335Z,84.55
2018-09-03T06:06:49.404Z,84.36
2018-09-03T06:07:59.492Z,84.11
2018-09-03T06:09:09.573Z,84.11
2018-09-03T06:10:19.671Z,83.73
2018-09-03T06:11:29.555Z,84.25
2018-09-03T06:12:39.373Z,83.39
2018-09-03T06:13:49.524Z,83.09
2018-09-03T06:14:59.613Z,84.16
2018-09-03T06:16:09.473Z,83.39
2018-09-03T06:17:19.570Z,84.16
2018-09-03T06:18:29.652Z,84.64
2018-09-03T06:19:39.756Z,84.64
2018-09-03T06:20:49.582Z,84.35
2018-09-03T06:21:59.134Z,85.17
2018-09-03T06:23:09.222Z,84.98
2018-09-03T06:24:19.297Z,85.08
2018-09-03T06:25:29.388Z,85.08
2018-09-03T06:26:39.523Z,85.46
2018-09-03T06:27:49.706Z,85.37
2018-09-03T06:28:59.524Z,85.46
2018-09-03T06:30:09.335Z,84.98
2018-09-03T06:31:19.426Z,84.98
2018-09-03T06:32:29.514Z,84.69
2018-09-03T06:33:39.336Z,84.59
2018-09-03T06:34:49.153Z,84.35
2018-09-03T06:35:59.385Z,84.83
2018-09-03T06:37:09.361Z,84.44
2018-09-03T06:38:19.513Z,84.06
2018-09-03T06:39:29.585Z,84.35
2018-09-03T06:40:39.672Z,83.62
2018-09-03T06:41:49.789Z,83.23
2018-09-03T06:42:59.859Z,83.08
2018-09-03T06:44:09.926Z,83.56
2018-09-03T06:45:20.007Z,83.31
2018-09-03T06:46:29.818Z,82.93
2018-09-03T06:47:39.957Z,83.36
2018-09-03T06:48:50.036Z,83.45
2018-09-03T06:50:00.129Z,83.06
2018-09-03T06:51:10.206Z,82.87
2018-09-03T06:52:20.283Z,82.87
2018-09-03T06:53:30.519Z,82.97
2018-09-03T06:54:40.543Z,83.55
2018-09-03T06:55:50.371Z,83.45
2018-09-03T06:57:00.461Z,83.36
2018-09-03T06:58:10.542Z,83.64
2018-09-03T06:59:20.373Z,83.74
2018-09-03T07:00:30.519Z,83.64
2018-09-03T07:01:40.601Z,83.64
2018-09-03T07:02:50.699Z,83.74
2018-09-03T07:04:00.772Z,83.78
2018-09-03T07:05:10.873Z,83.59
2018-09-03T07:06:20.960Z,83.4
2018-09-03T07:07:31.056Z,83.3
2018-09-03T07:08:41.140Z,82.91
2018-09-03T07:09:51.216Z,83.01
2018-09-03T07:11:01.309Z,83.3
2018-09-03T07:12:11.386Z,82.66
2018-09-03T07:13:21.199Z,82.95
2018-09-03T07:14:31.011Z,82.6
2018-09-03T07:15:41.095Z,82.8
2018-09-03T07:16:51.168Z,82.6
2018-09-03T07:18:01.241Z,83
2018-09-03T07:19:11.165Z,82.6
2018-09-03T07:20:21.264Z,83.28
2018-09-03T07:21:31.345Z,82.95
2018-09-03T07:22:41.424Z,83.25
2018-09-03T07:23:51.504Z,83.34
2018-09-03T07:25:01.391Z,83.53
2018-09-03T07:26:11.497Z,83.44
2018-09-03T07:27:21.595Z,83.59
2018-09-03T07:28:31.663Z,83.4
2018-09-03T07:29:41.513Z,83.59
2018-09-03T07:30:51.602Z,84.27
2018-09-03T07:32:01.477Z,83.69
2018-09-03T07:33:11.851Z,84.56
2018-09-03T07:34:21.650Z,84.56
2018-09-03T07:35:31.479Z,83.78
2018-09-03T07:36:41.420Z,83.98
2018-09-03T07:37:51.512Z,83.94
2018-09-03T07:39:01.588Z,83.4
2018-09-03T07:40:11.407Z,83.59
2018-09-03T07:41:21.233Z,84.01
2018-09-03T07:42:31.046Z,83.83
2018-09-03T07:43:41.192Z,83.44
2018-09-03T07:44:51.261Z,82.41
2018-09-03T07:46:01.333Z,82.7
2018-09-03T07:47:11.404Z,82.35
2018-09-03T07:48:21.220Z,82.55
2018-09-03T07:49:30.790Z,82.55
2018-09-03T07:50:40.897Z,82.75
2018-09-03T07:51:50.980Z,82.35
2018-09-03T07:53:01.098Z,82.59
2018-09-03T07:54:10.916Z,82.78
2018-09-03T07:55:21.051Z,82.44
2018-09-03T07:56:31.123Z,82.3
2018-09-03T07:57:40.424Z,82.88
2018-09-03T07:58:50.496Z,82.53
2018-09-03T08:00:00.567Z,82.34
2018-09-03T08:01:10.719Z,82.63
2018-09-03T08:02:21.157Z,82.63
2018-09-03T08:03:31.229Z,82.63
2018-09-03T08:04:41.311Z,82.87
2018-09-03T08:05:51.118Z,82.38
2018-09-03T08:07:01.197Z,81.99
2018-09-03T08:08:11.270Z,81.31
2018-09-03T08:09:21.400Z,80.71
2018-09-03T08:10:31.461Z,80.94
2018-09-03T08:11:41.285Z,80.46
2018-09-03T08:12:51.489Z,81.53
2018-09-03T08:14:01.787Z,81.73
2018-09-03T08:15:11.866Z,81.88
2018-09-03T08:16:21.949Z,82.37
2018-09-03T08:17:32.097Z,82.81
2018-09-03T08:18:41.932Z,83.74
2018-09-03T08:19:51.529Z,83.15
2018-09-03T08:21:01.694Z,83.94
2018-09-03T08:22:11.543Z,83.54
2018-09-03T08:23:21.634Z,83.25
2018-09-03T08:24:31.758Z,83.5
2018-09-03T08:25:41.845Z,83.45
2018-09-03T08:26:51.965Z,83.31
2018-09-03T08:28:02.077Z,83.25
2018-09-03T08:29:12.206Z,83.54
2018-09-03T08:30:21.861Z,83.06
2018-09-03T08:31:31.773Z,82.87
2018-09-03T08:32:41.984Z,82.42
2018-09-03T08:33:52.113Z,82.03
2018-09-03T08:35:01.955Z,81.78
2018-09-03T08:36:12.115Z,81.43
2018-09-03T08:37:21.936Z,81.63
2018-09-03T08:38:31.753Z,81.34
2018-09-03T08:39:41.845Z,81.73
2018-09-03T08:40:52.039Z,81.63
2018-09-03T08:42:02.128Z,81.53
2018-09-03T08:43:12.232Z,82.02
2018-09-03T08:44:22.330Z,82.11
2018-09-03T08:45:32.465Z,82.02
2018-09-03T08:46:42.568Z,82.11
2018-09-03T08:47:52.655Z,82.21
2018-09-03T08:49:02.743Z,82.02
2018-09-03T08:50:12.885Z,82.11
2018-09-03T08:51:23.135Z,81.92
2018-09-03T08:52:33.232Z,82.02
2018-09-03T08:53:43.332Z,81.92
2018-09-03T08:54:53.437Z,82.11
2018-09-03T08:56:03.533Z,81.82
2018-09-03T08:57:13.365Z,82.11
2018-09-03T08:58:23.515Z,82.31
2018-09-03T08:59:33.397Z,82.11
2018-09-03T09:00:43.248Z,82.11
2018-09-03T09:01:53.366Z,81.48
2018-09-03T09:03:03.453Z,81.41
2018-09-03T09:04:13.589Z,81.12
2018-09-03T09:05:23.439Z,81.41
2018-09-03T09:06:33.597Z,81.46
2018-09-03T09:07:43.693Z,81.12
2018-09-03T09:08:53.776Z,81.71
2018-09-03T09:10:03.717Z,81.71
2018-09-03T09:11:13.546Z,81.51
2018-09-03T09:12:23.667Z,81.51
2018-09-03T09:13:33.553Z,81.71
2018-09-03T09:14:43.667Z,81.51
2018-09-03T09:15:53.762Z,81.32
2018-09-03T09:17:03.854Z,81.56
2018-09-03T09:18:13.698Z,81.56
2018-09-03T09:19:23.787Z,81.56
2018-09-03T09:20:33.890Z,81.46
2018-09-03T09:21:44.060Z,81.36
2018-09-03T09:22:54.146Z,81.26
2018-09-03T09:24:04.244Z,81.16
2018-09-03T09:25:14.353Z,81.16
2018-09-03T09:26:24.463Z,81.4
2018-09-03T09:27:34.574Z,81.49
2018-09-03T09:28:44.660Z,81.49
2018-09-03T09:29:54.512Z,81.49
2018-09-03T09:31:04.625Z,81.49
2018-09-03T09:32:14.457Z,81.88
2018-09-03T09:33:24.609Z,81.49
2018-09-03T09:34:34.485Z,81.59
2018-09-03T09:35:44.691Z,81.49
2018-09-03T09:36:54.493Z,81.59
2018-09-03T09:38:04.688Z,81.49
2018-09-03T09:39:14.794Z,81.69
2018-09-03T09:40:24.902Z,81.44
2018-09-03T09:41:35.008Z,81.49
2018-09-03T09:42:44.857Z,81.54
2018-09-03T09:43:54.997Z,81.24
2018-09-03T09:45:04.933Z,81.05
2018-09-03T09:46:15.063Z,81.15
2018-09-03T09:47:24.925Z,80.9
2018-09-03T09:48:35.280Z,81.54
2018-09-03T09:49:45.393Z,81.44
2018-09-03T09:50:55.544Z,81.67
2018-09-03T09:52:05.757Z,81.63
2018-09-03T09:53:15.865Z,81.57
2018-09-03T09:54:25.979Z,81.57
2018-09-03T09:55:36.099Z,81.57
2018-09-03T09:56:45.941Z,81.48
2018-09-03T09:57:56.032Z,81.38
2018-09-03T09:59:06.162Z,81.87
2018-09-03T10:00:16.252Z,82.16
2018-09-03T10:01:26.322Z,82.35
2018-09-03T10:02:36.453Z,82.8
2018-09-03T10:03:46.280Z,83.34
2018-09-03T10:04:56.373Z,83.69
2018-09-03T10:06:06.485Z,83.75
2018-09-03T10:07:16.377Z,84.14
2018-09-03T10:08:26.268Z,84
2018-09-03T10:09:35.870Z,83.51
2018-09-03T10:10:45.695Z,83.51
2018-09-03T10:11:55.805Z,83.36
2018-09-03T10:13:05.907Z,82.72
2018-09-03T10:14:16.051Z,82.92
2018-09-03T10:15:25.900Z,82.04
2018-09-03T10:16:35.987Z,81.2
2018-09-03T10:17:46.085Z,81.05
2018-09-03T10:18:56.183Z,80.7
2018-09-03T10:20:06.111Z,80.44
2018-09-03T10:21:16.211Z,80.49
2018-09-03T10:22:26.326Z,80.49
2018-09-03T10:23:36.446Z,80.62
2018-09-03T10:24:46.535Z,80.33
2018-09-03T10:25:56.716Z,80.23
2018-09-03T10:27:06.798Z,80.08
2018-09-03T10:28:16.905Z,80.37
2018-09-03T10:29:27.018Z,80.66
2018-09-03T10:30:37.122Z,80.37
2018-09-03T10:31:47.337Z,79.98
2018-09-03T10:32:57.639Z,80.02
2018-09-03T10:34:07.478Z,80.31
2018-09-03T10:35:17.600Z,80.51
2018-09-03T10:36:27.701Z,80.11
2018-09-03T10:37:37.814Z,80.8
2018-09-03T10:38:47.909Z,80.6
2018-09-03T10:39:57.734Z,80.83
2018-09-03T10:41:07.853Z,80.64
2018-09-03T10:42:17.957Z,80.15
2018-09-03T10:43:28.071Z,80.25
2018-09-03T10:44:37.931Z,80.83
2018-09-03T10:45:47.764Z,80.15
2018-09-03T10:46:57.628Z,81.13
2018-09-03T10:48:08.079Z,81.29
2018-09-03T10:49:18.241Z,81.97
2018-09-03T10:50:28.358Z,81.74
2018-09-03T10:51:38.571Z,82.48
2018-09-03T10:52:48.688Z,82.28
2018-09-03T10:53:58.536Z,83.12
2018-09-03T10:55:08.395Z,82.43
2018-09-03T10:56:18.069Z,82.53
2018-09-03T10:57:28.222Z,82.79
2018-09-03T10:58:38.050Z,83.37
2018-09-03T10:59:48.184Z,83.33
2018-09-03T11:00:58.285Z,82.94
2018-09-03T11:02:08.133Z,82.94
2018-09-03T11:03:18.264Z,83.14
2018-09-03T11:04:28.123Z,83.14
2018-09-03T11:05:38.212Z,83.53
2018-09-03T11:06:48.339Z,84.01
2018-09-03T11:07:58.422Z,83.78
2018-09-03T11:09:08.566Z,83.58
2018-09-03T11:10:18.392Z,83.58
2018-09-03T11:11:28.491Z,83.48
2018-09-03T11:12:38.355Z,84.42
2018-09-03T11:13:48.197Z,83.93
2018-09-03T11:14:58.047Z,83.89
2018-09-03T11:16:08.160Z,83.98
2018-09-03T11:17:17.987Z,84.53
2018-09-03T11:18:28.127Z,84.53
2018-09-03T11:19:38.240Z,84.78
2018-09-03T11:20:48.407Z,85.27
2018-09-03T11:21:58.593Z,84.88
2018-09-03T11:23:08.693Z,85.42
2018-09-03T11:24:18.793Z,85.42
2018-09-03T11:25:28.915Z,85.03
2018-09-03T11:26:39.012Z,85.03
2018-09-03T11:27:49.121Z,84.99
2018-09-03T11:28:58.965Z,84.93
2018-09-03T11:30:09.088Z,85.18
2018-09-03T11:31:19.193Z,84.55
2018-09-03T11:32:29.056Z,85.03
2018-09-03T11:33:39.165Z,84.83
2018-09-03T11:34:49.265Z,84.74
2018-09-03T11:35:59.498Z,84.7
2018-09-03T11:37:09.641Z,84.7
2018-09-03T11:38:19.747Z,85.18
2018-09-03T11:39:29.848Z,85.08
2018-09-03T11:40:39.969Z,84.99
2018-09-03T11:41:49.944Z,84.89
2018-09-03T11:42:59.796Z,85.08
2018-09-03T11:44:09.909Z,85.08
2018-09-03T11:45:19.989Z,84.99
2018-09-03T11:46:29.820Z,84.85
2018-09-03T11:47:39.925Z,84.7
2018-09-03T11:48:50.029Z,84.85
2018-09-03T11:50:00.335Z,84.41
2018-09-03T11:51:10.445Z,84.85
2018-09-03T11:52:20.549Z,84.66
2018-09-03T11:53:30.386Z,84.56
2018-09-03T11:54:40.610Z,84.75
2018-09-03T11:55:50.469Z,84.94
2018-09-03T11:57:00.576Z,85.14
2018-09-03T11:58:10.694Z,85.68
2018-09-03T11:59:20.846Z,85.49
2018-09-03T12:00:30.984Z,85.49
2018-09-03T12:01:41.524Z,85.68
2018-09-03T12:02:51.370Z,85.49
2018-09-03T12:04:01.209Z,85.29
2018-09-03T12:05:10.920Z,85.44
2018-09-03T12:06:20.761Z,86.02
2018-09-03T12:07:30.917Z,86.02
2018-09-03T12:08:41.017Z,86.32
2018-09-03T12:09:50.846Z,86.57
2018-09-03T12:11:01.004Z,86.47
2018-09-03T12:12:11.125Z,86.47
2018-09-03T12:13:21.257Z,86.66
2018-09-03T12:14:31.383Z,86.76
2018-09-03T12:15:41.517Z,86.66
2018-09-03T12:16:51.624Z,86.76
2018-09-03T12:18:01.750Z,86.52
2018-09-03T12:19:11.843Z,87.01
2018-09-03T12:20:21.958Z,87.3
2018-09-03T12:21:32.055Z,87.3
2018-09-03T12:22:42.273Z,87.4
2018-09-03T12:23:52.409Z,86.87
2018-09-03T12:25:02.497Z,87.84
2018-09-03T12:26:12.125Z,87.74
2018-09-03T12:27:21.981Z,87.74
2018-09-03T12:28:32.172Z,87.74
2018-09-03T12:29:42.017Z,87.64
2018-09-03T12:30:51.588Z,87.5
2018-09-03T12:32:01.676Z,88.09
2018-09-03T12:33:11.780Z,88.33
2018-09-03T12:34:21.955Z,88.96
2018-09-03T12:35:32.090Z,88.73
2018-09-03T12:36:42.196Z,88.78
2018-09-03T12:37:52.082Z,88.78
2018-09-03T12:39:02.179Z,88.87
2018-09-03T12:40:12.327Z,88.59
2018-09-03T12:41:22.158Z,88.83
2018-09-03T12:42:32.251Z,87.96
2018-09-03T12:43:42.083Z,87.77
2018-09-03T12:44:52.208Z,87.77
2018-09-03T12:46:02.157Z,87.67
2018-09-03T12:47:12.014Z,87.19
2018-09-03T12:48:22.116Z,87.48
2018-09-03T12:49:32.227Z,86.71
2018-09-03T12:50:42.074Z,86.27
2018-09-03T12:51:51.926Z,86.36
2018-09-03T12:53:01.765Z,85.69
2018-09-03T12:54:11.866Z,85.93
2018-09-03T12:55:21.960Z,85.15
2018-09-03T12:56:31.797Z,85.25
2018-09-03T12:57:41.989Z,85.48
2018-09-03T12:58:52.297Z,85.58
2018-09-03T13:00:08.042Z,85.48
2018-09-03T13:01:18.168Z,85.29
2018-09-03T13:02:28.287Z,85.29
2018-09-03T13:03:45.142Z,85.42
2018-09-03T13:04:54.967Z,84.84
2018-09-03T13:06:05.165Z,85.14
2018-09-03T13:07:15.408Z,84.84
2018-09-03T13:08:25.559Z,84.11
2018-09-03T13:09:35.673Z,83.86
2018-09-03T13:10:45.782Z,83.67
2018-09-03T13:11:55.856Z,83.33
2018-09-03T13:13:05.799Z,82.69
2018-09-03T13:14:15.895Z,82.82
2018-09-03T13:15:25.986Z,82.24
2018-09-03T13:16:35.818Z,82.18
2018-09-03T13:17:45.659Z,82.28
2018-09-03T13:18:55.582Z,82.23
2018-09-03T13:20:06.060Z,83
2018-09-03T13:21:16.170Z,83.06
2018-09-03T13:22:26.264Z,82.57
2018-09-03T13:23:36.114Z,83.54
2018-09-03T13:24:46.058Z,82.97
2018-09-03T13:25:56.329Z,83.25
2018-09-03T13:27:06.434Z,83.54
2018-09-03T13:28:16.557Z,83.45
2018-09-03T13:29:26.391Z,83.54
2018-09-03T13:30:36.208Z,83.39
2018-09-03T13:31:46.114Z,83.59
2018-09-03T13:32:56.224Z,83.29
2018-09-03T13:34:06.326Z,83.39
2018-09-03T13:35:15.872Z,83.34
2018-09-03T13:36:25.960Z,83.14
2018-09-03T13:37:36.068Z,83.53
2018-09-03T13:38:46.181Z,83.82
2018-09-03T13:39:55.784Z,83.72
2018-09-03T13:41:05.933Z,84.27
2018-09-03T13:42:15.815Z,83.78
2018-09-03T13:43:26.246Z,83.78
2018-09-03T13:44:36.362Z,84.85
2018-09-03T13:45:46.494Z,84.91
2018-09-03T13:46:56.621Z,85.68
2018-09-03T13:48:06.750Z,85.93
2018-09-03T13:49:17.022Z,85.79
2018-09-03T13:50:27.235Z,85.99
2018-09-03T13:51:37.332Z,85.79
2018-09-03T13:52:47.164Z,85.69
2018-09-03T13:53:57.325Z,85.69
2018-09-03T13:55:07.210Z,85.79
2018-09-03T13:56:17.242Z,86.13
2018-09-03T13:57:27.437Z,86.52
2018-09-03T13:58:37.516Z,86.52
2018-09-03T13:59:47.331Z,86.62
2018-09-03T14:00:57.448Z,86.77
2018-09-03T14:02:07.556Z,86.48
2018-09-03T14:03:17.649Z,86.38
2018-09-03T14:04:27.576Z,86.29
2018-09-03T14:05:37.675Z,86.09
2018-09-03T14:06:47.799Z,85.94
2018-09-03T14:07:57.932Z,85.85
2018-09-03T14:09:08.104Z,85.65
2018-09-03T14:10:18.411Z,85.85
2018-09-03T14:11:28.561Z,85.85
2018-09-03T14:12:38.823Z,85.65
2018-09-03T14:13:48.931Z,85.75
2018-09-03T14:14:58.558Z,85.55
2018-09-03T14:16:08.639Z,85.5
2018-09-03T14:17:18.487Z,84.43
2018-09-03T14:18:28.617Z,85.3
2018-09-03T14:19:38.772Z,84.63
2018-09-03T14:20:48.636Z,84.77
2018-09-03T14:21:58.748Z,84.57
2018-09-03T14:23:08.935Z,84.77
2018-09-03T14:24:19.007Z,84.03
2018-09-03T14:25:29.101Z,84.12
2018-09-03T14:26:38.974Z,84.22
2018-09-03T14:27:49.120Z,83.94
2018-09-03T14:28:58.961Z,83.49
2018-09-03T14:30:08.782Z,83.78
2018-09-03T14:31:18.878Z,83.97
2018-09-03T14:32:28.685Z,84.27
2018-09-03T14:33:38.816Z,84.36
2018-09-03T14:34:48.899Z,85
2018-09-03T14:35:58.735Z,84.61
2018-09-03T14:37:09.072Z,84.81
2018-09-03T14:38:19.244Z,85.19
2018-09-03T14:39:29.127Z,85.19
2018-09-03T14:40:39.247Z,85
2018-09-03T14:41:49.078Z,84.71
2018-09-03T14:42:58.930Z,84.91
2018-09-03T14:44:09.464Z,85.1
2018-09-03T14:45:19.200Z,85.19
2018-09-03T14:46:29.641Z,85.29
2018-09-03T14:47:39.749Z,85.1
2018-09-03T14:48:49.865Z,85.1
2018-09-03T14:49:59.964Z,84.91
2018-09-03T14:51:10.125Z,85.29
2018-09-03T14:52:19.960Z,85.1
2018-09-03T14:53:30.070Z,85.19
2018-09-03T14:54:40.161Z,85.68
2018-09-03T14:55:50.280Z,85.88
2018-09-03T14:57:00.382Z,85.29
2018-09-03T14:58:10.466Z,85.78
2018-09-03T14:59:20.579Z,85.83
2018-09-03T15:00:30.705Z,86.32
2018-09-03T15:01:40.808Z,86.51
2018-09-03T15:02:50.926Z,86.57
2018-09-03T15:04:01.136Z,86.18
2018-09-03T15:05:11.435Z,86.27
2018-09-03T15:06:21.551Z,86.37
2018-09-03T15:07:31.648Z,86.37
2018-09-03T15:08:41.766Z,86.57
2018-09-03T15:09:51.692Z,86.47
2018-09-03T15:11:01.787Z,86.52
2018-09-03T15:12:11.901Z,86.43
2018-09-03T15:13:21.751Z,87.2
2018-09-03T15:14:31.908Z,87.3
2018-09-03T15:15:42.081Z,87.2
2018-09-03T15:16:51.910Z,87.06
2018-09-03T15:18:02.010Z,87.26
2018-09-03T15:19:12.104Z,87.16
2018-09-03T15:20:22.204Z,87.06
2018-09-03T15:21:32.547Z,87.84
2018-09-03T15:22:42.395Z,87.74
2018-09-03T15:23:52.531Z,87.35
2018-09-03T15:25:02.886Z,87.16
2018-09-03T15:26:13.225Z,86.87
2018-09-03T15:27:23.481Z,87.16
2018-09-03T15:28:33.612Z,86.96
2018-09-03T15:29:43.730Z,87.16
2018-09-03T15:30:53.862Z,87.06
2018-09-03T15:32:04.000Z,87.35
2018-09-03T15:33:14.115Z,87.64
2018-09-03T15:34:23.700Z,87.35
2018-09-03T15:35:33.804Z,86.87
2018-09-03T15:36:44.238Z,87.06