createdAt,value
2019-01-27T00:21:14.472Z,26.07
2019-01-27T00:51:18.045Z,29.70
2019-01-27T01:21:23.156Z,21.93
2019-01-27T01:51:26.680Z,28.77
2019-01-27T02:21:30.159Z,28.50
2019-01-27T02:51:35.515Z,29.10
2019-01-27T03:21:39.066Z,32.47
2019-01-27T03:51:42.558Z,15.80
2019-01-27T04:21:46.040Z,16.13
2019-01-27T04:51:49.894Z,36.43
2019-01-27T05:21:53.344Z,25.27
2019-01-27T05:51:56.815Z,46.30
2019-01-27T06:22:01.061Z,43.63
2019-01-27T06:52:04.547Z,28.67
2019-01-27T07:22:15.641Z,50.37
2019-01-27T07:52:20.926Z,36.60
2019-01-27T08:22:26.036Z,33.03
2019-01-27T08:52:29.520Z,52.00
2019-01-27T09:22:50.438Z,35.27
2019-01-27T09:53:01.494Z,53.93
2019-01-27T10:23:06.955Z,42.37
2019-01-27T10:53:12.072Z,69.10
2019-01-27T11:23:33.822Z,63.67
2019-01-27T11:53:37.485Z,60.60
2019-01-27T12:23:41.141Z,57.80
2019-01-27T12:53:44.650Z,64.33
2019-01-27T13:23:49.476Z,62.80
2019-01-27T13:53:52.940Z,62.57
2019-01-27T14:23:56.411Z,66.07
2019-01-27T14:53:59.872Z,75.37
2019-01-27T15:24:03.333Z,72.93
2019-01-27T15:54:06.785Z,52.33
2019-01-27T16:24:11.877Z,44.83
2019-01-27T16:54:15.410Z,42.87
2019-01-27T17:24:18.866Z,40.33
2019-01-27T17:54:24.507Z,34.30
2019-01-27T18:24:28.028Z,33.10
2019-01-27T18:54:33.121Z,29.07
2019-01-27T19:24:38.217Z,32.00
2019-01-27T19:55:01.605Z,29.63
2019-01-27T20:25:08.800Z,23.63
2019-01-27T20:55:22.651Z,26.90
2019-01-27T21:25:27.577Z,24.73
2019-01-27T21:55:31.036Z,22.40
2019-01-27T22:25:34.557Z,16.40
2019-01-27T22:55:38.005Z,20.53
2019-01-27T23:25:41.798Z,21.10
2019-01-27T23:55:45.469Z,17.83
