createdAt,value
2022-12-14T00:00:33.259Z,173.21
2022-12-14T00:01:36.774Z,180.34
2022-12-14T00:02:42.865Z,189.62
2022-12-14T00:03:50.281Z,183.06
2022-12-14T00:04:53.668Z,181.22
2022-12-14T00:06:03.117Z,175.14
2022-12-14T00:07:07.877Z,170.10
2022-12-14T00:08:15.545Z,168.67
2022-12-14T00:09:21.455Z,167.01
2022-12-14T00:10:25.640Z,165.00
2022-12-14T00:11:35.250Z,166.98
2022-12-14T00:12:41.222Z,166.97
2022-12-14T00:13:44.919Z,165.81
2022-12-14T00:14:55.183Z,162.38
2022-12-14T00:15:59.258Z,158.75
2022-12-14T00:17:06.006Z,156.12
2022-12-14T00:18:11.713Z,150.15
2022-12-14T00:19:17.697Z,147.81
2022-12-14T00:20:21.187Z,141.18
2022-12-14T00:21:31.169Z,134.71
2022-12-14T00:22:35.326Z,137.13
2022-12-14T00:23:43.338Z,135.83
2022-12-14T00:24:46.810Z,134.19
2022-12-14T00:25:52.838Z,136.73
2022-12-14T00:26:56.137Z,139.27
2022-12-14T00:28:03.077Z,137.14
2022-12-14T00:29:06.418Z,136.38
2022-12-14T00:30:14.703Z,136.06
2022-12-14T00:31:18.360Z,137.18
2022-12-14T00:32:26.547Z,137.51
2022-12-14T00:33:31.135Z,142.96
2022-12-14T00:34:37.262Z,143.69
2022-12-14T00:35:40.641Z,142.43
2022-12-14T00:36:49.163Z,155.58
2022-12-14T00:37:52.545Z,162.25
2022-12-14T00:38:59.351Z,165.35
2022-12-14T00:40:02.724Z,164.27
2022-12-14T00:41:10.070Z,167.40
2022-12-14T00:42:13.419Z,173.17
2022-12-14T00:43:19.407Z,178.71
2022-12-14T00:44:26.430Z,182.28
2022-12-14T00:45:29.795Z,178.38
2022-12-14T00:46:35.819Z,179.21
2022-12-14T00:47:40.975Z,180.69
2022-12-14T00:48:47.262Z,189.51
2022-12-14T00:49:53.655Z,180.56
2022-12-14T00:51:00.095Z,182.15
2022-12-14T00:52:08.912Z,181.57
2022-12-14T00:53:12.702Z,184.64
2022-12-14T00:54:19.131Z,185.00
2022-12-14T00:55:23.422Z,183.13
2022-12-14T00:56:29.505Z,182.78
2022-12-14T00:57:32.820Z,181.73
2022-12-14T00:58:39.128Z,177.88
2022-12-14T00:59:43.327Z,180.63
2022-12-14T01:01:02.356Z,175.27
2022-12-14T01:02:06.359Z,174.31
2022-12-14T01:03:13.905Z,176.06
2022-12-14T01:04:22.619Z,171.52
2022-12-14T01:05:29.076Z,172.52
2022-12-14T01:06:33.182Z,170.55
2022-12-14T01:07:41.771Z,169.40
2022-12-14T01:08:45.210Z,166.78
2022-12-14T01:09:51.177Z,161.96
2022-12-14T01:10:54.753Z,163.02
2022-12-14T01:12:01.575Z,162.17
2022-12-14T01:13:04.859Z,158.65
2022-12-14T01:14:12.280Z,160.65
2022-12-14T01:15:15.636Z,152.10
2022-12-14T01:16:21.663Z,148.95
2022-12-14T01:17:28.615Z,148.19
2022-12-14T01:18:35.472Z,146.64
2022-12-14T01:19:41.617Z,143.81
2022-12-14T01:20:45.060Z,142.14
2022-12-14T01:21:51.071Z,137.86
2022-12-14T01:22:58.060Z,136.28
2022-12-14T01:24:06.702Z,134.39
2022-12-14T01:25:10.291Z,134.40
2022-12-14T01:26:17.997Z,131.29
2022-12-14T01:27:21.520Z,130.05
2022-12-14T01:28:28.513Z,128.62
2022-12-14T01:29:34.515Z,129.77
2022-12-14T01:30:40.508Z,135.09
2022-12-14T01:31:48.621Z,133.34
2022-12-14T01:32:53.050Z,135.79
2022-12-14T01:34:00.959Z,135.41
2022-12-14T01:35:05.305Z,131.20
2022-12-14T01:36:14.800Z,123.85
2022-12-14T01:37:18.178Z,123.10
2022-12-14T01:38:26.860Z,121.37
2022-12-14T01:39:34.208Z,119.31
2022-12-14T01:40:38.044Z,120.90
2022-12-14T01:41:47.541Z,120.48
2022-12-14T01:42:50.967Z,125.44
2022-12-14T01:44:00.272Z,120.68
2022-12-14T01:45:07.455Z,124.09
2022-12-14T01:46:13.565Z,128.72
2022-12-14T01:47:31.788Z,131.57
2022-12-14T01:48:35.270Z,131.83
2022-12-14T01:49:52.021Z,133.58
2022-12-14T01:50:56.387Z,131.71
2022-12-14T01:52:12.657Z,132.40
2022-12-14T01:53:28.978Z,133.69
2022-12-14T01:54:41.073Z,132.76
2022-12-14T01:55:55.022Z,135.65
2022-12-14T01:57:00.093Z,138.82
2022-12-14T01:58:14.356Z,136.82
2022-12-14T01:59:26.831Z,139.56
2022-12-14T02:00:33.342Z,138.89
2022-12-14T02:01:37.674Z,139.21
2022-12-14T02:02:51.344Z,139.13
2022-12-14T02:03:55.303Z,138.51
2022-12-14T02:05:08.953Z,141.56
2022-12-14T02:06:20.137Z,147.97
2022-12-14T02:07:30.876Z,147.62
2022-12-14T02:08:47.059Z,144.07
2022-12-14T02:09:54.135Z,146.02
2022-12-14T02:11:02.902Z,150.07
2022-12-14T02:12:15.357Z,145.25
2022-12-14T02:13:29.205Z,144.21
2022-12-14T02:14:34.506Z,143.50
2022-12-14T02:15:42.620Z,140.68
2022-12-14T02:16:46.217Z,139.30
2022-12-14T02:17:53.119Z,133.14
2022-12-14T02:18:56.505Z,130.91
2022-12-14T02:20:02.906Z,128.11
2022-12-14T02:21:35.435Z,128.86
2022-12-14T02:23:35.491Z,127.13
2022-12-14T02:25:20.553Z,126.56
2022-12-14T02:27:00.255Z,126.83
2022-12-14T02:28:56.612Z,126.35
2022-12-14T02:30:08.966Z,123.93
2022-12-14T02:31:28.884Z,122.30
2022-12-14T02:33:04.998Z,123.94
2022-12-14T02:34:24.868Z,124.89
2022-12-14T02:35:49.764Z,118.82
2022-12-14T02:37:04.566Z,122.22
2022-12-14T02:38:34.839Z,119.63
2022-12-14T02:40:00.595Z,118.13
2022-12-14T02:41:20.260Z,122.41
2022-12-14T02:42:40.323Z,122.15
2022-12-14T02:44:07.291Z,122.93
2022-12-14T02:45:27.584Z,120.60
2022-12-14T02:46:50.560Z,119.54
2022-12-14T02:48:03.513Z,118.67
2022-12-14T02:49:19.276Z,115.74
2022-12-14T02:50:34.336Z,116.28
2022-12-14T02:51:59.162Z,118.24
2022-12-14T02:53:16.119Z,119.47
2022-12-14T02:54:34.627Z,117.30
2022-12-14T02:55:50.397Z,117.92
2022-12-14T02:57:12.264Z,115.60
2022-12-14T02:58:24.663Z,116.91
2022-12-14T02:59:31.839Z,115.51
2022-12-14T03:00:39.408Z,118.86
2022-12-14T03:01:47.970Z,119.98
2022-12-14T03:02:54.130Z,118.08
2022-12-14T03:04:00.373Z,116.71
2022-12-14T03:05:05.163Z,118.61
2022-12-14T03:06:26.437Z,117.91
2022-12-14T03:07:45.721Z,117.79
2022-12-14T03:09:04.171Z,118.83
2022-12-14T03:10:35.832Z,118.84
2022-12-14T03:11:56.386Z,119.81
2022-12-14T03:13:18.825Z,121.32
2022-12-14T03:14:31.922Z,117.98
2022-12-14T03:15:48.459Z,119.80
2022-12-14T03:16:57.578Z,117.09
2022-12-14T03:18:10.121Z,119.12
2022-12-14T03:19:23.539Z,114.40
2022-12-14T03:20:37.102Z,116.20
2022-12-14T03:21:51.880Z,114.19
2022-12-14T03:23:04.005Z,112.77
2022-12-14T03:24:19.315Z,108.73
2022-12-14T03:25:38.119Z,108.87
2022-12-14T03:26:53.753Z,107.41
2022-12-14T03:28:10.186Z,107.37
2022-12-14T03:29:23.130Z,106.98
2022-12-14T03:30:58.698Z,105.67
2022-12-14T03:32:06.987Z,103.65
2022-12-14T03:33:19.634Z,104.45
2022-12-14T03:34:34.690Z,103.46
2022-12-14T03:35:47.183Z,102.93
2022-12-14T03:37:03.359Z,102.27
2022-12-14T03:38:19.943Z,102.29
2022-12-14T03:39:36.546Z,98.86
2022-12-14T03:40:51.136Z,100.55
2022-12-14T03:42:13.670Z,98.02
2022-12-14T03:43:34.399Z,100.39
2022-12-14T03:44:50.295Z,100.09
2022-12-14T03:46:10.315Z,98.73
2022-12-14T03:47:46.915Z,97.14
2022-12-14T03:48:56.853Z,98.40
2022-12-14T03:50:11.618Z,98.58
2022-12-14T03:51:33.746Z,95.91
2022-12-14T03:52:46.876Z,94.61
2022-12-14T03:54:09.858Z,92.45
2022-12-14T03:55:33.374Z,91.79
2022-12-14T03:56:53.057Z,89.71
2022-12-14T03:58:26.641Z,90.52
2022-12-14T03:59:50.007Z,89.01
2022-12-14T04:01:07.036Z,90.49
2022-12-14T04:02:29.369Z,92.58
2022-12-14T04:03:56.670Z,93.85
2022-12-14T04:05:12.805Z,92.37
2022-12-14T04:06:32.359Z,94.31
2022-12-14T04:07:48.595Z,94.41
2022-12-14T04:09:07.309Z,91.92
2022-12-14T04:10:35.138Z,97.60
2022-12-14T04:12:06.501Z,96.24
2022-12-14T04:13:33.262Z,94.88
2022-12-14T04:15:02.815Z,95.17
2022-12-14T04:16:30.841Z,96.01
2022-12-14T04:17:57.954Z,99.04
2022-12-14T04:19:15.969Z,101.57
2022-12-14T04:20:31.188Z,100.69
2022-12-14T04:21:44.929Z,101.19
2022-12-14T04:23:02.439Z,101.60
2022-12-14T04:24:35.941Z,105.77
2022-12-14T04:26:02.554Z,104.78
2022-12-14T04:27:21.752Z,102.84
2022-12-14T04:28:50.752Z,102.93
2022-12-14T04:30:03.726Z,102.73
2022-12-14T04:31:15.349Z,104.37
2022-12-14T04:32:30.960Z,106.19
2022-12-14T04:33:47.655Z,107.41
2022-12-14T04:35:03.989Z,105.60
2022-12-14T04:36:08.564Z,105.97
2022-12-14T04:37:22.904Z,107.56
2022-12-14T04:38:37.708Z,109.58
2022-12-14T04:39:54.828Z,109.13
2022-12-14T04:41:10.621Z,110.80
2022-12-14T04:42:21.801Z,109.54
2022-12-14T04:43:34.905Z,110.72
2022-12-14T04:44:46.760Z,109.49
2022-12-14T04:46:02.471Z,106.35
2022-12-14T04:47:17.578Z,106.30
2022-12-14T04:48:37.166Z,103.38
2022-12-14T04:49:56.555Z,102.84
2022-12-14T04:51:17.623Z,101.23
2022-12-14T04:52:36.458Z,100.77
2022-12-14T04:53:50.685Z,96.37
2022-12-14T04:55:06.011Z,96.70
2022-12-14T04:56:23.734Z,94.57
2022-12-14T04:57:40.798Z,95.39
2022-12-14T04:58:44.802Z,93.26
2022-12-14T04:59:53.482Z,90.14
2022-12-14T05:01:22.778Z,86.59
2022-12-14T05:03:00.185Z,85.41
2022-12-14T05:04:19.249Z,88.60
2022-12-14T05:05:39.767Z,89.55
2022-12-14T05:07:07.729Z,90.45
2022-12-14T05:08:26.682Z,86.23
2022-12-14T05:09:42.296Z,90.81
2022-12-14T05:11:14.955Z,92.37
2022-12-14T05:12:34.185Z,88.48
2022-12-14T05:13:48.948Z,89.87
2022-12-14T05:15:09.424Z,92.19
2022-12-14T05:16:20.482Z,91.78
2022-12-14T05:17:27.459Z,91.62
2022-12-14T05:18:36.669Z,89.88
2022-12-14T05:19:49.130Z,87.52
2022-12-14T05:20:55.100Z,86.96
2022-12-14T05:22:10.839Z,83.43
2022-12-14T05:23:16.615Z,84.78
2022-12-14T05:24:22.524Z,84.03
2022-12-14T05:25:28.640Z,84.42
2022-12-14T05:26:32.648Z,84.57
2022-12-14T05:27:38.610Z,85.34
2022-12-14T05:28:45.924Z,83.98
2022-12-14T05:29:58.432Z,83.15
2022-12-14T05:31:01.905Z,83.52
2022-12-14T05:32:07.951Z,84.25
2022-12-14T05:33:19.571Z,83.62
2022-12-14T05:34:27.012Z,84.14
2022-12-14T05:35:30.473Z,83.11
2022-12-14T05:36:39.017Z,82.25
2022-12-14T05:37:45.448Z,82.35
2022-12-14T05:38:52.733Z,82.86
2022-12-14T05:39:59.358Z,81.95
2022-12-14T05:41:02.746Z,82.30
2022-12-14T05:42:10.547Z,82.28
2022-12-14T05:43:14.261Z,83.85
2022-12-14T05:44:20.167Z,81.63
2022-12-14T05:45:24.416Z,81.95
2022-12-14T05:46:30.435Z,81.12
2022-12-14T05:47:33.847Z,80.13
2022-12-14T05:48:39.690Z,82.25
2022-12-14T05:49:45.712Z,79.92
2022-12-14T05:50:54.031Z,80.41
2022-12-14T05:52:02.839Z,78.93
2022-12-14T05:53:06.239Z,78.55
2022-12-14T05:54:12.264Z,79.78
2022-12-14T05:55:17.220Z,80.71
2022-12-14T05:56:24.129Z,78.79
2022-12-14T05:57:30.018Z,79.42
2022-12-14T05:58:34.257Z,78.97
2022-12-14T05:59:40.280Z,78.72
2022-12-14T06:00:43.586Z,79.63
2022-12-14T06:01:53.248Z,79.53
2022-12-14T06:02:56.606Z,77.94
2022-12-14T06:04:02.686Z,78.65
2022-12-14T06:05:07.181Z,77.04
2022-12-14T06:06:16.594Z,76.01
2022-12-14T06:07:27.713Z,76.55
2022-12-14T06:08:38.581Z,75.96
2022-12-14T06:09:44.454Z,74.26
2022-12-14T06:10:47.688Z,76.29
2022-12-14T06:11:53.861Z,75.95
2022-12-14T06:12:58.182Z,77.58
2022-12-14T06:14:04.153Z,76.52
2022-12-14T06:15:09.038Z,77.38
2022-12-14T06:16:19.147Z,76.93
2022-12-14T06:17:22.456Z,76.77
2022-12-14T06:18:29.172Z,79.11
2022-12-14T06:19:35.071Z,79.94
2022-12-14T06:20:38.412Z,78.11
2022-12-14T06:21:46.856Z,78.54
2022-12-14T06:22:55.270Z,78.83
2022-12-14T06:24:03.352Z,78.89
2022-12-14T06:25:08.774Z,79.60
2022-12-14T06:26:15.979Z,77.40
2022-12-14T06:27:21.924Z,78.04
2022-12-14T06:28:26.317Z,77.11
2022-12-14T06:29:33.595Z,78.98
2022-12-14T06:30:36.973Z,77.63
2022-12-14T06:31:43.032Z,78.68
2022-12-14T06:32:46.513Z,78.52
2022-12-14T06:33:53.482Z,77.25
2022-12-14T06:35:00.259Z,75.76
2022-12-14T06:36:04.604Z,78.33
2022-12-14T06:37:10.813Z,77.01
2022-12-14T06:38:18.189Z,78.74
2022-12-14T06:39:24.245Z,78.94
2022-12-14T06:40:28.418Z,77.52
2022-12-14T06:41:34.838Z,77.78
2022-12-14T06:42:40.744Z,77.50
2022-12-14T06:43:49.353Z,76.87
2022-12-14T06:44:55.767Z,76.08
2022-12-14T06:46:00.104Z,77.32
2022-12-14T06:47:06.133Z,75.93
2022-12-14T06:48:10.043Z,79.14
2022-12-14T06:49:19.806Z,77.60
2022-12-14T06:50:23.213Z,75.56
2022-12-14T06:51:30.074Z,75.58
2022-12-14T06:52:37.743Z,77.59
2022-12-14T06:53:43.861Z,79.72
2022-12-14T06:54:50.816Z,81.37
2022-12-14T06:55:54.111Z,82.45
2022-12-14T06:57:00.927Z,85.71
2022-12-14T06:58:04.509Z,86.02
2022-12-14T06:59:11.575Z,88.09
2022-12-14T07:00:18.553Z,86.44
2022-12-14T07:01:29.035Z,85.48
2022-12-14T07:02:36.169Z,83.64
2022-12-14T07:03:43.759Z,85.80
2022-12-14T07:04:49.624Z,87.38
2022-12-14T07:05:57.529Z,87.69
2022-12-14T07:07:03.398Z,85.74
2022-12-14T07:08:07.584Z,87.91
2022-12-14T07:09:18.296Z,87.33
2022-12-14T07:10:24.364Z,86.41
2022-12-14T07:11:33.499Z,88.98
2022-12-14T07:12:37.477Z,88.03
2022-12-14T07:13:45.212Z,88.90
2022-12-14T07:14:54.895Z,88.35
2022-12-14T07:16:00.378Z,89.06
2022-12-14T07:17:07.547Z,88.45
2022-12-14T07:18:11.026Z,85.51
2022-12-14T07:19:18.322Z,85.83
2022-12-14T07:20:24.392Z,86.04
2022-12-14T07:21:30.532Z,87.68
2022-12-14T07:22:37.344Z,85.75
2022-12-14T07:23:43.157Z,85.12
2022-12-14T07:24:53.274Z,82.21
2022-12-14T07:26:02.732Z,84.96
2022-12-14T07:27:09.444Z,84.08
2022-12-14T07:28:12.702Z,80.79
2022-12-14T07:29:18.864Z,80.86
2022-12-14T07:30:23.125Z,79.95
2022-12-14T07:31:31.700Z,76.17
2022-12-14T07:32:37.732Z,72.89
2022-12-14T07:33:41.117Z,72.72
2022-12-14T07:34:47.041Z,71.38
2022-12-14T07:35:51.672Z,71.29
2022-12-14T07:36:58.534Z,70.37
2022-12-14T07:38:04.565Z,69.77
2022-12-14T07:39:10.968Z,69.65
2022-12-14T07:40:20.074Z,69.18
2022-12-14T07:41:27.118Z,69.66
2022-12-14T07:42:33.291Z,70.12
2022-12-14T07:43:36.875Z,70.90
2022-12-14T07:44:42.844Z,70.83
2022-12-14T07:45:46.191Z,69.08
2022-12-14T07:46:53.378Z,67.93
2022-12-14T07:47:59.329Z,68.55
2022-12-14T07:49:06.813Z,69.71
2022-12-14T07:50:13.508Z,68.48
2022-12-14T07:51:23.943Z,70.81
2022-12-14T07:52:37.152Z,69.05
2022-12-14T07:53:45.390Z,68.19
2022-12-14T07:54:52.662Z,70.34
2022-12-14T07:56:05.599Z,66.49
2022-12-14T07:57:11.457Z,62.76
2022-12-14T07:58:16.070Z,66.71
2022-12-14T07:59:22.472Z,73.27
2022-12-14T08:00:25.956Z,66.56
2022-12-14T08:01:34.632Z,61.31
2022-12-14T08:02:40.681Z,62.85
2022-12-14T08:03:51.075Z,62.94
2022-12-14T08:04:57.117Z,63.87
2022-12-14T08:06:04.541Z,63.58
2022-12-14T08:07:10.394Z,66.59
2022-12-14T08:08:14.112Z,66.29
2022-12-14T08:09:21.215Z,67.58
2022-12-14T08:10:25.213Z,68.96
2022-12-14T08:11:33.876Z,70.09
2022-12-14T08:12:40.333Z,71.46
2022-12-14T08:13:44.055Z,70.93
2022-12-14T08:14:52.122Z,71.40
2022-12-14T08:15:58.486Z,69.98
2022-12-14T08:17:05.489Z,70.88
2022-12-14T08:18:11.397Z,70.35
2022-12-14T08:19:15.292Z,68.60
2022-12-14T08:20:22.058Z,70.29
2022-12-14T08:21:29.882Z,67.07
2022-12-14T08:22:35.926Z,67.44
2022-12-14T08:23:43.392Z,66.44
2022-12-14T08:24:49.406Z,65.50
2022-12-14T08:25:55.371Z,65.92
2022-12-14T08:27:03.925Z,64.96
2022-12-14T08:28:07.336Z,65.85
2022-12-14T08:29:15.584Z,66.28
2022-12-14T08:30:21.680Z,66.97
2022-12-14T08:31:30.917Z,67.96
2022-12-14T08:32:37.142Z,67.32
2022-12-14T08:33:45.340Z,67.36
2022-12-14T08:34:52.623Z,67.06
2022-12-14T08:35:55.976Z,66.41
2022-12-14T08:37:02.827Z,64.87
2022-12-14T08:38:06.191Z,64.60
2022-12-14T08:39:14.207Z,64.91
2022-12-14T08:40:17.596Z,65.54
2022-12-14T08:41:23.842Z,64.74
2022-12-14T08:42:36.295Z,63.47
2022-12-14T08:43:45.368Z,63.99
2022-12-14T08:44:51.302Z,65.64
2022-12-14T08:45:55.862Z,64.88
2022-12-14T08:47:01.978Z,63.54
2022-12-14T08:48:06.792Z,65.37
2022-12-14T08:49:14.248Z,66.51
2022-12-14T08:50:20.681Z,65.85
2022-12-14T08:51:29.236Z,65.03
2022-12-14T08:52:35.291Z,63.09
2022-12-14T08:53:43.413Z,62.58
2022-12-14T08:54:49.420Z,63.66
2022-12-14T08:55:53.085Z,63.20
2022-12-14T08:56:58.964Z,63.56
2022-12-14T08:58:07.488Z,64.45
2022-12-14T08:59:30.237Z,66.25
2022-12-14T09:00:41.996Z,64.25
2022-12-14T09:01:48.508Z,66.57
2022-12-14T09:02:52.585Z,64.34
2022-12-14T09:03:58.778Z,64.33
2022-12-14T09:05:06.139Z,63.33
2022-12-14T09:06:17.370Z,63.75
2022-12-14T09:07:23.362Z,64.28
2022-12-14T09:08:30.383Z,61.73
2022-12-14T09:09:38.694Z,61.50
2022-12-14T09:10:51.972Z,62.52
2022-12-14T09:11:57.998Z,60.65
2022-12-14T09:13:04.006Z,60.61
2022-12-14T09:14:09.885Z,63.73
2022-12-14T09:15:15.891Z,61.80
2022-12-14T09:16:26.511Z,60.65
2022-12-14T09:17:32.920Z,60.21
2022-12-14T09:18:39.042Z,59.74
2022-12-14T09:19:45.169Z,58.37
2022-12-14T09:20:51.868Z,58.80
2022-12-14T09:21:59.477Z,59.93
2022-12-14T09:23:05.510Z,59.71
2022-12-14T09:24:13.293Z,60.66
2022-12-14T09:25:16.919Z,63.26
2022-12-14T09:26:26.199Z,60.79
2022-12-14T09:27:33.788Z,61.67
2022-12-14T09:28:45.206Z,61.80
2022-12-14T09:29:51.320Z,61.97
2022-12-14T09:31:02.317Z,60.63
2022-12-14T09:32:09.296Z,63.97
2022-12-14T09:33:13.566Z,61.22
2022-12-14T09:34:19.617Z,62.91
2022-12-14T09:35:25.657Z,59.68
2022-12-14T09:36:32.383Z,59.42
2022-12-14T09:37:39.252Z,62.21
2022-12-14T09:38:51.572Z,61.30
2022-12-14T09:39:58.246Z,63.60
2022-12-14T09:41:07.665Z,63.45
2022-12-14T09:42:50.523Z,65.30
2022-12-14T09:44:18.734Z,64.58
2022-12-14T09:45:35.680Z,64.89
2022-12-14T09:47:01.986Z,67.08
2022-12-14T09:48:20.522Z,67.49
2022-12-14T09:49:35.331Z,65.66
2022-12-14T09:50:43.771Z,64.11
2022-12-14T09:51:47.419Z,61.25
2022-12-14T09:52:59.167Z,62.23
2022-12-14T09:54:13.928Z,61.42
2022-12-14T09:55:27.416Z,61.60
2022-12-14T09:56:36.946Z,61.01
2022-12-14T09:57:48.092Z,64.93
2022-12-14T09:59:02.387Z,62.16
2022-12-14T10:00:18.306Z,62.05
2022-12-14T10:03:54.865Z,61.13
2022-12-14T10:05:35.477Z,61.26
2022-12-14T10:06:55.609Z,60.02
2022-12-14T10:08:11.896Z,59.87
2022-12-14T10:09:32.729Z,58.82
2022-12-14T10:10:53.787Z,59.94
2022-12-14T10:12:26.315Z,58.12
2022-12-14T10:13:59.318Z,57.20
2022-12-14T10:15:27.802Z,53.24
2022-12-14T10:16:52.088Z,54.10
2022-12-14T10:19:02.028Z,52.26
2022-12-14T10:20:25.226Z,51.18
2022-12-14T10:21:47.128Z,51.88
2022-12-14T10:22:56.509Z,51.68
2022-12-14T10:24:06.734Z,51.60
2022-12-14T10:25:21.756Z,52.49
2022-12-14T10:26:39.240Z,50.56
2022-12-14T10:28:12.492Z,49.06
2022-12-14T10:29:34.633Z,48.50
2022-12-14T10:30:46.879Z,48.78
2022-12-14T10:32:08.077Z,48.45
2022-12-14T10:33:27.823Z,51.79
2022-12-14T10:34:35.087Z,48.07
2022-12-14T10:35:53.149Z,49.31
2022-12-14T10:37:23.851Z,44.88
2022-12-14T10:38:44.459Z,42.37
2022-12-14T10:40:33.545Z,41.78
2022-12-14T10:41:53.246Z,43.66
2022-12-14T10:43:46.362Z,43.15
2022-12-14T10:45:39.865Z,43.55
2022-12-14T10:47:00.134Z,42.90
2022-12-14T10:48:40.004Z,43.75
2022-12-14T10:50:00.880Z,44.20
2022-12-14T10:51:14.023Z,44.99
2022-12-14T10:52:26.595Z,47.00
2022-12-14T10:53:44.205Z,47.68
2022-12-14T10:54:57.754Z,47.38
2022-12-14T10:56:15.316Z,46.89
2022-12-14T10:57:26.658Z,45.95
2022-12-14T10:58:30.304Z,46.74
2022-12-14T10:59:47.965Z,47.15
2022-12-14T11:01:06.647Z,47.23
2022-12-14T11:02:19.380Z,46.38
2022-12-14T11:03:26.555Z,44.47
2022-12-14T11:04:39.254Z,43.90
2022-12-14T11:06:01.921Z,47.33
2022-12-14T11:07:11.486Z,47.63
2022-12-14T11:08:48.346Z,49.39
2022-12-14T11:09:56.356Z,50.36
2022-12-14T11:11:19.181Z,52.69
2022-12-14T11:12:29.994Z,50.69
2022-12-14T11:13:35.995Z,51.13
2022-12-14T11:14:53.492Z,50.31
2022-12-14T11:16:33.640Z,49.04
2022-12-14T11:17:47.225Z,46.43
2022-12-14T11:19:00.106Z,47.81
2022-12-14T11:20:24.465Z,47.72
2022-12-14T11:21:38.204Z,47.54
2022-12-14T11:22:49.210Z,46.27
2022-12-14T11:23:58.464Z,45.37
2022-12-14T11:25:04.501Z,46.74
2022-12-14T11:26:17.843Z,47.38
2022-12-14T11:27:25.146Z,47.61
2022-12-14T11:28:37.724Z,45.99
2022-12-14T11:29:51.080Z,47.77
2022-12-14T11:31:06.019Z,47.02
2022-12-14T11:32:25.951Z,47.58
2022-12-14T11:33:43.296Z,46.38
2022-12-14T11:35:00.387Z,47.06
2022-12-14T11:36:07.543Z,46.97
2022-12-14T11:37:26.543Z,45.30
2022-12-14T11:38:34.311Z,44.56
2022-12-14T11:39:45.349Z,48.66
2022-12-14T11:40:55.718Z,50.47
2022-12-14T11:42:07.036Z,47.67
2022-12-14T11:43:30.211Z,47.38
2022-12-14T11:44:40.202Z,48.65
2022-12-14T11:45:55.117Z,54.63
2022-12-14T11:47:10.007Z,51.44
2022-12-14T11:48:26.107Z,54.91
2022-12-14T11:49:46.426Z,52.16
2022-12-14T11:50:56.408Z,53.09
2022-12-14T11:52:12.253Z,55.64
2022-12-14T11:53:21.730Z,54.45
2022-12-14T11:54:30.870Z,51.72
2022-12-14T11:55:43.535Z,58.64
2022-12-14T11:56:54.401Z,55.46
2022-12-14T11:58:02.904Z,50.39
2022-12-14T11:59:09.166Z,48.76
2022-12-14T12:00:28.742Z,54.66
2022-12-14T12:01:35.178Z,61.56
2022-12-14T12:02:51.912Z,59.29
2022-12-14T12:04:01.851Z,63.38
2022-12-14T12:05:18.993Z,51.70
2022-12-14T12:06:28.684Z,53.91
2022-12-14T12:07:39.486Z,53.78
2022-12-14T12:08:47.897Z,46.64
2022-12-14T12:09:51.583Z,49.63
2022-12-14T12:11:02.373Z,50.74
2022-12-14T12:12:18.245Z,53.58
2022-12-14T12:13:33.137Z,50.54
2022-12-14T12:14:42.914Z,49.51
2022-12-14T12:15:57.557Z,54.47
2022-12-14T12:17:05.602Z,54.95
2022-12-14T12:18:24.332Z,49.49
2022-12-14T12:19:40.583Z,48.68
2022-12-14T12:21:00.148Z,54.41
2022-12-14T12:22:13.584Z,53.55
2022-12-14T12:23:29.154Z,58.45
2022-12-14T12:25:16.273Z,62.23
2022-12-14T12:26:22.851Z,58.59
2022-12-14T12:27:32.529Z,60.12
2022-12-14T12:28:50.404Z,57.56
2022-12-14T12:30:07.994Z,59.18
2022-12-14T12:31:29.375Z,54.81
2022-12-14T12:32:50.257Z,51.99
2022-12-14T12:34:05.711Z,50.70
2022-12-14T12:35:24.193Z,48.24
2022-12-14T12:36:36.534Z,49.01
2022-12-14T12:37:51.951Z,50.33
2022-12-14T12:39:09.633Z,50.98
2022-12-14T12:40:20.171Z,51.45
2022-12-14T12:41:41.209Z,50.39
2022-12-14T12:42:57.363Z,51.41
2022-12-14T12:44:24.257Z,50.97
2022-12-14T12:45:41.152Z,47.94
2022-12-14T12:47:25.564Z,46.31
2022-12-14T12:48:42.811Z,45.17
2022-12-14T12:49:48.925Z,47.10
2022-12-14T12:51:05.032Z,44.07
2022-12-14T12:52:27.259Z,43.88
2022-12-14T12:53:41.978Z,44.90
2022-12-14T12:55:04.292Z,43.31
2022-12-14T12:56:18.707Z,45.97
2022-12-14T12:57:29.443Z,46.51
2022-12-14T12:58:37.427Z,46.23
2022-12-14T12:59:53.462Z,46.43
2022-12-14T13:01:05.584Z,47.90
2022-12-14T13:02:31.499Z,47.80
2022-12-14T13:03:46.031Z,49.60
2022-12-14T13:04:56.915Z,50.67
2022-12-14T13:06:18.931Z,50.47
2022-12-14T13:07:39.670Z,53.86
2022-12-14T13:08:51.745Z,54.46
2022-12-14T13:10:06.511Z,55.06
2022-12-14T13:11:26.752Z,52.39
2022-12-14T13:12:42.150Z,51.82
2022-12-14T13:13:55.733Z,50.30
2022-12-14T13:15:08.166Z,53.17
2022-12-14T13:16:27.470Z,51.11
2022-12-14T13:17:47.166Z,51.12
2022-12-14T13:19:25.308Z,51.76
2022-12-14T13:20:36.755Z,54.51
2022-12-14T13:21:50.073Z,54.03
2022-12-14T13:23:15.230Z,54.08
2022-12-14T13:24:27.493Z,54.00
2022-12-14T13:25:55.036Z,57.70
2022-12-14T13:27:34.945Z,58.53
2022-12-14T13:29:04.822Z,60.22
2022-12-14T13:30:35.609Z,57.57
2022-12-14T13:31:58.840Z,57.01
2022-12-14T13:33:55.198Z,58.07
2022-12-14T13:35:26.162Z,58.26
2022-12-14T13:37:05.345Z,61.15
2022-12-14T13:38:48.742Z,59.01
2022-12-14T13:40:42.099Z,55.71
2022-12-14T13:42:05.071Z,56.59
2022-12-14T13:43:37.378Z,56.17
2022-12-14T13:45:01.967Z,54.45
2022-12-14T13:46:19.897Z,53.57
2022-12-14T13:47:36.004Z,54.80
2022-12-14T13:48:45.009Z,50.74
2022-12-14T13:51:37.871Z,54.83
2022-12-14T13:52:50.932Z,55.93
2022-12-14T13:54:03.675Z,57.13
2022-12-14T13:55:30.753Z,53.20
2022-12-14T13:56:42.223Z,51.63
2022-12-14T13:57:46.651Z,50.94
2022-12-14T13:59:00.545Z,50.70
2022-12-14T14:00:08.050Z,51.00
2022-12-14T14:01:39.908Z,54.63
2022-12-14T14:02:55.879Z,52.26
2022-12-14T14:04:25.967Z,53.61
2022-12-14T14:05:48.780Z,51.49
2022-12-14T14:06:56.445Z,52.15
2022-12-14T14:08:06.372Z,52.10
2022-12-14T14:10:04.447Z,53.98
2022-12-14T14:12:04.866Z,53.14
2022-12-14T14:13:55.396Z,56.93
2022-12-14T14:15:31.822Z,63.00
2022-12-14T14:16:46.058Z,81.99
2022-12-14T14:17:58.536Z,73.17
2022-12-14T14:19:22.930Z,75.79
2022-12-14T14:20:42.763Z,64.98
2022-12-14T14:22:24.635Z,58.77
2022-12-14T14:23:56.148Z,61.24
2022-12-14T14:25:10.081Z,60.61
2022-12-14T14:26:37.382Z,60.17
2022-12-14T14:27:52.617Z,59.24
2022-12-14T14:29:27.722Z,59.84
2022-12-14T14:30:44.642Z,59.48
2022-12-14T14:31:57.846Z,56.12
2022-12-14T14:33:48.708Z,55.20
2022-12-14T14:34:56.520Z,55.63
2022-12-14T14:36:13.577Z,55.04
2022-12-14T14:37:34.382Z,57.35
2022-12-14T14:38:41.742Z,57.28
2022-12-14T14:39:57.656Z,59.00
2022-12-14T14:41:17.616Z,61.40
2022-12-14T14:42:32.044Z,61.98
2022-12-14T14:43:45.360Z,67.10
2022-12-14T14:45:00.286Z,72.33
2022-12-14T14:46:14.486Z,90.82
2022-12-14T14:47:34.247Z,77.56
2022-12-14T14:48:53.270Z,70.64
2022-12-14T14:50:06.198Z,66.38
2022-12-14T14:51:27.195Z,63.97
2022-12-14T14:53:32.217Z,62.99
2022-12-14T14:56:46.657Z,61.24
2022-12-14T14:58:03.887Z,63.65
2022-12-14T14:59:50.759Z,64.28
2022-12-14T15:01:15.498Z,62.89
2022-12-14T15:02:43.146Z,60.93
2022-12-14T15:04:00.190Z,60.77
2022-12-14T15:05:40.980Z,60.00
2022-12-14T15:06:47.491Z,62.57
2022-12-14T15:07:56.769Z,63.48
2022-12-14T15:09:15.465Z,66.42
2022-12-14T15:10:35.565Z,64.27
2022-12-14T15:11:50.508Z,61.66
2022-12-14T15:13:06.263Z,60.29
2022-12-14T15:14:36.393Z,58.71
2022-12-14T15:15:48.881Z,56.94
2022-12-14T15:16:55.485Z,57.65
2022-12-14T15:18:23.866Z,54.91
2022-12-14T15:19:38.478Z,57.59
2022-12-14T15:20:46.029Z,57.71
2022-12-14T15:21:56.121Z,58.78
2022-12-14T15:23:02.274Z,56.17
2022-12-14T15:24:09.103Z,58.57
2022-12-14T15:25:26.459Z,58.57
2022-12-14T15:26:37.436Z,59.17
2022-12-14T15:27:44.802Z,59.01
2022-12-14T15:28:54.588Z,64.28
2022-12-14T15:30:09.410Z,69.13
2022-12-14T15:31:17.730Z,77.17
2022-12-14T15:32:29.371Z,78.57
2022-12-14T15:33:38.500Z,80.56
2022-12-14T15:35:01.243Z,80.46
2022-12-14T15:36:16.924Z,96.22
2022-12-14T15:37:33.373Z,93.77
2022-12-14T15:38:40.516Z,99.02
2022-12-14T15:39:44.651Z,82.90
2022-12-14T15:40:58.892Z,83.38