createdAt,value
2022-12-20T00:01:32.061Z,36.13
2022-12-20T00:06:25.945Z,37.45
2022-12-20T00:11:19.105Z,37.15
2022-12-20T00:16:14.225Z,33.88
2022-12-20T00:21:08.521Z,37.63
2022-12-20T00:26:06.624Z,40.42
2022-12-20T00:30:59.500Z,38.30
2022-12-20T00:35:52.906Z,37.95
2022-12-20T00:40:46.013Z,38.17
2022-12-20T00:45:39.442Z,37.40
2022-12-20T00:50:33.045Z,37.90
2022-12-20T00:55:26.129Z,37.53
2022-12-20T01:00:21.865Z,38.55
2022-12-20T01:05:15.428Z,39.33
2022-12-20T01:10:10.220Z,36.13
2022-12-20T01:15:03.594Z,37.25
2022-12-20T01:19:57.557Z,38.13
2022-12-20T01:24:51.075Z,38.90
2022-12-20T01:29:45.025Z,36.85
2022-12-20T01:34:37.844Z,37.08
2022-12-20T01:39:31.481Z,37.13
2022-12-20T01:44:24.108Z,39.08
2022-12-20T01:49:37.558Z,37.03
2022-12-20T01:54:37.540Z,33.53
2022-12-20T01:59:32.552Z,37.95
2022-12-20T02:04:25.832Z,34.55
2022-12-20T02:09:18.904Z,38.58
2022-12-20T02:14:17.774Z,36.25
2022-12-20T02:24:24.136Z,35.00
2022-12-20T02:29:26.021Z,35.55
2022-12-20T02:34:25.249Z,32.58
2022-12-20T02:39:18.298Z,36.78
2022-12-20T02:44:33.744Z,37.83
2022-12-20T02:49:30.126Z,35.70
2022-12-20T02:54:23.382Z,35.42
2022-12-20T02:59:19.290Z,35.42
2022-12-20T03:04:13.652Z,36.58
2022-12-20T03:09:07.396Z,36.22
2022-12-20T03:14:04.625Z,35.42
2022-12-20T03:18:58.717Z,37.47
2022-12-20T03:23:51.777Z,38.70
2022-12-20T03:28:44.701Z,35.30
2022-12-20T03:33:42.095Z,39.15
2022-12-20T03:38:35.459Z,36.70
2022-12-20T03:43:32.081Z,35.15
2022-12-20T03:48:24.507Z,37.15
2022-12-20T03:53:18.605Z,39.70
2022-12-20T03:58:12.088Z,38.10
2022-12-20T04:03:06.567Z,36.28
2022-12-20T04:08:00.335Z,37.65
2022-12-20T04:12:54.572Z,38.00
2022-12-20T04:17:48.054Z,39.25
2022-12-20T04:22:42.226Z,40.05
2022-12-20T04:27:36.193Z,41.42
2022-12-20T04:32:32.973Z,41.15
2022-12-20T04:37:27.653Z,37.47
2022-12-20T04:42:22.888Z,41.13
2022-12-20T04:47:16.938Z,38.65
2022-12-20T04:52:28.619Z,40.88
2022-12-20T04:57:21.674Z,43.33
2022-12-20T05:02:15.213Z,38.70
2022-12-20T05:07:34.365Z,41.00
2022-12-20T05:12:28.471Z,39.90
2022-12-20T05:17:25.132Z,39.10
2022-12-20T05:22:37.562Z,40.35
2022-12-20T05:27:35.817Z,39.97
2022-12-20T05:32:30.071Z,41.50
2022-12-20T05:37:22.776Z,43.53
2022-12-20T05:42:16.477Z,39.03
2022-12-20T05:47:10.831Z,43.80
2022-12-20T05:52:06.045Z,40.08
2022-12-20T05:57:01.524Z,40.53
2022-12-20T06:02:01.990Z,41.15
2022-12-20T06:06:56.298Z,38.42
2022-12-20T06:11:50.445Z,39.65
2022-12-20T06:16:43.169Z,44.20
2022-12-20T06:21:38.979Z,42.40
2022-12-20T06:26:37.498Z,40.38
2022-12-20T06:31:33.575Z,40.10
2022-12-20T06:36:26.202Z,43.97
2022-12-20T06:41:20.623Z,42.15
2022-12-20T06:46:13.514Z,39.10
2022-12-20T06:51:06.319Z,43.42
2022-12-20T06:55:59.945Z,40.38
2022-12-20T07:00:52.825Z,43.10
2022-12-20T07:05:47.471Z,44.22
2022-12-20T07:10:40.681Z,41.22
2022-12-20T07:15:35.431Z,41.50
2022-12-20T07:20:27.607Z,39.30
2022-12-20T07:25:21.226Z,41.25
2022-12-20T07:30:15.503Z,41.08
2022-12-20T07:35:10.861Z,41.42
2022-12-20T07:40:04.593Z,41.42
2022-12-20T07:44:57.864Z,37.55
2022-12-20T07:49:52.033Z,38.28
2022-12-20T07:54:49.834Z,39.58
2022-12-20T07:59:48.208Z,40.58
2022-12-20T08:04:42.149Z,35.75
2022-12-20T08:09:38.291Z,41.67
2022-12-20T08:14:31.282Z,44.65
2022-12-20T08:19:31.960Z,44.40
2022-12-20T08:24:25.949Z,46.55
2022-12-20T08:29:19.781Z,46.58
2022-12-20T08:34:12.970Z,46.92
2022-12-20T08:39:07.004Z,51.38
2022-12-20T08:44:00.557Z,48.92
2022-12-20T08:48:53.778Z,49.00
2022-12-20T08:53:47.527Z,49.15
2022-12-20T08:58:42.008Z,47.45
2022-12-20T09:03:35.140Z,48.17
2022-12-20T09:08:28.474Z,50.28
2022-12-20T09:13:22.943Z,46.90
2022-12-20T09:18:16.559Z,45.28
2022-12-20T09:23:10.426Z,42.95
2022-12-20T09:28:06.065Z,38.50
2022-12-20T09:33:10.417Z,43.42
2022-12-20T09:38:04.890Z,41.00
2022-12-20T09:42:58.510Z,39.80
2022-12-20T09:47:52.616Z,32.78
2022-12-20T09:53:23.987Z,32.17
2022-12-20T09:58:27.155Z,34.67
2022-12-20T10:03:32.407Z,34.10
2022-12-20T10:08:46.951Z,30.70
2022-12-20T10:13:48.924Z,32.75
2022-12-20T10:19:20.050Z,33.75
2022-12-20T10:24:19.956Z,30.13
2022-12-20T10:29:12.289Z,34.08
2022-12-20T10:34:06.809Z,34.05
2022-12-20T10:39:02.107Z,36.90
2022-12-20T10:44:01.678Z,35.60
2022-12-20T10:48:55.544Z,35.45
2022-12-20T10:53:54.931Z,36.92
2022-12-20T10:59:18.291Z,33.05
2022-12-20T11:04:31.524Z,34.28
2022-12-20T11:09:29.608Z,31.83
2022-12-20T11:14:23.599Z,34.92
2022-12-20T11:19:22.721Z,30.35
2022-12-20T11:29:56.947Z,30.27
2022-12-20T11:35:17.202Z,34.33
2022-12-20T11:40:12.615Z,32.67
2022-12-20T11:45:29.810Z,33.38
2022-12-20T11:50:44.590Z,37.80
2022-12-20T11:55:42.537Z,40.38
2022-12-20T12:00:36.640Z,36.08
2022-12-20T12:05:30.476Z,33.85
2022-12-20T12:10:37.591Z,42.35
2022-12-20T12:15:39.379Z,45.70
2022-12-20T12:20:56.763Z,43.30
2022-12-20T12:25:51.043Z,43.72
2022-12-20T12:31:11.193Z,45.17
2022-12-20T12:36:34.785Z,48.58
2022-12-20T12:41:49.896Z,46.63
2022-12-20T12:46:44.145Z,46.83
2022-12-20T12:51:40.332Z,46.80
2022-12-20T12:56:45.603Z,49.60
2022-12-20T13:01:44.536Z,47.80
2022-12-20T13:06:38.095Z,47.60
2022-12-20T13:11:34.589Z,47.17
2022-12-20T13:16:48.740Z,47.63
2022-12-20T13:22:17.520Z,48.33
2022-12-20T13:27:24.408Z,48.40
2022-12-20T13:32:47.999Z,52.72
2022-12-20T13:38:00.975Z,49.25
2022-12-20T13:42:56.021Z,47.30
2022-12-20T13:47:51.877Z,51.25
2022-12-20T13:52:46.601Z,46.95
2022-12-20T13:57:47.153Z,46.30
2022-12-20T14:02:43.339Z,44.58
2022-12-20T14:07:36.399Z,44.20
2022-12-20T14:12:36.785Z,44.63
2022-12-20T14:17:32.502Z,45.53
2022-12-20T14:22:25.890Z,44.80
2022-12-20T14:27:19.760Z,44.58
2022-12-20T14:32:19.365Z,45.35
2022-12-20T14:37:27.347Z,44.10
2022-12-20T14:42:21.448Z,40.80
2022-12-20T14:47:26.574Z,46.35
2022-12-20T14:52:35.990Z,46.85
2022-12-20T14:57:33.055Z,45.58
2022-12-20T15:02:43.021Z,42.40
2022-12-20T15:07:36.339Z,39.80
2022-12-20T15:12:29.429Z,42.22
2022-12-20T15:17:22.831Z,41.78
2022-12-20T15:22:16.916Z,43.78
2022-12-20T15:27:14.850Z,41.55
2022-12-20T15:32:54.725Z,42.45
2022-12-20T15:37:49.303Z,42.22
2022-12-20T15:42:44.589Z,42.22
2022-12-20T15:47:39.011Z,40.60
2022-12-20T15:52:32.477Z,40.72
2022-12-20T15:57:25.833Z,40.70
2022-12-20T16:02:22.947Z,40.72
2022-12-20T16:07:16.862Z,41.80
2022-12-20T16:12:35.625Z,40.00
2022-12-20T16:17:28.545Z,40.50
2022-12-20T16:22:23.430Z,39.17
2022-12-20T16:27:17.259Z,43.85
2022-12-20T16:32:19.358Z,44.00
2022-12-20T16:37:12.532Z,42.25
2022-12-20T16:42:17.137Z,42.08
2022-12-20T16:47:10.133Z,42.80
2022-12-20T16:52:04.465Z,44.65
2022-12-20T16:56:57.945Z,42.10
2022-12-20T17:01:54.072Z,43.08
2022-12-20T17:06:46.851Z,45.03
2022-12-20T17:11:40.890Z,44.08
2022-12-20T17:16:35.292Z,43.50
2022-12-20T17:26:46.914Z,41.35
2022-12-20T17:31:42.988Z,42.53
2022-12-20T17:36:38.261Z,44.80
2022-12-20T17:41:35.602Z,45.72
2022-12-20T17:46:29.266Z,44.95
2022-12-20T17:51:27.792Z,47.08
2022-12-20T17:56:23.441Z,78.82
2022-12-20T18:01:36.843Z,42.17
2022-12-20T18:06:31.689Z,51.83
2022-12-20T18:11:27.681Z,41.50
2022-12-20T18:16:22.829Z,42.67
2022-12-20T18:21:17.591Z,41.85
2022-12-20T18:26:14.674Z,44.60
2022-12-20T18:31:08.675Z,43.15
2022-12-20T18:36:10.132Z,53.47
2022-12-20T18:41:06.313Z,43.35
2022-12-20T18:46:10.281Z,43.42
2022-12-20T18:51:11.533Z,42.92
2022-12-20T18:56:07.173Z,43.33
2022-12-20T19:01:08.462Z,44.00
2022-12-20T19:06:01.437Z,47.53
2022-12-20T19:10:53.908Z,46.95
2022-12-20T19:15:48.001Z,46.15
2022-12-20T19:20:41.260Z,42.80
2022-12-20T19:25:34.113Z,43.05
2022-12-20T19:30:28.165Z,45.65
2022-12-20T19:35:53.437Z,46.30
2022-12-20T19:40:33.657Z,44.17
2022-12-20T19:45:27.391Z,44.15
2022-12-20T19:50:20.824Z,42.83
2022-12-20T19:55:14.315Z,44.80
2022-12-20T20:00:10.218Z,44.35
2022-12-20T20:05:14.499Z,45.07
2022-12-20T20:10:10.611Z,43.53
2022-12-20T20:15:04.951Z,42.83
2022-12-20T20:19:58.510Z,44.38
2022-12-20T20:24:52.427Z,43.45
2022-12-20T20:29:46.155Z,45.25
2022-12-20T20:34:39.476Z,45.05
2022-12-20T20:39:33.114Z,45.22
2022-12-20T20:44:25.913Z,48.45
2022-12-20T20:49:19.837Z,47.38
2022-12-20T20:54:13.773Z,48.63
2022-12-20T20:59:10.574Z,49.05
2022-12-20T21:04:09.109Z,49.65
2022-12-20T21:09:03.854Z,42.65
2022-12-20T21:13:57.840Z,45.92
2022-12-20T21:18:57.951Z,41.75
2022-12-20T21:23:51.736Z,41.03
2022-12-20T21:28:44.744Z,43.90
2022-12-20T21:33:39.147Z,46.05
2022-12-20T21:38:38.498Z,48.03
2022-12-20T21:43:34.035Z,43.38
2022-12-20T21:48:30.144Z,46.70
2022-12-20T21:53:25.065Z,44.72
2022-12-20T21:58:19.116Z,46.22
2022-12-20T22:03:11.615Z,48.85
2022-12-20T22:08:05.134Z,44.30
2022-12-20T22:12:57.962Z,48.28
2022-12-20T22:17:51.100Z,47.35
2022-12-20T22:22:45.309Z,47.95
2022-12-20T22:27:38.307Z,44.25
2022-12-20T22:32:32.720Z,42.38
2022-12-20T22:37:26.596Z,47.63
2022-12-20T22:42:19.756Z,46.38
2022-12-20T22:47:13.041Z,46.13
2022-12-20T22:52:07.844Z,45.20
2022-12-20T22:57:01.194Z,43.85
2022-12-20T23:01:55.216Z,44.88
2022-12-20T23:06:48.272Z,42.03
2022-12-20T23:12:00.599Z,45.05
2022-12-20T23:16:53.332Z,43.22
2022-12-20T23:22:07.177Z,43.33
2022-12-20T23:27:00.129Z,44.47
2022-12-20T23:31:53.919Z,44.00
2022-12-20T23:36:46.992Z,41.65
2022-12-20T23:41:40.626Z,42.22
2022-12-20T23:46:33.900Z,42.03
2022-12-20T23:51:26.169Z,43.03
2022-12-20T23:56:22.159Z,41.17
