createdAt,value
2018-07-21T00:00:51.803Z,1004.93
2018-07-21T00:01:51.826Z,1004.93
2018-07-21T00:02:51.854Z,1004.87
2018-07-21T00:03:51.867Z,1004.89
2018-07-21T00:04:51.887Z,1004.88
2018-07-21T00:05:51.909Z,1004.89
2018-07-21T00:06:51.932Z,1004.90
2018-07-21T00:07:51.955Z,1004.91
2018-07-21T00:08:51.975Z,1004.90
2018-07-21T00:09:51.994Z,1004.90
2018-07-21T00:10:52.019Z,1004.87
2018-07-21T00:11:52.037Z,1004.85
2018-07-21T00:12:52.057Z,1004.88
2018-07-21T00:13:52.075Z,1004.90
2018-07-21T00:14:52.099Z,1004.88
2018-07-21T00:15:52.128Z,1004.87
2018-07-21T00:16:52.149Z,1004.87
2018-07-21T00:17:52.165Z,1004.88
2018-07-21T00:18:52.186Z,1004.88
2018-07-21T00:19:52.204Z,1004.90
2018-07-21T00:20:52.258Z,1004.86
2018-07-21T00:21:52.245Z,1004.86
2018-07-21T00:22:52.266Z,1004.86
2018-07-21T00:23:52.290Z,1004.89
2018-07-21T00:24:52.308Z,1004.85
2018-07-21T00:25:52.329Z,1004.77
2018-07-21T00:26:52.353Z,1004.78
2018-07-21T00:27:52.372Z,1004.76
2018-07-21T00:28:52.397Z,1004.74
2018-07-21T00:29:52.416Z,1004.75
2018-07-21T00:30:52.438Z,1004.72
2018-07-21T00:31:52.457Z,1004.72
2018-07-21T00:32:52.479Z,1004.69
2018-07-21T00:33:52.516Z,1004.73
2018-07-21T00:34:52.520Z,1004.71
2018-07-21T00:35:52.551Z,1004.72
2018-07-21T00:36:52.562Z,1004.75
2018-07-21T00:37:52.583Z,1004.71
2018-07-21T00:38:52.608Z,1004.69
2018-07-21T00:39:52.625Z,1004.74
2018-07-21T00:40:52.648Z,1004.75
2018-07-21T00:41:52.678Z,1004.75
2018-07-21T00:42:52.694Z,1004.72
2018-07-21T00:43:52.717Z,1004.72
2018-07-21T00:44:52.739Z,1004.72
2018-07-21T00:45:52.755Z,1004.70
2018-07-21T00:46:52.772Z,1004.67
2018-07-21T00:47:52.795Z,1004.69
2018-07-21T00:48:52.818Z,1004.69
2018-07-21T00:49:52.837Z,1004.70
2018-07-21T00:50:52.860Z,1004.70
2018-07-21T00:51:52.880Z,1004.70
2018-07-21T00:52:52.904Z,1004.69
2018-07-21T00:53:52.921Z,1004.71
2018-07-21T00:54:53.021Z,1004.71
2018-07-21T00:55:52.962Z,1004.71
2018-07-21T00:56:52.987Z,1004.69
2018-07-21T00:57:53.004Z,1004.67
2018-07-21T00:58:53.030Z,1004.72
2018-07-21T00:59:53.050Z,1004.71
2018-07-21T01:00:53.070Z,1004.69
2018-07-21T01:01:53.090Z,1004.70
2018-07-21T01:02:53.111Z,1004.69
2018-07-21T01:03:53.133Z,1004.70
2018-07-21T01:04:53.153Z,1004.68
2018-07-21T01:05:53.216Z,1004.73
2018-07-21T01:06:53.199Z,1004.70
2018-07-21T01:07:53.219Z,1004.70
2018-07-21T01:08:53.239Z,1004.72
2018-07-21T01:09:53.260Z,1004.73
2018-07-21T01:10:53.287Z,1004.73
2018-07-21T01:11:53.308Z,1004.77
2018-07-21T01:12:53.323Z,1004.79
2018-07-21T01:13:53.344Z,1004.80
2018-07-21T01:14:53.365Z,1004.79
2018-07-21T01:15:53.384Z,1004.80
2018-07-21T01:16:53.406Z,1004.76
2018-07-21T01:17:53.431Z,1004.79
2018-07-21T01:18:53.447Z,1004.73
2018-07-21T01:19:53.470Z,1004.72
2018-07-21T01:20:53.529Z,1004.71
2018-07-21T01:21:53.515Z,1004.72
2018-07-21T01:22:53.536Z,1004.67
2018-07-21T01:23:53.562Z,1004.73
2018-07-21T01:24:53.577Z,1004.65
2018-07-21T01:25:53.599Z,1004.67
2018-07-21T01:26:53.617Z,1004.65
2018-07-21T01:27:53.639Z,1004.69
2018-07-21T01:28:53.674Z,1004.71
2018-07-21T01:29:53.681Z,1004.72
2018-07-21T01:30:53.956Z,1004.75
2018-07-21T01:31:53.724Z,1004.76
2018-07-21T01:32:53.762Z,1004.79
2018-07-21T01:33:53.788Z,1004.74
2018-07-21T01:34:53.788Z,1004.76
2018-07-21T01:35:53.846Z,1004.76
2018-07-21T01:36:53.840Z,1004.77
2018-07-21T01:37:53.853Z,1004.75
2018-07-21T01:38:53.875Z,1004.72
2018-07-21T01:39:53.925Z,1004.72
2018-07-21T01:40:53.917Z,1004.72
2018-07-21T01:41:53.933Z,1004.71
2018-07-21T01:42:53.965Z,1004.69
2018-07-21T01:43:53.993Z,1004.68
2018-07-21T01:44:54.000Z,1004.70
2018-07-21T01:45:54.021Z,1004.66
2018-07-21T01:46:54.043Z,1004.68
2018-07-21T01:47:54.068Z,1004.69
2018-07-21T01:48:54.085Z,1004.67
2018-07-21T01:49:54.107Z,1004.64
2018-07-21T01:50:54.160Z,1004.61
2018-07-21T01:51:54.165Z,1004.57
2018-07-21T01:52:54.167Z,1004.55
2018-07-21T01:53:54.191Z,1004.54
2018-07-21T01:54:54.209Z,1004.56
2018-07-21T01:55:54.239Z,1004.50
2018-07-21T01:56:54.253Z,1004.54
2018-07-21T01:57:54.274Z,1004.56
2018-07-21T01:58:54.350Z,1004.53
2018-07-21T01:59:54.315Z,1004.53
2018-07-21T02:00:54.345Z,1004.50
2018-07-21T02:01:54.360Z,1004.51
2018-07-21T02:02:54.380Z,1004.48
2018-07-21T02:03:54.402Z,1004.48
2018-07-21T02:04:54.424Z,1004.48
2018-07-21T02:05:54.448Z,1004.45
2018-07-21T02:06:54.474Z,1004.48
2018-07-21T02:07:54.491Z,1004.46
2018-07-21T02:08:54.507Z,1004.40
2018-07-21T02:09:54.531Z,1004.38
2018-07-21T02:10:54.552Z,1004.38
2018-07-21T02:11:54.570Z,1004.36
2018-07-21T02:12:54.593Z,1004.32
2018-07-21T02:13:54.612Z,1004.33
2018-07-21T02:14:54.636Z,1004.33
2018-07-21T02:15:54.655Z,1004.35
2018-07-21T02:16:54.679Z,1004.32
2018-07-21T02:17:54.699Z,1004.31
2018-07-21T02:18:54.730Z,1004.34
2018-07-21T02:19:54.739Z,1004.36
2018-07-21T02:20:54.767Z,1004.35
2018-07-21T02:21:54.788Z,1004.33
2018-07-21T02:22:54.806Z,1004.37
2018-07-21T02:23:54.826Z,1004.39
2018-07-21T02:24:54.845Z,1004.40
2018-07-21T02:25:54.875Z,1004.36
2018-07-21T02:26:54.886Z,1004.38
2018-07-21T02:27:54.913Z,1004.37
2018-07-21T02:28:54.932Z,1004.38
2018-07-21T02:29:54.953Z,1004.38
2018-07-21T02:30:54.973Z,1004.35
2018-07-21T02:31:54.996Z,1004.32
2018-07-21T02:32:55.016Z,1004.28
2018-07-21T02:33:55.040Z,1004.30
2018-07-21T02:34:55.057Z,1004.33
2018-07-21T02:35:55.088Z,1004.34
2018-07-21T02:36:55.107Z,1004.37
2018-07-21T02:37:55.119Z,1004.34
2018-07-21T02:38:55.143Z,1004.39
2018-07-21T02:39:55.162Z,1004.38
2018-07-21T02:40:55.183Z,1004.43
2018-07-21T02:41:55.205Z,1004.39
2018-07-21T02:42:55.227Z,1004.38
2018-07-21T02:43:55.245Z,1004.39
2018-07-21T02:44:55.267Z,1004.37
2018-07-21T02:45:55.290Z,1004.35
2018-07-21T02:46:55.318Z,1004.38
2018-07-21T02:47:55.333Z,1004.39
2018-07-21T02:48:55.352Z,1004.36
2018-07-21T02:49:55.378Z,1004.39
2018-07-21T02:50:55.395Z,1004.37
2018-07-21T02:51:55.413Z,1004.40
2018-07-21T02:52:55.439Z,1004.41
2018-07-21T02:53:55.463Z,1004.44
2018-07-21T02:54:55.479Z,1004.44
2018-07-21T02:55:55.500Z,1004.38
2018-07-21T02:56:55.525Z,1004.41
2018-07-21T02:57:55.540Z,1004.38
2018-07-21T02:58:55.570Z,1004.39
2018-07-21T02:59:55.584Z,1004.37
2018-07-21T03:00:55.624Z,1004.38
2018-07-21T03:01:55.653Z,1004.41
2018-07-21T03:02:55.657Z,1004.40
2018-07-21T03:03:55.669Z,1004.49
2018-07-21T03:04:55.696Z,1004.46
2018-07-21T03:05:55.718Z,1004.43
2018-07-21T03:06:55.736Z,1004.41
2018-07-21T03:07:55.772Z,1004.41
2018-07-21T03:08:55.776Z,1004.39
2018-07-21T03:09:55.800Z,1004.40
2018-07-21T03:10:55.816Z,1004.36
2018-07-21T03:11:55.838Z,1004.38
2018-07-21T03:12:55.862Z,1004.37
2018-07-21T03:13:55.882Z,1004.41
2018-07-21T03:14:55.895Z,1004.38
2018-07-21T03:15:55.927Z,1004.41
2018-07-21T03:16:55.946Z,1004.40
2018-07-21T03:17:55.970Z,1004.44
2018-07-21T03:18:55.989Z,1004.42
2018-07-21T03:19:56.035Z,1004.43
2018-07-21T03:20:56.028Z,1004.45
2018-07-21T03:21:56.052Z,1004.42
2018-07-21T03:22:56.077Z,1004.41
2018-07-21T03:23:56.096Z,1004.43
2018-07-21T03:24:56.114Z,1004.44
2018-07-21T03:25:56.134Z,1004.40
2018-07-21T03:26:56.161Z,1004.44
2018-07-21T03:27:56.175Z,1004.44
2018-07-21T03:28:56.194Z,1004.41
2018-07-21T03:29:56.224Z,1004.42
2018-07-21T03:30:56.301Z,1004.40
2018-07-21T03:31:56.270Z,1004.40
2018-07-21T03:32:56.285Z,1004.36
2018-07-21T03:33:56.303Z,1004.38
2018-07-21T03:34:56.343Z,1004.37
2018-07-21T03:35:56.346Z,1004.40
2018-07-21T03:36:56.367Z,1004.41
2018-07-21T03:37:56.386Z,1004.42
2018-07-21T03:38:56.407Z,1004.45
2018-07-21T03:39:56.431Z,1004.47
2018-07-21T03:40:56.452Z,1004.48
2018-07-21T03:41:56.501Z,1004.50
2018-07-21T03:42:56.498Z,1004.51
2018-07-21T03:43:56.516Z,1004.56
2018-07-21T03:44:56.533Z,1004.57
2018-07-21T03:45:56.559Z,1004.56
2018-07-21T03:46:56.580Z,1004.59
2018-07-21T03:47:56.601Z,1004.62
2018-07-21T03:48:56.628Z,1004.59
2018-07-21T03:49:56.653Z,1004.61
2018-07-21T03:50:56.661Z,1004.64
2018-07-21T03:51:56.686Z,1004.66
2018-07-21T03:52:56.709Z,1004.66
2018-07-21T03:53:56.727Z,1004.66
2018-07-21T03:54:56.759Z,1004.66
2018-07-21T03:55:56.769Z,1004.69
2018-07-21T03:56:56.793Z,1004.69
2018-07-21T03:57:56.812Z,1004.67
2018-07-21T03:58:56.833Z,1004.72
2018-07-21T03:59:56.853Z,1004.70
2018-07-21T04:00:56.876Z,1004.74
2018-07-21T04:01:56.894Z,1004.76
2018-07-21T04:02:56.918Z,1004.75
2018-07-21T04:03:56.938Z,1004.77
2018-07-21T04:04:56.959Z,1004.75
2018-07-21T04:05:56.980Z,1004.78
2018-07-21T04:06:57.006Z,1004.72
2018-07-21T04:07:57.023Z,1004.74
2018-07-21T04:08:57.066Z,1004.70
2018-07-21T04:09:57.067Z,1004.69
2018-07-21T04:10:57.168Z,1004.70
2018-07-21T04:11:57.107Z,1004.74
2018-07-21T04:12:57.128Z,1004.76
2018-07-21T04:13:57.153Z,1004.73
2018-07-21T04:14:57.165Z,1004.74
2018-07-21T04:15:57.186Z,1004.73
2018-07-21T04:16:57.214Z,1004.78
2018-07-21T04:17:57.231Z,1004.76
2018-07-21T04:18:57.256Z,1004.77
2018-07-21T04:19:57.274Z,1004.79
2018-07-21T04:20:57.296Z,1004.81
2018-07-21T04:21:57.319Z,1004.80
2018-07-21T04:22:57.340Z,1004.76
2018-07-21T04:23:57.366Z,1004.76
2018-07-21T04:24:57.387Z,1004.74
2018-07-21T04:25:57.411Z,1004.72
2018-07-21T04:26:57.423Z,1004.71
2018-07-21T04:27:57.452Z,1004.73
2018-07-21T04:28:57.513Z,1004.73
2018-07-21T04:29:57.487Z,1004.77
2018-07-21T04:30:57.504Z,1004.76
2018-07-21T04:31:57.536Z,1004.76
2018-07-21T04:32:57.549Z,1004.82
2018-07-21T04:33:57.572Z,1004.79
2018-07-21T04:34:57.609Z,1004.79
2018-07-21T04:35:57.618Z,1004.82
2018-07-21T04:36:57.639Z,1004.77
2018-07-21T04:37:57.664Z,1004.78
2018-07-21T04:38:57.676Z,1004.76
2018-07-21T04:39:57.704Z,1004.76
2018-07-21T04:40:57.759Z,1004.77
2018-07-21T04:41:57.747Z,1004.81
2018-07-21T04:42:57.765Z,1004.78
2018-07-21T04:43:57.781Z,1004.82
2018-07-21T04:44:57.809Z,1004.80
2018-07-21T04:45:57.835Z,1004.85
2018-07-21T04:46:57.850Z,1004.88
2018-07-21T04:47:57.873Z,1004.86
2018-07-21T04:48:57.891Z,1004.91
2018-07-21T04:49:57.917Z,1004.92
2018-07-21T04:50:57.933Z,1004.91
2018-07-21T04:51:57.977Z,1004.94
2018-07-21T04:52:57.986Z,1005.02
2018-07-21T04:53:58.025Z,1004.99
2018-07-21T04:54:58.010Z,1005.00
2018-07-21T04:55:58.041Z,1005.02
2018-07-21T04:56:58.064Z,1005.00
2018-07-21T04:57:58.072Z,1005.03
2018-07-21T04:58:58.099Z,1004.96
2018-07-21T04:59:58.123Z,1005.01
2018-07-21T05:00:58.254Z,1005.02
2018-07-21T05:01:58.165Z,1005.08
2018-07-21T05:02:58.187Z,1005.09
2018-07-21T05:03:58.208Z,1005.12
2018-07-21T05:04:58.226Z,1005.15
2018-07-21T05:05:58.247Z,1005.19
2018-07-21T05:06:58.273Z,1005.23
2018-07-21T05:07:58.292Z,1005.24
2018-07-21T05:08:58.314Z,1005.24
2018-07-21T05:09:58.343Z,1005.29
2018-07-21T05:10:58.365Z,1005.29
2018-07-21T05:11:58.375Z,1005.35
2018-07-21T05:12:58.397Z,1005.37
2018-07-21T05:13:58.420Z,1005.41
2018-07-21T05:14:58.439Z,1005.46
2018-07-21T05:15:58.461Z,1005.47
2018-07-21T05:16:58.482Z,1005.54
2018-07-21T05:17:58.517Z,1005.51
2018-07-21T05:18:58.522Z,1005.50
2018-07-21T05:19:58.553Z,1005.48
2018-07-21T05:20:58.575Z,1005.46
2018-07-21T05:21:58.594Z,1005.41
2018-07-21T05:22:58.607Z,1005.39
2018-07-21T05:23:58.680Z,1005.42
2018-07-21T05:24:58.653Z,1005.45
2018-07-21T05:25:58.680Z,1005.43
2018-07-21T05:26:58.694Z,1005.47
2018-07-21T05:27:58.717Z,1005.49
2018-07-21T05:28:58.735Z,1005.52
2018-07-21T05:29:58.765Z,1005.56
2018-07-21T05:30:58.771Z,1005.57
2018-07-21T05:31:58.803Z,1005.55
2018-07-21T05:32:58.828Z,1005.55
2018-07-21T05:33:58.845Z,1005.53
2018-07-21T05:34:58.863Z,1005.48
2018-07-21T05:35:58.885Z,1005.45
2018-07-21T05:36:58.905Z,1005.46
2018-07-21T05:37:58.930Z,1005.45
2018-07-21T05:38:58.947Z,1005.48
2018-07-21T05:39:58.970Z,1005.50
2018-07-21T05:40:58.994Z,1005.51
2018-07-21T05:41:59.011Z,1005.52
2018-07-21T05:42:59.036Z,1005.53
2018-07-21T05:43:59.065Z,1005.50
2018-07-21T05:44:59.135Z,1005.46
2018-07-21T05:45:59.096Z,1005.44
2018-07-21T05:46:59.129Z,1005.39
2018-07-21T05:47:59.140Z,1005.38
2018-07-21T05:48:59.158Z,1005.42
2018-07-21T05:49:59.182Z,1005.45
2018-07-21T05:50:59.203Z,1005.50
2018-07-21T05:51:59.235Z,1005.53
2018-07-21T05:52:59.242Z,1005.59
2018-07-21T05:53:59.275Z,1005.57
2018-07-21T05:54:59.285Z,1005.55
2018-07-21T05:55:59.305Z,1005.53
2018-07-21T05:56:59.332Z,1005.48
2018-07-21T05:57:59.356Z,1005.46
2018-07-21T05:58:59.368Z,1005.43
2018-07-21T05:59:59.386Z,1005.45
2018-07-21T06:00:59.418Z,1005.44
2018-07-21T06:01:59.436Z,1005.48
2018-07-21T06:02:59.460Z,1005.56
2018-07-21T06:03:59.485Z,1005.57
2018-07-21T06:04:59.524Z,1005.57
2018-07-21T06:05:59.523Z,1005.54
2018-07-21T06:06:59.589Z,1005.51
2018-07-21T06:07:59.564Z,1005.48
2018-07-21T06:08:59.594Z,1005.47
2018-07-21T06:09:59.610Z,1005.47
2018-07-21T06:10:59.718Z,1005.48
2018-07-21T06:11:59.651Z,1005.50
2018-07-21T06:12:59.676Z,1005.52
2018-07-21T06:13:59.690Z,1005.54
2018-07-21T06:14:59.709Z,1005.55
2018-07-21T06:15:59.722Z,1005.50
2018-07-21T06:16:59.760Z,1005.48
2018-07-21T06:17:59.770Z,1005.42
2018-07-21T06:18:59.794Z,1005.37
2018-07-21T06:19:59.817Z,1005.40
2018-07-21T06:20:59.887Z,1005.40
2018-07-21T06:21:59.871Z,1005.44
2018-07-21T06:22:59.882Z,1005.41
2018-07-21T06:23:59.899Z,1005.44
2018-07-21T06:24:59.938Z,1005.49
2018-07-21T06:25:59.940Z,1005.46
2018-07-21T06:26:59.962Z,1005.44
2018-07-21T06:27:59.997Z,1005.46
2018-07-21T06:29:00.004Z,1005.44
2018-07-21T06:30:00.056Z,1005.43
2018-07-21T06:31:00.056Z,1005.45
2018-07-21T06:32:00.091Z,1005.44
2018-07-21T06:33:00.085Z,1005.43
2018-07-21T06:34:00.111Z,1005.43
2018-07-21T06:35:00.139Z,1005.49
2018-07-21T06:36:00.147Z,1005.53
2018-07-21T06:37:00.174Z,1005.56
2018-07-21T06:38:00.195Z,1005.60
2018-07-21T06:39:00.218Z,1005.62
2018-07-21T06:40:00.237Z,1005.62
2018-07-21T06:41:00.257Z,1005.62
2018-07-21T06:42:00.291Z,1005.56
2018-07-21T06:43:00.306Z,1005.55
2018-07-21T06:44:00.348Z,1005.60
2018-07-21T06:45:00.342Z,1005.63
2018-07-21T06:46:00.366Z,1005.64
2018-07-21T06:47:00.387Z,1005.69
2018-07-21T06:48:00.404Z,1005.69
2018-07-21T06:49:00.426Z,1005.73
2018-07-21T06:50:00.452Z,1005.70
2018-07-21T06:51:00.468Z,1005.75
2018-07-21T06:52:00.486Z,1005.72
2018-07-21T06:53:00.512Z,1005.68
2018-07-21T06:54:00.530Z,1005.68
2018-07-21T06:55:00.553Z,1005.69
2018-07-21T06:56:00.580Z,1005.70
2018-07-21T06:57:00.599Z,1005.73
2018-07-21T06:58:00.612Z,1005.73
2018-07-21T06:59:00.681Z,1005.73
2018-07-21T07:00:00.657Z,1005.73
2018-07-21T07:01:00.681Z,1005.71
2018-07-21T07:02:00.711Z,1005.71
2018-07-21T07:03:00.723Z,1005.71
2018-07-21T07:04:00.745Z,1005.71
2018-07-21T07:05:00.765Z,1005.72
2018-07-21T07:06:00.786Z,1005.76
2018-07-21T07:07:00.806Z,1005.76
2018-07-21T07:08:00.824Z,1005.73
2018-07-21T07:09:00.848Z,1005.73
2018-07-21T07:10:00.868Z,1005.72
2018-07-21T07:11:00.899Z,1005.74
2018-07-21T07:12:00.912Z,1005.69
2018-07-21T07:13:00.942Z,1005.73
2018-07-21T07:14:00.953Z,1005.73
2018-07-21T07:15:00.976Z,1005.69
2018-07-21T07:16:00.996Z,1005.68
2018-07-21T07:17:01.023Z,1005.68
2018-07-21T07:18:01.037Z,1005.63
2018-07-21T07:19:01.060Z,1005.61
2018-07-21T07:20:01.079Z,1005.61
2018-07-21T07:21:01.101Z,1005.61
2018-07-21T07:22:01.125Z,1005.61
2018-07-21T07:23:01.144Z,1005.61
2018-07-21T07:24:01.179Z,1005.64
2018-07-21T07:25:01.185Z,1005.63
2018-07-21T07:26:01.211Z,1005.62
2018-07-21T07:27:01.228Z,1005.64
2018-07-21T07:28:01.250Z,1005.61
2018-07-21T07:29:01.290Z,1005.58
2018-07-21T07:30:01.345Z,1005.61
2018-07-21T07:31:01.319Z,1005.59
2018-07-21T07:32:01.336Z,1005.57
2018-07-21T07:33:01.360Z,1005.61
2018-07-21T07:34:01.377Z,1005.56
2018-07-21T07:35:01.405Z,1005.56
2018-07-21T07:36:01.418Z,1005.56
2018-07-21T07:37:01.444Z,1005.60
2018-07-21T07:38:01.462Z,1005.56
2018-07-21T07:39:01.505Z,1005.60
2018-07-21T07:40:01.504Z,1005.56
2018-07-21T07:41:01.527Z,1005.58
2018-07-21T07:42:01.569Z,1005.60
2018-07-21T07:43:01.566Z,1005.57
2018-07-21T07:44:01.597Z,1005.58
2018-07-21T07:45:01.616Z,1005.58
2018-07-21T07:46:01.629Z,1005.55
2018-07-21T07:47:01.676Z,1005.54
2018-07-21T07:48:01.677Z,1005.53
2018-07-21T07:49:01.694Z,1005.52
2018-07-21T07:50:01.715Z,1005.56
2018-07-21T07:51:01.736Z,1005.50
2018-07-21T07:52:01.752Z,1005.55
2018-07-21T07:53:01.782Z,1005.49
2018-07-21T07:54:01.812Z,1005.53
2018-07-21T07:55:01.820Z,1005.50
2018-07-21T07:56:01.846Z,1005.49
2018-07-21T07:57:01.873Z,1005.50
2018-07-21T07:58:01.889Z,1005.46
2018-07-21T07:59:01.907Z,1005.46
2018-07-21T08:00:01.928Z,1005.46
2018-07-21T08:01:01.953Z,1005.43
2018-07-21T08:02:01.967Z,1005.45
2018-07-21T08:03:01.996Z,1005.44
2018-07-21T08:04:02.012Z,1005.43
2018-07-21T08:05:02.035Z,1005.41
2018-07-21T08:06:02.058Z,1005.40
2018-07-21T08:07:02.080Z,1005.42
2018-07-21T08:08:02.096Z,1005.39
2018-07-21T08:09:02.116Z,1005.35
2018-07-21T08:10:02.139Z,1005.32
2018-07-21T08:11:02.166Z,1005.38
2018-07-21T08:12:02.184Z,1005.33
2018-07-21T08:13:02.201Z,1005.32
2018-07-21T08:14:02.222Z,1005.31
2018-07-21T08:15:02.246Z,1005.33
2018-07-21T08:16:02.263Z,1005.33
2018-07-21T08:17:02.288Z,1005.33
2018-07-21T08:18:02.307Z,1005.32
2018-07-21T08:19:02.335Z,1005.33
2018-07-21T08:20:02.346Z,1005.32
2018-07-21T08:21:02.376Z,1005.33
2018-07-21T08:22:02.392Z,1005.34
2018-07-21T08:23:02.412Z,1005.32
2018-07-21T08:24:02.435Z,1005.36
2018-07-21T08:25:02.454Z,1005.37
2018-07-21T08:26:02.478Z,1005.35
2018-07-21T08:27:02.495Z,1005.37
2018-07-21T08:28:02.519Z,1005.36
2018-07-21T08:29:02.595Z,1005.39
2018-07-21T08:30:02.565Z,1005.37
2018-07-21T08:31:02.584Z,1005.37
2018-07-21T08:32:02.601Z,1005.34
2018-07-21T08:33:02.636Z,1005.37
2018-07-21T08:34:02.651Z,1005.36
2018-07-21T08:35:02.665Z,1005.35
2018-07-21T08:36:02.688Z,1005.37
2018-07-21T08:37:02.711Z,1005.35
2018-07-21T08:38:02.728Z,1005.37
2018-07-21T08:39:02.748Z,1005.38
2018-07-21T08:40:02.783Z,1005.37
2018-07-21T08:41:02.792Z,1005.37
2018-07-21T08:42:02.821Z,1005.38
2018-07-21T08:43:02.845Z,1005.38
2018-07-21T08:44:02.852Z,1005.34
2018-07-21T08:45:02.886Z,1005.38
2018-07-21T08:46:02.895Z,1005.35
2018-07-21T08:47:02.916Z,1005.35
2018-07-21T08:48:02.938Z,1005.35
2018-07-21T08:49:02.956Z,1005.36
2018-07-21T08:50:02.972Z,1005.38
2018-07-21T08:51:03.000Z,1005.38
2018-07-21T08:52:03.030Z,1005.38
2018-07-21T08:53:03.045Z,1005.40
2018-07-21T08:54:03.063Z,1005.46
2018-07-21T08:55:03.088Z,1005.47
2018-07-21T08:56:03.128Z,1005.45
2018-07-21T08:57:03.129Z,1005.45
2018-07-21T08:58:03.146Z,1005.45
2018-07-21T08:59:03.173Z,1005.42
2018-07-21T09:00:03.187Z,1005.44
2018-07-21T09:01:03.212Z,1005.44
2018-07-21T09:02:03.237Z,1005.44
2018-07-21T09:03:03.254Z,1005.44
2018-07-21T09:04:03.284Z,1005.43
2018-07-21T09:05:03.309Z,1005.48
2018-07-21T09:06:03.320Z,1005.48
2018-07-21T09:07:03.334Z,1005.48
2018-07-21T09:08:03.355Z,1005.47
2018-07-21T09:09:03.384Z,1005.44
2018-07-21T09:10:03.444Z,1005.50
2018-07-21T09:11:03.418Z,1005.50
2018-07-21T09:12:03.442Z,1005.49
2018-07-21T09:13:03.481Z,1005.48
2018-07-21T09:14:03.486Z,1005.50
2018-07-21T09:15:03.505Z,1005.51
2018-07-21T09:16:03.537Z,1005.47
2018-07-21T09:17:03.543Z,1005.50
2018-07-21T09:18:03.570Z,1005.50
2018-07-21T09:19:03.588Z,1005.53
2018-07-21T09:20:03.616Z,1005.46
2018-07-21T09:21:03.636Z,1005.44
2018-07-21T09:22:03.663Z,1005.44
2018-07-21T09:23:03.674Z,1005.44
2018-07-21T09:24:03.692Z,1005.45
2018-07-21T09:25:03.716Z,1005.45
2018-07-21T09:26:03.731Z,1005.47
2018-07-21T09:27:03.757Z,1005.47
2018-07-21T09:28:03.814Z,1005.49
2018-07-21T09:29:03.805Z,1005.45
2018-07-21T09:30:03.816Z,1005.47
2018-07-21T09:31:03.839Z,1005.46
2018-07-21T09:32:03.857Z,1005.45
2018-07-21T09:33:03.879Z,1005.45
2018-07-21T09:34:03.904Z,1005.41
2018-07-21T09:35:03.919Z,1005.50
2018-07-21T09:36:03.943Z,1005.48
2018-07-21T09:37:03.967Z,1005.50
2018-07-21T09:38:04.002Z,1005.48
2018-07-21T09:39:04.003Z,1005.51
2018-07-21T09:40:04.043Z,1005.56
2018-07-21T09:41:04.045Z,1005.55
2018-07-21T09:42:04.072Z,1005.51
2018-07-21T09:43:04.087Z,1005.51
2018-07-21T09:44:04.102Z,1005.54
2018-07-21T09:45:04.132Z,1005.56
2018-07-21T09:46:04.150Z,1005.56
2018-07-21T09:47:04.170Z,1005.56
2018-07-21T09:48:04.193Z,1005.52
2018-07-21T09:49:04.213Z,1005.49
2018-07-21T09:50:04.234Z,1005.47
2018-07-21T09:51:04.252Z,1005.53
2018-07-21T09:52:04.283Z,1005.50
2018-07-21T09:53:04.298Z,1005.48
2018-07-21T09:54:04.354Z,1005.49
2018-07-21T09:55:04.337Z,1005.53
2018-07-21T09:56:04.419Z,1005.50
2018-07-21T09:57:04.379Z,1005.50
2018-07-21T09:58:04.398Z,1005.52
2018-07-21T09:59:04.421Z,1005.50
2018-07-21T10:00:04.451Z,1005.50
2018-07-21T10:01:04.461Z,1005.47
2018-07-21T10:02:04.541Z,1005.50
2018-07-21T10:03:04.503Z,1005.48
2018-07-21T10:04:04.552Z,1005.47
2018-07-21T10:05:04.553Z,1005.48
2018-07-21T10:06:04.563Z,1005.49
2018-07-21T10:07:04.587Z,1005.48
2018-07-21T10:08:04.601Z,1005.47
2018-07-21T10:09:04.632Z,1005.46
2018-07-21T10:10:04.649Z,1005.50
2018-07-21T10:11:04.672Z,1005.51
2018-07-21T10:12:04.690Z,1005.52
2018-07-21T10:13:04.715Z,1005.50
2018-07-21T10:14:04.769Z,1005.52
2018-07-21T10:15:04.756Z,1005.53
2018-07-21T10:16:04.776Z,1005.49
2018-07-21T10:17:04.796Z,1005.49
2018-07-21T10:18:04.819Z,1005.46
2018-07-21T10:19:04.839Z,1005.47
2018-07-21T10:20:04.859Z,1005.45
2018-07-21T10:21:04.883Z,1005.49
2018-07-21T10:22:04.943Z,1005.53
2018-07-21T10:23:04.931Z,1005.54
2018-07-21T10:24:04.946Z,1005.51
2018-07-21T10:25:04.963Z,1005.52
2018-07-21T10:26:04.995Z,1005.50
2018-07-21T10:27:05.010Z,1005.49
2018-07-21T10:28:05.030Z,1005.47
2018-07-21T10:29:05.076Z,1005.43
2018-07-21T10:30:05.078Z,1005.47
2018-07-21T10:31:05.094Z,1005.44
2018-07-21T10:32:05.115Z,1005.47
2018-07-21T10:33:05.171Z,1005.47
2018-07-21T10:34:05.159Z,1005.43
2018-07-21T10:35:05.173Z,1005.46
2018-07-21T10:36:05.230Z,1005.40
2018-07-21T10:37:05.241Z,1005.37
2018-07-21T10:38:05.272Z,1005.42
2018-07-21T10:39:05.262Z,1005.35
2018-07-21T10:40:05.283Z,1005.38
2018-07-21T10:41:05.303Z,1005.39
2018-07-21T10:42:05.321Z,1005.35
2018-07-21T10:43:05.348Z,1005.32
2018-07-21T10:44:05.358Z,1005.34
2018-07-21T10:45:05.394Z,1005.33
2018-07-21T10:46:05.408Z,1005.32
2018-07-21T10:47:05.441Z,1005.34
2018-07-21T10:48:05.450Z,1005.30
2018-07-21T10:49:05.476Z,1005.31
2018-07-21T10:50:05.492Z,1005.30
2018-07-21T10:51:05.513Z,1005.29
2018-07-21T10:52:05.539Z,1005.29
2018-07-21T10:53:05.556Z,1005.26
2018-07-21T10:54:05.586Z,1005.25
2018-07-21T10:55:05.600Z,1005.25
2018-07-21T10:56:05.621Z,1005.22
2018-07-21T22:35:01.493Z,1006.62
2018-07-21T22:36:01.467Z,1006.60
2018-07-21T22:37:56.072Z,1006.62
2018-07-21T22:38:56.080Z,1006.62
2018-07-21T22:40:49.221Z,1006.63
2018-07-21T22:41:49.216Z,1006.64
2018-07-21T22:43:43.834Z,1006.63
2018-07-21T22:44:43.843Z,1006.65
2018-07-21T22:46:36.958Z,1006.70
2018-07-21T22:47:36.966Z,1006.66
2018-07-21T22:49:31.587Z,1006.68
2018-07-21T22:50:31.593Z,1006.68
2018-07-21T22:52:24.710Z,1006.72
2018-07-21T22:53:24.727Z,1006.72
2018-07-21T22:55:19.353Z,1006.75
2018-07-21T22:56:19.359Z,1006.76
2018-07-21T22:58:12.498Z,1006.76
2018-07-21T22:59:12.515Z,1006.80
2018-07-21T23:01:07.158Z,1006.85
2018-07-21T23:02:07.169Z,1006.86
2018-07-21T23:04:00.290Z,1006.88
2018-07-21T23:05:00.297Z,1006.89
2018-07-21T23:06:54.912Z,1006.89
2018-07-21T23:07:54.924Z,1006.90
2018-07-21T23:09:48.055Z,1006.87
2018-07-21T23:10:48.064Z,1006.88
2018-07-21T23:12:42.708Z,1006.89
2018-07-21T23:13:42.705Z,1006.84
2018-07-21T23:15:35.837Z,1006.85
2018-07-21T23:16:35.838Z,1006.86
2018-07-21T23:18:30.449Z,1006.85
2018-07-21T23:19:30.466Z,1006.86
2018-07-21T23:21:23.614Z,1006.86
2018-07-21T23:22:23.620Z,1006.89
2018-07-21T23:24:18.280Z,1006.86
2018-07-21T23:25:18.286Z,1006.86
2018-07-21T23:27:11.405Z,1006.85
2018-07-21T23:28:11.426Z,1006.86
2018-07-21T23:30:06.054Z,1006.91
2018-07-21T23:31:06.056Z,1006.92
2018-07-21T23:32:59.186Z,1006.95
2018-07-21T23:33:59.202Z,1006.93
2018-07-21T23:35:53.848Z,1006.94
2018-07-21T23:36:53.856Z,1006.96
2018-07-21T23:38:47.031Z,1006.98
2018-07-21T23:39:47.070Z,1007.02
2018-07-21T23:41:40.180Z,1006.99
2018-07-21T23:42:40.187Z,1006.98
2018-07-21T23:44:34.828Z,1007.00
2018-07-21T23:45:34.855Z,1006.98
2018-07-21T23:47:28.321Z,1007.01
2018-07-21T23:48:28.042Z,1006.98
2018-07-21T23:50:22.694Z,1006.99
2018-07-21T23:51:22.705Z,1007.03
2018-07-21T23:53:15.854Z,1006.97
2018-07-21T23:54:15.853Z,1006.99
2018-07-21T23:56:10.504Z,1006.98
2018-07-21T23:57:10.512Z,1006.95
2018-07-21T23:59:03.632Z,1007.01
