createdAt,value
2022-11-02T00:01:12.018Z,0.00
2022-11-02T00:02:11.998Z,0.00
2022-11-02T00:04:15.919Z,0.00
2022-11-02T00:05:15.881Z,0.00
2022-11-02T00:07:19.831Z,0.00
2022-11-02T00:08:19.799Z,0.00
2022-11-02T00:10:23.777Z,0.00
2022-11-02T00:11:23.730Z,0.00
2022-11-02T00:13:27.691Z,0.00
2022-11-02T00:14:27.667Z,0.00
2022-11-02T00:16:31.615Z,0.00
2022-11-02T00:17:31.585Z,0.00
2022-11-02T00:19:35.550Z,0.00
2022-11-02T00:20:35.528Z,0.00
2022-11-02T00:22:39.506Z,0.00
2022-11-02T00:23:39.456Z,0.00
2022-11-02T00:24:39.436Z,0.00
2022-11-02T00:25:39.426Z,0.00
2022-11-02T00:26:39.401Z,0.00
2022-11-02T00:27:39.388Z,0.00
2022-11-02T00:28:39.370Z,0.00
2022-11-02T00:29:39.352Z,0.00
2022-11-02T00:30:39.335Z,0.00
2022-11-02T00:31:39.319Z,0.00
2022-11-02T00:32:39.301Z,0.00
2022-11-02T00:33:39.284Z,0.00
2022-11-02T00:34:39.265Z,0.00
2022-11-02T00:35:39.250Z,0.00
2022-11-02T00:36:39.232Z,0.00
2022-11-02T00:37:39.216Z,0.00
2022-11-02T00:38:39.198Z,0.00
2022-11-02T00:39:39.179Z,0.00
2022-11-02T00:40:39.163Z,0.00
2022-11-02T00:41:39.143Z,0.00
2022-11-02T00:42:39.126Z,0.00
2022-11-02T00:43:39.116Z,0.00
2022-11-02T00:44:39.098Z,0.00
2022-11-02T00:45:39.077Z,0.00
2022-11-02T00:46:39.062Z,0.00
2022-11-02T00:47:39.043Z,0.00
2022-11-02T00:48:39.026Z,0.00
2022-11-02T00:49:39.006Z,0.00
2022-11-02T00:50:38.987Z,0.00
2022-11-02T00:51:38.975Z,0.00
2022-11-02T00:52:38.954Z,0.00
2022-11-02T00:53:38.933Z,0.00
2022-11-02T00:54:38.921Z,0.00
2022-11-02T00:55:38.907Z,0.00
2022-11-02T00:56:38.888Z,0.00
2022-11-02T00:57:38.915Z,0.00
2022-11-02T00:58:38.854Z,0.00
2022-11-02T00:59:38.834Z,0.00
2022-11-02T01:00:38.818Z,0.00
2022-11-02T01:01:38.970Z,0.00
2022-11-02T01:02:38.909Z,0.00
2022-11-02T01:03:38.767Z,0.00
2022-11-02T01:04:38.749Z,0.00
2022-11-02T01:05:38.731Z,0.00
2022-11-02T01:06:38.717Z,0.00
2022-11-02T01:07:38.701Z,0.00
2022-11-02T01:08:38.680Z,0.00
2022-11-02T01:09:38.666Z,0.00
2022-11-02T01:10:40.612Z,0.00
2022-11-02T01:11:38.627Z,0.00
2022-11-02T01:12:38.611Z,0.00
2022-11-02T01:13:38.592Z,0.00
2022-11-02T01:14:38.582Z,0.00
2022-11-02T01:15:38.561Z,0.00
2022-11-02T01:16:38.562Z,0.00
2022-11-02T01:17:38.535Z,0.00
2022-11-02T01:18:38.511Z,0.00
2022-11-02T01:19:38.492Z,0.00
2022-11-02T01:20:38.475Z,0.00
2022-11-02T01:21:38.457Z,0.00
2022-11-02T01:22:38.445Z,0.00
2022-11-02T01:23:38.425Z,0.00
2022-11-02T01:24:38.405Z,0.00
2022-11-02T01:25:38.388Z,0.00
2022-11-02T01:26:38.370Z,0.00
2022-11-02T01:27:38.353Z,0.00
2022-11-02T01:28:38.337Z,0.00
2022-11-02T01:29:38.321Z,0.00
2022-11-02T01:30:38.303Z,0.00
2022-11-02T01:31:38.286Z,0.00
2022-11-02T01:32:38.265Z,0.00
2022-11-02T01:33:38.250Z,0.00
2022-11-02T01:34:38.237Z,0.00
2022-11-02T01:35:38.216Z,0.00
2022-11-02T01:36:38.199Z,0.00
2022-11-02T01:37:38.242Z,0.00
2022-11-02T01:38:38.167Z,0.00
2022-11-02T01:39:38.156Z,0.00
2022-11-02T01:40:38.135Z,0.00
2022-11-02T01:41:38.118Z,0.00
2022-11-02T01:42:38.112Z,0.00
2022-11-02T01:43:38.086Z,0.00
2022-11-02T01:44:38.064Z,0.00
2022-11-02T01:45:38.043Z,0.00
2022-11-02T01:46:38.032Z,0.00
2022-11-02T01:47:38.024Z,0.00
2022-11-02T01:48:37.993Z,0.00
2022-11-02T01:49:37.977Z,0.00
2022-11-02T01:50:37.962Z,0.00
2022-11-02T01:51:37.943Z,0.00
2022-11-02T01:52:37.937Z,0.00
2022-11-02T01:53:37.909Z,0.00
2022-11-02T01:54:37.897Z,0.00
2022-11-02T01:55:37.875Z,0.00
2022-11-02T01:56:37.855Z,0.00
2022-11-02T01:57:37.838Z,0.00
2022-11-02T01:58:37.824Z,0.00
2022-11-02T01:59:37.808Z,0.00
2022-11-02T02:00:37.787Z,0.00
2022-11-02T02:01:37.849Z,0.00
2022-11-02T02:02:37.913Z,0.00
2022-11-02T02:03:37.738Z,0.00
2022-11-02T02:04:37.724Z,0.00
2022-11-02T02:05:37.703Z,0.00
2022-11-02T02:06:37.689Z,0.00
2022-11-02T02:07:37.670Z,0.00
2022-11-02T02:08:37.652Z,0.00
2022-11-02T02:09:37.637Z,0.00
2022-11-02T02:10:37.621Z,0.00
2022-11-02T02:11:37.607Z,0.00
2022-11-02T02:12:37.583Z,0.00
2022-11-02T02:13:37.571Z,0.00
2022-11-02T02:14:37.547Z,0.00
2022-11-02T02:15:37.533Z,0.00
2022-11-02T02:16:37.550Z,0.00
2022-11-02T02:17:37.499Z,0.00
2022-11-02T02:18:37.486Z,0.00
2022-11-02T02:19:37.465Z,0.00
2022-11-02T02:20:37.449Z,0.00
2022-11-02T02:21:37.432Z,0.00
2022-11-02T02:22:37.415Z,0.00
2022-11-02T02:23:37.399Z,0.00
2022-11-02T02:24:37.381Z,0.00
2022-11-02T02:25:37.367Z,0.00
2022-11-02T02:26:37.347Z,0.00
2022-11-02T02:27:37.327Z,0.00
2022-11-02T02:28:37.308Z,0.00
2022-11-02T02:29:37.290Z,0.00
2022-11-02T02:30:37.275Z,0.00
2022-11-02T02:31:37.258Z,0.00
2022-11-02T02:32:37.243Z,0.00
2022-11-02T02:33:37.229Z,0.00
2022-11-02T02:34:37.207Z,0.00
2022-11-02T02:35:37.193Z,0.00
2022-11-02T02:36:37.204Z,0.00
2022-11-02T02:37:37.158Z,0.00
2022-11-02T02:38:37.138Z,0.00
2022-11-02T02:39:37.122Z,0.00
2022-11-02T02:40:37.106Z,0.00
2022-11-02T02:41:37.088Z,0.00
2022-11-02T02:42:37.072Z,0.00
2022-11-02T02:43:37.059Z,0.00
2022-11-02T02:44:37.036Z,0.00
2022-11-02T02:45:37.020Z,0.00
2022-11-02T02:46:39.196Z,0.00
2022-11-02T02:47:36.985Z,0.00
2022-11-02T02:48:36.967Z,0.00
2022-11-02T02:49:36.950Z,0.00
2022-11-02T02:50:36.933Z,0.00
2022-11-02T02:51:36.921Z,0.00
2022-11-02T02:52:36.900Z,0.00
2022-11-02T02:53:36.882Z,0.00
2022-11-02T02:54:36.866Z,0.00
2022-11-02T02:55:36.852Z,0.00
2022-11-02T02:56:36.905Z,0.00
2022-11-02T02:57:36.815Z,0.00
2022-11-02T02:58:36.795Z,0.00
2022-11-02T02:59:36.780Z,0.00
2022-11-02T03:00:36.761Z,0.00
2022-11-02T03:01:36.912Z,0.00
2022-11-02T03:02:36.829Z,0.00
2022-11-02T03:03:36.714Z,0.00
2022-11-02T03:04:36.690Z,0.00
2022-11-02T03:05:36.677Z,0.00
2022-11-02T03:06:36.661Z,0.00
2022-11-02T03:07:36.643Z,0.00
2022-11-02T03:08:36.624Z,0.00
2022-11-02T03:09:36.615Z,0.00
2022-11-02T03:10:36.594Z,0.00
2022-11-02T03:11:36.577Z,0.00
2022-11-02T03:12:36.559Z,0.00
2022-11-02T03:13:36.541Z,0.00
2022-11-02T03:14:36.524Z,0.00
2022-11-02T03:15:36.507Z,0.00
2022-11-02T03:16:36.489Z,0.00
2022-11-02T03:17:36.474Z,0.00
2022-11-02T03:18:36.457Z,0.00
2022-11-02T03:19:36.437Z,0.00
2022-11-02T03:20:36.420Z,0.00
2022-11-02T03:21:36.406Z,0.00
2022-11-02T03:22:36.387Z,0.00
2022-11-02T03:23:36.372Z,0.00
2022-11-02T03:24:36.351Z,0.00
2022-11-02T03:25:36.334Z,0.00
2022-11-02T03:26:36.318Z,0.00
2022-11-02T03:27:36.300Z,0.00
2022-11-02T03:28:36.285Z,0.00
2022-11-02T03:29:36.267Z,0.00
2022-11-02T03:30:36.247Z,0.00
2022-11-02T03:31:36.234Z,0.00
2022-11-02T03:32:36.216Z,0.00
2022-11-02T03:33:36.199Z,0.00
2022-11-02T03:34:36.179Z,0.00
2022-11-02T03:35:36.167Z,0.00
2022-11-02T03:36:36.150Z,0.00
2022-11-02T03:37:36.130Z,0.00
2022-11-02T03:38:36.117Z,0.00
2022-11-02T03:39:36.099Z,0.00
2022-11-02T03:40:36.082Z,0.00
2022-11-02T03:41:36.062Z,0.00
2022-11-02T03:42:36.047Z,0.00
2022-11-02T03:43:36.028Z,0.00
2022-11-02T03:44:36.011Z,0.00
2022-11-02T03:45:35.995Z,0.00
2022-11-02T03:46:35.976Z,0.00
2022-11-02T03:47:35.960Z,0.00
2022-11-02T03:48:35.942Z,0.00
2022-11-02T03:49:35.924Z,0.00
2022-11-02T03:50:35.906Z,0.00
2022-11-02T03:51:35.891Z,0.00
2022-11-02T03:52:35.877Z,0.00
2022-11-02T03:53:35.856Z,0.00
2022-11-02T03:54:35.840Z,0.00
2022-11-02T03:55:35.823Z,0.00
2022-11-02T03:56:35.806Z,0.00
2022-11-02T03:57:35.785Z,0.00
2022-11-02T03:58:35.773Z,0.00
2022-11-02T03:59:35.754Z,0.00
2022-11-02T04:00:35.741Z,0.00
2022-11-02T04:01:35.779Z,0.00
2022-11-02T04:02:35.744Z,0.00
2022-11-02T04:03:35.688Z,0.00
2022-11-02T04:04:35.671Z,0.00
2022-11-02T04:05:35.653Z,0.00
2022-11-02T04:06:35.636Z,0.00
2022-11-02T04:07:35.619Z,0.00
2022-11-02T04:08:35.604Z,0.00
2022-11-02T04:09:35.586Z,0.00
2022-11-02T04:10:35.568Z,0.00
2022-11-02T04:11:35.552Z,0.00
2022-11-02T04:12:35.535Z,0.00
2022-11-02T04:13:35.518Z,0.00
2022-11-02T04:14:35.503Z,0.00
2022-11-02T04:15:35.483Z,0.00
2022-11-02T04:16:35.469Z,0.00
2022-11-02T04:17:35.452Z,0.00
2022-11-02T04:18:35.479Z,0.00
2022-11-02T04:19:35.415Z,0.00
2022-11-02T04:20:35.402Z,0.00
2022-11-02T04:21:35.384Z,0.00
2022-11-02T04:22:35.366Z,0.00
2022-11-02T04:23:35.349Z,0.00
2022-11-02T04:24:35.333Z,0.00
2022-11-02T04:25:35.315Z,0.00
2022-11-02T04:26:35.298Z,0.00
2022-11-02T04:27:35.280Z,0.00
2022-11-02T04:28:35.261Z,0.00
2022-11-02T04:29:35.247Z,0.00
2022-11-02T04:30:35.230Z,0.00
2022-11-02T04:31:35.213Z,0.00
2022-11-02T04:32:35.198Z,0.00
2022-11-02T04:33:35.205Z,0.00
2022-11-02T04:34:35.161Z,0.00
2022-11-02T04:35:35.145Z,0.00
2022-11-02T04:36:35.129Z,0.00
2022-11-02T04:37:35.121Z,0.00
2022-11-02T04:38:35.100Z,0.00
2022-11-02T04:39:35.080Z,0.00
2022-11-02T04:40:35.064Z,0.00
2022-11-02T04:41:35.052Z,0.00
2022-11-02T04:42:35.027Z,0.00
2022-11-02T04:43:35.028Z,0.00
2022-11-02T04:44:35.009Z,0.00
2022-11-02T04:45:34.977Z,0.00
2022-11-02T04:46:34.961Z,0.00
2022-11-02T04:47:34.943Z,0.00
2022-11-02T04:48:34.927Z,0.00
2022-11-02T04:49:34.910Z,0.00
2022-11-02T04:50:34.895Z,0.00
2022-11-02T04:51:34.878Z,0.00
2022-11-02T04:52:34.899Z,0.00
2022-11-02T04:53:34.846Z,0.00
2022-11-02T04:54:34.830Z,0.00
2022-11-02T04:55:34.811Z,0.00
2022-11-02T04:56:34.794Z,0.00
2022-11-02T04:57:34.814Z,0.00
2022-11-02T04:58:34.763Z,0.00
2022-11-02T04:59:34.745Z,0.00
2022-11-02T05:00:34.726Z,0.00
2022-11-02T05:01:34.833Z,0.00
2022-11-02T05:02:34.869Z,0.00
2022-11-02T05:03:34.678Z,0.00
2022-11-02T05:04:34.663Z,0.00
2022-11-02T05:05:34.645Z,0.00
2022-11-02T05:06:34.632Z,0.00
2022-11-02T05:07:34.613Z,0.00
2022-11-02T05:08:34.592Z,0.00
2022-11-02T05:09:34.580Z,0.00
2022-11-02T05:10:34.563Z,0.00
2022-11-02T05:11:34.546Z,0.00
2022-11-02T05:12:34.528Z,0.00
2022-11-02T05:13:34.514Z,0.00
2022-11-02T05:14:34.496Z,0.00
2022-11-02T05:15:34.479Z,0.00
2022-11-02T05:16:34.460Z,0.00
2022-11-02T05:17:34.450Z,0.00
2022-11-02T05:18:34.428Z,0.00
2022-11-02T05:19:34.414Z,0.00
2022-11-02T05:20:34.407Z,0.00
2022-11-02T05:21:34.381Z,0.00
2022-11-02T05:22:34.362Z,0.00
2022-11-02T05:23:34.345Z,0.00
2022-11-02T05:24:34.329Z,0.00
2022-11-02T05:25:34.318Z,0.00
2022-11-02T05:26:34.297Z,0.00
2022-11-02T05:27:34.280Z,0.00
2022-11-02T05:28:34.265Z,0.00
2022-11-02T05:29:34.253Z,0.00
2022-11-02T05:30:34.234Z,0.00
2022-11-02T05:31:34.216Z,0.00
2022-11-02T05:32:34.200Z,0.00
2022-11-02T05:33:34.181Z,0.00
2022-11-02T05:34:34.165Z,0.00
2022-11-02T05:35:34.148Z,0.00
2022-11-02T05:36:34.132Z,0.00
2022-11-02T05:37:34.116Z,0.00
2022-11-02T05:38:34.132Z,0.00
2022-11-02T05:39:34.094Z,0.00
2022-11-02T05:40:34.064Z,0.00
2022-11-02T05:41:34.050Z,0.00
2022-11-02T05:42:34.039Z,0.00
2022-11-02T05:43:34.018Z,0.00
2022-11-02T05:44:33.998Z,0.00
2022-11-02T05:45:33.982Z,0.00
2022-11-02T05:46:33.964Z,0.00
2022-11-02T05:47:33.950Z,0.00
2022-11-02T05:48:33.935Z,0.00
2022-11-02T05:49:33.922Z,0.00
2022-11-02T05:50:33.900Z,0.00
2022-11-02T05:51:33.884Z,4.00
2022-11-02T05:52:33.867Z,0.00
2022-11-02T05:53:33.862Z,0.00
2022-11-02T05:54:33.835Z,0.00
2022-11-02T05:55:33.816Z,4.00
2022-11-02T05:56:33.800Z,4.00
2022-11-02T05:57:33.785Z,4.00
2022-11-02T05:58:33.770Z,4.00
2022-11-02T05:59:33.751Z,0.00
2022-11-02T06:00:33.736Z,4.00
2022-11-02T06:01:33.766Z,4.00
2022-11-02T06:02:33.704Z,4.00
2022-11-02T06:03:33.684Z,4.00
2022-11-02T06:04:33.668Z,8.00
2022-11-02T06:05:33.832Z,8.00
2022-11-02T06:06:33.633Z,8.00
2022-11-02T06:07:33.616Z,8.00
2022-11-02T06:08:33.600Z,4.00
2022-11-02T06:09:33.587Z,4.00
2022-11-02T06:10:33.569Z,8.00
2022-11-02T06:11:33.553Z,8.00
2022-11-02T06:12:33.533Z,16.00
2022-11-02T06:13:33.524Z,16.00
2022-11-02T06:14:33.504Z,16.00
2022-11-02T06:15:33.488Z,16.00
2022-11-02T06:16:33.466Z,16.00
2022-11-02T06:17:33.449Z,20.00
2022-11-02T06:18:33.434Z,24.00
2022-11-02T06:19:33.421Z,28.00
2022-11-02T06:20:33.401Z,36.00
2022-11-02T06:21:33.387Z,44.00
2022-11-02T06:22:33.372Z,48.00
2022-11-02T06:23:33.354Z,56.00
2022-11-02T06:24:33.334Z,60.00
2022-11-02T06:25:33.317Z,64.00
2022-11-02T06:26:33.304Z,76.00
2022-11-02T06:27:33.287Z,84.00
2022-11-02T06:28:33.267Z,92.00
2022-11-02T06:29:33.251Z,92.00
2022-11-02T06:30:33.236Z,96.00
2022-11-02T06:31:33.220Z,104.00
2022-11-02T06:32:33.204Z,112.00
2022-11-02T06:33:33.189Z,120.00
2022-11-02T06:34:33.249Z,124.00
2022-11-02T06:35:33.155Z,128.00
2022-11-02T06:36:33.183Z,136.00
2022-11-02T06:37:33.120Z,144.00
2022-11-02T06:38:33.100Z,152.00
2022-11-02T06:39:33.125Z,156.00
2022-11-02T06:40:33.068Z,160.00
2022-11-02T06:41:33.111Z,168.00
2022-11-02T06:42:37.000Z,180.00
2022-11-02T06:43:33.020Z,184.00
2022-11-02T06:44:32.999Z,196.00
2022-11-02T06:45:32.984Z,200.00
2022-11-02T06:46:33.057Z,212.00
2022-11-02T06:47:32.951Z,220.00
2022-11-02T06:48:35.253Z,228.00
2022-11-02T06:49:32.925Z,240.00
2022-11-02T06:50:32.903Z,252.00
2022-11-02T06:51:32.961Z,264.00
2022-11-02T06:52:32.873Z,284.00
2022-11-02T06:53:32.866Z,320.00
2022-11-02T06:54:32.837Z,364.00
2022-11-02T06:55:32.822Z,384.00
2022-11-02T06:56:32.879Z,368.00
2022-11-02T06:57:32.790Z,356.00
2022-11-02T06:58:32.771Z,352.00
2022-11-02T06:59:32.756Z,408.00
2022-11-02T07:00:32.795Z,452.00
2022-11-02T07:01:32.867Z,520.00
2022-11-02T07:02:32.805Z,592.00
2022-11-02T07:03:32.692Z,620.00
2022-11-02T07:04:32.672Z,628.00
2022-11-02T07:05:32.655Z,644.00
2022-11-02T07:06:32.641Z,704.00
2022-11-02T07:07:32.624Z,700.00
2022-11-02T07:08:32.603Z,676.00
2022-11-02T07:09:32.588Z,644.00
2022-11-02T07:10:32.571Z,608.00
2022-11-02T07:11:32.554Z,600.00
2022-11-02T07:12:32.534Z,616.00
2022-11-02T07:13:32.518Z,656.00
2022-11-02T07:14:32.504Z,696.00
2022-11-02T07:15:32.489Z,736.00
2022-11-02T07:16:32.468Z,772.00
2022-11-02T07:17:32.547Z,756.00
2022-11-02T07:18:32.435Z,712.00
2022-11-02T07:19:32.421Z,680.00
2022-11-02T07:20:32.406Z,664.00
2022-11-02T07:21:32.396Z,660.00
2022-11-02T07:22:32.371Z,648.00
2022-11-02T07:23:32.352Z,840.00
2022-11-02T07:24:32.340Z,696.00
2022-11-02T07:25:32.323Z,692.00
2022-11-02T07:26:32.300Z,664.00
2022-11-02T07:27:32.285Z,656.00
2022-11-02T07:28:32.268Z,668.00
2022-11-02T07:29:32.253Z,644.00
2022-11-02T07:30:32.234Z,660.00
2022-11-02T07:31:32.223Z,900.00
2022-11-02T07:32:32.201Z,948.00
2022-11-02T07:33:32.187Z,984.00
2022-11-02T07:34:32.171Z,1020.00
2022-11-02T07:35:32.152Z,732.00
2022-11-02T07:36:32.133Z,1016.00
2022-11-02T07:37:32.124Z,688.00
2022-11-02T07:38:32.103Z,776.00
2022-11-02T07:39:32.086Z,1128.00
2022-11-02T07:40:32.073Z,1148.00
2022-11-02T07:41:32.053Z,1144.00
2022-11-02T07:42:32.035Z,712.00
2022-11-02T07:43:32.021Z,1076.00
2022-11-02T07:44:32.003Z,1248.00
2022-11-02T07:45:31.986Z,1252.00
2022-11-02T07:46:31.969Z,1240.00
2022-11-02T07:47:31.954Z,1384.00
2022-11-02T07:48:31.934Z,1204.00
2022-11-02T07:49:31.933Z,1464.00
2022-11-02T07:50:31.904Z,1524.00
2022-11-02T07:51:31.888Z,1512.00
2022-11-02T07:52:31.872Z,1604.00
2022-11-02T07:53:31.857Z,1648.00
2022-11-02T07:54:31.840Z,1728.00
2022-11-02T07:55:31.822Z,1808.00
2022-11-02T07:56:31.802Z,1920.00
2022-11-02T07:57:31.793Z,1916.00
2022-11-02T07:58:31.770Z,1424.00
2022-11-02T07:59:31.756Z,1220.00
2022-11-02T08:00:31.740Z,2044.00
2022-11-02T08:01:31.734Z,1340.00
2022-11-02T08:02:31.760Z,2252.00
2022-11-02T08:03:31.695Z,2224.00
2022-11-02T08:04:31.681Z,2244.00
2022-11-02T08:05:31.657Z,2276.00
2022-11-02T08:06:31.639Z,2292.00
2022-11-02T08:07:31.626Z,2400.00
2022-11-02T08:08:31.607Z,2464.00
2022-11-02T08:09:31.599Z,2504.00
2022-11-02T08:10:35.377Z,2588.00
2022-11-02T08:11:31.562Z,2628.00
2022-11-02T08:12:31.548Z,1760.00
2022-11-02T08:13:32.680Z,2616.00
2022-11-02T08:14:31.523Z,2708.00
2022-11-02T08:15:31.496Z,2740.00
2022-11-02T08:16:31.480Z,1732.00
2022-11-02T08:17:31.463Z,2936.00
2022-11-02T08:18:31.447Z,3004.00
2022-11-02T08:19:31.434Z,3016.00
2022-11-02T08:20:31.418Z,3104.00
2022-11-02T08:21:31.400Z,3120.00
2022-11-02T08:22:31.385Z,3240.00
2022-11-02T08:23:31.373Z,2892.00
2022-11-02T08:24:31.354Z,3404.00
2022-11-02T08:25:31.341Z,3416.00
2022-11-02T08:26:31.323Z,3428.00
2022-11-02T08:27:31.306Z,3552.00
2022-11-02T08:28:31.287Z,3432.00
2022-11-02T08:29:31.273Z,3556.00
2022-11-02T08:30:31.267Z,3732.00
2022-11-02T08:31:31.248Z,3608.00
2022-11-02T08:32:31.230Z,3580.00
2022-11-02T08:33:31.214Z,3596.00
2022-11-02T08:34:31.196Z,3688.00
2022-11-02T08:35:31.180Z,3500.00
2022-11-02T08:36:31.196Z,3768.00
2022-11-02T08:37:31.157Z,3904.00
2022-11-02T08:38:31.133Z,1412.00
2022-11-02T08:39:31.120Z,3944.00
2022-11-02T08:40:31.102Z,4028.00
2022-11-02T08:41:31.088Z,4072.00
2022-11-02T08:42:31.071Z,4144.00
2022-11-02T08:43:31.057Z,4240.00
2022-11-02T08:44:31.039Z,4156.00
2022-11-02T08:45:53.942Z,4288.00
2022-11-02T08:46:31.009Z,4332.00
2022-11-02T08:47:30.996Z,4356.00
2022-11-02T08:48:30.980Z,4400.00
2022-11-02T08:49:30.967Z,4508.00
2022-11-02T08:50:30.949Z,4508.00
2022-11-02T08:51:30.939Z,2760.00
2022-11-02T08:52:30.917Z,4572.00
2022-11-02T08:53:30.917Z,4592.00
2022-11-02T08:54:30.890Z,4636.00
2022-11-02T08:55:30.877Z,4700.00
2022-11-02T08:56:30.869Z,4812.00
2022-11-02T08:57:30.848Z,4792.00
2022-11-02T08:58:30.831Z,4780.00
2022-11-02T08:59:30.817Z,4824.00
2022-11-02T09:00:30.801Z,4848.00
2022-11-02T09:01:30.834Z,4888.00
2022-11-02T09:02:30.804Z,4900.00
2022-11-02T09:03:30.761Z,4932.00
2022-11-02T09:04:30.741Z,4904.00
2022-11-02T09:05:30.728Z,4988.00
2022-11-02T09:06:30.712Z,5024.00
2022-11-02T09:07:30.699Z,5032.00
2022-11-02T09:08:30.685Z,5056.00
2022-11-02T09:09:30.708Z,5140.00
2022-11-02T09:10:30.654Z,5136.00
2022-11-02T09:11:30.642Z,5204.00
2022-11-02T09:12:30.623Z,5232.00
2022-11-02T09:13:30.710Z,5240.00
2022-11-02T09:14:30.703Z,5304.00
2022-11-02T09:15:30.592Z,5312.00
2022-11-02T09:16:30.568Z,5348.00
2022-11-02T09:17:30.555Z,5340.00
2022-11-02T09:18:30.563Z,5392.00
2022-11-02T09:19:30.532Z,5400.00
2022-11-02T09:20:30.517Z,5396.00
2022-11-02T09:21:30.499Z,5456.00
2022-11-02T09:22:30.487Z,5492.00
2022-11-02T09:23:30.473Z,5520.00
2022-11-02T09:24:30.459Z,5552.00
2022-11-02T09:25:30.448Z,5588.00
2022-11-02T09:26:30.435Z,5616.00
2022-11-02T09:27:30.421Z,5660.00
2022-11-02T09:28:30.406Z,5708.00
2022-11-02T09:29:30.437Z,5728.00
2022-11-02T09:30:30.382Z,5736.00
2022-11-02T09:31:30.364Z,5796.00
2022-11-02T09:32:30.358Z,5808.00
2022-11-02T09:33:30.338Z,5852.00
2022-11-02T09:34:30.326Z,5856.00
2022-11-02T09:35:30.315Z,5864.00
2022-11-02T09:36:30.308Z,5872.00
2022-11-02T09:37:30.289Z,5912.00
2022-11-02T09:38:30.272Z,6004.00
2022-11-02T09:39:30.257Z,6112.00
2022-11-02T09:40:30.244Z,6228.00
2022-11-02T09:41:30.233Z,6232.00
2022-11-02T09:42:30.222Z,6308.00
2022-11-02T09:43:32.702Z,6592.00
2022-11-02T09:44:30.193Z,6652.00
2022-11-02T09:45:30.178Z,6836.00
2022-11-02T09:46:30.168Z,2140.00
2022-11-02T09:48:30.573Z,2212.00
2022-11-02T09:49:30.128Z,6904.00
2022-11-02T09:50:30.116Z,7300.00
2022-11-02T09:51:30.100Z,6100.00
2022-11-02T09:52:30.089Z,5404.00
2022-11-02T09:53:30.076Z,7632.00
2022-11-02T09:54:30.063Z,5228.00
2022-11-02T09:55:30.052Z,2552.00
2022-11-02T09:56:30.046Z,2244.00
2022-11-02T09:57:30.028Z,1976.00
2022-11-02T09:58:30.013Z,1996.00
2022-11-02T09:59:29.998Z,2300.00
2022-11-02T10:00:29.985Z,2400.00
2022-11-02T10:01:30.009Z,2500.00
2022-11-02T10:02:29.967Z,2704.00
2022-11-02T10:03:29.947Z,2572.00
2022-11-02T10:04:29.934Z,5360.00
2022-11-02T10:05:29.917Z,1876.00
2022-11-02T10:06:29.907Z,1760.00
2022-11-02T10:07:29.890Z,1724.00
2022-11-02T10:08:29.884Z,2032.00
2022-11-02T10:09:29.868Z,2496.00
2022-11-02T10:10:29.855Z,4828.00
2022-11-02T10:11:29.961Z,2476.00
2022-11-02T10:12:29.825Z,4180.00
2022-11-02T10:13:29.810Z,8412.00
2022-11-02T10:14:29.799Z,8548.00
2022-11-02T10:15:29.786Z,8820.00
2022-11-02T10:16:29.769Z,8940.00
2022-11-02T10:17:29.758Z,4220.00
2022-11-02T10:18:29.742Z,2980.00
2022-11-02T10:19:30.528Z,2860.00
2022-11-02T10:20:29.718Z,3432.00
2022-11-02T10:21:29.701Z,9144.00
2022-11-02T10:22:29.690Z,2992.00
2022-11-02T10:23:29.678Z,2652.00
2022-11-02T10:24:29.664Z,2764.00
2022-11-02T10:25:29.655Z,8636.00
2022-11-02T10:26:29.635Z,8900.00
2022-11-02T10:27:29.621Z,2696.00
2022-11-02T10:28:29.687Z,8652.00
2022-11-02T10:29:29.592Z,8860.00
2022-11-02T10:30:29.593Z,8776.00
2022-11-02T10:31:29.564Z,4404.00
2022-11-02T10:32:29.586Z,2300.00
2022-11-02T10:33:29.554Z,2360.00
2022-11-02T10:34:29.527Z,2624.00
2022-11-02T10:36:29.499Z,2040.00
2022-11-02T10:37:29.485Z,8332.00
2022-11-02T10:38:29.477Z,8124.00
2022-11-02T10:39:29.463Z,8264.00
2022-11-02T10:40:29.451Z,8308.00
2022-11-02T10:41:29.435Z,8460.00
2022-11-02T10:42:29.420Z,8528.00
2022-11-02T10:43:29.410Z,8660.00
2022-11-02T10:44:29.395Z,8604.00
2022-11-02T10:45:29.380Z,8544.00
2022-11-02T10:46:29.371Z,8576.00
2022-11-02T10:47:29.355Z,8540.00
2022-11-02T10:48:29.352Z,8244.00
2022-11-02T10:49:29.332Z,8252.00
2022-11-02T10:50:29.325Z,8404.00
2022-11-02T10:51:29.310Z,8492.00
2022-11-02T10:52:29.296Z,8552.00
2022-11-02T10:53:41.137Z,8692.00
2022-11-02T10:54:33.401Z,9000.00
2022-11-02T10:55:29.258Z,9308.00
2022-11-02T10:56:29.243Z,9436.00
2022-11-02T10:57:29.234Z,9364.00
2022-11-02T10:58:29.223Z,9712.00
2022-11-02T10:59:29.207Z,5884.00
2022-11-02T11:00:29.402Z,9340.00
2022-11-02T11:01:29.282Z,9184.00
2022-11-02T11:02:29.176Z,9144.00
2022-11-02T11:03:29.161Z,8840.00
2022-11-02T11:04:29.151Z,8884.00
2022-11-02T11:05:29.142Z,8796.00
2022-11-02T11:06:29.129Z,8840.00
2022-11-02T11:07:29.120Z,8900.00
2022-11-02T11:08:29.106Z,8916.00
2022-11-02T11:09:29.098Z,8916.00
2022-11-02T11:10:29.081Z,8952.00
2022-11-02T11:11:29.077Z,9048.00
2022-11-02T11:12:29.059Z,9176.00
2022-11-02T11:16:29.016Z,9784.00
2022-11-02T11:19:44.396Z,10164.00
2022-11-02T11:20:28.974Z,10328.00
2022-11-02T11:21:28.960Z,10280.00
2022-11-02T11:22:28.952Z,10172.00
2022-11-02T11:23:28.938Z,10392.00
2022-11-02T11:24:29.007Z,10332.00
2022-11-02T11:25:28.917Z,2828.00
2022-11-02T11:26:28.909Z,10132.00
2022-11-02T11:27:28.908Z,10496.00
2022-11-02T11:28:28.889Z,10644.00
2022-11-02T11:29:28.875Z,10344.00
2022-11-02T11:30:54.227Z,7696.00
2022-11-02T11:31:28.860Z,10348.00
2022-11-02T11:32:30.763Z,10156.00
2022-11-02T11:33:28.835Z,3420.00
2022-11-02T11:34:28.827Z,9104.00
2022-11-02T11:35:28.821Z,10956.00
2022-11-02T11:36:28.957Z,3232.00
2022-11-02T11:37:28.798Z,10608.00
2022-11-02T11:38:28.790Z,9988.00
2022-11-02T11:39:28.777Z,9692.00
2022-11-02T11:40:28.767Z,10084.00
2022-11-02T11:41:28.758Z,10032.00
2022-11-02T11:42:28.751Z,10228.00
2022-11-02T11:43:28.738Z,10264.00
2022-11-02T11:44:28.728Z,10224.00
2022-11-02T11:45:28.715Z,10332.00
2022-11-02T11:46:28.710Z,10536.00
2022-11-02T11:47:28.697Z,10540.00
2022-11-02T11:48:28.691Z,10568.00
2022-11-02T11:49:47.938Z,10640.00
2022-11-02T11:50:29.219Z,10620.00
2022-11-02T11:51:28.654Z,10508.00
2022-11-02T11:52:31.878Z,10480.00
2022-11-02T11:53:28.640Z,10576.00
2022-11-02T11:54:28.630Z,10724.00
2022-11-02T11:55:28.616Z,10892.00
2022-11-02T11:56:28.608Z,11132.00
2022-11-02T11:57:28.687Z,10976.00
2022-11-02T11:58:28.595Z,11176.00
2022-11-02T11:59:28.579Z,11416.00
2022-11-02T12:00:28.574Z,11716.00
2022-11-02T12:01:28.594Z,11604.00
2022-11-02T12:02:42.864Z,11448.00
2022-11-02T12:04:32.712Z,11948.00
2022-11-02T12:05:32.729Z,12092.00
2022-11-02T12:06:32.671Z,12120.00
2022-11-02T12:07:32.661Z,12184.00
2022-11-02T12:08:32.655Z,12088.00
2022-11-02T12:09:32.642Z,11740.00
2022-11-02T12:10:32.638Z,11632.00
2022-11-02T12:11:32.624Z,11488.00
2022-11-02T12:12:32.615Z,11580.00
2022-11-02T12:13:32.603Z,11592.00
2022-11-02T12:14:32.596Z,11652.00
2022-11-02T12:15:32.652Z,11628.00
2022-11-02T12:16:32.579Z,11792.00
2022-11-02T12:17:32.566Z,11832.00
2022-11-02T12:18:32.558Z,11864.00
2022-11-02T12:19:34.053Z,11864.00
2022-11-02T12:20:32.539Z,11972.00
2022-11-02T12:21:32.530Z,12012.00
2022-11-02T12:22:32.521Z,11988.00
2022-11-02T12:23:32.511Z,11976.00
2022-11-02T12:24:32.505Z,11960.00
2022-11-02T12:25:32.491Z,10100.00
2022-11-02T12:26:32.496Z,2540.00
2022-11-02T12:27:32.474Z,9940.00
2022-11-02T12:28:32.464Z,11708.00
2022-11-02T12:29:32.454Z,11604.00
2022-11-02T12:30:32.446Z,11552.00
2022-11-02T12:31:32.435Z,12472.00
2022-11-02T12:32:32.425Z,12592.00
2022-11-02T12:33:32.418Z,12624.00
2022-11-02T12:34:32.404Z,12748.00
2022-11-02T12:35:32.515Z,12640.00
2022-11-02T12:36:32.390Z,12572.00
2022-11-02T12:37:40.247Z,12672.00
2022-11-02T12:38:32.366Z,12956.00
2022-11-02T12:39:32.360Z,13084.00
2022-11-02T12:40:32.354Z,12980.00
2022-11-02T12:41:32.344Z,12788.00
2022-11-02T12:42:32.331Z,12676.00
2022-11-02T12:43:32.323Z,12480.00
2022-11-02T12:44:32.315Z,12444.00
2022-11-02T12:45:36.319Z,12400.00
2022-11-02T12:46:38.030Z,6484.00
2022-11-02T12:47:32.284Z,13124.00
2022-11-02T12:48:32.271Z,13280.00
2022-11-02T12:49:35.896Z,13728.00
2022-11-02T12:50:32.258Z,13556.00
2022-11-02T12:51:32.249Z,13656.00
2022-11-02T12:52:32.236Z,13732.00
2022-11-02T12:53:32.229Z,5708.00
2022-11-02T12:54:32.219Z,2580.00
2022-11-02T12:55:38.198Z,13488.00