createdAt,value
2018-04-15T00:00:13.508Z,74.06
2018-04-15T00:00:53.877Z,74.83
2018-04-15T00:01:34.315Z,74.73
2018-04-15T00:02:14.710Z,74.64
2018-04-15T00:02:55.110Z,74.93
2018-04-15T00:03:35.459Z,75.4
2018-04-15T00:04:15.869Z,76.07
2018-04-15T00:04:56.276Z,76.07
2018-04-15T00:05:36.625Z,76.37
2018-04-15T00:06:17.014Z,76.9
2018-04-15T00:06:57.466Z,76.52
2018-04-15T00:07:37.832Z,76.32
2018-04-15T00:08:18.252Z,76.71
2018-04-15T00:08:58.654Z,76.9
2018-04-15T00:09:38.998Z,77
2018-04-15T00:10:19.416Z,76.62
2018-04-15T00:10:59.784Z,77.29
2018-04-15T00:11:40.192Z,77.29
2018-04-15T00:12:20.559Z,77.58
2018-04-15T00:13:01.008Z,77.58
2018-04-15T00:13:41.335Z,77.48
2018-04-15T00:14:21.734Z,76.32
2018-04-15T00:15:02.108Z,76.23
2018-04-15T00:15:42.511Z,75.95
2018-04-15T00:16:22.921Z,77
2018-04-15T00:17:03.339Z,75.95
2018-04-15T00:17:43.792Z,75.95
2018-04-15T00:18:24.120Z,76.42
2018-04-15T00:19:04.504Z,75.85
2018-04-15T00:19:44.873Z,75.98
2018-04-15T00:20:25.291Z,76.56
2018-04-15T00:21:05.684Z,76.42
2018-04-15T00:21:46.053Z,76.71
2018-04-15T00:22:26.435Z,75.65
2018-04-15T00:23:06.864Z,76.9
2018-04-15T00:23:47.238Z,77
2018-04-15T00:24:27.623Z,77.38
2018-04-15T00:25:08.039Z,77.29
2018-04-15T00:25:48.423Z,77.09
2018-04-15T00:26:28.896Z,77.09
2018-04-15T00:27:09.287Z,77.95
2018-04-15T00:27:49.695Z,77.76
2018-04-15T00:28:30.078Z,78.05
2018-04-15T00:29:10.488Z,78.15
2018-04-15T00:29:50.915Z,78.34
2018-04-15T00:30:31.281Z,78.53
2018-04-15T00:31:11.719Z,79.16
2018-04-15T00:31:52.046Z,78.59
2018-04-15T00:32:32.541Z,78.97
2018-04-15T00:33:12.851Z,79.74
2018-04-15T00:33:53.322Z,79.74
2018-04-15T00:34:33.728Z,80.03
2018-04-15T00:35:14.109Z,80.51
2018-04-15T00:35:54.485Z,80.7
2018-04-15T00:36:34.862Z,80.79
2018-04-15T00:37:15.298Z,81.18
2018-04-15T00:37:55.646Z,82.14
2018-04-15T00:38:36.092Z,82.42
2018-04-15T00:39:16.468Z,82.57
2018-04-15T00:39:56.888Z,82.76
2018-04-15T00:40:37.210Z,83.53
2018-04-15T00:41:17.645Z,83.92
2018-04-15T00:41:58.104Z,84.39
2018-04-15T00:42:38.441Z,84.39
2018-04-15T00:43:18.794Z,84.88
2018-04-15T00:43:59.255Z,85.25
2018-04-15T00:44:39.663Z,85.06
2018-04-15T00:45:20.090Z,85.16
2018-04-15T00:46:00.467Z,85.16
2018-04-15T00:46:40.835Z,85.64
2018-04-15T00:47:21.289Z,85.5
2018-04-15T00:48:01.664Z,85.69
2018-04-15T00:48:42.105Z,85.6
2018-04-15T00:49:22.404Z,85.79
2018-04-15T00:50:02.823Z,85.88
2018-04-15T00:50:43.223Z,86.08
2018-04-15T00:51:23.652Z,86.46
2018-04-15T00:52:04.001Z,86.55
2018-04-15T00:52:44.446Z,87.7
2018-04-15T00:53:24.873Z,87.61
2018-04-15T00:54:05.212Z,87.61
2018-04-15T00:54:45.637Z,87.37
2018-04-15T00:55:26.015Z,87.27
2018-04-15T00:56:06.432Z,87.56
2018-04-15T00:56:46.853Z,87.56
2018-04-15T00:57:27.246Z,87.95
2018-04-15T00:58:08.328Z,88.13
2018-04-15T00:58:48.657Z,89.09
2018-04-15T00:59:29.150Z,89.19
2018-04-15T01:00:09.516Z,89
2018-04-15T01:00:49.971Z,89.67
2018-04-15T01:01:30.378Z,90.53
2018-04-15T01:02:10.740Z,90.53
2018-04-15T01:02:51.181Z,90.15
2018-04-15T01:03:31.486Z,90.44
2018-04-15T01:04:11.937Z,91.11
2018-04-15T01:04:52.279Z,91.2
2018-04-15T01:05:32.720Z,90.91
2018-04-15T01:06:13.093Z,90.77
2018-04-15T01:06:53.535Z,90.67
2018-04-15T01:07:33.901Z,91.63
2018-04-15T01:08:14.272Z,90.96
2018-04-15T01:08:54.664Z,91.16
2018-04-15T01:09:35.034Z,91.63
2018-04-15T01:10:15.507Z,91.92
2018-04-15T01:10:55.828Z,91.83
2018-04-15T01:11:36.241Z,92.21
2018-04-15T01:12:16.620Z,92.21
2018-04-15T01:12:57.072Z,92.59
2018-04-15T01:13:37.481Z,92.97
2018-04-15T01:14:17.881Z,92.78
2018-04-15T01:14:58.298Z,93.26
2018-04-15T01:15:38.710Z,92.21
2018-04-15T01:16:19.091Z,92.97
2018-04-15T01:16:59.542Z,93.45
2018-04-15T01:17:39.986Z,93.93
2018-04-15T01:18:20.286Z,93.84
2018-04-15T01:19:00.680Z,93.64
2018-04-15T01:19:41.061Z,93.35
2018-04-15T01:20:21.442Z,93.55
2018-04-15T01:21:01.853Z,94.12
2018-04-15T01:21:42.261Z,94.31
2018-04-15T01:22:22.655Z,93.74
2018-04-15T01:23:03.070Z,94.12
2018-04-15T01:23:43.423Z,94.5
2018-04-15T01:24:23.871Z,94.79
2018-04-15T01:25:04.259Z,94.5
2018-04-15T01:25:44.642Z,94.7
2018-04-15T01:26:25.023Z,94.98
2018-04-15T01:27:05.398Z,94.21
2018-04-15T01:27:45.805Z,94.02
2018-04-15T01:28:26.159Z,94.5
2018-04-15T01:29:06.570Z,94.12
2018-04-15T01:29:47.001Z,94.21
2018-04-15T01:30:27.395Z,94.5
2018-04-15T01:31:07.780Z,94.21
2018-04-15T01:31:48.256Z,94.31
2018-04-15T01:32:28.627Z,94.12
2018-04-15T01:33:09.004Z,93.64
2018-04-15T01:33:49.397Z,93.84
2018-04-15T01:34:30.002Z,93.84
2018-04-15T01:35:10.413Z,94.12
2018-04-15T01:35:50.789Z,93.84
2018-04-15T01:36:31.164Z,94.21
2018-04-15T01:37:11.576Z,94.21
2018-04-15T01:37:52.045Z,94.21
2018-04-15T01:38:32.349Z,94.5
2018-04-15T01:39:12.753Z,94.89
2018-04-15T01:39:53.151Z,95.46
2018-04-15T01:40:33.558Z,95.75
2018-04-15T01:41:13.927Z,96.03
2018-04-15T01:41:54.286Z,96.03
2018-04-15T01:42:34.644Z,96.37
2018-04-15T01:43:15.039Z,96.32
2018-04-15T01:43:55.487Z,96.08
2018-04-15T01:44:35.890Z,95.98
2018-04-15T01:45:16.271Z,95.98
2018-04-15T01:45:56.702Z,95.79
2018-04-15T01:46:37.025Z,96.37
2018-04-15T01:47:17.495Z,96.56
2018-04-15T01:47:57.964Z,96.84
2018-04-15T01:48:38.251Z,97.33
2018-04-15T01:49:18.681Z,97.23
2018-04-15T01:49:59.058Z,97.23
2018-04-15T01:50:39.426Z,97.04
2018-04-15T01:51:19.824Z,97.71
2018-04-15T01:52:00.203Z,97.61
2018-04-15T01:52:40.629Z,97.71
2018-04-15T01:53:20.974Z,97.99
2018-04-15T01:54:01.349Z,97.99
2018-04-15T01:54:41.728Z,98.18
2018-04-15T01:55:22.102Z,97.99
2018-04-15T01:56:02.545Z,97.9
2018-04-15T01:56:42.885Z,98.09
2018-04-15T01:57:23.333Z,98.28
2018-04-15T01:58:03.793Z,97.9
2018-04-15T01:58:44.032Z,98.18
2018-04-15T01:59:24.454Z,98.28
2018-04-15T02:00:04.865Z,98.57
2018-04-15T02:00:45.314Z,98.28
2018-04-15T02:01:25.668Z,98.18
2018-04-15T02:02:06.160Z,98.18
2018-04-15T02:02:46.422Z,97.71
2018-04-15T02:03:26.779Z,97.42
2018-04-15T02:04:07.232Z,97.13
2018-04-15T02:04:47.672Z,97.8
2018-04-15T02:05:28.127Z,97.99
2018-04-15T02:06:08.651Z,97.13
2018-04-15T02:06:49.038Z,97.61
2018-04-15T02:07:29.576Z,97.8
2018-04-15T02:08:09.908Z,97.9
2018-04-15T02:08:50.326Z,97.8
2018-04-15T02:09:30.741Z,97.8
2018-04-15T02:10:11.254Z,97.61
2018-04-15T02:10:51.676Z,97.8
2018-04-15T02:11:32.003Z,97.8
2018-04-15T02:12:12.416Z,97.9
2018-04-15T02:12:52.814Z,98.28
2018-04-15T02:13:33.266Z,98.18
2018-04-15T02:14:13.873Z,97.8
2018-04-15T02:14:54.223Z,98.18
2018-04-15T02:15:34.862Z,98.47
2018-04-15T02:16:15.415Z,97.99
2018-04-15T02:16:55.913Z,98.57
2018-04-15T02:17:36.336Z,98.28
2018-04-15T02:18:16.702Z,98.75
2018-04-15T02:18:58.258Z,98.85
2018-04-15T02:19:38.883Z,98.66
2018-04-15T02:20:19.432Z,99.04
2018-04-15T02:20:59.669Z,99.19
2018-04-15T02:21:40.133Z,99.66
2018-04-15T02:22:20.515Z,98.99
2018-04-15T02:23:00.932Z,99.09
2018-04-15T02:23:41.342Z,99.57
2018-04-15T02:24:21.764Z,99.66
2018-04-15T02:25:02.175Z,99.99
2018-04-15T02:25:42.595Z,99.99
2018-04-15T02:26:23.124Z,99.99
2018-04-15T02:27:03.433Z,99.99
2018-04-15T02:27:43.810Z,99.99
2018-04-15T02:28:24.126Z,99.99
2018-04-15T02:29:04.524Z,99.99
2018-04-15T02:29:44.881Z,99.99
2018-04-15T02:30:25.346Z,99.99
2018-04-15T02:31:05.617Z,99.99
2018-04-15T02:31:46.084Z,99.99
2018-04-15T02:32:26.521Z,99.99
2018-04-15T02:33:10.070Z,99.99
2018-04-15T02:33:49.850Z,99.99
2018-04-15T02:34:30.680Z,99.99
2018-04-15T02:35:11.079Z,99.99
2018-04-15T02:35:51.476Z,99.99
2018-04-15T02:36:32.005Z,99.99
2018-04-15T02:37:12.257Z,99.99
2018-04-15T02:37:52.601Z,99.99
2018-04-15T02:38:33.017Z,99.99
2018-04-15T02:39:13.441Z,99.99
2018-04-15T02:39:53.828Z,99.99
2018-04-15T02:40:34.215Z,99.99
2018-04-15T02:41:14.667Z,99.99
2018-04-15T02:41:55.106Z,99.99
2018-04-15T02:42:35.340Z,99.99
2018-04-15T02:43:15.779Z,99.99
2018-04-15T02:43:56.543Z,99.99
2018-04-15T02:44:36.821Z,99.99
2018-04-15T02:45:17.649Z,99.99
2018-04-15T02:45:57.942Z,99.99
2018-04-15T02:46:38.060Z,99.99
2018-04-15T02:47:18.466Z,99.99
2018-04-15T02:47:59.055Z,99.99
2018-04-15T02:48:42.525Z,99.99
2018-04-15T02:49:23.142Z,99.99
2018-04-15T02:50:05.030Z,99.99
2018-04-15T02:50:56.067Z,99.99
2018-04-15T02:51:33.803Z,99.99
2018-04-15T02:52:14.103Z,99.99
2018-04-15T02:52:54.506Z,99.99
2018-04-15T02:53:34.903Z,99.99
2018-04-15T02:54:15.264Z,99.99
2018-04-15T02:54:57.769Z,99.99
2018-04-15T02:55:38.081Z,99.99
2018-04-15T02:56:18.492Z,99.99
2018-04-15T02:56:59.036Z,99.99
2018-04-15T02:57:39.470Z,99.99
2018-04-15T02:58:19.819Z,99.99
2018-04-15T02:59:00.259Z,99.99
2018-04-15T02:59:41.103Z,99.99
2018-04-15T03:00:21.475Z,99.99
2018-04-15T03:01:01.784Z,99.99
2018-04-15T03:01:42.243Z,99.99
2018-04-15T03:02:22.568Z,99.99
2018-04-15T03:03:03.003Z,99.99
2018-04-15T03:03:43.499Z,99.99
2018-04-15T03:04:23.867Z,99.99
2018-04-15T03:05:04.474Z,99.99
2018-04-15T03:05:44.924Z,99.99
2018-04-15T03:06:25.663Z,99.99
2018-04-15T03:07:05.710Z,99.99
2018-04-15T03:07:46.123Z,99.99
2018-04-15T03:08:26.540Z,99.99
2018-04-15T03:09:06.932Z,99.99
2018-04-15T03:09:51.487Z,99.99
2018-04-15T03:10:30.375Z,99.99
2018-04-15T03:11:10.837Z,99.99
2018-04-15T03:11:51.229Z,99.99
2018-04-15T03:12:31.897Z,99.99
2018-04-15T03:13:12.091Z,99.99
2018-04-15T03:13:52.760Z,99.99
2018-04-15T03:14:33.323Z,99.99
2018-04-15T03:15:16.762Z,99.99
2018-04-15T03:15:57.595Z,99.99
2018-04-15T03:16:37.994Z,99.99
2018-04-15T03:17:18.643Z,99.99
2018-04-15T03:17:59.157Z,99.99
2018-04-15T03:18:39.593Z,99.99
2018-04-15T03:19:20.225Z,99.99
2018-04-15T03:20:00.558Z,99.99
2018-04-15T03:20:40.995Z,99.99
2018-04-15T03:21:21.411Z,99.99
2018-04-15T03:25:48.364Z,99.99
2018-04-15T03:34:22.595Z,99.99
2018-04-15T03:36:54.410Z,99.99
2018-04-15T03:44:36.255Z,99.99
2018-04-15T03:46:19.330Z,99.99
2018-04-15T03:48:14.143Z,99.99
2018-04-15T03:51:13.339Z,99.99
2018-04-15T03:53:18.317Z,99.99
2018-04-15T03:54:12.755Z,99.99
2018-04-15T03:56:34.300Z,99.99
2018-04-15T04:00:23.275Z,99.99
2018-04-15T04:44:43.692Z,99.99
2018-04-15T04:47:41.499Z,99.99
2018-04-15T04:49:23.039Z,99.99
2018-04-15T04:55:31.029Z,99.99
2018-04-15T04:59:16.301Z,99.99
2018-04-15T05:00:02.454Z,99.99
2018-04-15T05:02:03.948Z,99.99
2018-04-15T05:03:49.963Z,99.99
2018-04-15T05:04:30.525Z,99.99
2018-04-15T05:05:11.226Z,99.99
2018-04-15T05:05:51.717Z,99.99
2018-04-15T05:06:32.056Z,99.99
2018-04-15T05:07:12.701Z,99.99
2018-04-15T05:07:53.208Z,99.99
2018-04-15T05:08:33.909Z,99.99
2018-04-15T05:09:14.909Z,99.99
2018-04-15T05:09:55.304Z,99.99
2018-04-15T05:10:36.553Z,99.99
2018-04-15T05:11:16.506Z,99.99
2018-04-15T05:11:56.907Z,99.99
2018-04-15T05:12:37.353Z,99.99
2018-04-15T05:13:17.756Z,99.99
2018-04-15T05:13:58.395Z,99.99
2018-04-15T05:14:38.755Z,99.99
2018-04-15T05:15:19.382Z,99.99
2018-04-15T05:15:59.839Z,99.99
2018-04-15T05:16:40.121Z,99.99
2018-04-15T05:17:20.602Z,99.99
2018-04-15T05:18:01.605Z,99.99
2018-04-15T05:18:41.817Z,99.99
2018-04-15T05:19:22.386Z,99.99
2018-04-15T05:20:02.887Z,99.99
2018-04-15T05:20:43.154Z,99.99
2018-04-15T05:21:23.923Z,99.99
2018-04-15T05:22:04.453Z,99.99
2018-04-15T05:22:45.477Z,99.99
2018-04-15T05:23:25.726Z,99.99
2018-04-15T05:24:06.285Z,99.99
2018-04-15T05:24:47.053Z,99.99
2018-04-15T05:25:27.390Z,99.99
2018-04-15T05:26:08.166Z,99.99
2018-04-15T05:26:49.410Z,99.99
2018-04-15T05:27:29.806Z,99.99
2018-04-15T05:28:10.407Z,99.99
2018-04-15T05:28:51.052Z,99.99
2018-04-15T05:29:31.743Z,99.99
2018-04-15T05:30:12.325Z,99.99
2018-04-15T05:30:52.707Z,99.99
2018-04-15T05:31:33.192Z,99.99
2018-04-15T05:32:13.807Z,99.99
2018-04-15T05:32:54.286Z,99.99
2018-04-15T05:33:35.034Z,99.99
2018-04-15T05:34:15.766Z,99.99
2018-04-15T05:34:56.385Z,99.99
2018-04-15T05:35:37.389Z,99.99
2018-04-15T05:36:17.952Z,99.99
2018-04-15T05:36:58.402Z,99.99
2018-04-15T05:37:39.084Z,99.99
2018-04-15T05:38:19.407Z,99.99
2018-04-15T05:39:00.432Z,99.99
2018-04-15T05:39:40.841Z,99.99
2018-04-15T05:40:21.236Z,99.99
2018-04-15T05:41:02.392Z,99.99
2018-04-15T05:41:42.910Z,99.99
2018-04-15T05:42:26.668Z,99.99
2018-04-15T05:43:09.336Z,99.99
2018-04-15T05:43:49.560Z,99.99
2018-04-15T05:44:30.825Z,99.99
2018-04-15T05:45:12.052Z,99.99
2018-04-15T05:45:52.807Z,99.99
2018-04-15T05:46:34.333Z,99.99
2018-04-15T05:47:17.553Z,99.99
2018-04-15T05:47:57.893Z,99.99
2018-04-15T05:48:41.157Z,99.99
2018-04-15T05:49:25.723Z,99.99
2018-04-15T05:50:05.907Z,99.99
2018-04-15T05:50:47.226Z,99.99
2018-04-15T05:51:28.524Z,99.99
2018-04-15T05:52:17.603Z,99.99
2018-04-15T05:59:31.220Z,99.99
2018-04-15T06:10:09.269Z,99.99
2018-04-15T06:10:57.765Z,99.99
2018-04-15T06:17:39.944Z,99.99
2018-04-15T06:18:24.603Z,99.99
2018-04-15T06:19:05.109Z,99.99
2018-04-15T06:19:48.130Z,99.99
2018-04-15T06:20:34.027Z,99.99
2018-04-15T06:21:15.192Z,98.9
2018-04-15T06:21:55.246Z,98.52
2018-04-15T06:22:39.743Z,98.61
2018-04-15T06:23:21.816Z,98.61
2018-04-15T06:24:03.961Z,96.99
2018-04-15T06:24:46.356Z,96.8
2018-04-15T06:25:26.800Z,96.03
2018-04-15T06:26:07.792Z,96.13
2018-04-15T06:26:47.918Z,96.51
2018-04-15T06:27:29.909Z,96.8
2018-04-15T06:28:10.487Z,95.75
2018-04-15T06:28:50.975Z,95.46
2018-04-15T06:29:34.556Z,95.65
2018-04-15T06:30:14.901Z,96.61
2018-04-15T06:30:55.959Z,95.84
2018-04-15T06:31:36.558Z,95.84
2018-04-15T06:32:17.103Z,96.32
2018-04-15T06:32:58.708Z,96.13
2018-04-15T06:33:39.921Z,96.03
2018-04-15T06:34:19.675Z,94.7
2018-04-15T06:35:00.252Z,94.6
2018-04-15T06:35:40.967Z,95.36
2018-04-15T06:36:21.533Z,95.94
2018-04-15T06:37:02.861Z,96.7
2018-04-15T06:37:43.087Z,95.56
2018-04-15T06:38:24.186Z,94.6
2018-04-15T06:39:05.951Z,94.79
2018-04-15T06:39:46.353Z,95.46
2018-04-15T06:40:26.804Z,94.89
2018-04-15T06:41:08.759Z,94.6
2018-04-15T06:41:49.879Z,94.79
2018-04-15T06:42:30.373Z,94.84
2018-04-15T06:43:11.464Z,94.36
2018-04-15T06:43:53.114Z,93.35
2018-04-15T06:44:33.799Z,92.21
2018-04-15T06:45:14.140Z,91.39
2018-04-15T06:45:54.955Z,90.24
2018-04-15T06:46:35.966Z,89.04
2018-04-15T06:47:16.047Z,87.41
2018-04-15T06:47:56.606Z,86.6
2018-04-15T06:48:36.982Z,86.02
2018-04-15T06:49:17.419Z,84.63
2018-04-15T06:49:57.955Z,83.86
2018-04-15T06:50:38.489Z,82.56
2018-04-15T06:51:18.804Z,81.41
2018-04-15T06:51:59.714Z,80.55
2018-04-15T06:52:40.854Z,80.3
2018-04-15T06:53:21.942Z,78.96
2018-04-15T06:54:03.765Z,79.14
2018-04-15T06:54:43.456Z,78.47
2018-04-15T06:55:24.369Z,78.38
2018-04-15T06:56:04.667Z,78.13
2018-04-15T06:56:45.294Z,77.94
2018-04-15T06:57:25.457Z,77.94
2018-04-15T06:58:06.118Z,77.65
2018-04-15T06:58:46.556Z,77.36
2018-04-15T06:59:27.651Z,76.79
2018-04-15T07:00:07.770Z,77.01
2018-04-15T07:00:48.217Z,76.44
2018-04-15T07:01:28.727Z,76.92
2018-04-15T07:02:09.013Z,76.92
2018-04-15T07:02:49.438Z,75.96
2018-04-15T07:03:29.810Z,75.77
2018-04-15T07:04:10.735Z,76.06
2018-04-15T07:04:53.551Z,75.1
2018-04-15T07:05:40.818Z,75.63
2018-04-15T07:06:24.429Z,76.4
2018-04-15T07:07:05.526Z,76.59
2018-04-15T07:07:46.890Z,76.59
2018-04-15T07:08:27.920Z,77.08
2018-04-15T07:09:08.367Z,77.56
2018-04-15T07:09:49.342Z,77.08
2018-04-15T07:10:30.347Z,77.56
2018-04-15T07:11:14.428Z,76.98
2018-04-15T07:11:55.241Z,76.5
2018-04-15T07:12:35.208Z,76.88
2018-04-15T07:13:16.337Z,76.69
2018-04-15T07:13:58.058Z,76.44
2018-04-15T07:14:38.282Z,76.64
2018-04-15T07:15:18.708Z,76.92
2018-04-15T07:16:00.440Z,76.54
2018-04-15T07:16:41.369Z,76.06
2018-04-15T07:17:21.689Z,76
2018-04-15T07:18:02.208Z,75.04
2018-04-15T07:18:47.276Z,74.85
2018-04-15T07:19:28.670Z,75.04
2018-04-15T07:20:09.409Z,74.08
2018-04-15T07:20:49.958Z,74.13
2018-04-15T07:21:30.953Z,74.81
2018-04-15T07:22:11.410Z,76.06
2018-04-15T07:22:53.388Z,76.73
2018-04-15T07:23:33.794Z,76.44
2018-04-15T07:24:14.373Z,75.29
2018-04-15T07:24:54.838Z,75.96
2018-04-15T07:25:35.151Z,75.38
2018-04-15T07:26:15.605Z,76.5
2018-04-15T07:26:56.374Z,77.36
2018-04-15T07:27:41.380Z,77.56
2018-04-15T07:28:22.422Z,78.23
2018-04-15T07:29:02.725Z,78.32
2018-04-15T07:29:43.115Z,77.84
2018-04-15T07:30:23.539Z,78.08
2018-04-15T07:31:04.621Z,77.5
2018-04-15T07:31:45.312Z,76.64
2018-04-15T07:32:25.818Z,76.25
2018-04-15T07:33:06.325Z,75.96
2018-04-15T07:33:46.734Z,74.81
2018-04-15T07:34:27.156Z,75.2
2018-04-15T07:35:07.595Z,75.48
2018-04-15T07:35:48.493Z,75.54
2018-04-15T07:36:30.892Z,75.82
2018-04-15T07:37:11.828Z,76.12
2018-04-15T07:37:51.943Z,75.82
2018-04-15T07:38:33.533Z,77.08
2018-04-15T07:39:14.522Z,77.17
2018-04-15T07:39:54.949Z,75.63
2018-04-15T07:40:35.383Z,75.45
2018-04-15T07:41:15.879Z,76.02
2018-04-15T07:41:56.347Z,76.59
2018-04-15T07:42:36.682Z,75.45
2018-04-15T07:43:17.273Z,74.68
2018-04-15T07:43:57.615Z,75.63
2018-04-15T07:46:15.960Z,73.46
2018-04-15T07:46:56.777Z,71.83
2018-04-15T07:47:38.756Z,71.93
2018-04-15T07:48:19.955Z,71.35
2018-04-15T07:49:01.020Z,72.22
2018-04-15T07:49:41.954Z,72.89
2018-04-15T07:50:22.133Z,71.31
2018-04-15T07:51:02.531Z,71.98
2018-04-15T07:51:43.753Z,72.02
2018-04-15T07:52:24.345Z,72.31
2018-04-15T07:53:04.586Z,72.12
2018-04-15T07:53:45.299Z,72.31
2018-04-15T07:54:26.013Z,70.58
2018-04-15T07:55:06.749Z,69.91
2018-04-15T07:55:47.753Z,69.81
2018-04-15T07:56:28.890Z,69.91
2018-04-15T07:57:09.096Z,70.87
2018-04-15T07:57:49.573Z,70.87
2018-04-15T07:58:30.303Z,70.58
2018-04-15T07:59:10.569Z,71.06
2018-04-15T07:59:50.844Z,70.2
2018-04-15T08:00:31.486Z,69.85
2018-04-15T08:01:12.073Z,69.95
2018-04-15T08:01:52.546Z,69.75
2018-04-15T08:02:32.922Z,70.04
2018-04-15T08:03:13.263Z,70.04
2018-04-15T08:03:53.810Z,70.9
2018-04-15T08:04:34.448Z,71.19
2018-04-15T08:05:16.927Z,70.23
2018-04-15T08:05:56.970Z,69.56
2018-04-15T08:06:37.362Z,69.66
2018-04-15T08:07:17.779Z,69.85
2018-04-15T08:07:58.217Z,69.46
2018-04-15T08:08:39.123Z,69.27
2018-04-15T08:09:22.477Z,69.56
2018-04-15T08:10:03.653Z,69.85
2018-04-15T08:10:44.119Z,69.46
2018-04-15T08:11:25.034Z,69.37
2018-04-15T08:12:05.283Z,69.37
2018-04-15T08:12:45.792Z,69.85
2018-04-15T08:13:26.251Z,69.4
2018-04-15T08:14:06.834Z,69.5
2018-04-15T08:14:50.254Z,69.79
2018-04-15T08:15:30.699Z,68.83
2018-04-15T08:16:11.072Z,69.02
2018-04-15T08:16:51.794Z,69.6
2018-04-15T08:17:32.206Z,69.5
2018-04-15T08:18:12.632Z,69.53
2018-04-15T08:18:53.315Z,68.38
2018-04-15T08:19:33.554Z,69.63
2018-04-15T08:20:14.211Z,69.89
2018-04-15T08:20:55.240Z,69.31
2018-04-15T08:21:35.992Z,69.79
2018-04-15T08:22:18.458Z,70.17
2018-04-15T08:22:59.105Z,69.5
2018-04-15T08:23:41.689Z,69.79
2018-04-15T08:24:23.105Z,69.79
2018-04-15T08:25:03.780Z,69.21
2018-04-15T08:25:44.810Z,68.73
2018-04-15T08:26:25.451Z,68.35
2018-04-15T08:27:05.960Z,69.5
2018-04-15T08:27:46.333Z,69.89
2018-04-15T08:28:27.091Z,69.98
2018-04-15T08:29:07.442Z,69.95
2018-04-15T08:29:47.952Z,69.89
2018-04-15T08:30:29.583Z,69.31
2018-04-15T08:31:11.003Z,68.44
2018-04-15T08:31:51.531Z,69.5
2018-04-15T08:32:32.032Z,68.63
2018-04-15T08:33:12.429Z,68.54
2018-04-15T08:33:52.960Z,68.63
2018-04-15T08:34:33.416Z,68.63
2018-04-15T08:35:14.390Z,69.02
2018-04-15T08:35:54.702Z,69.6
2018-04-15T08:36:35.373Z,69.31
2018-04-15T08:37:15.654Z,69.21
2018-04-15T08:37:56.259Z,69.4
2018-04-15T08:38:36.568Z,68.83
2018-04-15T08:39:18.088Z,68.92
2018-04-15T08:39:58.802Z,68.44
2018-04-15T08:40:39.395Z,68.6
2018-04-15T08:41:20.342Z,68.12
2018-04-15T08:42:01.067Z,67.83
2018-04-15T08:42:41.529Z,68.31
2018-04-15T08:43:23.096Z,67.93
2018-04-15T08:44:05.394Z,68.51
2018-04-15T08:44:45.824Z,68.31
2018-04-15T08:45:26.511Z,68.12
2018-04-15T08:46:06.881Z,68.54
2018-04-15T08:46:47.488Z,68.19
2018-04-15T08:47:27.874Z,68.38
2018-04-15T08:48:08.337Z,65.91
2018-04-15T08:48:48.918Z,64.66
2018-04-15T08:49:29.419Z,64.18
2018-04-15T08:50:12.419Z,63.41
2018-04-15T08:50:53.008Z,64.21
2018-04-15T08:51:33.237Z,63.82
2018-04-15T08:52:13.852Z,62.9
2018-04-15T08:52:54.637Z,63.18
2018-04-15T08:53:35.071Z,61.83
2018-04-15T08:54:15.720Z,61.93
2018-04-15T08:54:56.043Z,62.12
2018-04-15T08:55:36.562Z,61.35
2018-04-15T08:56:17.179Z,61.93
2018-04-15T08:56:57.640Z,61.74
2018-04-15T08:57:37.966Z,61.25
2018-04-15T08:58:18.709Z,62.7
2018-04-15T08:58:59.005Z,62.06
2018-04-15T08:59:39.579Z,60.71
2018-04-15T09:00:20.011Z,59.94
2018-04-15T09:01:01.887Z,60.03
2018-04-15T09:01:42.507Z,58.69
2018-04-15T09:02:23.061Z,58.97
2018-04-15T09:03:04.006Z,58.52
2018-04-15T09:03:44.081Z,57.94
2018-04-15T09:04:24.452Z,57.94
2018-04-15T09:05:05.608Z,57.1
2018-04-15T09:05:46.202Z,56.72
2018-04-15T09:06:27.183Z,56.59
2018-04-15T09:07:07.750Z,56.88
2018-04-15T09:07:48.040Z,57.24
2018-04-15T09:08:29.747Z,58.11
2018-04-15T09:09:10.541Z,58.65
2018-04-15T09:09:51.661Z,59.52
2018-04-15T09:10:32.094Z,60.65
2018-04-15T09:11:12.906Z,61.61
2018-04-15T09:11:54.225Z,61.61
2018-04-15T09:12:35.985Z,63.34
2018-04-15T09:13:17.251Z,62.77
2018-04-15T09:13:57.652Z,63.34
2018-04-15T09:14:38.056Z,63.25
2018-04-15T09:15:18.504Z,62.96
2018-04-15T09:15:59.083Z,60.87
2018-04-15T09:16:39.716Z,60.97
2018-04-15T09:17:20.788Z,59.81
2018-04-15T09:18:01.172Z,59.62
2018-04-15T09:18:41.700Z,59.72
2018-04-15T09:19:22.473Z,60.36
2018-04-15T09:20:03.895Z,60.07
2018-04-15T09:20:44.547Z,59.3
2018-04-15T09:21:25.124Z,59.88
2018-04-15T09:22:05.943Z,59.01
2018-04-15T09:22:46.476Z,59.81
2018-04-15T09:23:27.041Z,58.85
2018-04-15T09:24:07.394Z,58.65
2018-04-15T09:24:47.753Z,58.63
2018-04-15T09:25:28.236Z,58.47
2018-04-15T09:26:08.602Z,58.95
2018-04-15T09:26:50.550Z,59.62
2018-04-15T09:27:32.283Z,58.47
2018-04-15T09:28:12.631Z,57.92
2018-04-15T09:28:54.025Z,56.85
2018-04-15T09:29:34.106Z,56.57
2018-04-15T09:30:15.034Z,57.05
2018-04-15T09:30:55.464Z,56.76
2018-04-15T09:31:36.168Z,55.41
2018-04-15T09:32:16.506Z,55.99
2018-04-15T09:32:56.921Z,57.05
2018-04-15T09:33:37.919Z,55.7
2018-04-15T09:34:18.788Z,55.99
2018-04-15T09:34:59.408Z,56.27
2018-04-15T09:35:39.792Z,55.7
2018-04-15T09:36:21.382Z,55.7
2018-04-15T09:37:02.355Z,56.85
2018-04-15T09:37:42.879Z,56.66
2018-04-15T09:38:23.711Z,56.66
2018-04-15T09:39:04.158Z,56.85
2018-04-15T09:39:44.821Z,55.99
2018-04-15T09:40:25.792Z,56.27
2018-04-15T09:41:06.354Z,55.34
2018-04-15T09:41:47.135Z,55.51
2018-04-15T09:42:28.113Z,56.66
2018-04-15T09:43:08.914Z,56.57
2018-04-15T09:43:49.034Z,56.85
2018-04-15T09:44:29.474Z,56.92
2018-04-15T09:45:10.782Z,57.21
2018-04-15T09:45:52.123Z,55.38
2018-04-15T09:46:32.756Z,55.87
2018-04-15T09:47:13.906Z,56.82
2018-04-15T09:47:54.330Z,56.85
2018-04-15T09:48:34.619Z,56.85
2018-04-15T09:49:15.277Z,56.85
2018-04-15T09:49:55.813Z,56.85
2018-04-15T09:50:36.209Z,56.85
2018-04-15T09:51:16.766Z,57.24
2018-04-15T09:51:57.902Z,56.57
2018-04-15T09:52:38.655Z,55.99
2018-04-15T09:53:19.039Z,56.76
2018-04-15T09:54:01.131Z,55.79
2018-04-15T09:54:41.347Z,57.05
2018-04-15T09:55:21.761Z,57.05
2018-04-15T09:56:02.272Z,55.79
2018-04-15T09:56:42.792Z,56.66
2018-04-15T09:57:24.781Z,56.66
2018-04-15T09:58:05.884Z,57.05
2018-04-15T09:58:46.275Z,56.85
2018-04-15T09:59:27.022Z,56.47
2018-04-15T10:00:08.778Z,56.66
2018-04-15T10:00:48.985Z,55.77
2018-04-15T10:01:29.999Z,56.15
2018-04-15T10:02:10.739Z,55.7
2018-04-15T10:02:51.597Z,55.79
2018-04-15T10:03:32.862Z,55.6
2018-04-15T10:43:17.476Z,56.67
2018-04-15T10:43:57.316Z,56.96
2018-04-15T10:44:38.681Z,57.45
2018-04-15T10:45:18.677Z,58.05
2018-04-15T10:45:59.195Z,57.47
2018-04-15T10:46:39.973Z,56.9
2018-04-15T10:47:20.485Z,56.25
2018-04-15T10:48:01.221Z,56.73
2018-04-15T10:48:42.044Z,56.05
2018-04-15T10:49:22.458Z,55
2018-04-15T10:50:03.247Z,55
2018-04-15T10:50:43.535Z,55.77
2018-04-15T10:51:24.016Z,54.9
2018-04-15T10:52:05.890Z,55.29
2018-04-15T10:52:45.670Z,55.89
2018-04-15T10:53:29.104Z,55.7
2018-04-15T10:54:10.239Z,54.64
2018-04-15T10:54:51.393Z,54.25
2018-04-15T10:55:32.497Z,54.25
2018-04-15T10:56:12.932Z,54.38
2018-04-15T10:56:53.610Z,54.38
2018-04-15T10:57:34.195Z,54.96
2018-04-15T10:58:14.923Z,53.51
2018-04-15T10:58:56.011Z,53.41
2018-04-15T11:02:23.226Z,51.8
2018-04-15T11:03:01.747Z,50.54
2018-04-15T11:03:42.194Z,50.86
2018-04-15T11:04:22.535Z,49.73
2018-04-15T11:05:03.332Z,49.37
2018-04-15T11:05:43.565Z,47.72
2018-04-15T11:06:24.339Z,47.36
2018-04-15T11:07:04.568Z,47.19
2018-04-15T11:07:45.054Z,45.74
2018-04-15T11:08:25.552Z,43.34
2018-04-15T11:09:06.251Z,43.63
2018-04-15T11:09:48.531Z,43.03
2018-04-15T11:10:29.162Z,42.83
2018-04-15T11:11:09.935Z,43.8
2018-04-15T11:11:50.415Z,43.23
2018-04-15T11:12:30.810Z,44.57
2018-04-15T11:13:11.391Z,43.92
2018-04-15T11:13:51.637Z,42.86
2018-04-15T11:14:33.133Z,43.24
2018-04-15T11:15:13.955Z,41.6
2018-04-15T11:15:56.544Z,41.97
2018-04-15T11:16:39.119Z,43.03
2018-04-15T11:17:19.884Z,43.1
2018-04-15T11:18:00.484Z,44.07
2018-04-15T11:18:41.258Z,43.01
2018-04-15T11:19:21.668Z,42.52
2018-04-15T11:20:02.135Z,42.52
2018-04-15T11:20:42.531Z,43.13
2018-04-15T11:21:23.289Z,42.83
2018-04-15T11:22:03.766Z,41.67