createdAt,value
2023-05-24T00:00:29.085Z,3.63
2023-05-24T00:02:57.579Z,3.30
2023-05-24T00:05:24.536Z,3.30
2023-05-24T00:07:51.312Z,3.63
2023-05-24T00:10:18.180Z,3.85
2023-05-24T00:12:44.906Z,3.05
2023-05-24T00:15:11.853Z,3.33
2023-05-24T00:17:41.295Z,3.78
2023-05-24T00:20:12.186Z,3.17
2023-05-24T00:22:39.532Z,3.92
2023-05-24T00:25:06.810Z,4.03
2023-05-24T00:27:33.584Z,3.40
2023-05-24T00:30:00.398Z,3.50
2023-05-24T00:32:27.179Z,3.85
2023-05-24T00:34:53.958Z,3.22
2023-05-24T00:37:20.691Z,3.53
2023-05-24T00:39:47.516Z,3.03
2023-05-24T00:42:14.226Z,3.65
2023-05-24T00:44:41.090Z,3.50
2023-05-24T00:47:08.131Z,3.70
2023-05-24T00:49:35.472Z,3.80
2023-05-24T00:52:02.443Z,3.58
2023-05-24T00:54:30.584Z,3.75
2023-05-24T00:56:57.698Z,3.65
2023-05-24T00:59:24.499Z,3.72
2023-05-24T01:01:51.989Z,3.60
2023-05-24T01:04:20.398Z,3.97
2023-05-24T01:07:10.385Z,4.22
2023-05-24T01:09:53.119Z,4.00
2023-05-24T01:12:26.454Z,3.55
2023-05-24T01:15:11.690Z,3.60
2023-05-24T01:18:01.688Z,3.67
2023-05-24T01:20:33.308Z,3.88
2023-05-24T01:23:13.800Z,3.83
2023-05-24T01:25:58.481Z,4.18
2023-05-24T01:28:27.065Z,3.85
2023-05-24T01:30:55.757Z,3.78
2023-05-24T01:33:22.503Z,4.20
2023-05-24T01:35:49.250Z,4.13
2023-05-24T01:38:16.202Z,4.25
2023-05-24T01:40:44.488Z,3.70
2023-05-24T01:43:22.583Z,4.13
2023-05-24T01:46:03.069Z,3.75
2023-05-24T01:48:38.722Z,3.38
2023-05-24T01:51:11.473Z,4.05
2023-05-24T01:53:46.521Z,3.95
2023-05-24T01:56:14.458Z,4.03
2023-05-24T01:58:43.408Z,4.00
2023-05-24T02:01:11.288Z,3.90
2023-05-24T02:03:38.659Z,3.67
2023-05-24T02:06:08.384Z,3.65
2023-05-24T02:08:35.183Z,4.05
2023-05-24T02:11:02.658Z,3.60
2023-05-24T02:13:29.484Z,4.05
2023-05-24T02:15:56.262Z,3.22
2023-05-24T02:18:23.060Z,3.58
2023-05-24T02:20:49.824Z,4.13
2023-05-24T02:23:16.659Z,4.05
2023-05-24T02:25:43.344Z,4.25
2023-05-24T02:28:10.068Z,3.20
2023-05-24T02:30:38.270Z,3.55
2023-05-24T02:33:05.448Z,4.10
2023-05-24T02:35:33.573Z,4.47
2023-05-24T02:38:01.591Z,3.63
2023-05-24T02:40:28.349Z,4.13
2023-05-24T02:42:55.351Z,4.20
2023-05-24T02:45:22.106Z,3.92
2023-05-24T02:47:48.866Z,3.22
2023-05-24T02:50:18.635Z,3.83
2023-05-24T02:52:45.282Z,3.90
2023-05-24T02:55:12.011Z,4.20
2023-05-24T02:57:39.025Z,3.58
2023-05-24T03:00:09.539Z,3.97
2023-05-24T03:02:38.587Z,3.70
2023-05-24T03:05:05.985Z,3.85
2023-05-24T03:07:32.786Z,4.03
2023-05-24T03:09:59.635Z,4.00
2023-05-24T03:12:26.500Z,3.65
2023-05-24T03:14:53.286Z,3.90
2023-05-24T03:17:19.947Z,4.60
2023-05-24T03:19:46.660Z,4.72
2023-05-24T03:22:13.369Z,4.03
2023-05-24T03:24:40.124Z,3.78
2023-05-24T03:27:07.149Z,4.30
2023-05-24T03:29:33.868Z,3.70
2023-05-24T03:32:00.690Z,3.88
2023-05-24T03:34:27.535Z,3.90
2023-05-24T03:36:54.243Z,4.55
2023-05-24T03:39:20.947Z,3.75
2023-05-24T03:41:47.665Z,3.92
2023-05-24T03:44:14.360Z,3.83
2023-05-24T03:46:41.232Z,4.05
2023-05-24T03:49:08.215Z,3.97
2023-05-24T03:51:35.060Z,3.67
2023-05-24T03:54:01.803Z,4.15
2023-05-24T03:56:28.557Z,4.57
2023-05-24T03:58:57.675Z,3.83
2023-05-24T04:01:33.371Z,4.15
2023-05-24T04:04:01.965Z,3.88
2023-05-24T04:06:29.727Z,4.32
2023-05-24T04:08:57.360Z,4.13
2023-05-24T04:11:24.300Z,4.35
2023-05-24T04:13:51.390Z,4.40
2023-05-24T04:16:18.149Z,3.63
2023-05-24T04:18:45.400Z,3.90
2023-05-24T04:21:12.253Z,3.97
2023-05-24T04:23:39.022Z,3.58
2023-05-24T04:26:06.003Z,3.92
2023-05-24T04:28:33.247Z,4.10
2023-05-24T04:31:00.186Z,3.78
2023-05-24T04:33:27.699Z,3.45
2023-05-24T04:35:54.434Z,4.35
2023-05-24T04:38:22.051Z,3.78
2023-05-24T04:40:48.977Z,3.90
2023-05-24T04:43:15.690Z,3.13
2023-05-24T04:45:42.902Z,3.55
2023-05-24T04:48:09.653Z,4.03
2023-05-24T04:50:37.633Z,4.05
2023-05-24T04:53:05.002Z,3.67
2023-05-24T04:55:32.573Z,3.85
2023-05-24T04:57:59.602Z,3.97
2023-05-24T05:00:26.298Z,3.58
2023-05-24T05:02:53.173Z,3.75
2023-05-24T05:05:20.282Z,3.95
2023-05-24T05:07:47.218Z,3.80
2023-05-24T05:10:13.917Z,3.60
2023-05-24T05:12:40.695Z,3.40
2023-05-24T05:15:08.431Z,4.18
2023-05-24T05:17:35.186Z,4.03
2023-05-24T05:20:02.694Z,3.65
2023-05-24T05:22:31.958Z,3.58
2023-05-24T05:24:59.236Z,3.30
2023-05-24T05:27:26.051Z,3.47
2023-05-24T05:29:53.041Z,3.20
2023-05-24T05:32:19.840Z,3.80
2023-05-24T05:34:46.658Z,3.22
2023-05-24T05:37:13.848Z,3.25
2023-05-24T05:39:41.005Z,2.97
2023-05-24T05:42:07.796Z,3.40
2023-05-24T05:44:34.583Z,3.08
2023-05-24T05:47:01.402Z,3.75
2023-05-24T05:49:28.103Z,3.47
2023-05-24T05:51:55.124Z,3.30
2023-05-24T05:54:22.328Z,3.05
2023-05-24T05:56:49.096Z,3.22
2023-05-24T05:59:16.131Z,2.88
2023-05-24T06:01:43.891Z,3.40
2023-05-24T06:04:10.722Z,2.95
2023-05-24T06:06:37.489Z,3.10
2023-05-24T06:09:04.321Z,3.22
2023-05-24T06:11:31.033Z,2.65
2023-05-24T06:13:58.002Z,3.03
2023-05-24T06:16:24.864Z,3.38
2023-05-24T06:19:04.571Z,2.50
2023-05-24T06:21:32.493Z,2.88
2023-05-24T06:23:59.711Z,3.00
2023-05-24T06:26:27.166Z,3.35
2023-05-24T06:28:54.164Z,2.50
2023-05-24T06:31:21.172Z,2.58
2023-05-24T06:34:02.227Z,2.90
2023-05-24T06:36:30.948Z,2.90
2023-05-24T06:38:57.694Z,2.83
2023-05-24T06:41:24.396Z,2.70
2023-05-24T06:43:51.066Z,2.75
2023-05-24T06:46:17.885Z,3.40
2023-05-24T06:48:44.716Z,3.05
2023-05-24T06:51:11.687Z,2.60
2023-05-24T06:53:38.418Z,3.35
2023-05-24T06:56:05.200Z,4.10
2023-05-24T06:58:31.864Z,4.18
2023-05-24T07:00:58.610Z,3.92
2023-05-24T07:03:25.382Z,3.53
2023-05-24T07:05:52.609Z,4.10
2023-05-24T07:08:19.218Z,3.35
2023-05-24T07:10:46.383Z,3.60
2023-05-24T07:13:13.549Z,3.30
2023-05-24T07:15:41.754Z,3.75
2023-05-24T07:18:08.583Z,3.13
2023-05-24T07:20:35.477Z,3.30
2023-05-24T07:23:03.728Z,3.13
2023-05-24T07:25:31.454Z,3.58
2023-05-24T07:27:58.455Z,3.42
2023-05-24T07:32:57.670Z,2.72
2023-05-24T07:35:24.488Z,3.00
2023-05-24T07:37:51.488Z,2.90
2023-05-24T07:40:18.327Z,2.88
2023-05-24T07:42:47.353Z,2.88
2023-05-24T07:45:14.146Z,3.47
2023-05-24T07:47:40.966Z,3.42
2023-05-24T07:50:08.116Z,3.30
2023-05-24T07:52:35.206Z,2.67
2023-05-24T07:55:02.037Z,3.08
2023-05-24T07:57:29.293Z,2.78
2023-05-24T07:59:56.124Z,2.80
2023-05-24T08:02:22.877Z,2.65
2023-05-24T08:04:49.704Z,2.90
2023-05-24T08:07:17.805Z,2.80
2023-05-24T08:09:44.807Z,2.85
2023-05-24T08:12:14.395Z,3.10
2023-05-24T08:14:43.175Z,2.50
2023-05-24T08:17:09.866Z,2.33
2023-05-24T08:19:36.672Z,3.22
2023-05-24T08:22:04.867Z,2.35
2023-05-24T08:24:32.372Z,2.75
2023-05-24T08:26:59.353Z,3.20
2023-05-24T08:29:26.138Z,3.15
2023-05-24T08:31:53.034Z,2.88
2023-05-24T08:34:19.914Z,3.28
2023-05-24T08:36:47.124Z,3.17
2023-05-24T08:39:13.941Z,2.80
2023-05-24T08:41:41.421Z,2.85
2023-05-24T08:44:08.655Z,3.00
2023-05-24T08:46:36.779Z,2.92
2023-05-24T08:49:04.629Z,3.13
2023-05-24T08:51:32.151Z,2.72
2023-05-24T08:54:00.620Z,3.03
2023-05-24T08:56:28.857Z,2.63
2023-05-24T08:58:56.252Z,2.70
2023-05-24T09:01:25.818Z,2.53
2023-05-24T09:03:54.528Z,3.35
2023-05-24T09:06:22.758Z,2.83
2023-05-24T09:08:52.432Z,2.72
2023-05-24T09:11:20.991Z,2.60
2023-05-24T09:13:49.179Z,3.00
2023-05-24T09:16:16.842Z,3.00
2023-05-24T09:18:43.809Z,2.67
2023-05-24T09:21:12.215Z,2.90
2023-05-24T09:23:40.710Z,3.63
2023-05-24T09:26:09.741Z,2.55
2023-05-24T09:28:37.991Z,2.90
2023-05-24T09:31:07.314Z,3.45
2023-05-24T09:33:35.580Z,2.85
2023-05-24T09:36:04.444Z,2.90
2023-05-24T09:38:31.585Z,2.80
2023-05-24T09:41:07.284Z,2.30
2023-05-24T09:43:46.611Z,2.85
2023-05-24T09:46:18.713Z,2.55
2023-05-24T09:49:03.595Z,2.95
2023-05-24T09:51:31.022Z,2.90
2023-05-24T09:54:00.966Z,2.90
2023-05-24T09:56:28.094Z,2.67
2023-05-24T09:58:55.110Z,2.83
2023-05-24T10:01:24.695Z,3.40
2023-05-24T10:03:55.338Z,2.50
2023-05-24T10:06:23.931Z,2.50
2023-05-24T10:08:51.914Z,2.90
2023-05-24T10:11:19.763Z,2.75
2023-05-24T10:13:47.685Z,2.22
2023-05-24T10:16:14.477Z,2.75
2023-05-24T10:18:41.229Z,3.00
2023-05-24T10:21:09.531Z,2.60
2023-05-24T10:23:38.973Z,2.85
2023-05-24T10:26:11.301Z,2.75
2023-05-24T10:28:45.022Z,2.53
2023-05-24T10:31:17.038Z,2.65
2023-05-24T10:33:46.530Z,2.40
2023-05-24T10:36:14.413Z,2.30
2023-05-24T10:38:41.533Z,2.50
2023-05-24T10:41:09.062Z,2.50
2023-05-24T10:43:37.081Z,1.88
2023-05-24T10:46:04.971Z,2.22
2023-05-24T10:48:32.667Z,2.20
2023-05-24T10:51:08.432Z,2.00
2023-05-24T10:53:39.775Z,2.00
2023-05-24T10:56:09.636Z,2.05
2023-05-24T10:58:57.903Z,3.13
2023-05-24T11:01:29.317Z,2.20
2023-05-24T11:04:16.865Z,2.92
2023-05-24T11:07:05.261Z,2.42
2023-05-24T11:09:33.511Z,2.53
2023-05-24T11:12:02.142Z,2.47
2023-05-24T11:14:30.793Z,2.47
2023-05-24T11:16:58.593Z,2.38
2023-05-24T11:19:32.958Z,2.75
2023-05-24T11:22:00.079Z,2.20
2023-05-24T11:24:27.897Z,2.70
2023-05-24T11:26:55.080Z,2.20
2023-05-24T11:29:22.786Z,2.35
2023-05-24T11:31:52.612Z,2.45
2023-05-24T11:34:20.729Z,2.42
2023-05-24T11:36:50.078Z,2.33
2023-05-24T11:39:17.125Z,2.33
2023-05-24T11:41:44.511Z,2.88
2023-05-24T11:44:12.176Z,2.47
2023-05-24T11:46:39.775Z,2.20
2023-05-24T11:49:06.986Z,2.17
2023-05-24T11:51:34.754Z,1.80
2023-05-24T11:54:01.641Z,2.08
2023-05-24T11:56:33.167Z,2.45
2023-05-24T11:59:11.184Z,2.10
2023-05-24T12:01:38.129Z,2.38
2023-05-24T12:04:07.405Z,2.30
2023-05-24T12:06:36.535Z,2.45
2023-05-24T12:09:05.901Z,2.17
2023-05-24T12:11:32.927Z,1.92
2023-05-24T12:13:59.730Z,2.22
2023-05-24T12:16:29.686Z,2.72
2023-05-24T12:19:04.178Z,1.98
2023-05-24T12:21:35.218Z,2.70
2023-05-24T12:24:10.908Z,2.08
2023-05-24T12:26:42.209Z,2.03
2023-05-24T12:29:11.634Z,2.33
2023-05-24T12:31:42.182Z,2.20
2023-05-24T12:34:13.302Z,2.20
2023-05-24T12:36:43.169Z,2.10
2023-05-24T12:39:35.215Z,2.25
2023-05-24T12:42:03.064Z,2.17
2023-05-24T12:44:32.101Z,1.80
2023-05-24T12:46:59.491Z,2.40
2023-05-24T12:49:27.006Z,2.15
2023-05-24T12:51:55.564Z,2.17
2023-05-24T12:54:24.490Z,2.20
2023-05-24T12:56:55.581Z,1.88
2023-05-24T12:59:23.305Z,2.25
2023-05-24T13:01:52.032Z,2.17
2023-05-24T13:04:21.064Z,2.63
2023-05-24T13:06:48.432Z,2.47
2023-05-24T13:09:18.803Z,1.80
2023-05-24T13:11:45.593Z,2.97
2023-05-24T13:14:12.867Z,2.28
2023-05-24T13:16:39.938Z,2.67
2023-05-24T13:19:06.681Z,2.00
2023-05-24T13:21:33.740Z,2.10
2023-05-24T13:24:00.620Z,1.90
2023-05-24T13:26:27.675Z,2.30
2023-05-24T13:29:26.684Z,1.92
2023-05-24T13:31:41.741Z,2.22
2023-05-24T13:34:10.676Z,2.10
2023-05-24T13:36:38.111Z,2.28
2023-05-24T13:41:35.603Z,1.85
2023-05-24T13:44:02.533Z,2.22
2023-05-24T13:46:29.709Z,2.17
2023-05-24T13:48:57.005Z,1.98
2023-05-24T13:51:24.455Z,2.58
2023-05-24T13:53:51.229Z,2.25
2023-05-24T13:56:18.627Z,2.40
2023-05-24T13:58:45.866Z,2.40
2023-05-24T14:01:12.706Z,2.30
2023-05-24T14:03:41.086Z,2.58
2023-05-24T14:06:08.683Z,2.28
2023-05-24T14:08:36.160Z,1.95
2023-05-24T14:11:03.018Z,1.95
2023-05-24T14:15:59.476Z,1.77
2023-05-24T14:18:26.785Z,2.60
2023-05-24T14:20:53.737Z,2.65
2023-05-24T14:23:20.899Z,2.45
2023-05-24T14:25:47.695Z,1.83
2023-05-24T14:28:14.449Z,2.20
2023-05-24T14:30:41.955Z,2.08
2023-05-24T14:33:11.239Z,1.95
2023-05-24T14:35:39.948Z,2.15
2023-05-24T14:38:08.636Z,2.35
2023-05-24T14:40:37.296Z,3.30
2023-05-24T14:43:05.023Z,2.20
2023-05-24T14:45:32.179Z,1.90
2023-05-24T14:47:59.211Z,2.13
2023-05-24T14:50:25.925Z,2.35
2023-05-24T14:52:55.183Z,2.33
2023-05-24T14:55:22.801Z,2.35
2023-05-24T14:57:49.674Z,2.25
2023-05-24T15:00:18.484Z,2.00
2023-05-24T15:02:46.669Z,2.00
2023-05-24T15:05:13.527Z,2.20
2023-05-24T15:07:40.435Z,1.92
2023-05-24T15:10:07.832Z,2.17
2023-05-24T15:12:34.553Z,1.95
2023-05-24T15:15:01.324Z,2.03
2023-05-24T15:17:28.308Z,1.70
2023-05-24T15:19:56.629Z,2.35
2023-05-24T15:22:23.458Z,1.83
2023-05-24T15:24:50.266Z,2.40
2023-05-24T15:27:17.279Z,1.98
2023-05-24T15:29:44.010Z,2.42
2023-05-24T15:32:10.656Z,2.28
2023-05-24T15:34:37.412Z,2.20
2023-05-24T15:37:04.174Z,2.10
2023-05-24T15:39:30.662Z,2.10
2023-05-24T15:41:57.772Z,2.35
2023-05-24T15:44:24.447Z,2.85
2023-05-24T15:46:51.153Z,3.13
2023-05-24T15:49:17.885Z,2.20
2023-05-24T15:54:14.444Z,2.45
2023-05-24T15:56:41.223Z,2.58
2023-05-24T15:59:08.339Z,3.45
2023-05-24T16:01:35.318Z,2.90
2023-05-24T16:04:02.642Z,2.90
2023-05-24T16:06:29.801Z,3.10
2023-05-24T16:08:56.712Z,2.45
2023-05-24T16:11:23.644Z,3.10
2023-05-24T16:13:50.463Z,2.97
2023-05-24T16:16:17.241Z,2.45
2023-05-24T16:18:44.000Z,2.55
2023-05-24T16:21:10.828Z,2.53
2023-05-24T16:23:37.611Z,2.53
2023-05-24T16:26:04.400Z,2.78
2023-05-24T16:28:31.161Z,2.65
2023-05-24T16:31:00.112Z,2.58
2023-05-24T16:33:26.954Z,2.85
2023-05-24T16:35:57.195Z,2.60
2023-05-24T16:38:26.135Z,3.17
2023-05-24T16:40:53.854Z,6.03
2023-05-24T16:43:21.510Z,5.70
2023-05-24T16:45:48.338Z,4.20
2023-05-24T16:48:15.287Z,3.33
2023-05-24T16:50:42.417Z,4.90
2023-05-24T16:53:09.479Z,6.55
2023-05-24T16:55:36.280Z,3.83
2023-05-24T16:58:03.488Z,3.03
2023-05-24T17:00:30.449Z,2.65
2023-05-24T17:02:59.419Z,2.63
2023-05-24T17:05:26.255Z,3.05
2023-05-24T17:07:52.936Z,2.67
2023-05-24T17:10:19.702Z,2.90
2023-05-24T17:12:47.380Z,2.50
2023-05-24T17:15:14.153Z,2.40
2023-05-24T17:17:40.942Z,2.40
2023-05-24T17:20:08.985Z,3.15
2023-05-24T17:22:35.922Z,2.92
2023-05-24T17:25:02.767Z,2.58
2023-05-24T17:27:29.468Z,2.70
2023-05-24T17:29:56.285Z,2.65
2023-05-24T17:32:23.073Z,2.80
2023-05-24T17:34:49.795Z,2.75
2023-05-24T17:37:16.581Z,2.38
2023-05-24T17:39:43.411Z,2.70
2023-05-24T17:42:10.127Z,2.67
2023-05-24T17:44:36.913Z,2.38
2023-05-24T17:47:04.318Z,2.55
2023-05-24T17:49:32.320Z,2.88
2023-05-24T17:52:00.936Z,2.60
2023-05-24T17:54:28.199Z,2.75
2023-05-24T17:56:55.042Z,2.60
2023-05-24T17:59:21.717Z,3.33
2023-05-24T18:01:48.949Z,3.47
2023-05-24T18:04:16.071Z,3.17
2023-05-24T18:06:42.794Z,2.20
2023-05-24T18:09:09.888Z,2.60
2023-05-24T18:11:36.702Z,2.40
2023-05-24T18:14:03.948Z,2.20
2023-05-24T18:16:31.506Z,2.65
2023-05-24T18:18:58.392Z,2.30
2023-05-24T18:21:25.165Z,2.53
2023-05-24T18:23:51.991Z,2.38
2023-05-24T18:26:18.819Z,2.30
2023-05-24T18:28:45.584Z,2.40
2023-05-24T18:31:13.415Z,2.90
2023-05-24T18:33:40.548Z,2.55
2023-05-24T18:36:07.727Z,2.88
2023-05-24T18:38:35.006Z,2.58
2023-05-24T18:41:06.076Z,2.50
2023-05-24T18:43:33.458Z,2.83
2023-05-24T18:46:00.335Z,3.15
2023-05-24T18:48:27.177Z,2.92
2023-05-24T18:50:54.466Z,2.60
2023-05-24T18:53:21.650Z,2.95
2023-05-24T18:55:48.408Z,2.10
2023-05-24T18:58:15.158Z,2.10
2023-05-24T19:00:41.900Z,2.40
2023-05-24T19:03:10.908Z,2.50
2023-05-24T19:05:40.152Z,2.55
2023-05-24T19:08:08.506Z,2.88
2023-05-24T19:10:35.306Z,2.50
2023-05-24T19:13:02.024Z,2.45
2023-05-24T19:15:28.880Z,2.33
2023-05-24T19:17:57.718Z,2.92
2023-05-24T19:20:24.696Z,2.97
2023-05-24T19:22:51.556Z,2.58
2023-05-24T19:25:18.344Z,2.35
2023-05-24T19:27:58.356Z,2.90
2023-05-24T19:30:25.810Z,2.70
2023-05-24T19:32:52.618Z,2.28
2023-05-24T19:35:19.581Z,2.90
2023-05-24T19:37:46.329Z,2.72
2023-05-24T19:40:13.201Z,2.80
2023-05-24T19:42:39.989Z,3.00
2023-05-24T19:45:07.309Z,2.90
2023-05-24T19:47:34.167Z,2.67
2023-05-24T19:50:00.922Z,2.60
2023-05-24T19:52:27.698Z,2.63
2023-05-24T19:54:54.406Z,3.20
2023-05-24T19:57:21.096Z,2.78
2023-05-24T19:59:48.401Z,3.10
2023-05-24T20:02:15.366Z,3.15
2023-05-24T20:04:43.771Z,3.42
2023-05-24T20:07:10.960Z,2.92
2023-05-24T20:09:37.901Z,3.28
2023-05-24T20:12:04.783Z,3.60
2023-05-24T20:14:31.851Z,2.78
2023-05-24T20:16:59.414Z,3.22
2023-05-24T20:19:27.134Z,3.25
2023-05-24T20:21:54.332Z,3.33
2023-05-24T20:24:21.222Z,2.90
2023-05-24T20:26:48.218Z,2.97
2023-05-24T20:29:15.154Z,3.00
2023-05-24T20:31:42.488Z,3.40
2023-05-24T20:34:09.252Z,2.97
2023-05-24T20:36:36.409Z,2.72
2023-05-24T20:39:03.239Z,3.50
2023-05-24T20:41:30.560Z,3.08
2023-05-24T20:43:57.403Z,2.72
2023-05-24T20:46:24.211Z,3.42
2023-05-24T20:48:51.549Z,3.63
2023-05-24T20:51:19.362Z,2.75
2023-05-24T20:53:46.835Z,3.45
2023-05-24T20:56:13.716Z,2.83
2023-05-24T20:58:41.609Z,3.28
2023-05-24T21:01:08.596Z,2.90
2023-05-24T21:03:35.603Z,3.75
2023-05-24T21:06:02.688Z,3.17
2023-05-24T21:08:29.517Z,2.95
2023-05-24T21:10:56.700Z,2.80
2023-05-24T21:13:25.341Z,2.38
2023-05-24T21:15:52.201Z,2.85
2023-05-24T21:18:19.012Z,2.60
2023-05-24T21:20:46.107Z,2.50
2023-05-24T21:23:12.828Z,2.30
2023-05-24T21:25:39.893Z,2.40
2023-05-24T21:28:06.665Z,2.78
2023-05-24T21:30:33.443Z,2.83
2023-05-24T21:33:00.304Z,2.78
2023-05-24T21:35:27.764Z,2.58
2023-05-24T21:37:54.548Z,3.03
2023-05-24T21:40:21.402Z,2.97
2023-05-24T21:42:48.142Z,2.55
2023-05-24T21:45:14.998Z,2.75
2023-05-24T21:47:42.831Z,2.90
2023-05-24T21:50:09.979Z,3.00
2023-05-24T21:52:36.731Z,3.30
2023-05-24T21:55:03.675Z,2.30
2023-05-24T21:57:31.969Z,2.80
2023-05-24T21:59:58.734Z,3.30
2023-05-24T22:02:25.635Z,2.70
2023-05-24T22:04:52.347Z,2.88
2023-05-24T22:07:19.038Z,3.05
2023-05-24T22:09:46.416Z,2.65
2023-05-24T22:12:13.137Z,2.53
2023-05-24T22:14:39.838Z,2.83
2023-05-24T22:17:06.617Z,2.60
2023-05-24T22:22:03.426Z,2.20
2023-05-24T22:24:30.115Z,3.10
2023-05-24T22:26:57.002Z,3.05
2023-05-24T22:29:23.707Z,2.90
2023-05-24T22:31:50.384Z,2.67
2023-05-24T22:34:27.365Z,2.53
2023-05-24T22:36:54.485Z,2.85
2023-05-24T22:39:21.778Z,2.65
2023-05-24T22:41:48.711Z,2.88
2023-05-24T22:44:15.835Z,3.03
2023-05-24T22:46:42.726Z,2.88
2023-05-24T22:49:13.197Z,3.45
2023-05-24T22:51:44.355Z,3.10
2023-05-24T22:54:11.665Z,3.05
2023-05-24T22:56:38.847Z,3.03
2023-05-24T22:59:06.494Z,3.15
2023-05-24T23:01:33.943Z,3.13
2023-05-24T23:04:11.933Z,2.45
2023-05-24T23:06:46.248Z,3.42
2023-05-24T23:09:13.060Z,3.10
2023-05-24T23:11:39.915Z,2.85
2023-05-24T23:14:08.797Z,2.97
2023-05-24T23:16:45.253Z,3.25
2023-05-24T23:19:18.385Z,3.03
2023-05-24T23:21:45.638Z,3.15
2023-05-24T23:24:14.447Z,3.40
2023-05-24T23:26:41.895Z,2.97
2023-05-24T23:29:08.936Z,3.13
2023-05-24T23:31:36.153Z,3.00
2023-05-24T23:34:03.823Z,3.40
2023-05-24T23:36:30.667Z,3.28
2023-05-24T23:38:57.433Z,4.35
2023-05-24T23:41:24.180Z,3.30
2023-05-24T23:43:52.300Z,3.15
2023-05-24T23:46:19.253Z,2.67
2023-05-24T23:48:46.157Z,3.38
2023-05-24T23:51:12.994Z,2.88
2023-05-24T23:53:39.790Z,3.33
2023-05-24T23:56:06.583Z,3.38
2023-05-24T23:58:33.923Z,3.60
