createdAt,value
2022-11-25T00:01:21.410Z,21.10
2022-11-25T00:04:23.133Z,21.10
2022-11-25T00:07:24.836Z,21.10
2022-11-25T00:10:26.619Z,21.20
2022-11-25T00:13:28.381Z,21.20
2022-11-25T00:16:30.192Z,21.10
2022-11-25T00:19:31.979Z,21.10
2022-11-25T00:22:33.765Z,21.10
2022-11-25T00:25:35.790Z,21.10
2022-11-25T00:28:38.166Z,21.10
2022-11-25T00:31:41.100Z,21.10
2022-11-25T00:34:42.851Z,21.10
2022-11-25T00:37:44.568Z,21.10
2022-11-25T00:41:06.264Z,21.10
2022-11-25T00:44:29.317Z,21.10
2022-11-25T00:47:31.087Z,21.10
2022-11-25T00:50:32.796Z,21.10
2022-11-25T00:53:34.578Z,21.00
2022-11-25T00:56:36.319Z,21.00
2022-11-25T00:59:38.055Z,21.00
2022-11-25T01:02:39.886Z,21.10
2022-11-25T01:05:41.664Z,21.10
2022-11-25T01:08:43.532Z,21.10
2022-11-25T01:11:45.331Z,21.00
2022-11-25T01:14:47.132Z,21.00
2022-11-25T01:17:49.198Z,21.00
2022-11-25T01:20:50.912Z,21.00
2022-11-25T01:23:53.683Z,21.00
2022-11-25T01:26:56.038Z,21.00
2022-11-25T01:29:57.790Z,21.00
2022-11-25T01:32:59.590Z,21.00
2022-11-25T01:36:08.046Z,21.00
2022-11-25T01:39:17.267Z,21.00
2022-11-25T01:42:20.072Z,21.00
2022-11-25T01:45:35.264Z,21.00
2022-11-25T01:48:54.929Z,21.00
2022-11-25T01:52:09.109Z,21.00
2022-11-25T01:55:24.768Z,21.00
2022-11-25T01:58:30.770Z,20.90
2022-11-25T02:01:33.198Z,21.00
2022-11-25T02:04:38.639Z,20.90
2022-11-25T02:07:44.025Z,21.00
2022-11-25T02:10:47.159Z,21.00
2022-11-25T02:13:50.170Z,20.90
2022-11-25T02:16:52.149Z,20.90
2022-11-25T02:20:10.434Z,20.90
2022-11-25T02:23:33.439Z,21.00
2022-11-25T02:26:35.277Z,20.90
2022-11-25T02:29:37.785Z,20.90
2022-11-25T02:32:45.641Z,20.90
2022-11-25T02:35:50.577Z,20.90
2022-11-25T02:38:55.790Z,20.90
2022-11-25T02:42:00.096Z,20.90
2022-11-25T02:45:03.037Z,20.90
2022-11-25T02:48:05.134Z,20.80
2022-11-25T02:51:09.977Z,20.80
2022-11-25T02:54:13.664Z,20.90
2022-11-25T02:57:15.388Z,20.90
2022-11-25T03:00:17.957Z,20.90
2022-11-25T03:03:19.709Z,20.90
2022-11-25T03:06:22.741Z,20.90
2022-11-25T03:09:24.488Z,20.80
2022-11-25T03:12:26.455Z,20.80
2022-11-25T03:15:28.335Z,20.90
2022-11-25T03:18:30.069Z,20.80
2022-11-25T03:21:31.857Z,20.80
2022-11-25T03:24:34.089Z,20.80
2022-11-25T03:27:37.727Z,20.80
2022-11-25T03:30:40.288Z,20.80
2022-11-25T03:33:42.055Z,20.80
2022-11-25T03:36:43.871Z,20.80
2022-11-25T03:39:46.120Z,20.80
2022-11-25T03:42:47.903Z,20.80
2022-11-25T03:45:51.259Z,20.80
2022-11-25T03:48:53.552Z,20.80
2022-11-25T03:51:55.663Z,20.80
2022-11-25T03:54:57.648Z,20.80
2022-11-25T03:58:02.541Z,20.80
2022-11-25T04:01:05.018Z,20.80
2022-11-25T04:04:07.203Z,20.80
2022-11-25T04:07:09.649Z,20.80
2022-11-25T04:10:12.121Z,20.80
2022-11-25T04:13:13.859Z,20.80
2022-11-25T04:16:22.464Z,20.80
2022-11-25T04:19:25.536Z,20.80
2022-11-25T04:22:27.343Z,20.80
2022-11-25T04:25:29.241Z,20.80
2022-11-25T04:28:31.219Z,20.80
2022-11-25T04:31:33.402Z,20.80
2022-11-25T04:34:35.541Z,20.80
2022-11-25T04:37:37.699Z,20.70
2022-11-25T04:40:39.629Z,20.80
2022-11-25T04:43:59.960Z,20.70
2022-11-25T04:47:03.080Z,20.70
2022-11-25T04:50:13.043Z,20.70
2022-11-25T04:53:24.372Z,20.70
2022-11-25T04:56:27.416Z,20.70
2022-11-25T04:59:39.768Z,20.70
2022-11-25T05:02:41.944Z,20.80
2022-11-25T05:05:50.852Z,20.70
2022-11-25T05:08:52.891Z,20.70
2022-11-25T05:11:57.759Z,20.70
2022-11-25T05:15:00.452Z,20.70
2022-11-25T05:18:02.586Z,20.70
2022-11-25T05:21:15.468Z,20.70
2022-11-25T05:24:18.478Z,20.70
2022-11-25T05:27:23.811Z,20.70
2022-11-25T05:30:26.350Z,20.70
2022-11-25T05:33:28.223Z,20.70
2022-11-25T05:36:30.782Z,20.70
2022-11-25T05:39:32.744Z,20.70
2022-11-25T05:43:03.558Z,20.70
2022-11-25T05:46:07.956Z,20.80
2022-11-25T05:49:11.374Z,20.80
2022-11-25T05:52:13.199Z,20.80
2022-11-25T05:55:25.972Z,20.80
2022-11-25T05:58:29.837Z,20.80
2022-11-25T06:01:34.403Z,20.70
2022-11-25T06:04:36.616Z,20.70
2022-11-25T06:07:38.591Z,20.70
2022-11-25T06:10:41.300Z,20.70
2022-11-25T06:13:45.149Z,20.70
2022-11-25T06:16:47.709Z,20.70
2022-11-25T06:19:57.999Z,20.70
2022-11-25T06:22:59.776Z,20.70
2022-11-25T06:26:15.929Z,20.70
2022-11-25T06:29:17.820Z,20.70
2022-11-25T06:32:23.532Z,20.70
2022-11-25T06:35:34.508Z,20.60
2022-11-25T06:38:37.536Z,20.10
2022-11-25T06:41:39.281Z,19.80
2022-11-25T06:44:41.187Z,19.60
2022-11-25T06:47:43.187Z,19.50
2022-11-25T06:50:44.934Z,19.40
2022-11-25T06:53:46.819Z,19.30
2022-11-25T06:56:51.637Z,19.30
2022-11-25T06:59:53.361Z,19.40
2022-11-25T07:02:55.144Z,19.40
2022-11-25T07:05:58.344Z,19.50
2022-11-25T07:09:00.997Z,19.60
2022-11-25T07:12:03.298Z,19.70
2022-11-25T07:15:05.770Z,19.90
2022-11-25T07:18:07.526Z,20.00
2022-11-25T07:21:15.384Z,20.00
2022-11-25T07:24:18.295Z,20.10
2022-11-25T07:27:20.144Z,20.10
2022-11-25T07:33:44.766Z,20.10
2022-11-25T07:36:48.212Z,20.20
2022-11-25T07:39:49.946Z,20.20
2022-11-25T07:42:51.636Z,20.20
2022-11-25T07:45:53.395Z,20.20
2022-11-25T07:48:57.776Z,20.20
2022-11-25T07:52:04.385Z,20.10
2022-11-25T07:55:06.746Z,20.20
2022-11-25T07:58:08.489Z,20.20
2022-11-25T08:01:12.659Z,20.30
2022-11-25T08:04:20.211Z,20.30
2022-11-25T08:07:22.821Z,20.30
2022-11-25T08:10:24.582Z,20.30
2022-11-25T08:13:26.712Z,20.30
2022-11-25T08:16:33.097Z,20.30
2022-11-25T08:19:35.976Z,20.30
2022-11-25T08:22:37.947Z,20.30
2022-11-25T08:25:42.954Z,20.30
2022-11-25T08:28:47.246Z,20.30
2022-11-25T08:31:49.045Z,20.40
2022-11-25T08:34:50.810Z,20.40
2022-11-25T08:37:52.777Z,20.40
2022-11-25T08:40:54.732Z,20.40
2022-11-25T08:43:58.789Z,20.40
2022-11-25T08:47:00.791Z,20.50
2022-11-25T08:50:07.187Z,20.50
2022-11-25T08:53:08.939Z,20.50
2022-11-25T08:56:11.128Z,20.50
2022-11-25T08:59:13.486Z,20.50
2022-11-25T09:02:17.810Z,20.40
2022-11-25T09:05:19.913Z,20.50
2022-11-25T09:08:21.638Z,20.40
2022-11-25T09:11:24.040Z,20.50
2022-11-25T09:14:25.985Z,20.60
2022-11-25T09:17:27.829Z,20.70
2022-11-25T09:20:30.219Z,20.80
2022-11-25T09:23:31.941Z,20.80
2022-11-25T09:26:36.677Z,20.80
2022-11-25T09:29:38.744Z,20.70
2022-11-25T09:32:40.916Z,20.70
2022-11-25T09:35:43.069Z,20.70
2022-11-25T09:38:45.136Z,20.60
2022-11-25T09:42:33.413Z,20.60
2022-11-25T09:45:56.660Z,20.60
2022-11-25T09:49:19.602Z,20.60
2022-11-25T09:52:43.128Z,20.60
2022-11-25T09:55:51.434Z,20.60
2022-11-25T09:59:03.006Z,20.60
2022-11-25T10:02:39.814Z,20.60
2022-11-25T10:06:00.201Z,20.60
2022-11-25T10:09:11.301Z,20.60
2022-11-25T10:12:18.807Z,20.60
2022-11-25T10:15:26.097Z,20.60
2022-11-25T10:18:39.149Z,20.60
2022-11-25T10:21:41.109Z,20.60
2022-11-25T10:24:43.331Z,20.60
2022-11-25T10:28:16.529Z,20.60
2022-11-25T10:31:27.261Z,20.70
2022-11-25T10:34:39.403Z,20.70
2022-11-25T10:37:44.896Z,20.60
2022-11-25T10:40:50.097Z,20.70
2022-11-25T10:43:51.916Z,20.70
2022-11-25T10:47:27.721Z,20.70
2022-11-25T10:50:55.014Z,20.70
2022-11-25T10:54:15.568Z,20.60
2022-11-25T10:57:20.280Z,20.60
2022-11-25T11:00:35.688Z,20.70
2022-11-25T11:03:37.758Z,20.70
2022-11-25T11:06:45.910Z,20.70
2022-11-25T11:09:48.919Z,20.70
2022-11-25T11:13:04.800Z,20.70
2022-11-25T11:16:33.788Z,20.60
2022-11-25T11:19:35.593Z,20.70
2022-11-25T11:23:09.199Z,20.70
2022-11-25T11:26:23.395Z,20.70
2022-11-25T11:29:25.125Z,20.70
2022-11-25T11:32:29.084Z,20.70
2022-11-25T11:36:01.390Z,20.60
2022-11-25T11:39:23.366Z,20.60
2022-11-25T11:42:35.237Z,20.60
2022-11-25T11:45:49.168Z,20.60
2022-11-25T11:49:23.997Z,20.60
2022-11-25T11:52:54.801Z,20.60
2022-11-25T11:56:33.607Z,20.50
2022-11-25T11:59:40.237Z,20.40
2022-11-25T12:03:06.136Z,20.40
2022-11-25T12:06:10.570Z,20.40
2022-11-25T12:09:21.408Z,20.40
2022-11-25T12:12:32.781Z,20.30
2022-11-25T12:15:54.676Z,20.30
2022-11-25T12:19:06.889Z,20.30
2022-11-25T12:22:19.749Z,20.40
2022-11-25T12:25:29.975Z,20.40
2022-11-25T12:28:39.204Z,20.50
2022-11-25T12:31:46.596Z,20.50
2022-11-25T12:35:03.395Z,20.50
2022-11-25T12:38:12.984Z,20.50
2022-11-25T12:41:27.229Z,20.60
2022-11-25T12:44:44.037Z,20.60
2022-11-25T12:47:46.091Z,20.60
2022-11-25T12:51:23.024Z,20.60
2022-11-25T12:54:51.882Z,20.60
2022-11-25T12:58:11.742Z,20.60
2022-11-25T13:01:23.494Z,20.70
2022-11-25T13:04:40.717Z,20.70
2022-11-25T13:08:03.249Z,20.70
2022-11-25T13:11:12.874Z,20.70
2022-11-25T13:14:54.299Z,20.70
2022-11-25T13:18:03.065Z,20.80
2022-11-25T13:21:14.068Z,20.70
2022-11-25T13:24:55.435Z,20.80
2022-11-25T13:28:01.832Z,20.80
2022-11-25T13:31:21.043Z,20.80
2022-11-25T13:34:25.007Z,20.80
2022-11-25T13:37:41.367Z,20.90
2022-11-25T13:40:57.158Z,20.90
2022-11-25T13:44:12.229Z,20.80
2022-11-25T13:47:38.776Z,20.90
2022-11-25T13:51:09.620Z,20.90
2022-11-25T13:54:06.703Z,20.90
2022-11-25T13:57:11.447Z,20.90
2022-11-25T14:00:15.967Z,20.90
2022-11-25T14:03:20.697Z,21.00
2022-11-25T14:06:50.971Z,21.00
2022-11-25T14:10:03.119Z,21.00
2022-11-25T14:13:38.134Z,21.00
2022-11-25T14:16:49.277Z,20.90
2022-11-25T14:20:15.648Z,20.90
2022-11-25T14:23:35.429Z,20.90
2022-11-25T14:26:55.891Z,21.00
2022-11-25T14:30:00.498Z,20.90
2022-11-25T14:33:05.381Z,21.00
2022-11-25T14:36:13.266Z,21.00
2022-11-25T14:39:38.232Z,21.00
2022-11-25T14:42:45.296Z,21.00
2022-11-25T14:45:47.178Z,21.10
2022-11-25T14:48:57.281Z,21.10
2022-11-25T14:51:59.082Z,21.10
2022-11-25T14:55:03.221Z,21.10
2022-11-25T14:58:05.035Z,21.20
2022-11-25T15:01:16.603Z,21.10
2022-11-25T15:04:24.411Z,21.10
2022-11-25T15:07:31.298Z,21.10
2022-11-25T15:10:42.311Z,21.10
2022-11-25T15:13:47.443Z,21.10
2022-11-25T15:16:49.538Z,21.10
2022-11-25T15:19:51.867Z,21.10
2022-11-25T15:22:53.992Z,21.10
2022-11-25T15:25:57.603Z,21.20
2022-11-25T15:29:02.928Z,21.10
2022-11-25T15:32:05.143Z,21.10
2022-11-25T15:35:08.592Z,21.10
2022-11-25T15:38:35.259Z,21.10
2022-11-25T15:41:37.185Z,21.10
2022-11-25T15:44:44.999Z,21.10
2022-11-25T15:47:47.016Z,21.20
2022-11-25T15:50:48.889Z,21.20
2022-11-25T15:53:54.993Z,21.20
2022-11-25T15:57:05.094Z,21.20
2022-11-25T16:00:14.648Z,21.20
2022-11-25T16:03:21.390Z,21.20
2022-11-25T16:06:25.758Z,21.20
2022-11-25T16:09:31.179Z,21.20
2022-11-25T16:12:32.935Z,21.20
2022-11-25T16:15:54.908Z,21.20
2022-11-25T16:19:02.794Z,21.30
2022-11-25T16:22:05.286Z,21.30
2022-11-25T16:25:10.004Z,21.30
2022-11-25T16:28:20.100Z,21.30
2022-11-25T16:31:22.839Z,21.30
2022-11-25T16:34:26.594Z,21.30
2022-11-25T16:37:28.403Z,21.30
2022-11-25T16:40:30.271Z,21.30
2022-11-25T16:43:32.017Z,21.30
2022-11-25T16:46:34.205Z,21.30
2022-11-25T16:49:36.303Z,21.30
2022-11-25T16:52:38.271Z,21.30
2022-11-25T16:55:42.711Z,21.30
2022-11-25T16:58:44.923Z,21.30
2022-11-25T17:01:47.233Z,21.30
2022-11-25T17:04:50.000Z,21.30
2022-11-25T17:07:52.201Z,21.30
2022-11-25T17:10:58.641Z,21.30
2022-11-25T17:14:04.014Z,21.40
2022-11-25T17:17:06.156Z,21.40
2022-11-25T17:20:18.271Z,21.40
2022-11-25T17:23:22.421Z,21.40
2022-11-25T17:26:37.398Z,21.40
2022-11-25T17:29:42.873Z,21.40
2022-11-25T17:32:45.918Z,21.40
2022-11-25T17:35:47.724Z,21.40
2022-11-25T17:38:49.545Z,21.40
2022-11-25T17:41:51.795Z,21.40
2022-11-25T17:44:54.464Z,21.30
2022-11-25T17:47:56.291Z,21.40
2022-11-25T17:50:58.891Z,21.40
2022-11-25T17:54:01.267Z,21.40
2022-11-25T17:57:08.114Z,21.40
2022-11-25T18:00:13.844Z,21.40
2022-11-25T18:03:16.740Z,21.40
2022-11-25T18:06:18.711Z,21.40
2022-11-25T18:09:20.616Z,21.40
2022-11-25T18:12:28.221Z,21.40
2022-11-25T18:15:31.503Z,21.50
2022-11-25T18:18:33.478Z,21.40
2022-11-25T18:21:35.211Z,21.50
2022-11-25T18:24:37.328Z,21.50
2022-11-25T18:27:39.368Z,21.50
2022-11-25T18:30:41.314Z,21.50
2022-11-25T18:33:43.302Z,21.50
2022-11-25T18:36:45.498Z,21.50
2022-11-25T18:39:47.254Z,21.50
2022-11-25T18:42:52.326Z,21.50
2022-11-25T18:45:55.561Z,21.50
2022-11-25T18:48:57.593Z,21.50
2022-11-25T18:51:59.385Z,21.50
2022-11-25T18:55:01.304Z,21.60
2022-11-25T18:58:03.193Z,21.60
2022-11-25T19:01:12.062Z,21.60
2022-11-25T19:04:17.412Z,21.60
2022-11-25T19:07:19.290Z,21.60
2022-11-25T19:10:24.633Z,21.60
2022-11-25T19:13:27.884Z,21.70
2022-11-25T19:16:30.253Z,21.70
2022-11-25T19:19:32.178Z,21.70
2022-11-25T19:22:33.886Z,21.70
2022-11-25T19:25:35.710Z,21.70
2022-11-25T19:28:37.756Z,21.70
2022-11-25T19:31:39.890Z,21.70
2022-11-25T19:34:45.877Z,21.70
2022-11-25T19:37:47.673Z,21.70
2022-11-25T19:40:49.497Z,21.70
2022-11-25T19:43:51.236Z,21.80
2022-11-25T19:47:14.221Z,21.80
2022-11-25T19:50:28.487Z,21.70
2022-11-25T19:53:34.171Z,21.80
2022-11-25T19:56:37.565Z,21.70
2022-11-25T19:59:39.284Z,21.80
2022-11-25T20:02:42.357Z,21.70
2022-11-25T20:05:44.744Z,21.70
2022-11-25T20:08:47.273Z,21.80
2022-11-25T20:11:54.096Z,21.70
2022-11-25T20:14:56.155Z,21.70
2022-11-25T20:18:00.665Z,21.70
2022-11-25T20:21:05.152Z,21.80
2022-11-25T20:24:13.982Z,21.70
2022-11-25T20:27:16.577Z,21.80
2022-11-25T20:30:24.137Z,21.80
2022-11-25T20:33:26.145Z,21.80
2022-11-25T20:36:32.178Z,21.80
2022-11-25T20:39:33.933Z,21.80
2022-11-25T20:42:36.730Z,21.80
2022-11-25T20:45:38.504Z,21.80
2022-11-25T20:48:40.395Z,21.80
2022-11-25T20:51:42.816Z,21.80
2022-11-25T20:54:44.656Z,21.80
2022-11-25T20:57:46.918Z,21.80
2022-11-25T21:00:52.907Z,21.80
2022-11-25T21:03:58.684Z,21.80
2022-11-25T21:07:00.840Z,21.80
2022-11-25T21:10:02.765Z,21.70
2022-11-25T21:13:14.021Z,21.70
2022-11-25T21:16:15.859Z,21.80
2022-11-25T21:19:17.891Z,21.80
2022-11-25T21:22:21.065Z,21.80
2022-11-25T21:25:23.998Z,21.80
2022-11-25T21:28:27.553Z,21.70
2022-11-25T21:31:30.274Z,21.70
2022-11-25T21:34:32.112Z,21.70
2022-11-25T21:37:37.886Z,21.70
2022-11-25T21:40:42.352Z,21.70
2022-11-25T21:43:45.780Z,21.70
2022-11-25T21:46:47.655Z,21.70
2022-11-25T21:49:50.082Z,21.70
2022-11-25T21:52:51.860Z,21.70
2022-11-25T21:55:53.780Z,21.70
2022-11-25T21:58:56.883Z,21.70
2022-11-25T22:06:35.028Z,21.70
2022-11-25T22:09:36.840Z,21.60
2022-11-25T22:12:41.639Z,21.60
2022-11-25T22:15:44.411Z,21.60
2022-11-25T22:18:46.204Z,21.60
2022-11-25T22:21:47.957Z,21.60
2022-11-25T22:24:49.764Z,21.60
2022-11-25T22:27:51.685Z,21.60
2022-11-25T22:30:56.764Z,21.60
2022-11-25T22:33:58.484Z,21.60
2022-11-25T22:37:00.180Z,21.60
2022-11-25T22:40:01.890Z,21.60
2022-11-25T22:43:03.660Z,21.60
2022-11-25T22:46:05.703Z,21.60
2022-11-25T22:49:24.005Z,21.60
2022-11-25T22:52:29.893Z,21.60
2022-11-25T22:55:33.251Z,21.50
2022-11-25T22:58:35.011Z,21.60
2022-11-25T23:01:36.947Z,21.60
2022-11-25T23:04:38.953Z,21.50
2022-11-25T23:07:40.898Z,21.60
2022-11-25T23:10:43.106Z,21.60
2022-11-25T23:13:44.869Z,21.50
2022-11-25T23:16:46.677Z,21.60
2022-11-25T23:19:49.821Z,21.60
2022-11-25T23:22:51.580Z,21.50
2022-11-25T23:25:54.016Z,21.60
2022-11-25T23:28:55.841Z,21.50
2022-11-25T23:32:00.562Z,21.60
2022-11-25T23:35:02.906Z,21.50
2022-11-25T23:38:08.308Z,21.50
2022-11-25T23:41:23.598Z,21.50
2022-11-25T23:44:31.502Z,21.50
2022-11-25T23:47:33.253Z,21.50
2022-11-25T23:50:34.974Z,21.50
2022-11-25T23:53:39.737Z,21.50
2022-11-25T23:56:41.554Z,21.50
2022-11-25T23:59:44.357Z,21.50
