createdAt,value
2017-06-08T00:00:59.336Z,-58
2017-06-08T00:10:59.378Z,-58
2017-06-08T00:20:59.344Z,-58
2017-06-08T00:30:59.427Z,-58
2017-06-08T00:40:59.317Z,-58
2017-06-08T00:50:59.344Z,-58
2017-06-08T01:00:59.338Z,-58
2017-06-08T01:10:59.346Z,-58
2017-06-08T01:20:59.321Z,-58
2017-06-08T01:30:59.567Z,-55
2017-06-08T01:40:59.317Z,-58
2017-06-08T01:50:59.321Z,-57
2017-06-08T02:00:59.344Z,-59
2017-06-08T02:10:59.355Z,-57
2017-06-08T02:20:59.350Z,-57
2017-06-08T02:30:59.329Z,-55
2017-06-08T02:40:59.301Z,-57
2017-06-08T02:50:59.315Z,-57
2017-06-08T03:00:59.327Z,-57
2017-06-08T03:10:59.314Z,-57
2017-06-08T03:20:59.311Z,-57
2017-06-08T03:30:59.296Z,-58
2017-06-08T03:40:59.308Z,-58
2017-06-08T03:50:59.333Z,-57
2017-06-08T04:00:59.314Z,-58
2017-06-08T04:10:59.311Z,-58
2017-06-08T04:20:59.320Z,-57
2017-06-08T04:30:59.390Z,-58
2017-06-08T04:40:59.298Z,-55
2017-06-08T04:50:59.285Z,-58
2017-06-08T05:00:59.356Z,-59
2017-06-08T05:10:59.353Z,-59
2017-06-08T05:20:59.289Z,-59
2017-06-08T05:30:59.318Z,-58
2017-06-08T05:40:59.312Z,-58
2017-06-08T05:50:59.350Z,-59
2017-06-08T06:00:59.302Z,-58
2017-06-08T06:10:59.300Z,-58
2017-06-08T06:20:59.318Z,-59
2017-06-08T06:30:59.387Z,-57
2017-06-08T06:40:59.384Z,-58
2017-06-08T06:50:59.337Z,-59
2017-06-08T07:00:59.329Z,-58
2017-06-08T07:10:59.415Z,-58
2017-06-08T07:20:59.407Z,-58
2017-06-08T07:30:59.361Z,-58
2017-06-08T07:40:59.327Z,-57
2017-06-08T07:50:59.342Z,-56
2017-06-08T08:00:59.344Z,-57
2017-06-08T08:10:59.374Z,-56
2017-06-08T08:20:59.369Z,-57
2017-06-08T08:30:59.336Z,-57
2017-06-08T08:40:59.390Z,-57
2017-06-08T08:50:59.326Z,-55
2017-06-08T09:00:59.400Z,-61
2017-06-08T09:10:59.374Z,-61
2017-06-08T09:20:59.374Z,-56
2017-06-08T09:30:59.373Z,-56
2017-06-08T09:40:59.385Z,-55
2017-06-08T09:50:59.490Z,-68
2017-06-08T10:00:59.390Z,-63
2017-06-08T10:10:59.713Z,-66
2017-06-08T10:20:59.572Z,-61
2017-06-08T10:30:59.387Z,-58
2017-06-08T10:40:59.382Z,-64
2017-06-08T10:50:59.362Z,-66
2017-06-08T11:00:59.399Z,-65
2017-06-08T11:10:59.422Z,-63
2017-06-08T11:20:59.434Z,-68
2017-06-08T11:30:59.352Z,-66
2017-06-08T11:40:59.647Z,-61
2017-06-08T11:50:59.405Z,-63
2017-06-08T12:01:06.561Z,-63
2017-06-08T12:11:00.122Z,-63
2017-06-08T12:20:59.410Z,-63
2017-06-08T12:30:59.437Z,-63
2017-06-08T12:40:59.393Z,-63
2017-06-08T12:50:59.402Z,-62
2017-06-08T13:00:59.918Z,-60
2017-06-08T13:10:59.445Z,-64
2017-06-08T13:20:59.504Z,-63
2017-06-08T13:30:59.504Z,-62
2017-06-08T13:40:59.449Z,-62
2017-06-08T13:50:59.479Z,-62
2017-06-08T14:00:59.447Z,-62
2017-06-08T14:10:59.475Z,-62
2017-06-08T14:20:59.443Z,-62
2017-06-08T14:30:59.467Z,-64
2017-06-08T14:40:59.454Z,-63
2017-06-08T14:50:59.425Z,-62
2017-06-08T15:00:59.494Z,-63
2017-06-08T15:10:59.436Z,-65
2017-06-08T15:20:59.563Z,-68
2017-06-08T15:30:59.504Z,-63
2017-06-08T15:40:59.496Z,-66
2017-06-08T15:50:59.481Z,-65
2017-06-08T16:00:59.443Z,-63
2017-06-08T16:10:59.603Z,-70
2017-06-08T16:20:59.879Z,-65
2017-06-08T16:30:59.611Z,-61
2017-06-08T16:40:59.777Z,-64
2017-06-08T16:50:59.566Z,-61
2017-06-08T17:01:06.173Z,-64
2017-06-08T17:10:59.713Z,-63
2017-06-08T17:20:59.537Z,-65
2017-06-08T17:31:00.049Z,-59
2017-06-08T17:40:59.836Z,-65
2017-06-08T17:50:59.710Z,-63
2017-06-08T18:01:00.426Z,-64
2017-06-08T18:10:59.569Z,-69
2017-06-08T18:20:59.649Z,-59
2017-06-08T18:30:59.571Z,-59
2017-06-08T18:41:01.788Z,-59
2017-06-08T18:50:59.490Z,-57
2017-06-08T19:01:13.401Z,-64
2017-06-08T19:10:59.576Z,-63
2017-06-08T19:21:04.032Z,-71
2017-06-08T19:30:59.526Z,-68
2017-06-08T19:40:59.664Z,-67
2017-06-08T19:51:00.026Z,-63
2017-06-08T20:00:59.542Z,-64
2017-06-08T20:10:59.696Z,-63
2017-06-08T20:21:00.275Z,-54
2017-06-08T20:30:59.601Z,-53
2017-06-08T20:41:00.475Z,-56
2017-06-08T20:50:59.854Z,-54
2017-06-08T21:00:59.926Z,-53
2017-06-08T21:10:59.565Z,-54
2017-06-08T21:20:59.632Z,-55
2017-06-08T21:30:59.552Z,-55
2017-06-08T21:40:59.957Z,-53
2017-06-08T21:51:01.772Z,-56
2017-06-08T22:00:59.520Z,-59
2017-06-08T22:10:59.649Z,-56
2017-06-08T22:20:59.602Z,-57
2017-06-08T22:30:59.505Z,-56
2017-06-08T22:40:59.547Z,-57
2017-06-08T22:50:59.513Z,-57
2017-06-08T23:00:59.786Z,-57
2017-06-08T23:10:59.536Z,-57
2017-06-08T23:20:59.578Z,-57
2017-06-08T23:30:59.538Z,-57
2017-06-08T23:40:59.545Z,-57
2017-06-08T23:50:59.615Z,-57
