createdAt,value
2022-12-14T00:01:49.110Z,89.51
2022-12-14T00:04:17.497Z,89.01
2022-12-14T00:06:45.187Z,88.71
2022-12-14T00:09:12.561Z,88.77
2022-12-14T00:11:40.420Z,88.91
2022-12-14T00:14:07.970Z,88.19
2022-12-14T00:16:36.542Z,87.73
2022-12-14T00:19:08.242Z,88.03
2022-12-14T00:21:35.637Z,88.17
2022-12-14T00:24:03.253Z,88.44
2022-12-14T00:26:32.948Z,87.98
2022-12-14T00:29:01.989Z,87.80
2022-12-14T00:31:30.176Z,87.50
2022-12-14T00:33:58.422Z,86.70
2022-12-14T00:36:25.739Z,87.21
2022-12-14T00:38:53.101Z,87.18
2022-12-14T00:41:20.821Z,86.61
2022-12-14T00:43:49.150Z,87.19
2022-12-14T00:46:17.458Z,87.37
2022-12-14T00:48:45.409Z,86.09
2022-12-14T00:51:15.129Z,87.34
2022-12-14T00:53:45.112Z,87.05
2022-12-14T00:56:12.966Z,87.37
2022-12-14T00:58:40.756Z,87.73
2022-12-14T01:01:15.105Z,87.63
2022-12-14T01:03:43.128Z,87.37
2022-12-14T01:06:19.235Z,87.22
2022-12-14T01:08:48.219Z,86.86
2022-12-14T01:11:20.555Z,86.97
2022-12-14T01:13:50.348Z,86.92
2022-12-14T01:16:18.080Z,87.21
2022-12-14T01:18:45.452Z,87.49
2022-12-14T01:21:16.709Z,87.39
2022-12-14T01:23:45.231Z,88.10
2022-12-14T01:26:15.082Z,88.62
2022-12-14T01:28:43.580Z,88.48
2022-12-14T01:31:15.176Z,88.59
2022-12-14T01:33:43.858Z,87.90
2022-12-14T01:36:14.254Z,88.21
2022-12-14T01:38:41.695Z,88.28
2022-12-14T01:41:33.587Z,88.29
2022-12-14T01:44:03.395Z,88.90
2022-12-14T01:46:34.220Z,87.96
2022-12-14T01:49:38.668Z,88.18
2022-12-14T01:52:28.185Z,88.56
2022-12-14T01:55:05.291Z,87.89
2022-12-14T01:57:42.623Z,88.83
2022-12-14T02:00:13.489Z,88.70
2022-12-14T02:02:53.812Z,89.04
2022-12-14T02:05:23.670Z,88.70
2022-12-14T02:07:53.553Z,88.72
2022-12-14T02:10:24.086Z,88.58
2022-12-14T02:12:59.581Z,88.22
2022-12-14T02:15:26.906Z,88.59
2022-12-14T02:17:54.732Z,88.45
2022-12-14T02:20:25.504Z,87.99
2022-12-14T02:23:18.556Z,88.20
2022-12-14T02:26:33.888Z,87.98
2022-12-14T02:29:26.767Z,88.17
2022-12-14T02:32:32.509Z,87.61
2022-12-14T02:35:09.307Z,87.67
2022-12-14T02:37:39.900Z,87.17
2022-12-14T02:40:30.152Z,86.80
2022-12-14T02:43:22.665Z,86.93
2022-12-14T02:46:09.879Z,87.02
2022-12-14T02:48:42.153Z,86.92
2022-12-14T02:51:32.812Z,87.33
2022-12-14T02:54:14.493Z,86.65
2022-12-14T02:56:49.505Z,87.27
2022-12-14T02:59:18.713Z,86.80
2022-12-14T03:01:48.173Z,87.10
2022-12-14T03:04:16.772Z,86.56
2022-12-14T03:06:59.724Z,86.03
2022-12-14T03:09:30.445Z,86.80
2022-12-14T03:12:05.428Z,86.30
2022-12-14T03:14:40.160Z,86.48
2022-12-14T03:17:19.693Z,86.45
2022-12-14T03:19:54.238Z,85.62
2022-12-14T03:22:31.165Z,85.82
2022-12-14T03:25:09.251Z,85.91
2022-12-14T03:27:40.986Z,85.73
2022-12-14T03:30:23.778Z,85.19
2022-12-14T03:33:10.057Z,85.63
2022-12-14T03:35:50.017Z,86.22
2022-12-14T03:38:27.503Z,85.83
2022-12-14T03:41:22.278Z,85.84
2022-12-14T03:44:06.291Z,86.56
2022-12-14T03:46:44.348Z,85.36
2022-12-14T03:49:52.365Z,85.53
2022-12-14T03:52:55.246Z,85.66
2022-12-14T03:55:34.195Z,84.55
2022-12-14T03:58:10.683Z,84.68
2022-12-14T04:00:57.663Z,84.29
2022-12-14T04:03:37.536Z,84.01
2022-12-14T04:06:34.079Z,84.45
2022-12-14T04:09:26.139Z,83.73
2022-12-14T04:12:30.519Z,83.44
2022-12-14T04:15:41.825Z,82.84
2022-12-14T04:18:33.460Z,83.26
2022-12-14T04:21:13.749Z,82.74
2022-12-14T04:24:08.623Z,82.73
2022-12-14T04:26:42.910Z,82.73
2022-12-14T04:29:33.776Z,83.32
2022-12-14T04:32:19.562Z,83.68
2022-12-14T04:34:51.597Z,84.01
2022-12-14T04:37:23.158Z,83.04
2022-12-14T04:39:56.319Z,82.98
2022-12-14T04:42:31.479Z,82.52
2022-12-14T04:45:14.786Z,82.48
2022-12-14T04:47:51.646Z,83.66
2022-12-14T04:50:27.275Z,82.82
2022-12-14T04:53:05.864Z,82.13
2022-12-14T04:55:49.217Z,82.92
2022-12-14T04:58:23.862Z,83.95
2022-12-14T05:01:16.063Z,84.17
2022-12-14T05:04:12.690Z,83.87
2022-12-14T05:07:06.506Z,84.56
2022-12-14T05:09:46.636Z,84.14
2022-12-14T05:12:21.979Z,84.59
2022-12-14T05:14:59.482Z,84.05
2022-12-14T05:17:27.909Z,83.93
2022-12-14T05:19:55.511Z,83.07
2022-12-14T05:22:22.853Z,83.21
2022-12-14T05:24:50.162Z,82.25
2022-12-14T05:27:17.742Z,84.59
2022-12-14T05:29:45.217Z,84.19
2022-12-14T05:32:13.891Z,85.09
2022-12-14T05:34:41.610Z,84.68
2022-12-14T05:37:13.097Z,83.96
2022-12-14T05:39:45.529Z,84.64
2022-12-14T05:42:12.825Z,84.21
2022-12-14T05:44:40.184Z,84.87
2022-12-14T05:47:08.016Z,85.42
2022-12-14T05:49:36.524Z,84.98
2022-12-14T05:52:04.032Z,85.28
2022-12-14T05:54:31.766Z,85.34
2022-12-14T05:56:59.059Z,83.94
2022-12-14T05:59:26.417Z,85.73
2022-12-14T06:01:54.184Z,85.69
2022-12-14T06:04:21.961Z,84.97
2022-12-14T06:06:50.324Z,86.81
2022-12-14T06:09:18.494Z,87.06
2022-12-14T06:11:47.983Z,87.70
2022-12-14T06:14:15.888Z,86.77
2022-12-14T06:16:45.773Z,86.59
2022-12-14T06:19:14.918Z,87.72
2022-12-14T06:21:43.866Z,87.60
2022-12-14T06:24:13.163Z,87.10
2022-12-14T06:26:41.377Z,87.31
2022-12-14T06:29:14.222Z,87.88
2022-12-14T06:31:42.061Z,89.01
2022-12-14T06:34:10.175Z,88.70
2022-12-14T06:36:39.889Z,89.14
2022-12-14T06:39:17.296Z,89.19
2022-12-14T06:41:44.813Z,90.70
2022-12-14T06:44:14.391Z,89.54
2022-12-14T06:46:42.621Z,89.52
2022-12-14T06:49:19.063Z,89.16
2022-12-14T06:51:46.724Z,88.53
2022-12-14T06:54:15.582Z,87.74
2022-12-14T06:56:45.023Z,88.42
2022-12-14T06:59:13.463Z,88.73
2022-12-14T07:01:41.665Z,87.44
2022-12-14T07:04:09.877Z,87.77
2022-12-14T07:06:39.759Z,87.83
2022-12-14T07:09:12.176Z,87.81
2022-12-14T07:11:40.392Z,87.12
2022-12-14T07:14:07.774Z,86.91
2022-12-14T07:16:37.206Z,87.17
2022-12-14T07:19:05.309Z,87.72
2022-12-14T07:21:33.455Z,87.93
2022-12-14T07:26:30.230Z,88.39
2022-12-14T07:29:00.819Z,86.77
2022-12-14T07:31:29.895Z,85.64
2022-12-14T07:33:58.433Z,85.08
2022-12-14T07:36:28.579Z,84.10
2022-12-14T07:38:56.706Z,85.05
2022-12-14T07:41:31.906Z,84.93
2022-12-14T07:44:01.239Z,84.24
2022-12-14T07:46:32.457Z,84.41
2022-12-14T07:49:01.340Z,85.52
2022-12-14T07:51:36.048Z,85.97
2022-12-14T07:54:06.064Z,85.54
2022-12-14T07:56:36.931Z,85.97
2022-12-14T07:59:05.833Z,86.04
2022-12-14T08:01:35.402Z,84.83
2022-12-14T08:04:29.634Z,85.04
2022-12-14T08:06:59.681Z,86.58
2022-12-14T08:09:27.391Z,87.24
2022-12-14T08:11:54.972Z,87.56
2022-12-14T08:14:22.760Z,86.39
2022-12-14T08:16:51.474Z,87.66
2022-12-14T08:19:19.414Z,88.71
2022-12-14T08:30:02.361Z,89.72
2022-12-14T08:32:34.234Z,89.72
2022-12-14T08:35:01.999Z,91.75
2022-12-14T08:37:29.620Z,92.29
2022-12-14T08:39:56.879Z,92.88
2022-12-14T08:42:24.156Z,93.16
2022-12-14T08:44:51.793Z,92.96
2022-12-14T08:47:20.615Z,91.06
2022-12-14T08:49:47.838Z,89.69
2022-12-14T08:52:16.559Z,88.68
2022-12-14T08:54:43.858Z,88.69
2022-12-14T08:57:11.119Z,87.50
2022-12-14T09:01:56.546Z,88.18
2022-12-14T09:04:24.677Z,88.18
2022-12-14T09:06:51.938Z,87.92
2022-12-14T09:09:19.194Z,86.74
2022-12-14T09:11:47.019Z,86.91
2022-12-14T09:14:14.338Z,85.38
2022-12-14T09:16:42.011Z,81.73
2022-12-14T09:19:09.946Z,83.86
2022-12-14T09:21:37.316Z,83.48
2022-12-14T09:24:06.651Z,82.95
2022-12-14T09:26:34.336Z,82.54
2022-12-14T09:29:01.704Z,84.08
2022-12-14T09:31:29.465Z,82.10
2022-12-14T09:33:57.241Z,81.59
2022-12-14T09:36:28.608Z,81.55
2022-12-14T09:38:57.884Z,80.52
2022-12-14T09:41:34.487Z,80.63
2022-12-14T09:44:47.035Z,79.15
2022-12-14T09:47:26.696Z,80.53
2022-12-14T09:50:15.610Z,80.88
2022-12-14T09:52:51.723Z,80.05
2022-12-14T09:55:26.472Z,80.55
2022-12-14T09:58:05.879Z,79.87
2022-12-14T10:00:48.185Z,80.60
2022-12-14T10:03:34.129Z,80.58
2022-12-14T10:06:21.485Z,80.99
2022-12-14T10:09:03.782Z,82.78
2022-12-14T10:11:40.055Z,81.77
2022-12-14T10:14:19.910Z,81.48
2022-12-14T10:16:59.497Z,81.65
2022-12-14T10:19:55.316Z,81.48
2022-12-14T10:22:46.724Z,78.42
2022-12-14T10:25:19.292Z,79.16
2022-12-14T10:28:10.301Z,78.44
2022-12-14T10:30:42.288Z,78.67
2022-12-14T10:33:26.781Z,77.96
2022-12-14T10:35:56.618Z,78.83
2022-12-14T10:38:49.293Z,77.14
2022-12-14T10:41:24.594Z,76.71
2022-12-14T10:44:13.545Z,76.94
2022-12-14T10:47:19.653Z,76.23
2022-12-14T10:50:02.596Z,74.27
2022-12-14T10:52:42.215Z,74.42
2022-12-14T10:55:23.635Z,73.74
2022-12-14T10:57:51.310Z,73.08
2022-12-14T11:00:26.114Z,72.52
2022-12-14T11:02:56.069Z,73.75
2022-12-14T11:05:37.708Z,74.06
2022-12-14T11:08:09.562Z,72.22
2022-12-14T11:10:39.728Z,74.69
2022-12-14T11:13:07.558Z,72.70
2022-12-14T11:15:41.526Z,73.45
2022-12-14T11:18:12.240Z,74.66
2022-12-14T11:21:04.667Z,72.68
2022-12-14T11:23:46.272Z,73.58
2022-12-14T11:26:25.747Z,73.91
2022-12-14T11:28:54.870Z,72.21
2022-12-14T11:31:43.922Z,71.49
2022-12-14T11:34:41.619Z,70.84
2022-12-14T11:37:21.088Z,73.63
2022-12-14T11:39:55.491Z,74.54
2022-12-14T11:42:24.036Z,75.32
2022-12-14T11:44:52.449Z,74.44
2022-12-14T11:47:26.492Z,75.46
2022-12-14T11:49:56.855Z,75.85
2022-12-14T11:52:44.350Z,75.06
2022-12-14T11:55:27.116Z,75.03
2022-12-14T11:57:59.779Z,76.14
2022-12-14T12:00:59.440Z,76.52
2022-12-14T12:03:35.330Z,76.15
2022-12-14T12:06:12.448Z,73.90
2022-12-14T12:08:44.856Z,73.20
2022-12-14T12:11:19.335Z,74.83
2022-12-14T12:13:51.965Z,75.55
2022-12-14T12:16:22.515Z,77.05
2022-12-14T12:18:59.056Z,75.66
2022-12-14T12:21:36.119Z,74.52
2022-12-14T12:24:21.054Z,75.83
2022-12-14T12:26:53.756Z,75.57
2022-12-14T12:29:23.993Z,74.60
2022-12-14T12:32:01.439Z,74.87
2022-12-14T12:34:48.064Z,73.87
2022-12-14T12:37:27.713Z,74.96
2022-12-14T12:40:13.121Z,74.48
2022-12-14T12:42:53.932Z,74.71
2022-12-14T12:45:36.252Z,74.70
2022-12-14T12:48:14.590Z,74.53
2022-12-14T12:50:49.596Z,73.35
2022-12-14T12:53:32.184Z,75.00
2022-12-14T12:56:08.694Z,73.92
2022-12-14T12:58:38.332Z,73.97
2022-12-14T13:01:18.234Z,73.37
2022-12-14T13:03:49.057Z,74.63
2022-12-14T13:06:29.347Z,73.50
2022-12-14T13:09:31.088Z,74.98
2022-12-14T13:12:00.224Z,74.62
2022-12-14T13:14:50.073Z,74.92
2022-12-14T13:17:33.323Z,73.97
2022-12-14T13:20:06.264Z,74.29
2022-12-14T13:22:36.021Z,74.87
2022-12-14T13:25:13.904Z,74.61
2022-12-14T13:27:57.509Z,74.23
2022-12-14T13:30:31.974Z,74.98
2022-12-14T13:33:18.411Z,74.01
2022-12-14T13:36:22.265Z,73.02
2022-12-14T13:38:59.247Z,72.97
2022-12-14T13:41:38.399Z,73.94
2022-12-14T13:44:10.712Z,74.79
2022-12-14T13:46:38.683Z,75.13
2022-12-14T13:49:16.742Z,76.63
2022-12-14T13:51:50.420Z,76.18
2022-12-14T13:54:30.418Z,76.19
2022-12-14T13:57:15.625Z,76.88
2022-12-14T13:59:48.696Z,75.61
2022-12-14T14:02:28.365Z,76.18
2022-12-14T14:05:15.157Z,76.76
2022-12-14T14:07:52.013Z,77.42
2022-12-14T14:10:36.563Z,76.92
2022-12-14T14:13:27.610Z,77.18
2022-12-14T14:16:26.709Z,76.90
2022-12-14T14:18:56.319Z,75.10
2022-12-14T14:21:58.782Z,76.40
2022-12-14T14:24:27.740Z,76.11
2022-12-14T14:26:58.529Z,76.59
2022-12-14T14:29:32.909Z,77.52
2022-12-14T14:32:06.032Z,76.05
2022-12-14T14:34:42.696Z,76.31
2022-12-14T14:37:14.701Z,78.37
2022-12-14T14:40:05.924Z,79.07
2022-12-14T14:42:38.506Z,77.71
2022-12-14T14:45:08.897Z,78.40
2022-12-14T14:47:40.993Z,78.19
2022-12-14T14:50:21.993Z,78.67
2022-12-14T14:53:10.187Z,77.27
2022-12-14T14:55:53.071Z,77.03
2022-12-14T14:58:34.168Z,78.64
2022-12-14T15:01:20.092Z,77.40
2022-12-14T15:03:47.904Z,79.32
2022-12-14T15:06:18.726Z,77.60
2022-12-14T15:08:59.181Z,78.20
2022-12-14T15:11:31.711Z,78.76
2022-12-14T15:14:03.144Z,77.74
2022-12-14T15:16:43.114Z,78.94
2022-12-14T15:19:29.532Z,78.95
2022-12-14T15:22:02.483Z,79.11
2022-12-14T15:24:36.263Z,79.61
2022-12-14T15:27:19.015Z,77.90
2022-12-14T15:29:49.422Z,77.87
2022-12-14T15:32:21.625Z,78.93
2022-12-14T15:34:57.013Z,80.01
2022-12-14T15:37:30.513Z,80.52
2022-12-14T15:40:06.096Z,80.12
2022-12-14T15:42:33.760Z,80.32
2022-12-14T15:45:09.569Z,80.64
2022-12-14T15:47:37.288Z,79.55
2022-12-14T15:50:16.735Z,79.91
2022-12-14T15:52:45.761Z,79.71
2022-12-14T15:55:37.042Z,79.88
2022-12-14T15:58:35.427Z,80.85
2022-12-14T16:01:19.167Z,80.62
2022-12-14T16:03:50.693Z,81.24
2022-12-14T16:06:19.088Z,80.13
2022-12-14T16:09:03.150Z,80.27
2022-12-14T16:11:42.149Z,80.89
2022-12-14T16:14:28.394Z,80.51
2022-12-14T16:16:56.060Z,81.93
2022-12-14T16:19:28.827Z,80.30
2022-12-14T16:22:11.766Z,81.26
2022-12-14T16:25:16.927Z,80.97
2022-12-14T16:27:49.733Z,80.55
2022-12-14T16:30:33.120Z,81.26
2022-12-14T16:33:16.834Z,80.91
2022-12-14T16:35:47.444Z,81.38
2022-12-14T16:38:17.779Z,80.88
2022-12-14T16:40:48.642Z,82.47
2022-12-14T16:43:29.077Z,82.46
2022-12-14T16:46:00.256Z,82.00
2022-12-14T16:48:28.983Z,81.11
2022-12-14T16:51:18.768Z,82.40
2022-12-14T16:53:56.484Z,81.32
2022-12-14T16:56:45.583Z,81.95
2022-12-14T16:59:36.236Z,82.27
2022-12-14T17:02:05.035Z,82.62
2022-12-14T17:04:37.735Z,82.04
2022-12-14T17:07:05.627Z,81.72
2022-12-14T17:09:36.786Z,82.12
2022-12-14T17:12:13.205Z,82.27
2022-12-14T17:14:47.508Z,82.21
2022-12-14T17:17:22.596Z,82.75
2022-12-14T17:19:50.385Z,82.28
2022-12-14T17:22:27.693Z,81.64
2022-12-14T17:24:55.823Z,82.47
2022-12-14T17:27:26.727Z,82.44
2022-12-14T17:29:55.330Z,82.90
2022-12-14T17:32:28.825Z,83.14
2022-12-14T17:34:56.908Z,83.48
2022-12-14T17:37:27.688Z,83.78
2022-12-14T17:40:00.053Z,83.35
2022-12-14T17:42:27.423Z,84.45
2022-12-14T17:44:57.212Z,83.76
2022-12-14T17:47:26.433Z,83.93
2022-12-14T17:49:56.800Z,84.96
2022-12-14T17:52:28.781Z,84.28
2022-12-14T17:54:56.725Z,85.21
2022-12-14T17:57:25.621Z,84.40
2022-12-14T18:00:14.282Z,85.17
2022-12-14T18:02:45.987Z,85.06
2022-12-14T18:05:19.392Z,86.34
2022-12-14T18:07:49.765Z,86.89
2022-12-14T18:10:18.694Z,86.81
2022-12-14T18:12:46.293Z,86.57
2022-12-14T18:15:28.374Z,87.23
2022-12-14T18:17:56.183Z,88.16
2022-12-14T18:20:24.475Z,89.28
2022-12-14T18:22:52.471Z,88.66
2022-12-14T18:25:22.690Z,89.67
2022-12-14T18:27:50.380Z,88.27
2022-12-14T18:30:17.823Z,89.75
2022-12-14T18:32:45.481Z,89.95
2022-12-14T18:35:21.961Z,90.20
2022-12-14T18:37:50.876Z,90.86
2022-12-14T18:40:24.602Z,91.83
2022-12-14T18:42:52.154Z,91.87
2022-12-14T18:45:25.834Z,92.04
2022-12-14T18:47:54.384Z,93.50
2022-12-14T18:50:23.143Z,93.53
2022-12-14T18:52:52.012Z,92.99
2022-12-14T18:55:31.334Z,93.65
2022-12-14T18:58:02.124Z,93.63
2022-12-14T19:00:35.628Z,94.45
2022-12-14T19:03:04.963Z,94.94
2022-12-14T19:05:32.661Z,95.71
2022-12-14T19:08:00.555Z,95.83
2022-12-14T19:10:33.004Z,96.47
2022-12-14T19:13:00.912Z,95.69
2022-12-14T19:15:33.839Z,96.22
2022-12-14T19:18:01.700Z,96.17
2022-12-14T19:20:29.514Z,97.17
2022-12-14T19:22:56.941Z,97.31
2022-12-14T19:25:24.699Z,97.41
2022-12-14T19:30:40.683Z,96.79
2022-12-14T19:33:08.176Z,97.28
2022-12-14T19:35:35.535Z,97.51
2022-12-14T19:38:03.350Z,98.47
2022-12-14T19:40:31.083Z,98.21
2022-12-14T19:43:01.512Z,98.74
2022-12-14T19:45:29.188Z,98.99
2022-12-14T19:47:56.570Z,98.72
2022-12-14T19:50:24.085Z,99.49
2022-12-14T19:52:52.674Z,99.80
2022-12-14T19:55:20.029Z,100.00
2022-12-14T19:57:47.318Z,100.00
2022-12-14T20:00:15.190Z,100.00
2022-12-14T20:02:43.142Z,100.00
2022-12-14T20:05:10.677Z,99.90
2022-12-14T20:07:43.760Z,100.00
2022-12-14T20:10:11.864Z,100.00
2022-12-14T20:12:39.429Z,100.00
2022-12-14T20:15:07.111Z,100.00
2022-12-14T20:17:34.982Z,99.30
2022-12-14T20:20:02.432Z,98.03
2022-12-14T20:22:29.874Z,97.55
2022-12-14T20:24:57.729Z,98.42
2022-12-14T20:27:25.127Z,98.45
2022-12-14T20:29:52.538Z,97.32
2022-12-14T20:32:20.155Z,99.54
2022-12-14T20:34:47.549Z,99.63
2022-12-14T20:37:14.933Z,98.08
2022-12-14T20:39:42.631Z,99.83
2022-12-14T20:42:10.023Z,98.91
2022-12-14T20:44:37.408Z,96.65
2022-12-14T20:47:05.237Z,98.92
2022-12-14T20:49:33.226Z,97.25
2022-12-14T20:52:00.668Z,98.10
2022-12-14T20:54:29.504Z,97.25
2022-12-14T20:56:56.962Z,98.11
2022-12-14T20:59:24.317Z,97.37
2022-12-14T21:01:55.730Z,97.45
2022-12-14T21:04:23.873Z,97.95
2022-12-14T21:06:51.903Z,99.10
2022-12-14T21:09:19.507Z,98.72
2022-12-14T21:12:08.259Z,98.18
2022-12-14T21:14:38.559Z,98.56
2022-12-14T21:17:06.523Z,98.41
2022-12-14T21:19:36.167Z,98.03
2022-12-14T21:22:05.302Z,99.29
2022-12-14T21:27:27.209Z,99.66
2022-12-14T21:29:54.630Z,99.29
2022-12-14T21:32:23.251Z,99.48
2022-12-14T21:34:50.778Z,99.04
2022-12-14T21:37:19.074Z,100.00
2022-12-14T21:39:54.330Z,100.00
2022-12-14T21:42:24.931Z,100.00
2022-12-14T21:44:54.022Z,100.00
2022-12-14T21:47:29.880Z,99.82
2022-12-14T21:49:57.977Z,99.50
2022-12-14T21:52:27.497Z,98.08
2022-12-14T21:54:54.744Z,98.47
2022-12-14T21:57:49.813Z,98.18
2022-12-14T22:00:18.680Z,99.95
2022-12-14T22:02:46.521Z,98.63
2022-12-14T22:05:13.991Z,99.57
2022-12-14T22:07:41.477Z,99.56
2022-12-14T22:10:11.064Z,99.36
2022-12-14T22:12:38.333Z,98.63
2022-12-14T22:15:06.094Z,99.32
2022-12-14T22:17:33.951Z,98.44
2022-12-14T22:20:01.352Z,99.59
2022-12-14T22:22:28.707Z,100.00
2022-12-14T22:24:56.432Z,100.00
2022-12-14T22:27:23.873Z,100.00
2022-12-14T22:29:51.250Z,99.05
2022-12-14T22:32:18.968Z,99.37
2022-12-14T22:34:46.653Z,99.87
2022-12-14T22:37:16.882Z,99.09
2022-12-14T22:39:48.087Z,99.09
2022-12-14T22:42:16.562Z,98.01
2022-12-14T22:44:44.172Z,98.68
2022-12-14T22:47:11.937Z,99.57
2022-12-14T22:49:39.246Z,100.00
2022-12-14T22:52:06.724Z,100.00
2022-12-14T22:54:37.343Z,100.00
2022-12-14T22:57:10.028Z,100.00
2022-12-14T22:59:47.162Z,100.00
2022-12-14T23:02:14.737Z,100.00
2022-12-14T23:04:42.818Z,100.00
2022-12-14T23:07:10.262Z,100.00
2022-12-14T23:09:55.990Z,100.00
2022-12-14T23:12:42.183Z,100.00
2022-12-14T23:15:28.279Z,100.00
2022-12-14T23:18:23.911Z,100.00
2022-12-14T23:21:10.144Z,100.00
2022-12-14T23:23:58.343Z,100.00
2022-12-14T23:26:44.872Z,100.00
2022-12-14T23:29:31.033Z,100.00
2022-12-14T23:32:17.581Z,100.00
2022-12-14T23:35:03.795Z,100.00
2022-12-14T23:37:49.478Z,100.00
2022-12-14T23:40:35.745Z,100.00
2022-12-14T23:43:33.610Z,100.00
2022-12-14T23:46:21.287Z,100.00
2022-12-14T23:49:12.055Z,100.00
2022-12-14T23:52:01.907Z,100.00
2022-12-14T23:54:48.205Z,100.00
2022-12-14T23:57:34.906Z,100.00
