createdAt,value
2022-08-03T00:01:32.714Z,30.99
2022-08-03T00:04:00.123Z,30.98
2022-08-03T00:06:31.687Z,30.96
2022-08-03T00:09:08.871Z,30.88
2022-08-03T00:11:36.325Z,30.74
2022-08-03T00:14:07.397Z,30.78
2022-08-03T00:16:34.364Z,30.77
2022-08-03T00:19:02.297Z,30.83
2022-08-03T00:21:28.929Z,30.69
2022-08-03T00:23:55.737Z,30.74
2022-08-03T00:26:22.545Z,30.75
2022-08-03T00:28:52.958Z,30.73
2022-08-03T00:31:51.571Z,30.73
2022-08-03T00:34:15.854Z,30.60
2022-08-03T00:36:42.899Z,30.49
2022-08-03T00:39:13.407Z,30.56
2022-08-03T00:41:47.370Z,30.47
2022-08-03T00:44:14.744Z,30.54
2022-08-03T00:46:43.667Z,30.52
2022-08-03T00:49:10.578Z,30.49
2022-08-03T00:51:37.133Z,30.52
2022-08-03T00:54:06.144Z,30.47
2022-08-03T00:56:39.852Z,30.33
2022-08-03T00:59:26.490Z,30.38
2022-08-03T01:02:00.518Z,30.38
2022-08-03T01:04:27.385Z,30.32
2022-08-03T01:06:53.910Z,30.32
2022-08-03T01:09:20.504Z,30.27
2022-08-03T01:12:00.188Z,30.25
2022-08-03T01:14:28.562Z,30.27
2022-08-03T01:16:55.108Z,30.25
2022-08-03T01:19:21.960Z,30.22
2022-08-03T01:21:48.721Z,30.19
2022-08-03T01:24:16.338Z,30.18
2022-08-03T01:26:43.832Z,30.17
2022-08-03T01:29:11.165Z,30.10
2022-08-03T01:32:53.268Z,30.11
2022-08-03T01:34:25.349Z,30.10
2022-08-03T01:36:52.059Z,29.88
2022-08-03T01:39:20.510Z,29.77
2022-08-03T01:41:47.426Z,29.93
2022-08-03T01:44:29.602Z,29.51
2022-08-03T01:47:01.051Z,29.67
2022-08-03T01:49:27.722Z,29.81
2022-08-03T01:52:03.860Z,29.79
2022-08-03T01:54:31.937Z,29.80
2022-08-03T01:56:58.852Z,29.82
2022-08-03T01:59:25.714Z,29.83
2022-08-03T02:02:28.361Z,29.76
2022-08-03T02:04:43.578Z,29.70
2022-08-03T02:07:10.477Z,29.69
2022-08-03T02:09:37.033Z,29.61
2022-08-03T02:12:04.381Z,29.60
2022-08-03T02:14:30.954Z,29.61
2022-08-03T02:16:58.529Z,29.63
2022-08-03T02:19:25.472Z,29.55
2022-08-03T02:21:56.949Z,29.47
2022-08-03T02:24:27.828Z,29.43
2022-08-03T02:26:54.483Z,29.41
2022-08-03T02:29:21.421Z,29.46
2022-08-03T02:32:07.717Z,29.47
2022-08-03T02:34:36.841Z,29.49
2022-08-03T02:37:03.448Z,29.45
2022-08-03T02:39:31.419Z,29.45
2022-08-03T02:41:58.732Z,29.47
2022-08-03T02:44:25.618Z,29.48
2022-08-03T02:46:52.217Z,29.46
2022-08-03T02:49:42.709Z,29.42
2022-08-03T02:52:06.315Z,29.32
2022-08-03T02:54:40.046Z,29.39
2022-08-03T02:57:07.511Z,29.36
2022-08-03T02:59:34.362Z,29.36
2022-08-03T03:02:03.037Z,29.31
2022-08-03T03:04:33.800Z,29.25
2022-08-03T03:07:01.825Z,29.24
2022-08-03T03:09:40.120Z,29.20
2022-08-03T03:12:07.282Z,29.19
2022-08-03T03:14:34.252Z,29.15
2022-08-03T03:17:00.826Z,29.15
2022-08-03T03:19:28.409Z,29.08
2022-08-03T03:21:55.077Z,29.06
2022-08-03T03:24:21.633Z,29.08
2022-08-03T03:26:48.195Z,29.11
2022-08-03T03:29:18.459Z,29.12
2022-08-03T03:31:45.726Z,29.11
2022-08-03T03:34:12.695Z,29.14
2022-08-03T03:36:39.437Z,29.11
2022-08-03T03:39:15.676Z,29.09
2022-08-03T03:41:46.708Z,29.07
2022-08-03T03:44:16.252Z,29.03
2022-08-03T03:46:43.232Z,28.96
2022-08-03T03:49:09.917Z,28.96
2022-08-03T03:51:38.753Z,29.01
2022-08-03T03:54:06.172Z,28.93
2022-08-03T03:56:33.052Z,29.00
2022-08-03T03:59:02.812Z,29.02
2022-08-03T04:01:30.206Z,29.04
2022-08-03T04:04:00.341Z,29.02
2022-08-03T04:06:27.222Z,28.96
2022-08-03T04:08:53.791Z,28.83
2022-08-03T04:11:20.687Z,28.75
2022-08-03T04:14:03.476Z,28.74
2022-08-03T04:16:30.365Z,28.76
2022-08-03T04:18:57.741Z,28.83
2022-08-03T04:21:24.417Z,28.84
2022-08-03T04:23:51.897Z,28.82
2022-08-03T04:26:19.462Z,28.83
2022-08-03T04:28:46.441Z,28.79
2022-08-03T04:31:13.363Z,28.84
2022-08-03T04:33:40.142Z,28.83
2022-08-03T04:36:06.859Z,28.88
2022-08-03T04:38:34.266Z,28.82
2022-08-03T04:41:00.926Z,28.82
2022-08-03T04:43:27.647Z,28.74
2022-08-03T04:45:54.468Z,28.64
2022-08-03T04:48:21.347Z,28.80
2022-08-03T04:50:48.138Z,28.83
2022-08-03T04:53:15.506Z,28.68
2022-08-03T04:55:42.305Z,28.66
2022-08-03T04:58:09.101Z,28.69
2022-08-03T05:00:35.982Z,28.67
2022-08-03T05:03:02.691Z,28.68
2022-08-03T05:05:34.616Z,28.56
2022-08-03T05:08:16.541Z,28.63
2022-08-03T05:10:59.112Z,28.68
2022-08-03T05:13:26.906Z,28.56
2022-08-03T05:15:55.507Z,28.64
2022-08-03T05:18:22.376Z,28.71
2022-08-03T05:20:48.936Z,28.76
2022-08-03T05:23:16.457Z,28.90
2022-08-03T05:25:49.773Z,28.91
2022-08-03T05:28:18.430Z,29.11
2022-08-03T05:30:49.010Z,29.41
2022-08-03T05:33:16.109Z,29.59
2022-08-03T05:36:01.593Z,29.93
2022-08-03T05:38:37.775Z,30.22
2022-08-03T05:41:21.431Z,30.78
2022-08-03T05:46:32.814Z,31.30
2022-08-03T05:48:59.581Z,31.52
2022-08-03T05:51:33.430Z,31.86
2022-08-03T05:54:01.347Z,32.07
2022-08-03T05:56:27.964Z,32.28
2022-08-03T05:58:56.743Z,32.48
2022-08-03T06:01:23.384Z,32.66
2022-08-03T06:03:49.956Z,32.74
2022-08-03T06:06:19.373Z,32.92
2022-08-03T06:08:45.942Z,33.09
2022-08-03T06:11:15.237Z,33.36
2022-08-03T06:13:42.221Z,33.55
2022-08-03T06:16:08.854Z,33.53
2022-08-03T06:18:35.554Z,33.66
2022-08-03T06:21:14.552Z,33.88
2022-08-03T06:23:54.212Z,33.93
2022-08-03T06:26:22.582Z,34.06
2022-08-03T06:28:52.264Z,34.03
2022-08-03T06:31:20.831Z,34.16
2022-08-03T06:33:48.353Z,34.09
2022-08-03T06:36:34.477Z,34.11
2022-08-03T06:39:02.030Z,34.25
2022-08-03T06:41:37.558Z,34.06
2022-08-03T06:44:05.329Z,34.19
2022-08-03T06:46:34.599Z,34.18
2022-08-03T06:49:02.118Z,34.15
2022-08-03T06:52:03.377Z,34.26
2022-08-03T06:54:19.372Z,34.22
2022-08-03T06:56:49.016Z,34.22
2022-08-03T07:00:08.644Z,34.25
2022-08-03T07:02:02.164Z,34.16
2022-08-03T07:04:29.119Z,34.17
2022-08-03T07:06:55.773Z,34.12
2022-08-03T07:09:22.597Z,34.20
2022-08-03T07:11:49.276Z,34.18
2022-08-03T07:14:15.991Z,34.14
2022-08-03T07:19:33.181Z,34.24
2022-08-03T07:22:02.077Z,34.23
2022-08-03T07:24:30.869Z,34.12
2022-08-03T07:26:57.591Z,34.16
2022-08-03T07:29:24.647Z,34.08
2022-08-03T07:31:51.235Z,34.12
2022-08-03T07:34:21.101Z,34.18
2022-08-03T07:36:48.148Z,34.04
2022-08-03T07:39:18.005Z,34.06
2022-08-03T07:41:44.906Z,34.18
2022-08-03T07:44:11.579Z,33.95
2022-08-03T07:46:39.892Z,33.99
2022-08-03T07:49:06.741Z,33.96
2022-08-03T07:51:33.756Z,33.89
2022-08-03T07:54:02.163Z,33.92
2022-08-03T07:56:29.014Z,33.84
2022-08-03T07:58:55.895Z,33.80
2022-08-03T08:01:22.749Z,33.67
2022-08-03T08:03:52.680Z,33.72
2022-08-03T08:06:20.020Z,33.78
2022-08-03T08:11:29.431Z,33.69
2022-08-03T08:13:56.783Z,33.61
2022-08-03T08:16:23.405Z,33.51
2022-08-03T08:18:50.022Z,33.42
2022-08-03T08:21:16.813Z,33.29
2022-08-03T08:23:47.092Z,33.48
2022-08-03T08:26:23.638Z,33.38
2022-08-03T08:28:50.476Z,33.32
2022-08-03T08:31:17.392Z,33.29
2022-08-03T08:36:31.365Z,33.24
2022-08-03T08:38:58.173Z,33.17
2022-08-03T08:41:24.789Z,33.25
2022-08-03T08:44:00.210Z,33.24
2022-08-03T08:46:27.200Z,33.20
2022-08-03T08:48:55.909Z,33.23
2022-08-03T08:51:25.138Z,33.23
2022-08-03T08:54:14.604Z,33.21
2022-08-03T08:56:41.518Z,33.21
2022-08-03T08:59:10.769Z,33.20
2022-08-03T09:01:38.474Z,33.16
2022-08-03T09:04:05.284Z,33.15
2022-08-03T09:06:32.930Z,33.20
2022-08-03T09:08:59.452Z,33.17
2022-08-03T09:11:53.345Z,33.14
2022-08-03T09:14:36.727Z,33.06
2022-08-03T09:17:03.177Z,33.06
2022-08-03T09:19:29.842Z,33.11
2022-08-03T09:22:00.153Z,33.12
2022-08-03T09:24:41.204Z,33.11
2022-08-03T09:27:13.301Z,33.10
2022-08-03T09:29:41.272Z,33.14
2022-08-03T09:32:08.215Z,33.15
2022-08-03T09:34:35.073Z,33.17
2022-08-03T09:37:01.843Z,33.21
2022-08-03T09:39:41.660Z,33.23
2022-08-03T09:42:14.695Z,33.27
2022-08-03T09:44:42.052Z,33.29
2022-08-03T09:47:08.672Z,33.28
2022-08-03T09:49:35.750Z,33.33
2022-08-03T09:54:43.425Z,33.35
2022-08-03T09:57:11.837Z,33.39
2022-08-03T09:59:41.072Z,33.43
2022-08-03T10:02:10.579Z,33.49
2022-08-03T10:04:37.465Z,33.51
2022-08-03T10:07:04.457Z,33.52
2022-08-03T10:09:31.855Z,33.55
2022-08-03T10:11:58.487Z,33.58
2022-08-03T10:14:26.014Z,33.64
2022-08-03T10:16:52.953Z,33.65
2022-08-03T10:21:59.972Z,33.73
2022-08-03T10:24:28.148Z,33.79
2022-08-03T10:26:56.589Z,33.82
2022-08-03T10:29:23.174Z,33.75
2022-08-03T10:31:55.875Z,33.79
2022-08-03T10:34:24.620Z,33.85
2022-08-03T10:36:51.258Z,33.84
2022-08-03T10:39:18.163Z,33.91
2022-08-03T10:41:45.565Z,33.98
2022-08-03T10:44:12.883Z,34.00
2022-08-03T10:46:44.499Z,34.01
2022-08-03T10:49:11.939Z,34.06
2022-08-03T10:51:39.226Z,34.10
2022-08-03T10:54:06.629Z,34.12
2022-08-03T10:56:49.906Z,34.16
2022-08-03T10:59:27.839Z,34.18
2022-08-03T11:01:58.904Z,34.25
2022-08-03T11:04:26.856Z,34.27
2022-08-03T11:06:54.138Z,34.29
2022-08-03T11:09:20.880Z,34.34
2022-08-03T11:11:49.305Z,34.38
2022-08-03T11:14:16.582Z,34.44
2022-08-03T11:16:43.535Z,34.45
2022-08-03T11:19:10.190Z,34.57
2022-08-03T11:21:38.789Z,34.57
2022-08-03T11:24:06.909Z,34.59
2022-08-03T11:26:33.689Z,34.51
2022-08-03T11:29:00.606Z,34.59
2022-08-03T11:34:17.556Z,34.74
2022-08-03T11:36:51.925Z,34.66
2022-08-03T11:39:28.622Z,34.80
2022-08-03T11:41:56.791Z,34.82
2022-08-03T11:44:24.391Z,34.86
2022-08-03T11:46:51.176Z,34.82
2022-08-03T11:49:17.930Z,34.79
2022-08-03T11:51:44.834Z,34.96
2022-08-03T11:54:11.370Z,35.02
2022-08-03T11:56:38.316Z,35.06
2022-08-03T11:59:19.964Z,35.07
2022-08-03T12:01:48.578Z,34.97
2022-08-03T12:04:15.281Z,34.96
2022-08-03T12:06:47.045Z,35.06
2022-08-03T12:09:15.576Z,35.10
2022-08-03T12:11:51.062Z,35.10
2022-08-03T12:14:50.840Z,35.13
2022-08-03T12:17:13.998Z,35.20
2022-08-03T12:19:41.009Z,35.23
2022-08-03T12:22:08.023Z,35.25
2022-08-03T12:24:34.710Z,35.25
2022-08-03T12:27:01.626Z,35.12
2022-08-03T12:29:29.326Z,35.30
2022-08-03T12:31:56.428Z,35.36
2022-08-03T12:34:25.054Z,35.23
2022-08-03T12:36:57.794Z,35.40
2022-08-03T12:39:24.692Z,35.52
2022-08-03T12:41:51.372Z,35.51
2022-08-03T12:44:18.190Z,35.55
2022-08-03T12:46:47.941Z,35.62
2022-08-03T12:49:18.519Z,35.58
2022-08-03T12:51:45.790Z,35.66
2022-08-03T12:54:12.691Z,35.77
2022-08-03T12:56:39.397Z,35.73
2022-08-03T12:59:06.100Z,35.78
2022-08-03T13:01:33.153Z,35.84
2022-08-03T13:04:00.167Z,35.91
2022-08-03T13:06:27.953Z,35.93
2022-08-03T13:08:54.841Z,35.90
2022-08-03T13:11:21.543Z,35.98
2022-08-03T13:13:48.331Z,35.96
2022-08-03T13:16:19.171Z,35.97
2022-08-03T13:18:46.319Z,36.08
2022-08-03T13:21:14.994Z,36.10
2022-08-03T13:23:41.701Z,36.15
2022-08-03T13:26:08.581Z,36.15
2022-08-03T13:28:35.492Z,36.14
2022-08-03T13:31:02.861Z,36.14
2022-08-03T13:33:30.614Z,36.10
2022-08-03T13:35:57.265Z,36.16
2022-08-03T13:38:26.910Z,36.16
2022-08-03T13:40:54.095Z,36.18
2022-08-03T13:43:21.091Z,36.28
2022-08-03T13:45:52.425Z,36.29
2022-08-03T13:48:37.349Z,36.24
2022-08-03T13:51:12.010Z,36.44
2022-08-03T13:53:49.109Z,36.51
2022-08-03T13:56:16.734Z,36.53
2022-08-03T13:58:43.379Z,36.50
2022-08-03T14:01:10.392Z,36.57
2022-08-03T14:03:37.074Z,36.51
2022-08-03T14:06:04.107Z,36.53
2022-08-03T14:08:30.675Z,36.69
2022-08-03T14:10:57.692Z,36.70
2022-08-03T14:13:24.276Z,36.67
2022-08-03T14:15:52.045Z,36.75
2022-08-03T14:18:29.307Z,36.80
2022-08-03T14:21:04.992Z,36.70
2022-08-03T14:23:32.934Z,36.80
2022-08-03T14:26:00.027Z,36.83
2022-08-03T14:28:26.675Z,36.86
2022-08-03T14:30:53.583Z,36.89
2022-08-03T14:33:20.551Z,36.94
2022-08-03T14:35:47.465Z,36.93
2022-08-03T14:38:14.105Z,36.94
2022-08-03T14:40:41.504Z,36.92
2022-08-03T14:43:08.174Z,36.88
2022-08-03T14:45:42.006Z,36.87
2022-08-03T14:50:29.293Z,36.86
2022-08-03T14:50:55.939Z,36.91
2022-08-03T14:53:22.559Z,36.87
2022-08-03T14:55:51.572Z,36.80
2022-08-03T14:58:21.174Z,37.00
2022-08-03T15:00:49.108Z,37.11
2022-08-03T15:03:16.736Z,37.11
2022-08-03T15:05:44.082Z,37.10
2022-08-03T15:08:11.036Z,37.07
2022-08-03T15:10:44.331Z,37.08
2022-08-03T15:13:12.543Z,37.11
2022-08-03T15:15:40.172Z,37.08
2022-08-03T15:18:07.533Z,37.08
2022-08-03T15:20:50.153Z,37.16
2022-08-03T15:23:18.505Z,37.16
2022-08-03T15:26:28.200Z,37.18
2022-08-03T15:28:32.137Z,37.22
2022-08-03T15:30:58.858Z,37.17
2022-08-03T15:33:26.302Z,37.23
2022-08-03T15:35:52.900Z,37.26
2022-08-03T15:38:19.629Z,37.27
2022-08-03T15:40:46.575Z,37.29
2022-08-03T15:43:15.624Z,37.29
2022-08-03T15:45:42.322Z,37.25
2022-08-03T15:48:09.202Z,37.29
2022-08-03T15:50:35.789Z,37.18
2022-08-03T15:53:07.351Z,37.20
2022-08-03T15:55:37.041Z,37.13
2022-08-03T15:59:04.172Z,37.19
2022-08-03T16:00:51.271Z,37.19
2022-08-03T16:03:17.969Z,37.25
2022-08-03T16:05:46.434Z,37.26
2022-08-03T16:08:13.945Z,37.21
2022-08-03T16:10:41.015Z,37.22
2022-08-03T16:13:08.000Z,37.25
2022-08-03T16:15:38.629Z,37.15
2022-08-03T16:18:05.708Z,37.27
2022-08-03T16:20:37.157Z,37.29
2022-08-03T16:23:10.565Z,37.32
2022-08-03T16:25:43.203Z,37.25
2022-08-03T16:28:14.220Z,37.35
2022-08-03T16:30:41.703Z,37.36
2022-08-03T16:33:08.287Z,37.38
2022-08-03T16:35:34.908Z,37.36
2022-08-03T16:38:04.386Z,37.36
2022-08-03T16:40:33.506Z,37.34
2022-08-03T16:43:07.341Z,37.31
2022-08-03T16:48:27.237Z,37.25
2022-08-03T16:51:01.179Z,37.32
2022-08-03T16:53:51.576Z,37.34
2022-08-03T16:56:15.400Z,37.30
2022-08-03T16:58:44.397Z,37.25
2022-08-03T17:01:22.098Z,37.24
2022-08-03T17:04:01.971Z,37.17
2022-08-03T17:06:34.464Z,37.23
2022-08-03T17:09:01.688Z,37.24
2022-08-03T17:11:30.140Z,37.22
2022-08-03T17:13:59.905Z,37.20
2022-08-03T17:16:28.810Z,37.17
2022-08-03T17:18:55.999Z,37.13
2022-08-03T17:21:22.967Z,37.09
2022-08-03T17:23:50.435Z,37.06
2022-08-03T17:26:21.553Z,37.03
2022-08-03T17:28:57.333Z,37.00
2022-08-03T17:31:31.312Z,36.98
2022-08-03T17:34:04.608Z,36.96
2022-08-03T17:37:02.101Z,36.95
2022-08-03T17:39:48.471Z,36.91
2022-08-03T17:42:31.367Z,36.83
2022-08-03T17:44:58.802Z,36.80
2022-08-03T17:47:42.459Z,36.78
2022-08-03T17:50:24.149Z,36.60
2022-08-03T17:52:52.758Z,36.55
2022-08-03T17:55:57.480Z,36.63
2022-08-03T17:58:08.499Z,36.60
2022-08-03T18:00:43.310Z,36.50
2022-08-03T18:03:10.234Z,36.53
2022-08-03T18:06:10.516Z,36.54
2022-08-03T18:08:49.805Z,36.51
2022-08-03T18:11:16.633Z,36.48
2022-08-03T18:13:43.334Z,36.46
2022-08-03T18:16:24.747Z,36.32
2022-08-03T18:18:52.582Z,36.34
2022-08-03T18:21:19.913Z,36.32
2022-08-03T18:23:53.815Z,36.29
2022-08-03T18:26:26.264Z,36.24
2022-08-03T18:28:54.926Z,36.19
2022-08-03T18:31:33.047Z,36.17
2022-08-03T18:34:17.829Z,36.15
2022-08-03T18:37:51.935Z,36.09
2022-08-03T18:39:55.859Z,36.02
2022-08-03T18:42:26.288Z,35.99
2022-08-03T18:44:56.387Z,35.96
2022-08-03T18:47:24.276Z,35.92
2022-08-03T18:49:53.009Z,35.88
2022-08-03T18:52:20.698Z,35.82
2022-08-03T18:55:02.932Z,35.71
2022-08-03T18:57:38.131Z,35.70
2022-08-03T19:00:05.116Z,35.67
2022-08-03T19:02:31.736Z,35.63
2022-08-03T19:04:59.703Z,35.60
2022-08-03T19:07:26.640Z,35.57
2022-08-03T19:10:00.595Z,35.54
2022-08-03T19:12:37.389Z,35.50
2022-08-03T19:15:10.577Z,35.44
2022-08-03T19:17:39.274Z,35.39
2022-08-03T19:20:05.995Z,35.37
2022-08-03T19:22:45.842Z,35.33
2022-08-03T19:25:13.208Z,35.28
2022-08-03T19:27:43.443Z,35.26
2022-08-03T19:30:21.817Z,35.17
2022-08-03T19:32:52.995Z,35.20
2022-08-03T19:35:51.655Z,35.19
2022-08-03T19:38:06.403Z,35.06
2022-08-03T19:40:34.969Z,35.01
2022-08-03T19:43:05.110Z,35.03
2022-08-03T19:48:19.857Z,34.91
2022-08-03T19:50:49.277Z,34.85
2022-08-03T19:53:16.272Z,34.86
2022-08-03T19:55:48.842Z,34.83
2022-08-03T19:58:17.513Z,34.85
2022-08-03T20:00:51.701Z,34.82
2022-08-03T20:03:22.043Z,34.82
2022-08-03T20:05:54.048Z,34.72
2022-08-03T20:08:23.580Z,34.69
2022-08-03T20:10:51.387Z,34.63
2022-08-03T20:13:20.637Z,34.45
2022-08-03T20:15:47.650Z,34.48
2022-08-03T20:18:20.153Z,34.60
2022-08-03T20:20:52.671Z,34.43
2022-08-03T20:23:19.677Z,34.49
2022-08-03T20:25:57.424Z,34.51
2022-08-03T20:28:27.999Z,34.48
2022-08-03T20:30:57.151Z,34.52
2022-08-03T20:33:46.562Z,34.46
2022-08-03T20:36:17.880Z,34.44
2022-08-03T20:38:47.159Z,34.45
2022-08-03T20:41:23.513Z,34.42
2022-08-03T20:43:51.064Z,34.34
2022-08-03T20:49:04.286Z,34.33
2022-08-03T20:57:06.949Z,34.19
2022-08-03T21:02:05.035Z,34.12
2022-08-03T21:04:45.190Z,34.14
2022-08-03T21:07:16.955Z,34.04
2022-08-03T21:13:08.339Z,35.00
2022-08-03T21:25:56.398Z,34.02
2022-08-03T21:28:27.464Z,33.99
2022-08-03T21:30:57.576Z,33.96
2022-08-03T21:36:36.137Z,33.94
2022-08-03T21:39:03.007Z,33.80
2022-08-03T21:41:39.038Z,33.91
2022-08-03T21:44:05.914Z,33.89
2022-08-03T21:46:38.820Z,33.86
2022-08-03T21:50:05.214Z,33.83
2022-08-03T21:51:53.592Z,33.76
2022-08-03T21:54:20.853Z,33.73
2022-08-03T21:56:47.547Z,33.66
2022-08-03T21:59:14.783Z,33.59
2022-08-03T22:01:43.376Z,33.55
2022-08-03T22:04:12.040Z,33.51
2022-08-03T22:06:57.397Z,33.43
2022-08-03T22:09:24.685Z,33.36
2022-08-03T22:11:51.370Z,33.28
2022-08-03T22:14:18.364Z,33.20
2022-08-03T22:16:45.099Z,33.17
2022-08-03T22:19:11.706Z,33.14
2022-08-03T22:21:49.967Z,33.10
2022-08-03T22:24:16.753Z,33.07
2022-08-03T22:26:46.648Z,33.03
2022-08-03T22:29:14.279Z,32.99
2022-08-03T22:31:58.698Z,32.93
2022-08-03T22:34:26.668Z,32.92
2022-08-03T22:36:53.794Z,32.91
2022-08-03T22:39:26.018Z,32.89
2022-08-03T22:41:53.703Z,32.81
2022-08-03T22:44:21.270Z,32.89
2022-08-03T22:46:48.669Z,32.89
2022-08-03T22:49:17.426Z,32.86
2022-08-03T22:51:44.979Z,32.83
2022-08-03T22:54:11.865Z,32.85
2022-08-03T22:59:40.977Z,32.83
2022-08-03T23:02:20.097Z,32.82
2022-08-03T23:04:48.918Z,32.77
2022-08-03T23:07:15.803Z,32.81
2022-08-03T23:09:44.623Z,32.76
2022-08-03T23:12:13.079Z,32.73
2022-08-03T23:14:42.967Z,32.65
2022-08-03T23:17:09.953Z,32.49
2022-08-03T23:19:39.769Z,32.44
2022-08-03T23:22:29.714Z,32.62
2022-08-03T23:24:58.924Z,32.64
2022-08-03T23:27:27.575Z,32.63
2022-08-03T23:29:54.164Z,32.58
2022-08-03T23:32:24.645Z,32.54
2022-08-03T23:34:52.195Z,32.51
2022-08-03T23:37:19.924Z,32.59
2022-08-03T23:39:46.848Z,32.52
2022-08-03T23:42:13.895Z,32.49
2022-08-03T23:44:40.803Z,32.47
2022-08-03T23:47:07.817Z,32.45
2022-08-03T23:49:34.362Z,32.42
2022-08-03T23:52:04.815Z,32.41
2022-08-03T23:54:33.937Z,32.37
2022-08-03T23:57:00.749Z,32.32
2022-08-03T23:59:27.741Z,32.26
