createdAt,value
2024-01-06T00:01:28.389Z,10.77
2024-01-06T00:03:58.145Z,10.53
2024-01-06T00:06:27.203Z,10.67
2024-01-06T00:08:56.377Z,10.80
2024-01-06T00:11:26.340Z,10.83
2024-01-06T00:13:54.682Z,11.07
2024-01-06T00:16:24.205Z,10.17
2024-01-06T00:18:53.796Z,10.77
2024-01-06T00:21:22.387Z,10.53
2024-01-06T00:23:50.870Z,10.53
2024-01-06T00:26:19.302Z,10.47
2024-01-06T00:28:50.479Z,11.37
2024-01-06T00:31:18.489Z,10.67
2024-01-06T00:33:46.980Z,11.10
2024-01-06T00:36:15.580Z,10.67
2024-01-06T00:38:43.865Z,11.37
2024-01-06T00:41:12.629Z,11.20
2024-01-06T00:43:41.293Z,11.53
2024-01-06T00:46:11.458Z,11.40
2024-01-06T00:48:40.075Z,12.00
2024-01-06T00:51:09.644Z,12.40
2024-01-06T00:53:38.281Z,12.37
2024-01-06T00:56:06.968Z,12.43
2024-01-06T00:58:35.292Z,12.17
2024-01-06T01:01:04.624Z,12.07
2024-01-06T01:03:35.527Z,13.47
2024-01-06T01:06:04.222Z,12.67
2024-01-06T01:08:33.357Z,14.00
2024-01-06T01:11:02.274Z,15.33
2024-01-06T01:13:30.870Z,15.30
2024-01-06T01:15:59.706Z,16.30
2024-01-06T01:18:29.005Z,16.50
2024-01-06T01:20:59.220Z,16.30
2024-01-06T01:23:27.566Z,14.80
2024-01-06T01:25:56.271Z,13.93
2024-01-06T01:28:24.939Z,12.90
2024-01-06T01:30:53.944Z,11.70
2024-01-06T01:33:22.932Z,11.63
2024-01-06T01:35:52.202Z,10.63
2024-01-06T01:38:22.236Z,11.30
2024-01-06T01:40:50.640Z,10.70
2024-01-06T01:43:19.606Z,10.53
2024-01-06T01:45:51.385Z,11.27
2024-01-06T01:48:20.289Z,10.90
2024-01-06T01:50:49.214Z,9.90
2024-01-06T01:53:17.954Z,11.20
2024-01-06T01:55:48.000Z,10.73
2024-01-06T01:58:16.974Z,10.67
2024-01-06T02:00:45.459Z,10.73
2024-01-06T02:03:16.393Z,10.17
2024-01-06T02:05:44.807Z,10.20
2024-01-06T02:08:13.317Z,10.30
2024-01-06T02:10:46.348Z,10.27
2024-01-06T02:13:16.269Z,10.73
2024-01-06T02:15:44.883Z,10.63
2024-01-06T02:18:13.493Z,11.30
2024-01-06T02:20:44.847Z,11.37
2024-01-06T02:23:15.156Z,11.03
2024-01-06T02:25:43.505Z,10.60
2024-01-06T02:28:11.789Z,10.80
2024-01-06T02:30:41.545Z,10.73
2024-01-06T02:33:10.468Z,10.97
2024-01-06T02:35:39.045Z,12.43
2024-01-06T02:38:07.456Z,11.97
2024-01-06T02:40:37.610Z,11.47
2024-01-06T02:43:06.581Z,10.60
2024-01-06T02:45:35.087Z,11.40
2024-01-06T02:48:03.662Z,10.60
2024-01-06T02:50:32.292Z,10.50
2024-01-06T02:53:00.652Z,10.50
2024-01-06T02:55:29.269Z,10.87
2024-01-06T02:57:59.052Z,11.73
2024-01-06T03:00:28.043Z,11.37
2024-01-06T03:02:56.524Z,12.23
2024-01-06T03:05:24.908Z,12.60
2024-01-06T03:07:53.567Z,12.23
2024-01-06T03:10:22.017Z,13.13
2024-01-06T03:12:50.864Z,11.43
2024-01-06T03:15:20.895Z,12.17
2024-01-06T03:17:49.556Z,11.53
2024-01-06T03:20:18.201Z,11.63
2024-01-06T03:22:46.944Z,11.47
2024-01-06T03:25:15.657Z,9.90
2024-01-06T03:27:44.741Z,8.70
2024-01-06T03:30:14.044Z,9.43
2024-01-06T03:32:43.854Z,9.00
2024-01-06T03:35:12.306Z,9.00
2024-01-06T03:37:40.939Z,8.77
2024-01-06T03:40:10.021Z,8.77
2024-01-06T03:42:39.029Z,8.50
2024-01-06T03:45:08.195Z,8.93
2024-01-06T03:47:36.733Z,8.10
2024-01-06T03:50:07.098Z,8.20
2024-01-06T03:52:35.493Z,9.13
2024-01-06T03:55:05.414Z,8.90
2024-01-06T03:57:33.911Z,8.63
2024-01-06T04:00:02.363Z,8.73
2024-01-06T04:02:30.684Z,9.30
2024-01-06T04:04:59.164Z,9.67
2024-01-06T04:07:28.872Z,10.37
2024-01-06T04:09:57.306Z,11.13
2024-01-06T04:12:25.829Z,11.00
2024-01-06T04:14:54.241Z,11.87
2024-01-06T04:17:23.157Z,11.70
2024-01-06T04:19:51.937Z,12.20
2024-01-06T04:22:20.595Z,12.33
2024-01-06T04:24:50.566Z,12.77
2024-01-06T04:27:19.440Z,10.73
2024-01-06T04:29:47.827Z,10.93
2024-01-06T04:32:16.513Z,11.20
2024-01-06T04:34:45.120Z,11.57
2024-01-06T04:37:13.483Z,12.07
2024-01-06T04:39:42.136Z,13.10
2024-01-06T04:42:12.265Z,12.00
2024-01-06T04:44:40.960Z,12.17
2024-01-06T04:47:09.532Z,9.67
2024-01-06T04:49:38.893Z,10.40
2024-01-06T04:52:07.430Z,9.37
2024-01-06T04:54:36.012Z,9.03
2024-01-06T04:57:05.366Z,8.57
2024-01-06T04:59:35.080Z,8.17
2024-01-06T05:02:03.975Z,8.33
2024-01-06T05:04:34.110Z,8.37
2024-01-06T05:07:02.502Z,8.20
2024-01-06T05:09:31.159Z,8.20
2024-01-06T05:11:59.729Z,8.20
2024-01-06T05:14:28.358Z,8.17
2024-01-06T05:16:58.224Z,7.97
2024-01-06T05:19:26.997Z,9.30
2024-01-06T05:21:55.541Z,8.53
2024-01-06T05:24:24.017Z,8.73
2024-01-06T05:26:52.993Z,8.57
2024-01-06T05:29:21.433Z,8.00
2024-01-06T05:31:50.460Z,8.27
2024-01-06T05:34:20.892Z,9.07
2024-01-06T05:36:49.396Z,8.47
2024-01-06T05:39:18.262Z,8.87
2024-01-06T05:41:47.108Z,9.70
2024-01-06T05:44:15.776Z,9.53
2024-01-06T05:46:44.097Z,10.40
2024-01-06T05:49:13.040Z,10.20
2024-01-06T05:51:48.378Z,10.07
2024-01-06T05:54:17.129Z,9.93
2024-01-06T05:56:45.781Z,10.57
2024-01-06T05:59:14.195Z,10.70
2024-01-06T06:01:42.825Z,10.50
2024-01-06T06:04:11.519Z,11.57
2024-01-06T06:06:39.991Z,10.63
2024-01-06T06:09:11.450Z,11.60
2024-01-06T06:11:39.861Z,10.90
2024-01-06T06:14:08.178Z,10.30
2024-01-06T06:16:36.543Z,10.43
2024-01-06T06:19:05.977Z,10.47
2024-01-06T06:21:35.660Z,11.90
2024-01-06T06:24:04.073Z,11.00
2024-01-06T06:26:33.935Z,11.33
2024-01-06T06:29:02.593Z,11.80
2024-01-06T06:31:31.058Z,12.53
2024-01-06T06:34:00.090Z,12.27
2024-01-06T06:36:28.685Z,12.43
2024-01-06T06:38:59.076Z,12.63
2024-01-06T06:41:27.608Z,12.97
2024-01-06T06:43:57.433Z,11.37
2024-01-06T06:46:26.036Z,11.10
2024-01-06T06:48:54.394Z,11.73
2024-01-06T06:51:26.083Z,11.00
2024-01-06T06:53:54.592Z,11.13
2024-01-06T06:56:23.647Z,10.03
2024-01-06T06:58:52.315Z,11.57
2024-01-06T07:01:22.324Z,10.63
2024-01-06T07:03:50.845Z,10.60
2024-01-06T07:06:19.601Z,11.23
2024-01-06T07:08:48.113Z,10.83
2024-01-06T07:11:19.808Z,11.30
2024-01-06T07:13:48.514Z,11.70
2024-01-06T07:16:19.443Z,11.87
2024-01-06T07:18:50.439Z,11.37
2024-01-06T07:21:19.293Z,11.63
2024-01-06T07:23:47.993Z,11.50
2024-01-06T07:26:16.383Z,12.40
2024-01-06T07:28:44.783Z,12.10
2024-01-06T07:31:13.571Z,12.40
2024-01-06T07:33:42.136Z,11.97
2024-01-06T07:36:12.641Z,12.90
2024-01-06T07:38:41.132Z,12.70
2024-01-06T07:41:09.581Z,12.93
2024-01-06T07:43:38.440Z,14.13
2024-01-06T07:46:08.234Z,12.73
2024-01-06T07:48:38.143Z,13.03
2024-01-06T07:51:06.725Z,14.73
2024-01-06T07:53:36.905Z,14.50
2024-01-06T07:56:05.723Z,14.73
2024-01-06T07:58:34.627Z,15.97
2024-01-06T08:01:04.258Z,15.03
2024-01-06T08:03:32.777Z,14.53
2024-01-06T08:06:01.475Z,15.93
2024-01-06T08:08:30.003Z,15.27
2024-01-06T08:11:00.196Z,15.43
2024-01-06T08:13:28.507Z,16.97
2024-01-06T08:15:56.849Z,15.87
2024-01-06T08:18:25.503Z,15.73
2024-01-06T08:20:53.828Z,15.13
2024-01-06T08:23:22.177Z,14.30
2024-01-06T08:25:51.119Z,15.17
2024-01-06T08:28:21.006Z,15.83
2024-01-06T08:30:49.428Z,14.80
2024-01-06T08:33:18.959Z,15.17
2024-01-06T08:35:47.427Z,14.50
2024-01-06T08:38:15.732Z,14.40
2024-01-06T08:40:45.150Z,12.63
2024-01-06T08:43:13.412Z,13.37
2024-01-06T08:45:43.149Z,12.07
2024-01-06T08:48:12.661Z,13.00
2024-01-06T08:50:41.077Z,12.13
2024-01-06T08:53:09.411Z,12.67
2024-01-06T08:55:37.660Z,12.93
2024-01-06T08:58:06.900Z,13.90
2024-01-06T09:00:35.369Z,14.80
2024-01-06T09:03:05.198Z,13.37
2024-01-06T09:05:35.042Z,13.20
2024-01-06T09:08:04.303Z,14.03
2024-01-06T09:10:32.661Z,13.83
2024-01-06T09:12:59.991Z,14.60
2024-01-06T09:15:28.418Z,13.17
2024-01-06T09:17:56.873Z,14.43
2024-01-06T09:20:26.693Z,13.13
2024-01-06T09:22:54.932Z,13.30
2024-01-06T09:25:25.522Z,14.77
2024-01-06T09:27:54.349Z,14.97
2024-01-06T09:30:23.054Z,14.23
2024-01-06T09:32:51.355Z,14.63
2024-01-06T09:35:19.842Z,14.97
2024-01-06T09:37:49.755Z,15.43
2024-01-06T09:40:20.400Z,13.87
2024-01-06T09:42:49.325Z,14.70
2024-01-06T09:45:18.017Z,15.40
2024-01-06T09:47:50.396Z,15.77
2024-01-06T09:50:20.402Z,13.23
2024-01-06T09:52:54.987Z,12.13
2024-01-06T09:55:26.351Z,10.20
2024-01-06T09:57:55.612Z,10.10
2024-01-06T10:00:24.285Z,9.53
2024-01-06T10:02:53.068Z,9.60
2024-01-06T10:05:21.866Z,9.10
2024-01-06T10:07:51.513Z,10.27
2024-01-06T10:10:20.950Z,12.33
2024-01-06T10:12:49.344Z,9.83
2024-01-06T10:15:17.694Z,9.77
2024-01-06T10:17:46.512Z,9.10
2024-01-06T10:20:16.248Z,9.10
2024-01-06T10:22:45.620Z,9.73
2024-01-06T10:25:16.213Z,9.67
2024-01-06T10:27:44.875Z,8.57
2024-01-06T10:30:15.450Z,8.87
2024-01-06T10:32:43.968Z,8.00
2024-01-06T10:35:13.210Z,8.27
2024-01-06T10:37:44.812Z,8.10
2024-01-06T10:40:15.548Z,7.70
2024-01-06T10:42:43.946Z,8.30
2024-01-06T10:45:12.898Z,8.07
2024-01-06T10:47:41.949Z,8.00
2024-01-06T10:50:10.701Z,8.77
2024-01-06T10:52:40.450Z,8.20
2024-01-06T10:55:09.368Z,8.33
2024-01-06T10:57:42.296Z,8.47
2024-01-06T11:00:11.969Z,7.90
2024-01-06T11:02:43.131Z,8.03
2024-01-06T11:05:12.419Z,9.30
2024-01-06T11:07:42.561Z,8.90
2024-01-06T11:10:14.033Z,9.87
2024-01-06T11:12:44.484Z,8.90
2024-01-06T11:15:15.232Z,9.43
2024-01-06T11:17:54.308Z,8.83
2024-01-06T11:20:23.257Z,8.57
2024-01-06T11:22:51.932Z,8.10
2024-01-06T11:25:21.241Z,8.60
2024-01-06T11:27:51.877Z,8.33
2024-01-06T11:30:24.516Z,8.83
2024-01-06T11:32:54.501Z,8.27
2024-01-06T11:35:25.051Z,8.43
2024-01-06T11:37:56.809Z,9.33
2024-01-06T11:40:26.074Z,8.43
2024-01-06T11:43:02.189Z,8.90
2024-01-06T11:45:30.639Z,8.57
2024-01-06T11:48:00.272Z,8.23
2024-01-06T11:50:29.030Z,8.80
2024-01-06T11:52:56.509Z,7.50
2024-01-06T11:55:25.318Z,9.03
2024-01-06T11:57:53.750Z,8.93
2024-01-06T12:00:23.624Z,9.33
2024-01-06T12:02:52.731Z,8.80
2024-01-06T12:05:21.316Z,8.70
2024-01-06T12:07:56.481Z,8.90
2024-01-06T12:10:25.114Z,8.20
2024-01-06T12:13:00.964Z,8.73
2024-01-06T12:15:31.642Z,9.87
2024-01-06T12:18:00.472Z,9.97
2024-01-06T12:20:30.548Z,9.53
2024-01-06T12:23:00.071Z,9.47
2024-01-06T12:25:29.841Z,11.13
2024-01-06T12:27:58.341Z,9.03
2024-01-06T12:30:27.602Z,8.20
2024-01-06T12:32:57.350Z,8.60
2024-01-06T12:35:25.676Z,8.67
2024-01-06T12:37:55.034Z,8.17
2024-01-06T12:40:24.104Z,8.90
2024-01-06T12:42:52.469Z,7.40
2024-01-06T12:45:20.783Z,8.03
2024-01-06T12:47:49.416Z,7.40
2024-01-06T12:50:19.284Z,8.07
2024-01-06T12:52:47.843Z,7.10
2024-01-06T12:55:16.594Z,7.20
2024-01-06T12:57:45.727Z,8.90
2024-01-06T13:00:16.735Z,8.20
2024-01-06T13:02:45.037Z,8.10
2024-01-06T13:05:13.418Z,8.77
2024-01-06T13:07:43.210Z,8.77
2024-01-06T13:10:11.653Z,9.20
2024-01-06T13:12:40.050Z,8.90
2024-01-06T13:15:12.589Z,8.63
2024-01-06T13:17:41.102Z,8.10
2024-01-06T13:20:10.275Z,8.10
2024-01-06T13:22:38.781Z,8.03
2024-01-06T13:25:10.247Z,7.77
2024-01-06T13:27:38.908Z,7.93
2024-01-06T13:30:08.141Z,8.23
2024-01-06T13:32:36.692Z,8.27
2024-01-06T13:35:06.885Z,8.10
2024-01-06T13:37:35.414Z,8.37
2024-01-06T13:40:04.383Z,8.87
2024-01-06T13:42:34.237Z,8.30
2024-01-06T13:45:04.924Z,9.40
2024-01-06T13:47:33.295Z,9.80
2024-01-06T13:50:01.731Z,10.27
2024-01-06T13:52:30.068Z,9.60
2024-01-06T13:54:58.407Z,10.70
2024-01-06T13:57:26.791Z,10.17
2024-01-06T13:59:58.310Z,9.87
2024-01-06T14:02:26.688Z,10.00
2024-01-06T14:04:55.416Z,10.87
2024-01-06T14:07:23.782Z,10.70
2024-01-06T14:09:52.130Z,12.80
2024-01-06T14:12:21.294Z,11.83
2024-01-06T14:14:49.812Z,12.27
2024-01-06T14:17:19.938Z,12.40
2024-01-06T14:19:48.652Z,12.20
2024-01-06T14:22:18.539Z,12.03
2024-01-06T14:24:46.861Z,13.80
2024-01-06T14:27:15.339Z,13.93
2024-01-06T14:29:43.725Z,14.77
2024-01-06T14:32:12.497Z,14.57
2024-01-06T14:34:42.746Z,14.90
2024-01-06T14:37:11.186Z,15.60
2024-01-06T14:39:39.754Z,15.17
2024-01-06T14:42:08.678Z,17.10
2024-01-06T14:44:37.117Z,17.23
2024-01-06T14:47:05.640Z,17.67
2024-01-06T14:49:34.497Z,16.80
2024-01-06T14:52:05.149Z,17.93
2024-01-06T14:54:34.732Z,17.70
2024-01-06T14:57:03.054Z,18.73
2024-01-06T14:59:31.708Z,19.10
2024-01-06T15:02:01.362Z,19.47
2024-01-06T15:04:30.884Z,19.23
2024-01-06T15:07:00.686Z,17.97
2024-01-06T15:09:30.561Z,18.90
2024-01-06T15:11:58.841Z,18.93
2024-01-06T15:14:27.240Z,20.43
2024-01-06T15:16:55.570Z,19.37
2024-01-06T15:19:29.103Z,18.20
2024-01-06T15:21:57.574Z,18.80
2024-01-06T15:24:25.992Z,17.67
2024-01-06T15:26:55.842Z,18.40
2024-01-06T15:29:24.342Z,18.13
2024-01-06T15:31:57.992Z,17.17
2024-01-06T15:34:26.573Z,18.17
2024-01-06T15:36:55.118Z,17.27
2024-01-06T15:39:23.846Z,18.47
2024-01-06T15:41:53.024Z,17.73
2024-01-06T15:44:22.676Z,16.43
2024-01-06T15:46:51.679Z,17.03
2024-01-06T15:49:21.227Z,16.93
2024-01-06T15:51:50.082Z,14.03
2024-01-06T15:54:20.589Z,15.93
2024-01-06T15:56:50.644Z,15.27
2024-01-06T15:59:19.009Z,13.87
2024-01-06T16:01:48.967Z,14.80
2024-01-06T16:04:17.769Z,15.50
2024-01-06T16:06:47.531Z,14.90
2024-01-06T16:09:15.882Z,16.20
2024-01-06T16:11:44.460Z,15.03
2024-01-06T16:14:12.940Z,15.07
2024-01-06T16:16:41.609Z,15.00
2024-01-06T16:19:11.554Z,14.90
2024-01-06T16:21:40.125Z,13.97
2024-01-06T16:24:09.049Z,13.40
2024-01-06T16:26:37.520Z,11.27
2024-01-06T16:29:05.970Z,10.90
2024-01-06T16:31:34.465Z,10.33
2024-01-06T16:34:03.172Z,10.47
2024-01-06T16:36:33.065Z,9.07
2024-01-06T16:39:03.354Z,10.37
2024-01-06T16:41:31.914Z,12.87
2024-01-06T16:44:00.238Z,21.47
2024-01-06T16:46:28.668Z,12.27
2024-01-06T16:48:57.091Z,12.30
2024-01-06T16:51:25.516Z,10.30
2024-01-06T16:53:55.366Z,9.70
2024-01-06T16:56:23.888Z,10.13
2024-01-06T16:58:52.308Z,9.63
2024-01-06T17:01:20.700Z,10.53
2024-01-06T17:03:49.216Z,11.00
2024-01-06T17:06:17.819Z,10.37
2024-01-06T17:08:46.232Z,10.57
2024-01-06T17:11:16.540Z,12.67
2024-01-06T17:13:45.055Z,11.63
2024-01-06T17:16:13.466Z,12.33
2024-01-06T17:18:42.253Z,11.20
2024-01-06T17:21:11.259Z,12.00
2024-01-06T17:23:39.705Z,10.63
2024-01-06T17:26:08.142Z,10.23
2024-01-06T17:28:38.412Z,11.70
2024-01-06T17:31:07.204Z,11.27
2024-01-06T17:33:35.857Z,11.13
2024-01-06T17:36:05.185Z,11.37
2024-01-06T17:38:33.605Z,10.07
2024-01-06T17:41:01.870Z,10.80
2024-01-06T17:43:30.352Z,10.37
2024-01-06T17:46:00.496Z,11.13
2024-01-06T17:48:29.103Z,11.37
2024-01-06T17:50:57.474Z,11.63
2024-01-06T17:53:25.825Z,12.70
2024-01-06T17:55:54.404Z,12.37
2024-01-06T17:58:23.097Z,12.87
2024-01-06T18:00:51.545Z,12.30
2024-01-06T18:03:21.807Z,13.40
2024-01-06T18:05:50.275Z,12.30
2024-01-06T18:08:18.653Z,13.30
2024-01-06T18:10:47.426Z,14.80
2024-01-06T18:13:15.845Z,14.30
2024-01-06T18:15:44.347Z,14.03
2024-01-06T18:18:12.861Z,14.33
2024-01-06T18:20:47.940Z,14.73
2024-01-06T18:23:18.229Z,14.30
2024-01-06T18:25:46.708Z,14.13
2024-01-06T18:28:15.653Z,15.20
2024-01-06T18:30:44.141Z,16.97
2024-01-06T18:33:12.711Z,13.77
2024-01-06T18:35:41.357Z,14.40
2024-01-06T18:38:11.160Z,14.37
2024-01-06T18:40:39.825Z,13.30
2024-01-06T18:43:08.210Z,12.77
2024-01-06T18:45:36.698Z,13.07
2024-01-06T18:48:05.363Z,12.87
2024-01-06T18:50:34.248Z,13.07
2024-01-06T18:53:02.693Z,13.43
2024-01-06T18:55:32.805Z,13.70
2024-01-06T18:58:01.479Z,12.63
2024-01-06T19:00:30.266Z,13.20
2024-01-06T19:02:59.076Z,12.47
2024-01-06T19:05:27.919Z,17.17
2024-01-06T19:07:56.422Z,13.60
2024-01-06T19:10:24.765Z,13.70
2024-01-06T19:12:54.829Z,13.33
2024-01-06T19:15:23.317Z,13.60
2024-01-06T19:17:51.784Z,13.27
2024-01-06T19:20:20.409Z,14.53
2024-01-06T19:22:58.152Z,13.97
2024-01-06T19:25:35.381Z,13.70
2024-01-06T19:28:08.492Z,15.00
2024-01-06T19:30:36.987Z,14.13
2024-01-06T19:33:06.590Z,16.17
2024-01-06T19:35:35.270Z,14.77
2024-01-06T19:38:03.616Z,14.57
2024-01-06T19:40:31.933Z,15.20
2024-01-06T19:43:04.603Z,13.73
2024-01-06T19:45:34.662Z,15.23
2024-01-06T19:48:03.177Z,14.00
2024-01-06T19:50:31.562Z,15.17
2024-01-06T19:53:00.163Z,15.73
2024-01-06T19:55:29.048Z,14.00
2024-01-06T19:57:57.494Z,14.20
2024-01-06T20:00:27.467Z,13.90
2024-01-06T20:02:57.323Z,13.87
2024-01-06T20:05:26.633Z,13.87
2024-01-06T20:07:55.313Z,13.57
2024-01-06T20:10:23.614Z,13.43
2024-01-06T20:15:22.181Z,14.70
2024-01-06T20:17:58.304Z,13.93
2024-01-06T20:20:31.613Z,13.20
2024-01-06T20:23:04.864Z,13.23
2024-01-06T20:25:39.566Z,13.03
2024-01-06T20:28:17.601Z,13.80
2024-01-06T20:30:52.428Z,14.03
2024-01-06T20:33:21.546Z,14.77
2024-01-06T20:35:54.479Z,13.20
2024-01-06T20:38:26.765Z,13.60
2024-01-06T20:40:55.413Z,12.87
2024-01-06T20:43:27.604Z,13.40
2024-01-06T20:45:56.341Z,14.20
2024-01-06T20:48:24.844Z,14.83
2024-01-06T20:50:55.979Z,14.67
2024-01-06T20:53:24.695Z,13.33
2024-01-06T20:55:53.673Z,12.77
2024-01-06T20:58:24.347Z,13.37
2024-01-06T21:00:56.489Z,13.13
2024-01-06T21:03:33.985Z,12.10
2024-01-06T21:06:20.338Z,12.63
2024-01-06T21:08:52.014Z,12.30
2024-01-06T21:11:30.704Z,13.40
2024-01-06T21:14:02.936Z,13.33
2024-01-06T21:16:31.665Z,14.10
2024-01-06T21:19:08.881Z,13.77
2024-01-06T21:21:39.526Z,14.40
2024-01-06T21:24:29.396Z,13.80
2024-01-06T21:26:57.847Z,14.23
2024-01-06T21:29:26.180Z,15.07
2024-01-06T21:31:54.721Z,14.57
2024-01-06T21:34:25.382Z,14.53
2024-01-06T21:36:55.797Z,14.50
2024-01-06T21:39:24.253Z,14.60
2024-01-06T21:41:52.900Z,13.90
2024-01-06T21:44:22.985Z,14.83
2024-01-06T21:46:51.617Z,14.33
2024-01-06T21:49:20.209Z,14.97
2024-01-06T21:51:52.247Z,15.07
2024-01-06T21:54:22.507Z,14.33
2024-01-06T21:56:54.634Z,14.87
2024-01-06T21:59:23.506Z,15.43
2024-01-06T22:01:52.020Z,14.13
2024-01-06T22:04:24.590Z,15.03
2024-01-06T22:06:53.091Z,14.67
2024-01-06T22:09:23.015Z,15.90
2024-01-06T22:11:52.755Z,15.57
2024-01-06T22:14:21.457Z,14.67
2024-01-06T22:16:49.851Z,15.67
2024-01-06T22:19:18.581Z,15.60
2024-01-06T22:21:50.429Z,15.73
2024-01-06T22:24:19.419Z,15.53
2024-01-06T22:26:49.389Z,16.20
2024-01-06T22:29:18.444Z,15.50
2024-01-06T22:31:48.361Z,15.80
2024-01-06T22:34:19.080Z,16.43
2024-01-06T22:36:49.781Z,15.90
2024-01-06T22:39:26.574Z,15.30
2024-01-06T22:41:59.378Z,16.03
2024-01-06T22:44:27.809Z,16.10
2024-01-06T22:46:56.419Z,15.57
2024-01-06T22:49:25.227Z,14.93
2024-01-06T22:51:53.710Z,14.40
2024-01-06T22:54:22.397Z,14.80
2024-01-06T22:56:51.214Z,13.70
2024-01-06T22:59:21.523Z,13.83
2024-01-06T23:01:51.034Z,14.37
2024-01-06T23:04:19.732Z,13.70
2024-01-06T23:06:48.547Z,14.17
2024-01-06T23:09:17.478Z,14.17
2024-01-06T23:11:46.929Z,13.73
2024-01-06T23:14:15.500Z,14.00
2024-01-06T23:16:45.602Z,13.63
2024-01-06T23:19:14.147Z,13.77
2024-01-06T23:21:44.014Z,13.90
2024-01-06T23:24:12.524Z,12.77
2024-01-06T23:26:40.966Z,17.87
2024-01-06T23:29:11.808Z,13.00
2024-01-06T23:31:40.512Z,13.10
2024-01-06T23:34:21.874Z,12.43
2024-01-06T23:36:59.223Z,11.97
2024-01-06T23:39:27.707Z,12.87
2024-01-06T23:41:56.649Z,12.80
2024-01-06T23:44:25.272Z,13.23
2024-01-06T23:46:53.698Z,13.40
2024-01-06T23:49:23.897Z,14.53
2024-01-06T23:51:52.852Z,13.53
2024-01-06T23:54:21.624Z,13.27
2024-01-06T23:56:50.145Z,12.47
2024-01-06T23:59:18.602Z,13.77
