createdAt,value
2022-10-22T00:03:45.861Z,19
2022-10-22T00:18:48.083Z,12
2022-10-22T00:33:49.949Z,8
2022-10-22T00:48:51.777Z,1
2022-10-22T01:03:53.639Z,0
2022-10-22T01:18:55.497Z,0
2022-10-22T01:33:57.402Z,0
2022-10-22T01:48:59.270Z,0
2022-10-22T02:04:01.197Z,1
2022-10-22T02:19:03.372Z,5
2022-10-22T02:34:05.248Z,5
2022-10-22T02:49:07.202Z,5
2022-10-22T03:04:09.093Z,18
2022-10-22T03:19:10.949Z,9
2022-10-22T03:34:12.860Z,7
2022-10-22T03:49:14.712Z,1
2022-10-22T04:04:16.616Z,1
2022-10-22T04:19:18.737Z,0
2022-10-22T04:34:20.661Z,0
2022-10-22T04:49:22.612Z,0
2022-10-22T05:04:24.511Z,0
2022-10-22T05:19:26.414Z,0
2022-10-22T05:34:28.453Z,0
2022-10-22T05:49:30.406Z,0
2022-10-22T06:04:32.326Z,0
2022-10-22T06:19:34.431Z,0
2022-10-22T06:34:36.371Z,0
2022-10-22T06:49:38.315Z,0
2022-10-22T07:04:40.348Z,0
2022-10-22T07:19:42.322Z,0
2022-10-22T07:34:44.233Z,1
2022-10-22T07:49:46.171Z,0
2022-10-22T08:04:48.282Z,0
2022-10-22T08:19:50.300Z,0
2022-10-22T08:34:52.206Z,0
2022-10-22T08:49:54.104Z,0
2022-10-22T09:04:56.025Z,0
2022-10-22T09:19:58.020Z,0
2022-10-22T09:34:59.933Z,0
2022-10-22T09:50:01.971Z,0
2022-10-22T10:05:03.909Z,0
2022-10-22T10:20:05.876Z,0
2022-10-22T10:35:07.780Z,0
2022-10-22T10:50:09.667Z,0
2022-10-22T11:05:11.620Z,0
2022-10-22T11:20:13.559Z,0
2022-10-22T11:35:15.525Z,0
2022-10-22T11:50:17.457Z,0
2022-10-22T12:05:19.356Z,0
2022-10-22T12:20:21.329Z,0
2022-10-22T12:35:23.261Z,0
2022-10-22T12:50:25.167Z,0
2022-10-22T13:05:27.076Z,0
2022-10-22T13:20:29.099Z,0
2022-10-22T13:35:31.131Z,0
2022-10-22T13:50:33.033Z,0
2022-10-22T14:05:34.950Z,0
2022-10-22T14:20:36.920Z,1
2022-10-22T14:35:38.825Z,5
2022-10-22T14:50:40.732Z,9
2022-10-22T15:05:42.668Z,14
2022-10-22T15:20:44.680Z,25
2022-10-22T15:35:46.592Z,31
2022-10-22T15:50:48.517Z,35
2022-10-22T16:05:50.401Z,36
2022-10-22T16:20:52.297Z,35
2022-10-22T16:35:54.239Z,37
2022-10-22T16:50:56.254Z,34
2022-10-22T17:05:58.304Z,39
2022-10-22T17:21:00.244Z,44
2022-10-22T17:36:02.172Z,49
2022-10-22T17:51:04.144Z,62
2022-10-22T18:06:06.136Z,74
2022-10-22T18:21:08.061Z,66
2022-10-22T18:36:09.983Z,74
2022-10-22T18:51:11.931Z,68
2022-10-22T19:06:13.889Z,59
2022-10-22T19:21:15.827Z,71
2022-10-22T19:36:17.762Z,63
2022-10-22T19:51:19.614Z,47
2022-10-22T20:06:21.516Z,48
2022-10-22T20:21:23.461Z,64
2022-10-22T20:36:25.392Z,57
2022-10-22T20:51:22.459Z,53
2022-10-22T21:06:27.376Z,178
2022-10-22T21:21:29.222Z,158
2022-10-22T21:36:31.051Z,126
2022-10-22T21:46:48.890Z,152
2022-10-22T22:01:50.796Z,38
2022-10-22T22:16:52.664Z,42
2022-10-22T22:31:54.543Z,42
2022-10-22T22:46:56.396Z,29
2022-10-22T22:51:13.473Z,26
2022-10-22T23:06:15.359Z,20
2022-10-22T23:21:17.224Z,14
2022-10-22T23:36:19.163Z,10
2022-10-22T23:51:21.026Z,7
