createdAt,value
2023-02-14T00:01:34.659Z,15.67
2023-02-14T00:04:02.854Z,17.63
2023-02-14T00:06:35.249Z,17.03
2023-02-14T00:09:03.716Z,16.57
2023-02-14T00:11:33.542Z,12.30
2023-02-14T00:14:19.405Z,12.93
2023-02-14T00:16:47.684Z,20.37
2023-02-14T00:19:17.523Z,15.93
2023-02-14T00:21:46.093Z,17.73
2023-02-14T00:24:16.192Z,19.73
2023-02-14T00:26:45.984Z,18.33
2023-02-14T00:29:15.956Z,14.83
2023-02-14T00:31:44.216Z,16.83
2023-02-14T00:34:13.509Z,17.30
2023-02-14T00:36:41.716Z,20.20
2023-02-14T00:39:11.705Z,18.17
2023-02-14T00:41:40.353Z,16.73
2023-02-14T00:44:10.888Z,23.53
2023-02-14T00:46:39.153Z,14.37
2023-02-14T00:49:07.331Z,17.43
2023-02-14T00:51:35.500Z,23.33
2023-02-14T00:54:03.724Z,18.20
2023-02-14T00:56:31.924Z,16.33
2023-02-14T00:59:00.112Z,23.43
2023-02-14T01:01:29.885Z,16.17
2023-02-14T01:03:58.938Z,16.93
2023-02-14T01:06:27.088Z,23.60
2023-02-14T01:08:55.297Z,27.47
2023-02-14T01:11:25.338Z,22.63
2023-02-14T01:13:55.934Z,20.70
2023-02-14T01:16:25.517Z,21.57
2023-02-14T01:18:55.084Z,21.53
2023-02-14T01:21:25.776Z,18.90
2023-02-14T01:23:55.791Z,26.90
2023-02-14T01:26:25.569Z,20.03
2023-02-14T01:28:53.791Z,18.03
2023-02-14T01:31:24.752Z,18.77
2023-02-14T01:33:54.939Z,22.07
2023-02-14T01:36:25.002Z,20.03
2023-02-14T01:38:54.749Z,29.07
2023-02-14T01:41:24.150Z,22.33
2023-02-14T01:43:58.534Z,18.70
2023-02-14T01:46:27.865Z,24.33
2023-02-14T01:49:02.544Z,25.47
2023-02-14T01:51:32.588Z,20.60
2023-02-14T01:54:01.536Z,21.30
2023-02-14T01:56:36.683Z,25.43
2023-02-14T01:59:09.053Z,21.50
2023-02-14T02:01:37.474Z,26.23
2023-02-14T02:04:11.319Z,24.70
2023-02-14T02:06:43.331Z,21.60
2023-02-14T02:09:17.586Z,24.37
2023-02-14T02:11:46.284Z,27.97
2023-02-14T02:14:16.778Z,24.40
2023-02-14T02:17:09.287Z,25.20
2023-02-14T02:20:07.079Z,27.07
2023-02-14T02:23:18.397Z,23.30
2023-02-14T02:26:31.417Z,23.00
2023-02-14T02:29:31.904Z,26.23
2023-02-14T02:32:32.751Z,29.13
2023-02-14T02:35:16.824Z,30.07
2023-02-14T02:37:59.590Z,27.50
2023-02-14T02:40:40.504Z,26.03
2023-02-14T02:43:18.490Z,24.97
2023-02-14T02:46:10.920Z,31.80
2023-02-14T02:48:43.581Z,26.17
2023-02-14T02:51:39.592Z,23.57
2023-02-14T02:54:14.792Z,27.33
2023-02-14T02:56:51.125Z,27.00
2023-02-14T02:59:23.119Z,26.03
2023-02-14T03:01:54.836Z,31.60
2023-02-14T03:04:41.120Z,31.20
2023-02-14T03:07:24.495Z,29.43
2023-02-14T03:09:58.566Z,29.07
2023-02-14T03:12:43.975Z,29.77
2023-02-14T03:15:20.302Z,24.47
2023-02-14T03:18:00.835Z,25.47
2023-02-14T03:20:38.448Z,33.57
2023-02-14T03:23:18.004Z,29.87
2023-02-14T03:25:58.601Z,30.37
2023-02-14T03:28:34.708Z,30.63
2023-02-14T03:31:09.411Z,31.67
2023-02-14T03:33:44.999Z,37.57
2023-02-14T03:36:17.679Z,34.00
2023-02-14T03:38:53.749Z,32.43
2023-02-14T03:41:25.661Z,38.57
2023-02-14T03:43:56.504Z,34.60
2023-02-14T03:46:28.649Z,30.43
2023-02-14T03:48:59.670Z,27.17
2023-02-14T03:51:34.180Z,29.60
2023-02-14T03:54:07.057Z,36.90
2023-02-14T03:56:40.992Z,31.67
2023-02-14T03:59:13.547Z,32.90
2023-02-14T04:01:48.338Z,30.20
2023-02-14T04:04:19.368Z,32.10
2023-02-14T04:06:47.495Z,31.97
2023-02-14T04:09:16.985Z,29.73
2023-02-14T04:11:46.477Z,38.33
2023-02-14T04:14:14.622Z,30.47
2023-02-14T04:16:56.592Z,31.13
2023-02-14T04:19:24.721Z,39.23
2023-02-14T04:21:53.530Z,31.67
2023-02-14T04:24:23.094Z,35.17
2023-02-14T04:27:10.161Z,34.00
2023-02-14T04:29:39.787Z,29.90
2023-02-14T04:32:09.513Z,41.63
2023-02-14T04:34:38.541Z,34.67
2023-02-14T04:37:07.304Z,29.23
2023-02-14T04:39:37.322Z,32.67
2023-02-14T04:42:06.125Z,42.17
2023-02-14T04:44:35.016Z,36.57
2023-02-14T04:47:03.115Z,33.27
2023-02-14T04:49:31.203Z,40.87
2023-02-14T04:51:59.456Z,33.30
2023-02-14T04:54:27.927Z,33.80
2023-02-14T04:56:57.533Z,26.53
2023-02-14T04:59:26.671Z,30.47
2023-02-14T05:01:54.919Z,30.23
2023-02-14T05:04:24.384Z,26.80
2023-02-14T05:06:52.528Z,31.67
2023-02-14T05:09:20.792Z,31.67
2023-02-14T05:11:48.881Z,31.17
2023-02-14T05:14:18.375Z,27.57
2023-02-14T05:16:46.643Z,25.53
2023-02-14T05:19:15.059Z,27.73
2023-02-14T05:21:43.208Z,28.80
2023-02-14T05:24:11.301Z,31.97
2023-02-14T05:26:39.432Z,33.57
2023-02-14T05:29:07.560Z,35.77
2023-02-14T05:31:37.208Z,28.83
2023-02-14T05:34:05.452Z,30.10
2023-02-14T05:36:33.708Z,34.53
2023-02-14T05:39:01.786Z,34.00
2023-02-14T05:41:29.902Z,33.23
2023-02-14T05:43:58.003Z,30.10
2023-02-14T05:46:26.203Z,30.97
2023-02-14T05:48:55.721Z,34.50
2023-02-14T05:51:23.983Z,35.83
2023-02-14T05:53:52.133Z,31.97
2023-02-14T05:56:20.284Z,28.77
2023-02-14T05:58:48.485Z,36.07
2023-02-14T06:01:16.616Z,33.43
2023-02-14T06:03:44.778Z,32.93
2023-02-14T06:06:14.387Z,28.83
2023-02-14T06:08:42.494Z,39.77
2023-02-14T06:11:10.626Z,33.90
2023-02-14T06:13:41.427Z,41.10
2023-02-14T06:16:09.569Z,32.73
2023-02-14T06:18:37.699Z,34.70
2023-02-14T06:21:06.135Z,33.57
2023-02-14T06:23:35.683Z,33.10
2023-02-14T06:26:05.472Z,32.17
2023-02-14T06:28:33.607Z,31.73
2023-02-14T06:31:02.269Z,35.73
2023-02-14T06:33:30.714Z,43.37
2023-02-14T06:35:59.134Z,37.87
2023-02-14T06:38:27.279Z,31.50
2023-02-14T06:40:57.598Z,40.70
2023-02-14T06:43:26.856Z,28.77
2023-02-14T06:45:55.022Z,34.80
2023-02-14T06:48:23.211Z,33.50
2023-02-14T06:50:52.220Z,35.07
2023-02-14T06:53:20.412Z,37.87
2023-02-14T06:55:48.984Z,33.13
2023-02-14T06:58:18.496Z,36.77
2023-02-14T07:00:47.191Z,37.50
2023-02-14T07:03:15.994Z,37.30
2023-02-14T07:05:45.704Z,38.30
2023-02-14T07:08:13.846Z,42.20
2023-02-14T07:10:42.393Z,40.80
2023-02-14T07:13:10.756Z,32.07
2023-02-14T07:15:40.545Z,45.57
2023-02-14T07:18:10.545Z,38.50
2023-02-14T07:20:38.651Z,40.60
2023-02-14T07:23:06.787Z,33.37
2023-02-14T07:25:35.313Z,40.10
2023-02-14T07:28:04.756Z,39.40
2023-02-14T07:30:33.077Z,42.20
2023-02-14T07:33:02.642Z,48.70
2023-02-14T07:35:30.819Z,37.33
2023-02-14T07:37:59.150Z,44.10
2023-02-14T07:40:28.477Z,45.37
2023-02-14T07:42:57.614Z,40.40
2023-02-14T07:45:26.676Z,46.83
2023-02-14T07:47:56.144Z,39.47
2023-02-14T07:50:25.839Z,48.50
2023-02-14T07:52:53.937Z,42.93
2023-02-14T07:55:22.947Z,37.73
2023-02-14T07:57:51.263Z,37.80
2023-02-14T08:00:20.279Z,38.47
2023-02-14T08:02:49.465Z,35.77
2023-02-14T08:05:17.761Z,48.70
2023-02-14T08:07:47.495Z,43.40
2023-02-14T08:10:16.046Z,45.83
2023-02-14T08:13:03.542Z,42.00
2023-02-14T08:15:50.942Z,43.20
2023-02-14T08:18:19.739Z,43.30
2023-02-14T08:20:49.861Z,45.00
2023-02-14T08:23:20.630Z,39.47
2023-02-14T08:25:50.337Z,45.00
2023-02-14T08:28:18.817Z,42.87
2023-02-14T08:30:47.276Z,46.30
2023-02-14T08:33:15.458Z,46.67
2023-02-14T08:35:43.751Z,34.67
2023-02-14T08:38:11.960Z,39.03
2023-02-14T08:40:41.692Z,42.47
2023-02-14T08:43:11.917Z,49.23
2023-02-14T08:45:41.099Z,41.80
2023-02-14T08:48:10.924Z,49.67
2023-02-14T08:50:40.105Z,33.57
2023-02-14T08:53:09.677Z,38.80
2023-02-14T08:55:38.304Z,37.40
2023-02-14T08:58:08.780Z,45.77
2023-02-14T09:00:37.075Z,39.40
2023-02-14T09:03:05.331Z,40.67
2023-02-14T09:05:34.230Z,38.77
2023-02-14T09:08:03.603Z,40.27
2023-02-14T09:10:31.789Z,42.67
2023-02-14T09:12:59.956Z,38.13
2023-02-14T09:15:29.519Z,38.07
2023-02-14T09:17:57.713Z,34.47
2023-02-14T09:20:26.084Z,39.63
2023-02-14T09:22:57.087Z,37.13
2023-02-14T09:25:25.190Z,37.20
2023-02-14T09:27:54.449Z,37.77
2023-02-14T09:30:22.732Z,33.17
2023-02-14T09:32:54.287Z,25.67
2023-02-14T09:35:22.533Z,26.73
2023-02-14T09:37:50.724Z,27.73
2023-02-14T09:40:20.656Z,28.37
2023-02-14T09:42:57.447Z,26.67
2023-02-14T09:45:27.971Z,25.17
2023-02-14T09:48:01.989Z,37.47
2023-02-14T09:50:34.597Z,27.90
2023-02-14T09:53:13.622Z,28.83
2023-02-14T09:55:50.815Z,29.90
2023-02-14T09:58:24.160Z,25.83
2023-02-14T10:01:00.785Z,29.13
2023-02-14T10:04:17.130Z,27.83
2023-02-14T10:06:56.730Z,32.47
2023-02-14T10:09:49.794Z,30.37
2023-02-14T10:12:24.021Z,36.17
2023-02-14T10:14:58.171Z,32.17
2023-02-14T10:17:40.003Z,32.73
2023-02-14T10:20:23.690Z,32.00
2023-02-14T10:23:00.914Z,29.20
2023-02-14T10:25:33.630Z,35.33
2023-02-14T10:28:03.510Z,28.50
2023-02-14T10:30:39.737Z,28.37
2023-02-14T10:33:19.376Z,39.07
2023-02-14T10:35:51.118Z,33.13
2023-02-14T10:38:32.122Z,32.03
2023-02-14T10:41:26.566Z,28.27
2023-02-14T10:44:03.753Z,30.33
2023-02-14T10:46:40.810Z,30.17
2023-02-14T10:49:24.078Z,32.63
2023-02-14T10:52:00.849Z,29.13
2023-02-14T10:54:39.140Z,31.10
2023-02-14T10:57:16.191Z,34.20
2023-02-14T10:59:52.591Z,31.50
2023-02-14T11:02:37.509Z,33.40
2023-02-14T11:05:07.407Z,32.00
2023-02-14T11:07:39.384Z,34.60
2023-02-14T11:10:14.081Z,29.40
2023-02-14T11:12:44.831Z,32.83
2023-02-14T11:15:22.786Z,28.70
2023-02-14T11:17:51.996Z,32.63
2023-02-14T11:20:27.872Z,39.73
2023-02-14T11:22:58.170Z,35.30
2023-02-14T11:25:28.472Z,36.37
2023-02-14T11:28:00.386Z,34.83
2023-02-14T11:30:32.689Z,34.17
2023-02-14T11:33:02.622Z,34.73
2023-02-14T11:35:34.540Z,34.03
2023-02-14T11:38:22.719Z,35.47
2023-02-14T11:40:57.114Z,35.90
2023-02-14T11:43:33.674Z,40.93
2023-02-14T11:46:25.539Z,35.90
2023-02-14T11:48:59.013Z,34.57
2023-02-14T11:51:33.038Z,37.47
2023-02-14T11:54:06.127Z,39.27
2023-02-14T11:56:54.234Z,35.30
2023-02-14T11:59:31.279Z,42.00
2023-02-14T12:02:12.778Z,39.97
2023-02-14T12:04:46.731Z,34.33
2023-02-14T12:07:27.160Z,33.63
2023-02-14T12:10:22.406Z,30.60
2023-02-14T12:13:01.406Z,26.17
2023-02-14T12:15:36.773Z,26.47
2023-02-14T12:18:40.465Z,28.57
2023-02-14T12:21:23.456Z,23.30
2023-02-14T12:24:04.305Z,27.43
2023-02-14T12:26:40.088Z,32.90
2023-02-14T12:29:18.854Z,32.37
2023-02-14T12:31:56.144Z,30.87
2023-02-14T12:34:24.304Z,33.77
2023-02-14T12:37:18.279Z,30.83
2023-02-14T12:40:11.103Z,30.87
2023-02-14T12:42:51.344Z,25.63
2023-02-14T12:45:27.449Z,27.20
2023-02-14T12:48:06.920Z,28.27
2023-02-14T12:50:41.483Z,32.07
2023-02-14T12:53:30.820Z,31.93
2023-02-14T12:56:07.781Z,31.27
2023-02-14T12:58:50.742Z,38.90
2023-02-14T13:01:57.937Z,33.03
2023-02-14T13:04:48.018Z,34.13
2023-02-14T13:07:28.118Z,30.37
2023-02-14T13:10:01.076Z,28.83
2023-02-14T13:12:36.654Z,29.67
2023-02-14T13:15:17.410Z,30.40
2023-02-14T13:17:50.367Z,29.17
2023-02-14T13:20:45.778Z,30.93
2023-02-14T13:23:22.895Z,27.73
2023-02-14T13:25:59.501Z,28.53
2023-02-14T13:28:30.434Z,24.83
2023-02-14T13:31:02.057Z,28.30
2023-02-14T13:33:36.488Z,31.20
2023-02-14T13:36:08.793Z,28.73
2023-02-14T13:38:46.813Z,22.60
2023-02-14T13:41:16.835Z,30.70
2023-02-14T13:43:53.514Z,27.80
2023-02-14T13:46:42.452Z,28.60
2023-02-14T13:49:32.069Z,28.47
2023-02-14T13:52:03.796Z,29.80
2023-02-14T13:54:45.845Z,31.77
2023-02-14T13:57:36.568Z,24.43
2023-02-14T14:00:36.334Z,24.77
2023-02-14T14:03:11.475Z,25.97
2023-02-14T14:06:05.474Z,23.67
2023-02-14T14:08:47.804Z,31.00
2023-02-14T14:11:59.651Z,23.83
2023-02-14T14:14:39.708Z,28.43
2023-02-14T14:17:26.276Z,27.73
2023-02-14T14:19:58.019Z,31.00
2023-02-14T14:22:27.258Z,27.77
2023-02-14T14:24:58.402Z,28.57
2023-02-14T14:27:30.743Z,26.93
2023-02-14T14:30:01.068Z,30.73
2023-02-14T14:32:31.977Z,27.77
2023-02-14T14:35:03.907Z,33.37
2023-02-14T14:37:34.650Z,29.73
2023-02-14T14:40:05.298Z,33.70
2023-02-14T14:42:38.331Z,34.13
2023-02-14T14:45:10.652Z,35.33
2023-02-14T14:47:42.773Z,31.80
2023-02-14T14:50:17.987Z,27.13
2023-02-14T14:52:49.291Z,32.97
2023-02-14T14:55:21.227Z,31.30
2023-02-14T14:57:54.537Z,32.13
2023-02-14T15:00:28.665Z,34.00
2023-02-14T15:03:05.921Z,37.67
2023-02-14T15:05:38.264Z,33.30
2023-02-14T15:08:22.716Z,36.90
2023-02-14T15:10:55.404Z,32.60
2023-02-14T15:13:49.003Z,33.97
2023-02-14T15:16:23.183Z,35.03
2023-02-14T15:18:54.520Z,30.47
2023-02-14T15:21:24.200Z,32.47
2023-02-14T15:23:53.968Z,34.60
2023-02-14T15:26:28.340Z,36.43
2023-02-14T15:28:58.738Z,38.33
2023-02-14T15:31:30.744Z,35.80
2023-02-14T15:34:02.689Z,32.90
2023-02-14T15:36:33.557Z,32.77
2023-02-14T15:39:06.783Z,31.97
2023-02-14T15:41:34.995Z,36.03
2023-02-14T15:44:03.198Z,37.93
2023-02-14T15:46:35.666Z,33.40
2023-02-14T15:49:10.252Z,35.70
2023-02-14T15:51:40.862Z,32.73
2023-02-14T15:54:19.388Z,36.77
2023-02-14T15:56:50.282Z,39.40
2023-02-14T15:59:21.678Z,39.60
2023-02-14T16:01:52.971Z,34.97
2023-02-14T16:04:25.598Z,37.47
2023-02-14T16:07:22.690Z,40.00
2023-02-14T16:09:52.075Z,46.40
2023-02-14T16:12:38.317Z,52.43
2023-02-14T16:15:20.280Z,37.03
2023-02-14T16:17:49.374Z,41.67
2023-02-14T16:20:23.619Z,44.93
2023-02-14T16:22:53.403Z,44.63
2023-02-14T16:25:21.757Z,40.10
2023-02-14T16:27:49.969Z,38.60
2023-02-14T16:30:19.516Z,40.70
2023-02-14T16:32:53.727Z,42.23
2023-02-14T16:35:23.164Z,45.27
2023-02-14T16:37:53.590Z,46.23
2023-02-14T16:40:27.476Z,44.97
2023-02-14T16:42:56.103Z,56.20
2023-02-14T16:45:24.357Z,51.63
2023-02-14T16:47:52.633Z,43.97
2023-02-14T16:50:22.732Z,44.50
2023-02-14T16:52:56.006Z,49.00
2023-02-14T16:55:26.483Z,46.70
2023-02-14T16:57:54.759Z,42.77
2023-02-14T17:00:23.682Z,48.00
2023-02-14T17:02:51.989Z,51.10
2023-02-14T17:05:20.436Z,54.13
2023-02-14T17:07:48.599Z,50.13
2023-02-14T17:10:20.818Z,53.90
2023-02-14T17:12:50.794Z,53.77
2023-02-14T17:15:21.654Z,51.87
2023-02-14T17:17:51.745Z,54.17
2023-02-14T17:20:21.910Z,55.83
2023-02-14T17:22:51.118Z,55.20
2023-02-14T17:25:20.784Z,58.93
2023-02-14T17:27:49.526Z,57.80
2023-02-14T17:30:17.951Z,61.33
2023-02-14T17:32:46.118Z,57.20
2023-02-14T17:35:14.540Z,55.27
2023-02-14T17:37:42.814Z,57.57
2023-02-14T17:40:12.041Z,63.60
2023-02-14T17:42:41.780Z,55.23
2023-02-14T17:45:12.306Z,55.60
2023-02-14T17:47:43.309Z,53.97
2023-02-14T17:50:12.054Z,54.03
2023-02-14T17:52:40.342Z,67.87
2023-02-14T17:55:09.637Z,62.70
2023-02-14T17:57:39.168Z,59.47
2023-02-14T18:00:11.868Z,64.77
2023-02-14T18:02:40.512Z,55.33
2023-02-14T18:05:09.273Z,56.97
2023-02-14T18:07:38.193Z,69.17
2023-02-14T18:10:07.559Z,53.73
2023-02-14T18:12:35.779Z,52.47
2023-02-14T18:15:03.947Z,60.83
2023-02-14T18:17:33.542Z,58.47
2023-02-14T18:20:01.674Z,59.27
2023-02-14T18:22:29.844Z,57.20
2023-02-14T18:24:58.832Z,63.03
2023-02-14T18:27:27.560Z,63.37
2023-02-14T18:29:55.692Z,61.93
2023-02-14T18:32:23.867Z,73.20
2023-02-14T18:34:53.433Z,64.63
2023-02-14T18:37:21.520Z,65.03
2023-02-14T18:39:49.706Z,70.37
2023-02-14T18:42:19.184Z,69.93
2023-02-14T18:44:47.319Z,62.77
2023-02-14T18:47:15.517Z,64.53
2023-02-14T18:49:45.820Z,68.57
2023-02-14T18:52:15.401Z,67.77
2023-02-14T18:54:43.835Z,64.33
2023-02-14T18:57:12.109Z,75.60
2023-02-14T18:59:40.429Z,70.93
2023-02-14T19:02:09.571Z,71.17
2023-02-14T19:04:37.767Z,67.83
2023-02-14T19:07:06.240Z,67.57
2023-02-14T19:09:39.792Z,70.37
2023-02-14T19:12:08.575Z,69.03
2023-02-14T19:14:37.045Z,75.67
2023-02-14T19:17:06.500Z,63.00
2023-02-14T19:19:34.666Z,64.77
2023-02-14T19:22:02.984Z,66.10
2023-02-14T19:24:31.432Z,64.03
2023-02-14T19:27:01.037Z,74.50
2023-02-14T19:29:29.364Z,72.40
2023-02-14T19:31:59.472Z,71.97
2023-02-14T19:34:30.174Z,78.47
2023-02-14T19:37:00.675Z,80.63
2023-02-14T19:39:30.734Z,78.27
2023-02-14T19:42:01.402Z,82.03
2023-02-14T19:44:31.131Z,74.83
2023-02-14T19:47:04.106Z,85.30
2023-02-14T19:49:36.388Z,81.73
2023-02-14T19:52:09.491Z,82.00
2023-02-14T19:54:42.701Z,86.30
2023-02-14T19:57:17.357Z,80.80
2023-02-14T19:59:45.647Z,73.47
2023-02-14T20:02:16.589Z,85.90
2023-02-14T20:04:45.342Z,85.17
2023-02-14T20:07:13.873Z,87.40
2023-02-14T20:09:42.030Z,94.67
2023-02-14T20:12:11.451Z,85.87
2023-02-14T20:14:50.734Z,80.63
2023-02-14T20:17:20.405Z,81.03
2023-02-14T20:19:48.935Z,80.57
2023-02-14T20:22:17.066Z,82.43
2023-02-14T20:24:45.413Z,80.17
2023-02-14T20:27:14.678Z,79.23
2023-02-14T20:29:45.168Z,78.93
2023-02-14T20:32:15.956Z,76.33
2023-02-14T20:34:44.412Z,83.80
2023-02-14T20:37:13.550Z,82.03
2023-02-14T20:39:41.988Z,80.50
2023-02-14T20:42:10.469Z,74.10
2023-02-14T20:44:38.621Z,74.70
2023-02-14T20:47:08.869Z,76.47
2023-02-14T20:49:37.206Z,77.63
2023-02-14T20:52:06.049Z,87.23
2023-02-14T20:54:34.269Z,91.53
2023-02-14T20:57:02.661Z,90.13
2023-02-14T20:59:31.047Z,94.90
2023-02-14T21:02:02.522Z,85.37
2023-02-14T21:04:32.101Z,83.30
2023-02-14T21:07:04.024Z,80.43
2023-02-14T21:09:32.932Z,88.70
2023-02-14T21:12:01.116Z,76.40
2023-02-14T21:14:29.871Z,87.27
2023-02-14T21:16:58.257Z,81.87
2023-02-14T21:19:28.554Z,87.03
2023-02-14T21:21:58.090Z,88.47
2023-02-14T21:24:26.365Z,84.20
2023-02-14T21:26:54.641Z,83.23
2023-02-14T21:29:22.996Z,85.93
2023-02-14T21:31:51.310Z,80.10
2023-02-14T21:34:19.636Z,85.23
2023-02-14T21:36:47.821Z,73.67
2023-02-14T21:39:17.866Z,90.07
2023-02-14T21:41:45.979Z,82.87
2023-02-14T21:44:34.088Z,86.53
2023-02-14T21:47:01.169Z,85.43
2023-02-14T21:49:55.156Z,87.80
2023-02-14T21:52:23.315Z,84.40
2023-02-14T21:54:52.781Z,81.73
2023-02-14T21:57:20.856Z,90.77
2023-02-14T21:59:49.228Z,86.40
2023-02-14T22:02:17.662Z,99.20
2023-02-14T22:04:46.368Z,104.50
2023-02-14T22:07:14.463Z,98.60
2023-02-14T22:09:42.625Z,105.77
2023-02-14T22:12:12.108Z,95.43
2023-02-14T22:14:40.238Z,98.93
2023-02-14T22:17:08.378Z,96.57
2023-02-14T22:19:37.092Z,101.37
2023-02-14T22:22:05.492Z,104.50
2023-02-14T22:24:33.680Z,99.93
2023-02-14T22:27:01.814Z,100.57
2023-02-14T22:29:31.470Z,108.67
2023-02-14T22:31:59.655Z,111.43
2023-02-14T22:34:27.816Z,109.50
2023-02-14T22:36:55.956Z,113.87
2023-02-14T22:39:24.216Z,139.13
2023-02-14T22:41:52.322Z,134.10
2023-02-14T22:44:20.448Z,117.67
2023-02-14T22:46:50.037Z,128.87
2023-02-14T22:49:18.210Z,132.07
2023-02-14T22:51:46.390Z,126.60
2023-02-14T22:54:16.419Z,120.57
2023-02-14T22:56:46.042Z,137.27
2023-02-14T22:59:17.883Z,130.93
2023-02-14T23:01:47.223Z,122.03
2023-02-14T23:04:18.316Z,124.40
2023-02-14T23:06:46.812Z,128.80
2023-02-14T23:09:15.896Z,117.30
2023-02-14T23:11:45.411Z,124.70
2023-02-14T23:14:31.713Z,129.40
2023-02-14T23:17:17.222Z,115.57
2023-02-14T23:20:04.915Z,140.67
2023-02-14T23:22:34.585Z,150.23
2023-02-14T23:25:05.914Z,129.47
2023-02-14T23:27:38.132Z,145.90
2023-02-14T23:30:07.563Z,128.77
2023-02-14T23:32:35.648Z,144.77
2023-02-14T23:35:05.429Z,136.77
2023-02-14T23:37:33.739Z,121.00
2023-02-14T23:40:01.849Z,132.27
2023-02-14T23:42:29.957Z,134.23
2023-02-14T23:45:18.808Z,118.97
2023-02-14T23:47:47.003Z,128.33
2023-02-14T23:50:16.706Z,134.60
2023-02-14T23:52:44.860Z,129.97
2023-02-14T23:55:13.581Z,108.13
2023-02-14T23:57:41.760Z,114.90
