createdAt,value
2017-08-28T00:00:29.938Z,19.70
2017-08-28T00:02:58.280Z,19.70
2017-08-28T00:05:26.246Z,19.71
2017-08-28T00:07:55.029Z,19.71
2017-08-28T00:10:22.658Z,19.71
2017-08-28T00:12:51.024Z,19.71
2017-08-28T00:15:18.960Z,19.71
2017-08-28T00:17:47.017Z,19.71
2017-08-28T00:20:15.885Z,19.70
2017-08-28T00:22:43.754Z,19.70
2017-08-28T00:25:11.204Z,19.71
2017-08-28T00:27:38.731Z,19.71
2017-08-28T00:30:08.596Z,19.71
2017-08-28T00:32:37.796Z,19.71
2017-08-28T00:35:05.207Z,19.71
2017-08-28T00:37:32.799Z,19.71
2017-08-28T00:40:00.250Z,19.71
2017-08-28T00:42:27.808Z,19.71
2017-08-28T00:44:54.995Z,19.71
2017-08-28T00:47:22.312Z,19.71
2017-08-28T00:49:49.769Z,19.70
2017-08-28T00:52:16.944Z,19.71
2017-08-28T00:54:44.122Z,19.71
2017-08-28T00:57:11.537Z,19.71
2017-08-28T00:59:38.711Z,19.70
2017-08-28T01:02:06.323Z,19.72
2017-08-28T01:04:33.592Z,19.71
2017-08-28T01:07:01.052Z,19.71
2017-08-28T01:09:28.239Z,19.70
2017-08-28T01:11:55.405Z,19.70
2017-08-28T01:14:22.593Z,19.70
2017-08-28T01:16:50.153Z,19.70
2017-08-28T01:19:17.419Z,19.71
2017-08-28T01:21:44.936Z,19.70
2017-08-28T01:24:12.123Z,19.70
2017-08-28T01:26:39.303Z,19.70
2017-08-28T01:29:06.629Z,19.70
2017-08-28T01:31:34.565Z,19.70
2017-08-28T01:34:01.756Z,19.71
2017-08-28T01:36:29.317Z,19.71
2017-08-28T01:38:56.959Z,19.71
2017-08-28T01:41:24.149Z,19.71
2017-08-28T01:43:51.692Z,19.71
2017-08-28T01:46:19.140Z,19.71
2017-08-28T01:48:46.309Z,19.71
2017-08-28T01:51:13.493Z,19.70
2017-08-28T01:53:40.675Z,19.71
2017-08-28T01:56:07.928Z,19.71
2017-08-28T01:58:35.097Z,19.71
2017-08-28T02:01:02.540Z,19.71
2017-08-28T02:03:29.809Z,19.70
2017-08-28T02:05:57.450Z,19.71
2017-08-28T02:08:24.636Z,19.70
2017-08-28T02:10:51.824Z,19.71
2017-08-28T02:13:19.329Z,19.70
2017-08-28T02:15:46.517Z,19.71
2017-08-28T02:18:13.932Z,19.71
2017-08-28T02:20:41.454Z,19.71
2017-08-28T02:23:08.849Z,19.71
2017-08-28T02:25:36.030Z,19.70
2017-08-28T02:28:03.204Z,19.71
2017-08-28T02:30:30.377Z,19.71
2017-08-28T02:32:57.761Z,19.70
2017-08-28T02:35:24.933Z,19.70
2017-08-28T02:37:52.325Z,19.70
2017-08-28T02:40:19.844Z,19.71
2017-08-28T02:42:47.385Z,19.71
2017-08-28T02:45:14.625Z,19.71
2017-08-28T02:47:41.807Z,19.70
2017-08-28T02:50:08.998Z,19.70
2017-08-28T02:52:36.499Z,19.70
2017-08-28T02:55:03.695Z,19.71
2017-08-28T02:57:30.880Z,19.70
2017-08-28T02:59:58.247Z,19.70
2017-08-28T03:02:25.431Z,19.71
2017-08-28T03:04:52.596Z,19.70
2017-08-28T03:07:20.006Z,19.71
2017-08-28T03:09:47.177Z,19.71
2017-08-28T03:12:14.609Z,19.70
2017-08-28T03:14:42.286Z,19.70
2017-08-28T03:17:09.560Z,19.70
2017-08-28T03:19:37.221Z,19.71
2017-08-28T03:22:04.514Z,19.70
2017-08-28T03:24:31.754Z,19.70
2017-08-28T03:26:59.053Z,19.70
2017-08-28T03:29:26.514Z,19.70
2017-08-28T03:31:54.033Z,19.70
2017-08-28T03:34:21.424Z,19.71
2017-08-28T03:36:49.014Z,19.70
2017-08-28T03:39:16.536Z,19.70
2017-08-28T03:41:43.729Z,19.70
2017-08-28T03:44:10.918Z,19.71
2017-08-28T03:46:38.203Z,19.71
2017-08-28T03:49:05.559Z,19.70
2017-08-28T03:51:33.008Z,19.70
2017-08-28T03:54:00.215Z,19.70
2017-08-28T03:56:27.424Z,19.70
2017-08-28T03:58:54.616Z,19.70
2017-08-28T04:01:21.832Z,19.69
2017-08-28T04:03:49.039Z,19.70
2017-08-28T04:06:16.551Z,19.71
2017-08-28T04:08:43.745Z,19.70
2017-08-28T04:11:11.445Z,19.70
2017-08-28T04:13:39.076Z,19.70
2017-08-28T04:16:06.352Z,19.69
2017-08-28T04:18:33.522Z,19.70
2017-08-28T04:21:01.153Z,19.70
2017-08-28T04:23:28.733Z,19.70
2017-08-28T04:25:56.240Z,19.70
2017-08-28T04:28:23.409Z,19.70
2017-08-28T04:30:50.601Z,19.70
2017-08-28T04:33:17.935Z,19.70
2017-08-28T04:35:45.109Z,19.71
2017-08-28T04:38:12.295Z,19.70
2017-08-28T04:40:39.501Z,19.70
2017-08-28T04:43:06.911Z,19.70
2017-08-28T04:45:34.086Z,19.69
2017-08-28T04:48:01.453Z,19.70
2017-08-28T04:50:28.914Z,19.70
2017-08-28T04:52:56.368Z,19.71
2017-08-28T04:55:23.553Z,19.70
2017-08-28T04:57:50.917Z,19.70
2017-08-28T05:00:18.128Z,19.70
2017-08-28T05:02:45.650Z,19.69
2017-08-28T05:05:13.142Z,19.69
2017-08-28T05:07:40.497Z,19.70
2017-08-28T05:10:07.963Z,19.71
2017-08-28T05:12:35.137Z,19.71
2017-08-28T05:15:02.324Z,19.72
2017-08-28T05:17:30.035Z,19.71
2017-08-28T05:19:57.217Z,19.72
2017-08-28T05:22:24.739Z,19.71
2017-08-28T05:24:52.087Z,19.71
2017-08-28T05:27:19.262Z,19.71
2017-08-28T05:29:46.448Z,19.71
2017-08-28T05:32:13.844Z,19.71
2017-08-28T05:34:41.426Z,19.71
2017-08-28T05:37:08.969Z,19.72
2017-08-28T05:39:36.156Z,19.71
2017-08-28T05:42:03.321Z,19.72
2017-08-28T05:44:31.009Z,19.71
2017-08-28T05:46:58.280Z,19.71
2017-08-28T05:49:25.458Z,19.70
2017-08-28T05:51:52.662Z,19.71
2017-08-28T05:54:19.848Z,19.71
2017-08-28T05:56:47.035Z,19.71
2017-08-28T05:59:14.300Z,19.70
2017-08-28T06:01:41.866Z,19.71
2017-08-28T06:04:09.385Z,19.71
2017-08-28T06:06:36.902Z,19.71
2017-08-28T06:09:04.165Z,19.71
2017-08-28T06:11:31.346Z,19.71
2017-08-28T06:13:59.088Z,19.70
2017-08-28T06:16:26.852Z,19.70
2017-08-28T06:18:54.039Z,19.70
2017-08-28T06:21:21.459Z,19.70
2017-08-28T06:23:49.100Z,19.70
2017-08-28T06:26:16.368Z,19.69
2017-08-28T06:28:43.552Z,19.71
2017-08-28T06:31:10.978Z,19.70
2017-08-28T06:33:38.421Z,19.70
2017-08-28T06:36:05.608Z,19.70
2017-08-28T06:38:33.227Z,19.70
2017-08-28T06:41:00.415Z,19.70
2017-08-28T06:43:27.643Z,19.70
2017-08-28T06:45:55.101Z,19.70
2017-08-28T06:48:22.273Z,19.70
2017-08-28T06:50:49.445Z,19.70
2017-08-28T06:53:16.646Z,19.70
2017-08-28T06:55:44.323Z,19.70
2017-08-28T06:58:11.841Z,19.70
2017-08-28T07:00:39.182Z,19.70
2017-08-28T07:03:06.368Z,19.70
2017-08-28T07:05:33.896Z,19.69
2017-08-28T07:08:01.372Z,19.70
2017-08-28T07:10:28.560Z,19.69
2017-08-28T07:12:55.748Z,19.70
2017-08-28T07:15:22.922Z,19.69
2017-08-28T07:17:50.104Z,19.70
2017-08-28T07:20:17.667Z,19.70
2017-08-28T07:22:44.913Z,19.70
2017-08-28T07:25:12.090Z,19.70
2017-08-28T07:27:39.277Z,19.70
2017-08-28T07:30:06.449Z,19.69
2017-08-28T07:32:34.051Z,19.70
2017-08-28T07:35:01.249Z,19.70
2017-08-28T07:37:28.632Z,19.69
2017-08-28T07:39:56.404Z,19.70
2017-08-28T07:42:23.852Z,19.70
2017-08-28T07:44:51.309Z,19.70
2017-08-28T07:47:18.770Z,19.70
2017-08-28T07:49:45.949Z,19.70
2017-08-28T07:52:13.121Z,19.69
2017-08-28T07:54:40.839Z,19.70
2017-08-28T07:57:08.287Z,19.69
2017-08-28T07:59:35.457Z,19.70
2017-08-28T08:02:03.092Z,19.70
2017-08-28T08:04:30.668Z,19.70
2017-08-28T08:06:58.121Z,19.70
2017-08-28T08:09:25.304Z,19.69
2017-08-28T08:11:52.724Z,19.69
2017-08-28T08:14:20.186Z,19.69
2017-08-28T08:16:47.375Z,19.69
2017-08-28T08:19:14.549Z,19.69
2017-08-28T08:21:41.950Z,19.69
2017-08-28T08:24:09.153Z,19.69
2017-08-28T08:26:36.343Z,19.68
2017-08-28T08:29:03.697Z,19.69
2017-08-28T08:31:31.252Z,19.69
2017-08-28T08:34:04.133Z,19.70
2017-08-28T08:36:31.711Z,19.70
2017-08-28T08:38:59.065Z,19.69
2017-08-28T08:41:26.447Z,19.70
2017-08-28T08:43:54.162Z,19.69
2017-08-28T08:46:21.741Z,19.70
2017-08-28T08:48:48.927Z,19.69
2017-08-28T08:51:16.540Z,19.69
2017-08-28T08:53:44.112Z,19.70
2017-08-28T08:56:11.563Z,19.69
2017-08-28T08:58:38.943Z,19.70
2017-08-28T09:01:06.235Z,19.70
2017-08-28T09:03:33.447Z,19.70
2017-08-28T09:06:01.092Z,19.70
2017-08-28T09:08:28.262Z,19.69
2017-08-28T09:10:55.449Z,19.69
2017-08-28T09:13:22.618Z,19.70
2017-08-28T09:15:49.796Z,19.69
2017-08-28T09:18:17.332Z,19.69
2017-08-28T09:20:44.600Z,19.69
2017-08-28T09:23:12.057Z,19.69
2017-08-28T09:25:39.512Z,19.69
2017-08-28T09:28:06.696Z,19.69
2017-08-28T09:30:33.898Z,19.69
2017-08-28T09:33:01.272Z,19.68
2017-08-28T09:35:28.446Z,19.69
2017-08-28T09:37:55.627Z,19.69
2017-08-28T09:40:23.032Z,19.68
2017-08-28T09:42:50.206Z,19.68
2017-08-28T09:45:17.636Z,19.69
2017-08-28T09:47:45.094Z,19.69
2017-08-28T09:50:12.265Z,19.69
2017-08-28T09:52:39.689Z,19.68
2017-08-28T09:55:06.857Z,19.68
2017-08-28T09:57:34.026Z,19.69
2017-08-28T10:00:01.205Z,19.69
2017-08-28T10:02:28.605Z,19.69
2017-08-28T10:04:56.065Z,19.69
2017-08-28T10:07:23.237Z,19.69
2017-08-28T10:09:50.405Z,19.69
2017-08-28T10:12:17.815Z,19.69
2017-08-28T10:14:45.007Z,19.69
2017-08-28T10:17:12.620Z,19.70
2017-08-28T10:19:39.804Z,19.69
2017-08-28T10:22:07.371Z,19.70
2017-08-28T10:24:34.560Z,19.69
2017-08-28T10:27:07.481Z,19.69
2017-08-28T10:29:35.275Z,19.69
2017-08-28T10:32:02.699Z,19.69
2017-08-28T10:34:30.219Z,19.69
2017-08-28T10:36:57.403Z,19.69
2017-08-28T10:39:24.768Z,19.69
2017-08-28T10:41:51.952Z,19.69
2017-08-28T10:44:19.117Z,19.69
2017-08-28T10:46:46.285Z,19.68
2017-08-28T10:49:13.673Z,19.69
2017-08-28T10:51:40.841Z,19.69
2017-08-28T10:54:08.273Z,19.70
2017-08-28T10:56:35.929Z,19.70
2017-08-28T10:59:03.115Z,19.69
2017-08-28T11:01:30.350Z,19.70
2017-08-28T11:03:57.575Z,19.69
2017-08-28T11:06:24.952Z,19.69
2017-08-28T11:08:52.121Z,19.69
2017-08-28T11:11:19.561Z,19.70
2017-08-28T11:13:46.729Z,19.69
2017-08-28T11:16:14.171Z,19.69
2017-08-28T11:18:41.623Z,19.71
2017-08-28T11:21:08.835Z,19.72
2017-08-28T11:23:36.232Z,19.73
2017-08-28T11:26:03.402Z,19.75
2017-08-28T11:28:30.573Z,19.75
2017-08-28T11:30:57.987Z,19.76
2017-08-28T11:33:25.158Z,19.77
2017-08-28T11:35:52.654Z,19.77
2017-08-28T11:38:20.171Z,19.78
2017-08-28T11:40:47.346Z,19.78
2017-08-28T11:43:14.852Z,19.80
2017-08-28T11:45:42.116Z,19.81
2017-08-28T11:48:09.289Z,19.81
2017-08-28T11:50:36.907Z,19.83
2017-08-28T11:53:04.082Z,19.83
2017-08-28T11:55:31.517Z,19.84
2017-08-28T11:57:58.690Z,19.85
2017-08-28T12:00:25.877Z,19.86
2017-08-28T12:02:53.089Z,19.86
2017-08-28T12:05:20.888Z,19.86
2017-08-28T12:07:48.308Z,19.86
2017-08-28T12:10:15.946Z,19.85
2017-08-28T12:12:43.225Z,19.86
2017-08-28T12:15:10.881Z,19.86
2017-08-28T12:17:38.177Z,19.87
2017-08-28T12:20:05.666Z,19.88
2017-08-28T12:22:33.045Z,19.87
2017-08-28T12:25:00.700Z,19.87
2017-08-28T12:27:28.276Z,19.86
2017-08-28T12:29:55.459Z,19.85
2017-08-28T12:32:23.077Z,19.85
2017-08-28T12:34:50.653Z,19.85
2017-08-28T12:37:17.821Z,19.85
2017-08-28T12:39:45.479Z,19.85
2017-08-28T12:42:12.772Z,19.86
2017-08-28T12:44:39.988Z,19.87
2017-08-28T12:47:07.186Z,19.87
2017-08-28T12:49:34.363Z,19.88
2017-08-28T12:52:01.533Z,19.88
2017-08-28T12:54:28.711Z,19.88
2017-08-28T12:56:55.879Z,19.89
2017-08-28T12:59:23.064Z,19.89
2017-08-28T13:01:50.711Z,19.89
2017-08-28T13:04:18.181Z,19.89
2017-08-28T13:06:45.372Z,19.89
2017-08-28T13:09:12.595Z,19.90
2017-08-28T13:11:39.773Z,19.90
2017-08-28T13:14:06.945Z,19.89
2017-08-28T13:16:34.467Z,19.90
2017-08-28T13:19:01.810Z,19.90
2017-08-28T13:21:28.996Z,19.90
2017-08-28T13:23:56.412Z,19.90
2017-08-28T13:26:23.872Z,19.90
2017-08-28T13:28:51.081Z,19.90
2017-08-28T13:31:18.246Z,19.90
2017-08-28T13:33:45.412Z,19.91
2017-08-28T13:36:12.583Z,19.90
2017-08-28T13:38:39.772Z,19.90
2017-08-28T13:41:07.078Z,19.90
2017-08-28T13:43:34.632Z,19.90
2017-08-28T13:46:01.993Z,19.90
2017-08-28T13:48:29.442Z,19.90
2017-08-28T13:50:57.220Z,19.90
2017-08-28T13:53:24.397Z,19.91
2017-08-28T13:55:51.824Z,19.91
2017-08-28T13:58:18.993Z,19.91
2017-08-28T14:00:46.629Z,19.91
2017-08-28T14:03:13.816Z,19.91
2017-08-28T14:05:40.989Z,19.91
2017-08-28T14:08:08.189Z,19.92
2017-08-28T14:10:35.380Z,19.91
2017-08-28T14:13:02.569Z,19.91
2017-08-28T14:15:29.756Z,19.91
2017-08-28T14:17:56.925Z,19.92
2017-08-28T14:20:24.240Z,19.91
2017-08-28T14:22:51.883Z,19.92
2017-08-28T14:25:19.152Z,19.91
2017-08-28T14:27:46.796Z,19.91
2017-08-28T14:30:14.385Z,19.89
2017-08-28T14:32:41.836Z,19.88
2017-08-28T14:35:09.288Z,19.87
2017-08-28T14:37:36.476Z,19.86
2017-08-28T14:40:03.732Z,19.85
2017-08-28T14:42:31.365Z,19.85
2017-08-28T14:44:58.892Z,19.84
2017-08-28T14:47:26.830Z,19.83
2017-08-28T14:49:54.001Z,19.84
2017-08-28T14:52:21.169Z,19.83
2017-08-28T14:54:48.786Z,19.82
2017-08-28T14:57:16.096Z,19.83
2017-08-28T14:59:43.560Z,19.83
2017-08-28T15:02:11.089Z,19.83
2017-08-28T15:04:38.582Z,19.83
2017-08-28T15:07:05.922Z,19.83
2017-08-28T15:09:33.266Z,19.84
2017-08-28T15:12:00.435Z,19.84
2017-08-28T15:14:27.699Z,19.84
2017-08-28T15:16:55.343Z,19.83
2017-08-28T15:19:22.536Z,19.83
2017-08-28T15:21:49.761Z,19.83
2017-08-28T15:24:17.269Z,19.83
2017-08-28T15:26:44.611Z,19.86
2017-08-28T15:29:12.439Z,19.88
2017-08-28T15:31:39.891Z,19.91
2017-08-28T15:34:07.062Z,19.91
2017-08-28T15:36:34.496Z,19.89
2017-08-28T15:39:01.920Z,19.88
2017-08-28T15:41:29.125Z,19.87
2017-08-28T15:43:56.309Z,19.86
2017-08-28T15:46:23.827Z,19.85
2017-08-28T15:48:51.342Z,19.85
2017-08-28T15:51:18.623Z,19.85
2017-08-28T15:53:46.397Z,19.85
2017-08-28T15:56:13.565Z,19.84
2017-08-28T15:58:40.995Z,19.84
2017-08-28T16:01:08.453Z,19.84
2017-08-28T16:03:35.974Z,19.84
2017-08-28T16:06:03.137Z,19.83
2017-08-28T16:08:30.834Z,19.83
2017-08-28T16:10:58.009Z,19.83
2017-08-28T16:13:25.645Z,19.83
2017-08-28T16:15:53.213Z,19.83
2017-08-28T16:18:20.657Z,19.83
2017-08-28T16:20:47.829Z,19.83
2017-08-28T16:23:15.272Z,19.83
2017-08-28T16:25:42.720Z,19.83
2017-08-28T16:28:09.902Z,19.83
2017-08-28T16:30:37.086Z,19.82
2017-08-28T16:33:04.477Z,19.82
2017-08-28T16:35:31.676Z,19.82
2017-08-28T16:37:58.866Z,19.82
2017-08-28T16:40:26.053Z,19.82
2017-08-28T16:42:53.476Z,19.82
2017-08-28T16:45:20.837Z,19.82
2017-08-28T16:47:48.660Z,19.82
2017-08-28T16:50:16.081Z,19.81
2017-08-28T16:52:43.254Z,19.82
2017-08-28T16:55:10.888Z,19.82
2017-08-28T16:57:38.065Z,19.81
2017-08-28T17:00:05.473Z,19.81
2017-08-28T17:02:32.736Z,19.81
2017-08-28T17:05:00.105Z,19.81
2017-08-28T17:07:27.397Z,19.81
2017-08-28T17:09:55.422Z,19.81
2017-08-28T17:12:22.876Z,19.81
2017-08-28T17:14:50.330Z,19.80
2017-08-28T17:17:17.994Z,19.81
2017-08-28T17:19:45.414Z,19.81
2017-08-28T17:22:13.678Z,19.81
2017-08-28T17:24:41.196Z,19.81
2017-08-28T17:27:08.537Z,19.80
2017-08-28T17:29:35.997Z,19.81
2017-08-28T17:32:03.166Z,19.81
2017-08-28T17:34:30.917Z,19.81
2017-08-28T17:36:58.095Z,19.81
2017-08-28T17:39:25.515Z,19.80
2017-08-28T17:41:53.042Z,19.80
2017-08-28T17:44:20.564Z,19.80
2017-08-28T17:46:47.953Z,19.80
2017-08-28T17:49:15.368Z,19.80
2017-08-28T17:51:42.550Z,19.80
2017-08-28T17:54:09.953Z,19.80
2017-08-28T17:56:37.495Z,19.80
2017-08-28T17:59:04.838Z,19.80
2017-08-28T18:01:32.382Z,19.80
2017-08-28T18:03:59.554Z,19.83
2017-08-28T18:06:26.741Z,19.83
2017-08-28T18:08:53.917Z,19.82
2017-08-28T18:11:21.303Z,19.81
2017-08-28T18:13:48.687Z,19.82
2017-08-28T18:16:16.088Z,19.82
2017-08-28T18:18:43.378Z,19.81
2017-08-28T18:21:10.756Z,19.81
2017-08-28T18:23:38.433Z,19.81
2017-08-28T18:26:05.623Z,19.81
2017-08-28T18:28:32.808Z,19.80
2017-08-28T18:31:00.465Z,19.80
2017-08-28T18:33:27.808Z,19.80
2017-08-28T18:35:55.212Z,19.80
2017-08-28T18:38:22.743Z,19.81
2017-08-28T18:40:50.109Z,19.80
2017-08-28T18:43:17.282Z,19.80
2017-08-28T18:45:44.821Z,19.81
2017-08-28T18:48:12.364Z,19.80
2017-08-28T18:50:39.941Z,19.81
2017-08-28T18:53:07.135Z,19.81
2017-08-28T18:55:34.739Z,19.82
2017-08-28T18:58:02.000Z,19.80
2017-08-28T19:00:29.524Z,19.81
2017-08-28T19:02:56.917Z,19.80
2017-08-28T19:05:24.097Z,19.81
2017-08-28T19:07:51.530Z,19.80
2017-08-28T19:10:18.990Z,19.81
2017-08-28T19:12:46.359Z,19.80
2017-08-28T19:15:13.593Z,19.80
2017-08-28T19:17:40.797Z,19.81
2017-08-28T19:20:08.196Z,19.81
2017-08-28T19:22:35.480Z,19.80
2017-08-28T19:25:03.118Z,19.81
2017-08-28T19:27:30.883Z,19.80
2017-08-28T19:29:58.407Z,19.80
2017-08-28T19:32:25.590Z,19.80
2017-08-28T19:34:53.268Z,19.80
2017-08-28T19:37:20.705Z,19.81
2017-08-28T19:39:48.327Z,19.80
2017-08-28T19:42:15.793Z,19.81
2017-08-28T19:44:43.391Z,19.79
2017-08-28T19:47:10.952Z,19.80
2017-08-28T19:49:38.496Z,19.81
2017-08-28T19:52:06.070Z,19.80
2017-08-28T19:54:33.409Z,19.80
2017-08-28T19:57:00.824Z,19.80
2017-08-28T19:59:28.341Z,19.80
2017-08-28T20:01:56.008Z,19.80
2017-08-28T20:04:23.552Z,19.81
2017-08-28T20:06:52.100Z,19.80
2017-08-28T20:09:19.484Z,19.81
2017-08-28T20:11:46.977Z,19.80
2017-08-28T20:14:14.520Z,19.80
2017-08-28T20:16:41.875Z,19.80
2017-08-28T20:19:09.531Z,19.80
2017-08-28T20:21:36.789Z,19.80
2017-08-28T20:24:03.973Z,19.80
2017-08-28T20:26:31.424Z,19.81
2017-08-28T20:28:59.050Z,19.81
2017-08-28T20:31:26.238Z,19.81
2017-08-28T20:33:53.835Z,19.80
2017-08-28T20:36:21.328Z,19.80
2017-08-28T20:38:48.988Z,19.80
2017-08-28T20:41:16.432Z,19.80
2017-08-28T20:43:44.206Z,19.80
2017-08-28T20:46:11.722Z,19.80
2017-08-28T20:48:38.894Z,19.80
2017-08-28T20:51:06.581Z,19.80
2017-08-28T20:53:34.045Z,19.80
2017-08-28T20:56:01.233Z,19.80
2017-08-28T20:58:28.709Z,19.80
2017-08-28T21:00:56.650Z,19.80
2017-08-28T21:03:23.967Z,19.80
2017-08-28T21:05:51.320Z,19.80
2017-08-28T21:08:18.679Z,19.80
2017-08-28T21:10:45.869Z,19.80
2017-08-28T21:13:13.082Z,19.80
2017-08-28T21:15:40.526Z,19.80
2017-08-28T21:18:07.990Z,19.80
2017-08-28T21:20:35.157Z,19.80
2017-08-28T21:23:02.911Z,19.80
2017-08-28T21:25:30.423Z,19.79
2017-08-28T21:27:57.941Z,19.79
2017-08-28T21:30:25.407Z,19.80
2017-08-28T21:32:52.610Z,19.80
2017-08-28T21:35:20.069Z,19.80
2017-08-28T21:37:48.064Z,19.80
2017-08-28T21:40:16.646Z,19.80
2017-08-28T21:42:44.596Z,19.80
2017-08-28T21:45:12.482Z,19.80
2017-08-28T21:47:39.996Z,19.80
2017-08-28T21:50:07.521Z,19.79
2017-08-28T21:52:35.065Z,19.80
2017-08-28T21:55:03.854Z,19.79
2017-08-28T21:57:31.388Z,19.80
2017-08-28T21:59:59.075Z,19.80
2017-08-28T22:02:26.827Z,19.80
2017-08-28T22:04:54.777Z,19.79
2017-08-28T22:07:22.367Z,19.79
2017-08-28T22:09:50.112Z,19.79
2017-08-28T22:12:17.908Z,19.80
2017-08-28T22:14:45.171Z,19.79
2017-08-28T22:17:13.120Z,19.79
2017-08-28T22:19:40.881Z,19.79
2017-08-28T22:22:08.890Z,19.80
2017-08-28T22:24:36.717Z,19.79
2017-08-28T22:27:04.476Z,19.79
2017-08-28T22:29:31.656Z,19.80
2017-08-28T22:31:59.398Z,19.79
2017-08-28T22:34:29.311Z,19.79
2017-08-28T22:36:56.670Z,19.79
2017-08-28T22:39:24.223Z,19.79
2017-08-28T22:41:52.067Z,19.79
2017-08-28T22:44:19.441Z,19.79
2017-08-28T22:46:50.676Z,19.79
2017-08-28T22:49:18.662Z,19.79
2017-08-28T22:51:47.039Z,19.79
2017-08-28T22:54:14.487Z,19.80
2017-08-28T22:56:42.265Z,19.78
2017-08-28T22:59:09.461Z,19.78
2017-08-28T23:01:36.974Z,19.79
2017-08-28T23:04:04.330Z,19.79
2017-08-28T23:06:31.836Z,19.79
2017-08-28T23:08:59.176Z,19.78
2017-08-28T23:11:27.007Z,19.79
2017-08-28T23:13:54.450Z,19.78
2017-08-28T23:16:21.979Z,19.78
2017-08-28T23:18:49.176Z,19.79
2017-08-28T23:21:16.374Z,19.79
2017-08-28T23:23:43.546Z,19.78
2017-08-28T23:26:10.821Z,19.79
2017-08-28T23:28:38.275Z,19.79
2017-08-28T23:31:05.737Z,19.79
2017-08-28T23:33:32.919Z,19.79
2017-08-28T23:36:00.658Z,19.79
2017-08-28T23:38:28.336Z,19.79
2017-08-28T23:40:55.520Z,19.79
2017-08-28T23:43:22.709Z,19.78
2017-08-28T23:45:49.887Z,19.79
2017-08-28T23:48:17.064Z,19.79
2017-08-28T23:50:44.648Z,19.79
2017-08-28T23:53:11.929Z,19.79
2017-08-28T23:55:39.383Z,19.78
2017-08-28T23:58:06.549Z,19.80
