createdAt,value
2023-03-07T00:01:59.920Z,99093.16
2023-03-07T00:04:26.442Z,99085.13
2023-03-07T00:06:56.998Z,99072.97
2023-03-07T00:09:24.652Z,99087.13
2023-03-07T00:11:51.196Z,99074.56
2023-03-07T00:14:19.090Z,99066.34
2023-03-07T00:16:51.466Z,99055.66
2023-03-07T00:19:19.001Z,99054.00
2023-03-07T00:21:46.088Z,99045.19
2023-03-07T00:24:12.625Z,99036.75
2023-03-07T00:26:39.823Z,99031.91
2023-03-07T00:29:08.340Z,99019.53
2023-03-07T00:31:35.740Z,99023.06
2023-03-07T00:34:03.145Z,99014.16
2023-03-07T00:36:30.136Z,99006.16
2023-03-07T00:38:56.959Z,99000.81
2023-03-07T00:41:25.413Z,98999.56
2023-03-07T00:43:52.938Z,99000.53
2023-03-07T00:46:20.737Z,98988.66
2023-03-07T00:48:48.130Z,98985.06
2023-03-07T00:51:16.066Z,98981.75
2023-03-07T00:53:43.360Z,98981.28
2023-03-07T00:56:14.085Z,98968.00
2023-03-07T00:58:40.596Z,98971.53
2023-03-07T01:01:08.105Z,98965.53
2023-03-07T01:03:35.034Z,98955.25
2023-03-07T01:06:06.523Z,98949.78
2023-03-07T01:08:33.747Z,98949.44
2023-03-07T01:11:05.873Z,98931.44
2023-03-07T01:13:33.267Z,98946.91
2023-03-07T01:16:19.850Z,98944.66
2023-03-07T01:18:49.981Z,98933.06
2023-03-07T01:21:19.836Z,98918.44
2023-03-07T01:23:46.688Z,98920.94
2023-03-07T01:26:16.113Z,98914.44
2023-03-07T01:28:42.928Z,98907.25
2023-03-07T01:31:09.885Z,98902.66
2023-03-07T01:33:36.762Z,98897.94
2023-03-07T01:36:04.003Z,98886.25
2023-03-07T01:38:34.056Z,98879.06
2023-03-07T01:41:02.133Z,98872.88
2023-03-07T01:43:34.007Z,98867.16
2023-03-07T01:46:18.979Z,98860.78
2023-03-07T01:48:51.308Z,98854.22
2023-03-07T01:51:18.403Z,98841.78
2023-03-07T01:53:45.972Z,98834.91
2023-03-07T01:56:12.566Z,98840.72
2023-03-07T01:58:39.604Z,98829.50
2023-03-07T02:01:08.988Z,98825.59
2023-03-07T02:03:54.162Z,98819.59
2023-03-07T02:06:20.881Z,98814.63
2023-03-07T02:08:49.410Z,98812.88
2023-03-07T02:11:16.568Z,98812.13
2023-03-07T02:13:43.145Z,98800.72
2023-03-07T02:16:09.769Z,98803.25
2023-03-07T02:18:43.142Z,98789.31
2023-03-07T02:21:25.566Z,98785.44
2023-03-07T02:24:12.263Z,98789.25
2023-03-07T02:26:49.766Z,98778.00
2023-03-07T02:29:16.500Z,98774.06
2023-03-07T02:31:42.975Z,98758.94
2023-03-07T02:34:25.649Z,98759.06
2023-03-07T02:36:56.573Z,98750.53
2023-03-07T02:39:24.682Z,98759.19
2023-03-07T02:41:53.313Z,98746.38
2023-03-07T02:44:19.802Z,98742.88
2023-03-07T02:46:46.541Z,98747.75
2023-03-07T02:49:13.116Z,98738.06
2023-03-07T02:51:40.059Z,98728.44
2023-03-07T02:54:06.778Z,98732.31
2023-03-07T02:56:33.252Z,98723.59
2023-03-07T02:58:59.702Z,98714.06
2023-03-07T03:01:26.309Z,98710.38
2023-03-07T03:03:52.837Z,98706.31
2023-03-07T03:06:19.303Z,98702.94
2023-03-07T03:08:45.812Z,98703.00
2023-03-07T03:11:12.268Z,98701.19
2023-03-07T03:13:39.154Z,98701.13
2023-03-07T03:16:05.950Z,98689.75
2023-03-07T03:18:32.517Z,98678.81
2023-03-07T03:20:59.235Z,98676.47
2023-03-07T03:23:28.887Z,98671.09
2023-03-07T03:26:00.299Z,98663.25
2023-03-07T03:28:26.853Z,98650.88
2023-03-07T03:31:05.774Z,98654.00
2023-03-07T03:33:32.541Z,98640.09
2023-03-07T03:36:01.795Z,98648.78
2023-03-07T03:38:28.269Z,98651.50
2023-03-07T03:40:54.720Z,98644.56
2023-03-07T03:43:21.164Z,98638.53
2023-03-07T03:45:57.690Z,98637.78
2023-03-07T03:48:25.100Z,98634.41
2023-03-07T03:50:51.583Z,98627.34
2023-03-07T03:53:18.055Z,98630.75
2023-03-07T03:55:44.538Z,98616.34
2023-03-07T03:58:11.208Z,98604.28
2023-03-07T04:00:37.710Z,98612.84
2023-03-07T04:03:04.736Z,98615.53
2023-03-07T04:05:33.673Z,98605.75
2023-03-07T04:08:00.665Z,98602.53
2023-03-07T04:10:27.113Z,98600.78
2023-03-07T04:12:53.568Z,98592.22
2023-03-07T04:15:20.024Z,98581.94
2023-03-07T04:17:46.584Z,98587.06
2023-03-07T04:20:17.447Z,98584.41
2023-03-07T04:22:44.246Z,98570.84
2023-03-07T04:25:10.832Z,98576.78
2023-03-07T04:27:37.274Z,98559.56
2023-03-07T04:30:04.058Z,98557.88
2023-03-07T04:32:30.664Z,98566.41
2023-03-07T04:34:57.155Z,98540.69
2023-03-07T04:37:23.677Z,98530.34
2023-03-07T04:39:50.112Z,98528.66
2023-03-07T04:42:16.559Z,98521.00
2023-03-07T04:44:43.005Z,98517.41
2023-03-07T04:47:09.468Z,98514.81
2023-03-07T04:49:36.044Z,98517.53
2023-03-07T04:52:02.732Z,98502.84
2023-03-07T04:54:29.169Z,98494.50
2023-03-07T04:56:55.625Z,98500.38
2023-03-07T04:59:22.065Z,98488.25
2023-03-07T05:01:48.519Z,98478.72
2023-03-07T05:04:14.975Z,98464.31
2023-03-07T05:06:41.481Z,98466.91
2023-03-07T05:09:08.027Z,98475.50
2023-03-07T05:11:34.497Z,98470.97
2023-03-07T05:14:00.941Z,98465.22
2023-03-07T05:16:27.408Z,98460.84
2023-03-07T05:18:53.837Z,98468.66
2023-03-07T05:21:20.306Z,98444.56
2023-03-07T05:23:47.400Z,98446.28
2023-03-07T05:26:13.904Z,98435.84
2023-03-07T05:28:40.339Z,98423.88
2023-03-07T05:31:06.892Z,98416.13
2023-03-07T05:33:33.406Z,98425.66
2023-03-07T05:36:01.153Z,98406.72
2023-03-07T05:38:28.009Z,98406.78
2023-03-07T05:40:54.445Z,98395.63
2023-03-07T05:43:20.931Z,98403.25
2023-03-07T05:45:47.363Z,98404.13
2023-03-07T05:48:13.827Z,98397.28
2023-03-07T05:50:41.998Z,98377.59
2023-03-07T05:53:08.871Z,98390.47
2023-03-07T05:55:35.420Z,98380.94
2023-03-07T05:58:01.964Z,98379.28
2023-03-07T06:00:28.454Z,98385.25
2023-03-07T06:02:55.050Z,98371.56
2023-03-07T06:05:22.532Z,98377.56
2023-03-07T06:07:50.374Z,98358.66
2023-03-07T06:10:17.158Z,98368.00
2023-03-07T06:12:43.628Z,98369.00
2023-03-07T06:15:10.407Z,98359.56
2023-03-07T06:17:37.800Z,98374.16
2023-03-07T06:20:04.882Z,98370.69
2023-03-07T06:22:32.159Z,98376.66
2023-03-07T06:24:58.597Z,98386.09
2023-03-07T06:27:25.259Z,98383.59
2023-03-07T06:29:51.697Z,98382.75
2023-03-07T06:32:18.200Z,98386.97
2023-03-07T06:34:44.674Z,98378.38
2023-03-07T06:37:11.133Z,98396.22
2023-03-07T06:39:37.648Z,98392.94
2023-03-07T06:42:04.293Z,98378.28
2023-03-07T06:44:30.860Z,98399.91
2023-03-07T06:46:57.323Z,98399.94
2023-03-07T06:49:23.919Z,98393.00
2023-03-07T06:51:50.439Z,98395.66
2023-03-07T06:54:16.930Z,98389.53
2023-03-07T06:56:45.390Z,98405.06
2023-03-07T06:59:12.089Z,98416.16
2023-03-07T07:01:38.723Z,98413.56
2023-03-07T07:04:05.462Z,98416.28
2023-03-07T07:06:31.944Z,98413.66
2023-03-07T07:08:59.171Z,98402.50
2023-03-07T07:11:26.449Z,98410.13
2023-03-07T07:13:52.943Z,98418.78
2023-03-07T07:16:19.781Z,98418.88
2023-03-07T07:18:46.482Z,98425.72
2023-03-07T07:21:12.995Z,98416.25
2023-03-07T07:23:39.841Z,98441.19
2023-03-07T07:26:06.639Z,98439.44
2023-03-07T07:28:33.404Z,98442.91
2023-03-07T07:31:00.168Z,98446.28
2023-03-07T07:33:26.679Z,98442.00
2023-03-07T07:35:53.195Z,98455.84
2023-03-07T07:38:19.746Z,98444.66
2023-03-07T07:40:46.211Z,98459.28
2023-03-07T07:43:17.152Z,98450.66
2023-03-07T07:45:43.893Z,98448.97
2023-03-07T07:48:10.384Z,98442.91
2023-03-07T07:50:36.923Z,98465.28
2023-03-07T07:53:04.007Z,98482.25
2023-03-07T07:55:30.714Z,98487.66
2023-03-07T07:57:57.195Z,98496.88
2023-03-07T08:00:23.891Z,98500.50
2023-03-07T08:02:50.956Z,98487.53
2023-03-07T08:05:21.141Z,98496.94
2023-03-07T08:07:48.164Z,98497.81
2023-03-07T08:10:16.030Z,98494.41
2023-03-07T08:12:48.570Z,98497.91
2023-03-07T08:15:17.068Z,98505.69
2023-03-07T08:17:44.563Z,98508.25
2023-03-07T08:20:11.329Z,98498.75
2023-03-07T08:22:38.411Z,98506.56
2023-03-07T08:25:05.968Z,98505.75
2023-03-07T08:27:32.728Z,98510.06
2023-03-07T08:29:59.998Z,98507.44
2023-03-07T08:32:27.369Z,98523.81
2023-03-07T08:34:53.899Z,98515.19
2023-03-07T08:37:20.409Z,98518.63
2023-03-07T08:39:47.643Z,98528.09
2023-03-07T08:42:14.296Z,98524.66
2023-03-07T08:44:40.919Z,98528.97
2023-03-07T08:47:07.493Z,98547.03
2023-03-07T08:49:34.100Z,98543.59
2023-03-07T08:52:00.603Z,98549.63
2023-03-07T08:54:27.984Z,98549.63
2023-03-07T08:56:54.459Z,98552.19
2023-03-07T08:59:20.911Z,98570.16
2023-03-07T09:01:47.379Z,98558.22
2023-03-07T09:04:13.865Z,98582.75
2023-03-07T09:06:40.290Z,98581.03
2023-03-07T09:09:06.742Z,98579.34
2023-03-07T09:11:33.185Z,98593.88
2023-03-07T09:13:59.733Z,98596.66
2023-03-07T09:16:26.289Z,98602.41
2023-03-07T09:18:53.014Z,98594.75
2023-03-07T09:21:19.617Z,98596.50
2023-03-07T09:23:46.085Z,98607.88
2023-03-07T09:26:13.142Z,98613.00
2023-03-07T09:28:39.652Z,98612.78
2023-03-07T09:31:10.820Z,98613.06
2023-03-07T09:33:37.688Z,98625.00
2023-03-07T09:36:06.237Z,98629.34
2023-03-07T09:38:33.006Z,98627.53
2023-03-07T09:41:16.216Z,98626.91
2023-03-07T09:44:00.847Z,98618.41
2023-03-07T09:46:51.619Z,98634.56
2023-03-07T09:49:26.180Z,98642.22
2023-03-07T09:51:54.026Z,98646.47
2023-03-07T09:54:22.922Z,98640.75
2023-03-07T09:56:58.170Z,98639.91
2023-03-07T09:59:36.963Z,98642.59
2023-03-07T10:02:26.589Z,98631.41
2023-03-07T10:04:58.431Z,98633.03
2023-03-07T10:07:26.191Z,98652.09
2023-03-07T10:09:56.911Z,98655.34
2023-03-07T10:12:30.779Z,98662.84
2023-03-07T10:15:30.621Z,98673.03
2023-03-07T10:18:09.930Z,98672.38
2023-03-07T10:20:40.295Z,98650.16
2023-03-07T10:23:25.687Z,98651.59
2023-03-07T10:26:10.662Z,98664.50
2023-03-07T10:28:42.257Z,98666.41
2023-03-07T10:31:24.240Z,98677.53
2023-03-07T10:33:52.100Z,98678.38
2023-03-07T10:36:38.688Z,98669.00
2023-03-07T10:39:19.527Z,98677.06
2023-03-07T10:41:46.059Z,98671.88
2023-03-07T10:44:17.674Z,98676.94
2023-03-07T10:46:55.466Z,98683.06
2023-03-07T10:49:34.753Z,98682.56
2023-03-07T10:52:26.614Z,98692.13
2023-03-07T10:54:53.063Z,98678.69
2023-03-07T10:57:26.647Z,98701.75
2023-03-07T10:59:53.212Z,98687.19
2023-03-07T11:02:31.794Z,98690.41
2023-03-07T11:04:59.006Z,98696.59
2023-03-07T11:07:29.444Z,98710.03
2023-03-07T11:09:57.757Z,98706.19
2023-03-07T11:12:26.152Z,98722.66
2023-03-07T11:14:52.634Z,98698.63
2023-03-07T11:17:23.144Z,98708.91
2023-03-07T11:19:57.867Z,98697.75
2023-03-07T11:22:28.494Z,98695.09
2023-03-07T11:25:10.259Z,98705.41
2023-03-07T11:27:50.294Z,98700.06
2023-03-07T11:30:18.120Z,98701.13
2023-03-07T11:33:08.139Z,98698.50
2023-03-07T11:35:46.831Z,98707.19
2023-03-07T11:38:36.891Z,98712.28
2023-03-07T11:41:28.565Z,98714.94
2023-03-07T11:44:23.646Z,98721.84
2023-03-07T11:46:57.003Z,98728.72
2023-03-07T11:49:46.606Z,98741.53
2023-03-07T11:52:50.679Z,98731.34
2023-03-07T11:55:24.212Z,98735.47
2023-03-07T11:58:12.438Z,98731.88
2023-03-07T12:01:13.186Z,98716.69
2023-03-07T12:03:55.835Z,98734.75
2023-03-07T12:07:03.266Z,98745.13
2023-03-07T12:09:36.145Z,98740.75
2023-03-07T12:12:28.843Z,98745.91
2023-03-07T12:15:03.836Z,98741.66
2023-03-07T12:17:43.597Z,98745.66
2023-03-07T12:20:16.422Z,98748.50
2023-03-07T12:23:01.001Z,98756.09
2023-03-07T12:25:33.999Z,98772.69
2023-03-07T12:28:03.419Z,98779.47
2023-03-07T12:30:35.850Z,98768.31
2023-03-07T12:33:03.009Z,98780.47
2023-03-07T12:35:35.626Z,98778.72
2023-03-07T12:38:13.197Z,98772.72
2023-03-07T12:40:49.229Z,98794.13
2023-03-07T12:43:21.750Z,98786.47
2023-03-07T12:45:52.509Z,98792.38
2023-03-07T12:48:24.235Z,98804.34
2023-03-07T12:50:53.264Z,98810.13
2023-03-07T12:53:22.536Z,98807.47
2023-03-07T12:55:56.542Z,98811.53
2023-03-07T12:58:32.268Z,98817.69
2023-03-07T13:01:02.727Z,98826.13
2023-03-07T13:03:43.567Z,98825.88
2023-03-07T13:06:16.108Z,98829.63
2023-03-07T13:08:45.151Z,98831.13
2023-03-07T13:11:32.495Z,98854.41
2023-03-07T13:14:03.581Z,98833.78
2023-03-07T13:16:45.419Z,98836.66
2023-03-07T13:19:30.637Z,98836.50
2023-03-07T13:21:58.022Z,98840.44
2023-03-07T13:24:39.973Z,98836.34
2023-03-07T13:27:21.194Z,98838.53
2023-03-07T13:30:12.657Z,98851.56
2023-03-07T13:32:50.972Z,98838.53
2023-03-07T13:35:46.390Z,98861.44
2023-03-07T13:38:46.607Z,98860.72
2023-03-07T13:41:13.645Z,98865.06
2023-03-07T13:43:46.127Z,98861.28
2023-03-07T13:46:24.751Z,98856.91
2023-03-07T13:48:54.070Z,98838.66
2023-03-07T13:51:20.889Z,98855.94
2023-03-07T13:53:52.975Z,98858.69
2023-03-07T13:56:28.943Z,98869.09
2023-03-07T13:59:24.621Z,98864.03
2023-03-07T14:02:07.308Z,98858.69
2023-03-07T14:04:46.584Z,98867.47
2023-03-07T14:07:32.367Z,98862.91
2023-03-07T14:10:21.887Z,98878.41
2023-03-07T14:13:11.137Z,98860.38
2023-03-07T14:15:51.434Z,98871.81
2023-03-07T14:18:45.882Z,98870.09
2023-03-07T14:21:31.129Z,98882.28
2023-03-07T14:24:12.419Z,98880.88
2023-03-07T14:26:41.601Z,98890.22
2023-03-07T14:29:22.261Z,98891.78
2023-03-07T14:31:50.864Z,98902.25
2023-03-07T14:34:21.913Z,98895.59
2023-03-07T14:37:00.053Z,98890.31
2023-03-07T14:39:40.357Z,98896.84
2023-03-07T14:42:28.621Z,98898.03
2023-03-07T14:44:55.100Z,98902.53
2023-03-07T14:47:42.949Z,98915.06
2023-03-07T14:50:12.149Z,98904.09
2023-03-07T14:52:38.917Z,98917.16
2023-03-07T14:55:06.588Z,98916.91
2023-03-07T14:57:36.442Z,98908.84
2023-03-07T15:00:12.576Z,98928.88
2023-03-07T15:03:00.877Z,98904.75
2023-03-07T15:05:33.028Z,98919.28
2023-03-07T15:07:59.826Z,98933.03
2023-03-07T15:10:40.757Z,98931.97
2023-03-07T15:13:13.753Z,98926.59
2023-03-07T15:15:45.573Z,98936.66
2023-03-07T15:18:29.265Z,98934.53
2023-03-07T15:20:56.927Z,98944.72
2023-03-07T15:23:27.776Z,98953.56
2023-03-07T15:26:01.943Z,98951.44
2023-03-07T15:28:32.600Z,98961.50
2023-03-07T15:30:59.173Z,98956.50
2023-03-07T15:33:27.737Z,98949.91
2023-03-07T15:36:12.545Z,98957.00
2023-03-07T15:38:49.348Z,98963.59
2023-03-07T15:41:29.684Z,98966.31
2023-03-07T15:44:12.158Z,98965.94
2023-03-07T15:46:59.685Z,98972.75
2023-03-07T15:49:35.260Z,98984.06
2023-03-07T15:52:01.800Z,98979.25
2023-03-07T15:54:28.207Z,98971.97
2023-03-07T15:57:00.816Z,98983.31
2023-03-07T15:59:33.374Z,98988.63
2023-03-07T16:02:46.021Z,98986.66
2023-03-07T16:05:24.314Z,98991.50
2023-03-07T16:07:52.421Z,98999.94
2023-03-07T16:10:19.177Z,98996.13
2023-03-07T16:12:46.586Z,98987.78
2023-03-07T16:15:22.416Z,98995.31
2023-03-07T16:17:53.311Z,99002.72
2023-03-07T16:20:22.023Z,99010.75
2023-03-07T16:22:48.575Z,99010.06
2023-03-07T16:25:15.954Z,99017.31
2023-03-07T16:27:57.626Z,99020.84
2023-03-07T16:30:28.890Z,99020.91
2023-03-07T16:32:55.753Z,99021.50
2023-03-07T16:35:28.040Z,99025.19
2023-03-07T16:37:55.253Z,99032.81
2023-03-07T16:40:22.909Z,99028.44
2023-03-07T16:42:52.833Z,99034.94
2023-03-07T16:45:21.675Z,99040.13
2023-03-07T16:47:51.154Z,99042.53
2023-03-07T16:50:20.089Z,99054.97
2023-03-07T16:52:46.672Z,99044.78
2023-03-07T16:55:14.504Z,99047.38
2023-03-07T16:57:45.853Z,99047.00
2023-03-07T17:00:20.675Z,99051.00
2023-03-07T17:02:47.825Z,99053.81
2023-03-07T17:05:16.058Z,99051.84
2023-03-07T17:07:42.632Z,99056.28
2023-03-07T17:10:10.701Z,99060.00
2023-03-07T17:12:37.195Z,99066.84
2023-03-07T17:15:03.998Z,99074.94
2023-03-07T17:17:33.349Z,99076.69
2023-03-07T17:20:00.289Z,99081.34
2023-03-07T17:22:26.827Z,99078.94
2023-03-07T17:24:53.320Z,99086.38
2023-03-07T17:27:20.015Z,99084.88
2023-03-07T17:29:52.788Z,99086.38
2023-03-07T17:32:19.305Z,99089.09
2023-03-07T17:34:46.218Z,99096.69
2023-03-07T17:37:12.742Z,99088.63
2023-03-07T17:39:40.002Z,99085.69
2023-03-07T17:42:06.880Z,99097.22
2023-03-07T17:44:33.442Z,99107.59
2023-03-07T17:47:00.327Z,99102.69
2023-03-07T17:49:33.266Z,99106.88
2023-03-07T17:51:59.856Z,99106.38
2023-03-07T17:54:26.368Z,99120.09
2023-03-07T17:56:52.838Z,99113.97
2023-03-07T17:59:19.356Z,99123.88
2023-03-07T18:01:45.918Z,99112.63
2023-03-07T18:04:12.464Z,99118.50
2023-03-07T18:06:40.950Z,99117.69
2023-03-07T18:09:07.608Z,99130.97
2023-03-07T18:11:34.403Z,99137.94
2023-03-07T18:14:01.625Z,99132.41
2023-03-07T18:16:28.227Z,99143.31
2023-03-07T18:19:00.548Z,99135.41
2023-03-07T18:21:30.444Z,99146.91
2023-03-07T18:23:57.593Z,99134.94
2023-03-07T18:26:24.995Z,99148.03
2023-03-07T18:28:54.587Z,99153.75
2023-03-07T18:31:28.238Z,99150.44
2023-03-07T18:33:55.203Z,99152.34
2023-03-07T18:36:23.827Z,99152.94
2023-03-07T18:38:50.871Z,99144.81
2023-03-07T18:41:20.626Z,99151.56
2023-03-07T18:43:47.470Z,99150.66
2023-03-07T18:46:18.715Z,99155.22
2023-03-07T18:48:45.534Z,99155.69
2023-03-07T18:51:14.662Z,99161.72
2023-03-07T18:53:41.401Z,99152.09
2023-03-07T18:56:10.391Z,99164.50
2023-03-07T18:58:36.908Z,99159.75
2023-03-07T19:01:12.530Z,99162.41
2023-03-07T19:03:39.738Z,99163.38
2023-03-07T19:06:07.007Z,99169.75
2023-03-07T19:08:33.745Z,99166.88
2023-03-07T19:11:05.046Z,99172.53
2023-03-07T19:13:32.397Z,99177.88
2023-03-07T19:16:06.006Z,99180.38
2023-03-07T19:18:33.451Z,99184.75
2023-03-07T19:21:00.094Z,99181.06
2023-03-07T19:23:26.698Z,99190.44
2023-03-07T19:25:53.169Z,99191.13
2023-03-07T19:28:19.735Z,99186.25
2023-03-07T19:30:46.223Z,99194.53
2023-03-07T19:33:12.659Z,99197.19
2023-03-07T19:35:39.772Z,99192.34
2023-03-07T19:38:06.349Z,99199.50
2023-03-07T19:40:32.865Z,99210.34
2023-03-07T19:42:59.366Z,99203.78
2023-03-07T19:45:27.240Z,99196.47
2023-03-07T19:47:54.534Z,99208.84
2023-03-07T19:50:21.418Z,99214.53
2023-03-07T19:52:47.897Z,99209.31
2023-03-07T19:55:14.669Z,99216.84
2023-03-07T19:57:41.602Z,99213.56
2023-03-07T20:00:08.947Z,99214.16
2023-03-07T20:02:35.441Z,99214.56
2023-03-07T20:05:02.051Z,99208.38
2023-03-07T20:07:29.671Z,99219.38
2023-03-07T20:09:56.147Z,99220.63
2023-03-07T20:12:22.813Z,99217.66
2023-03-07T20:14:49.329Z,99219.38
2023-03-07T20:17:15.917Z,99229.41
2023-03-07T20:19:42.387Z,99235.38
2023-03-07T20:22:08.830Z,99229.94
2023-03-07T20:24:36.190Z,99234.22
2023-03-07T20:27:02.786Z,99243.66
2023-03-07T20:29:29.318Z,99244.78
2023-03-07T20:31:55.791Z,99237.22
2023-03-07T20:34:25.353Z,99239.84
2023-03-07T20:36:52.055Z,99245.97
2023-03-07T20:39:18.695Z,99234.31
2023-03-07T20:41:45.225Z,99243.81
2023-03-07T20:44:14.046Z,99247.50
2023-03-07T20:46:41.321Z,99240.81
2023-03-07T20:49:08.039Z,99248.88
2023-03-07T20:51:36.127Z,99247.28
2023-03-07T20:54:04.892Z,99255.16
2023-03-07T20:56:33.103Z,99260.22
2023-03-07T20:59:00.200Z,99259.47
2023-03-07T21:01:29.240Z,99259.50
2023-03-07T21:03:56.107Z,99267.22
2023-03-07T21:06:22.625Z,99264.22
2023-03-07T21:08:49.140Z,99272.44
2023-03-07T21:11:20.419Z,99274.50
2023-03-07T21:13:48.258Z,99279.22
2023-03-07T21:16:20.380Z,99287.59
2023-03-07T21:18:47.339Z,99275.19
2023-03-07T21:21:16.523Z,99283.13
2023-03-07T21:23:43.137Z,99282.56
2023-03-07T21:26:18.054Z,99283.63
2023-03-07T21:28:44.795Z,99289.34
2023-03-07T21:31:16.831Z,99294.44
2023-03-07T21:33:45.575Z,99290.50
2023-03-07T21:36:14.467Z,99291.03
2023-03-07T21:38:41.674Z,99299.28
2023-03-07T21:41:08.474Z,99302.34
2023-03-07T21:43:34.959Z,99297.75
2023-03-07T21:46:06.315Z,99304.97
2023-03-07T21:48:33.194Z,99306.81
2023-03-07T21:51:01.136Z,99306.03
2023-03-07T21:53:27.971Z,99299.03
2023-03-07T21:55:57.640Z,99300.78
2023-03-07T21:58:24.595Z,99312.50
2023-03-07T22:00:51.821Z,99313.56
2023-03-07T22:03:18.923Z,99318.63
2023-03-07T22:05:45.875Z,99314.38
2023-03-07T22:08:12.623Z,99317.25
2023-03-07T22:10:39.224Z,99320.69
2023-03-07T22:13:06.874Z,99320.34
2023-03-07T22:15:33.641Z,99320.28
2023-03-07T22:18:00.171Z,99327.63
2023-03-07T22:20:26.729Z,99326.19
2023-03-07T22:22:53.739Z,99322.91
2023-03-07T22:25:20.297Z,99336.22
2023-03-07T22:27:46.730Z,99337.66
2023-03-07T22:30:13.582Z,99340.56
2023-03-07T22:32:40.139Z,99329.34
2023-03-07T22:35:07.107Z,99335.16
2023-03-07T22:37:33.598Z,99337.97
2023-03-07T22:40:00.265Z,99339.81
2023-03-07T22:42:26.842Z,99335.34
2023-03-07T22:44:54.614Z,99336.47
2023-03-07T22:47:21.323Z,99343.22
2023-03-07T22:49:48.391Z,99351.31
2023-03-07T22:52:14.866Z,99341.66
2023-03-07T22:54:43.480Z,99347.69
2023-03-07T22:57:09.954Z,99353.09
2023-03-07T22:59:36.418Z,99352.69
2023-03-07T23:02:02.924Z,99359.59
2023-03-07T23:04:30.471Z,99361.78
2023-03-07T23:06:57.270Z,99358.28
2023-03-07T23:09:23.724Z,99365.97
2023-03-07T23:11:50.321Z,99368.66
2023-03-07T23:14:16.785Z,99360.69
2023-03-07T23:16:43.337Z,99360.34
2023-03-07T23:19:09.799Z,99362.09
2023-03-07T23:21:37.149Z,99358.53
2023-03-07T23:24:04.125Z,99356.31
2023-03-07T23:26:36.051Z,99364.00
2023-03-07T23:29:04.364Z,99355.59
2023-03-07T23:31:33.482Z,99364.16
2023-03-07T23:34:01.950Z,99370.41
2023-03-07T23:36:30.402Z,99373.06
2023-03-07T23:38:57.986Z,99370.97
2023-03-07T23:41:24.951Z,99372.25
2023-03-07T23:43:54.753Z,99373.44
2023-03-07T23:46:21.410Z,99371.13
2023-03-07T23:48:47.976Z,99371.78
2023-03-07T23:51:15.887Z,99371.28
2023-03-07T23:53:42.566Z,99369.91
2023-03-07T23:56:10.613Z,99375.09
2023-03-07T23:58:37.136Z,99383.56
