createdAt,value
2019-01-24T00:04:45.407Z,98994.02
2019-01-24T00:07:14.693Z,98990.94
2019-01-24T00:09:44.010Z,98994.81
2019-01-24T00:12:13.225Z,98997.69
2019-01-24T00:14:42.677Z,98995.42
2019-01-24T00:17:11.897Z,98996.86
2019-01-24T00:19:41.099Z,99004.84
2019-01-24T00:22:10.346Z,99002.39
2019-01-24T00:24:39.512Z,99003.22
2019-01-24T00:29:39.941Z,99012.58
2019-01-24T00:32:09.468Z,99022.09
2019-01-24T00:34:38.710Z,99021.70
2019-01-24T00:37:07.953Z,99024.54
2019-01-24T00:39:37.203Z,99024.14
2019-01-24T00:42:06.441Z,99027.09
2019-01-24T00:44:35.673Z,99026.70
2019-01-24T00:47:05.142Z,99027.73
2019-01-24T00:49:34.683Z,99034.56
2019-01-24T00:52:03.876Z,99031.67
2019-01-24T00:54:33.067Z,99034.67
2019-01-24T00:57:02.307Z,99041.80
2019-01-24T00:59:31.483Z,99039.77
2019-01-24T01:02:00.727Z,99044.17
2019-01-24T01:04:30.008Z,99043.34
2019-01-24T01:07:00.733Z,99051.81
2019-01-24T01:09:30.985Z,99051.31
2019-01-24T01:12:00.335Z,99053.24
2019-01-24T01:14:29.512Z,99055.19
2019-01-24T01:16:58.744Z,99058.67
2019-01-24T01:19:27.920Z,99067.14
2019-01-24T01:21:57.140Z,99064.98
2019-01-24T01:24:26.314Z,99066.33
2019-01-24T01:26:56.085Z,99074.91
2019-01-24T01:29:25.269Z,99072.80
2019-01-24T01:31:54.970Z,99073.81
2019-01-24T01:34:24.144Z,99083.31
2019-01-24T01:36:53.374Z,99076.16
2019-01-24T01:39:22.549Z,99082.70
2019-01-24T01:41:51.763Z,99086.95
2019-01-24T01:44:21.244Z,99084.89
2019-01-24T01:46:50.726Z,99092.16
2019-01-24T01:49:19.926Z,99096.56
2019-01-24T01:51:49.428Z,99094.61
2019-01-24T01:54:18.618Z,99093.90
2019-01-24T01:56:47.799Z,99094.31
2019-01-24T01:59:17.279Z,99103.40
2019-01-24T02:01:46.459Z,99103.80
2019-01-24T02:04:15.658Z,99103.49
2019-01-24T02:06:44.881Z,99106.67
2019-01-24T02:09:14.155Z,99110.48
2019-01-24T02:11:43.364Z,99108.80
2019-01-24T02:14:12.838Z,99110.86
2019-01-24T02:16:42.425Z,99109.84
2019-01-24T02:19:12.456Z,99111.91
2019-01-24T02:21:41.637Z,99116.06
2019-01-24T02:24:11.143Z,99122.41
2019-01-24T02:26:40.343Z,99122.56
2019-01-24T02:29:09.989Z,99120.33
2019-01-24T02:31:39.209Z,99119.00
2019-01-24T02:34:08.466Z,99117.79
2019-01-24T02:36:37.682Z,99123.13
2019-01-24T02:39:09.595Z,99121.86
2019-01-24T02:41:38.762Z,99130.86
2019-01-24T02:44:07.973Z,99130.24
2019-01-24T02:46:37.160Z,99128.91
2019-01-24T02:49:06.354Z,99121.68
2019-01-24T02:51:35.803Z,99130.77
2019-01-24T02:54:05.025Z,99129.03
2019-01-24T02:56:34.215Z,99133.81
2019-01-24T02:59:03.411Z,99130.15
2019-01-24T03:01:32.603Z,99131.25
2019-01-24T03:04:01.799Z,99135.79
2019-01-24T03:06:30.991Z,99143.55
2019-01-24T03:09:00.190Z,99143.02
2019-01-24T03:11:29.368Z,99148.22
2019-01-24T03:13:58.591Z,99145.44
2019-01-24T03:16:27.810Z,99146.30
2019-01-24T03:18:57.302Z,99145.85
2019-01-24T03:21:26.485Z,99138.21
2019-01-24T03:23:56.197Z,99147.77
2019-01-24T03:26:25.782Z,99139.68
2019-01-24T03:28:55.022Z,99144.99
2019-01-24T03:31:24.212Z,99138.35
2019-01-24T03:33:53.435Z,99132.57
2019-01-24T03:36:22.591Z,99134.58
2019-01-24T03:38:51.786Z,99141.22
2019-01-24T03:41:21.223Z,99141.10
2019-01-24T03:43:50.422Z,99141.89
2019-01-24T03:46:20.265Z,99147.13
2019-01-24T03:48:49.463Z,99140.07
2019-01-24T03:51:18.658Z,99150.57
2019-01-24T03:53:48.142Z,99144.64
2019-01-24T03:56:17.415Z,99144.84
2019-01-24T03:58:46.609Z,99147.91
2019-01-24T04:01:16.502Z,99153.05
2019-01-24T04:03:45.700Z,99151.57
2019-01-24T04:06:14.907Z,99149.36
2019-01-24T04:08:44.098Z,99158.69
2019-01-24T04:11:13.543Z,99163.23
2019-01-24T04:13:42.744Z,99156.59
2019-01-24T04:16:11.961Z,99150.72
2019-01-24T04:18:41.162Z,99162.44
2019-01-24T04:21:10.388Z,99159.16
2019-01-24T04:23:40.164Z,99160.16
2019-01-24T04:26:09.350Z,99160.10
2019-01-24T04:28:38.542Z,99170.78
2019-01-24T04:31:07.733Z,99173.52
2019-01-24T04:33:37.245Z,99176.09
2019-01-24T04:36:06.430Z,99184.68
2019-01-24T04:38:35.642Z,99190.52
2019-01-24T04:41:04.813Z,99193.88
2019-01-24T04:43:34.029Z,99197.50
2019-01-24T04:46:03.211Z,99196.30
2019-01-24T04:48:32.416Z,99194.60
2019-01-24T04:51:01.593Z,99200.53
2019-01-24T04:53:30.780Z,99203.02
2019-01-24T04:55:59.986Z,99206.67
2019-01-24T04:58:29.159Z,99200.86
2019-01-24T05:00:58.358Z,99214.72
2019-01-24T05:03:27.535Z,99210.66
2019-01-24T05:05:57.014Z,99208.50
2019-01-24T05:08:26.195Z,99215.09
2019-01-24T05:10:55.673Z,99218.88
2019-01-24T05:13:25.106Z,99221.93
2019-01-24T05:15:54.630Z,99226.04
2019-01-24T05:18:24.098Z,99229.56
2019-01-24T05:20:53.646Z,99238.28
2019-01-24T05:23:22.838Z,99233.17
2019-01-24T05:25:52.368Z,99248.07
2019-01-24T05:28:21.556Z,99241.92
2019-01-24T05:30:50.751Z,99244.55
2019-01-24T05:33:19.949Z,99247.23
2019-01-24T05:35:49.140Z,99253.28
2019-01-24T05:38:18.319Z,99255.11
2019-01-24T05:40:47.535Z,99257.02
2019-01-24T05:43:16.986Z,99262.53
2019-01-24T05:45:46.192Z,99257.47
2019-01-24T05:48:15.373Z,99268.34
2019-01-24T05:50:45.542Z,99267.44
2019-01-24T05:53:14.724Z,99268.77
2019-01-24T05:55:43.914Z,99269.92
2019-01-24T05:58:13.102Z,99268.71
2019-01-24T06:03:19.959Z,99273.14
2019-01-24T06:05:49.314Z,99270.36
2019-01-24T06:08:18.493Z,99268.58
2019-01-24T06:10:47.697Z,99271.41
2019-01-24T06:13:16.880Z,99272.48
2019-01-24T06:15:46.132Z,99269.39
2019-01-24T06:18:15.360Z,99276.87
2019-01-24T06:20:44.624Z,99269.84
2019-01-24T06:23:13.807Z,99277.13
2019-01-24T06:25:43.033Z,99272.38
2019-01-24T06:28:12.210Z,99273.14
2019-01-24T06:30:41.430Z,99274.32
2019-01-24T06:33:10.884Z,99273.81
2019-01-24T06:35:40.119Z,99280.41
2019-01-24T06:38:09.638Z,99285.83
2019-01-24T06:40:39.262Z,99288.41
2019-01-24T06:43:08.709Z,99292.52
2019-01-24T06:45:37.941Z,99292.80
2019-01-24T06:48:07.227Z,99295.32
2019-01-24T06:50:36.445Z,99292.80
2019-01-24T06:53:05.639Z,99298.11
2019-01-24T06:55:34.846Z,99301.02
2019-01-24T06:58:04.038Z,99306.07
2019-01-24T07:00:33.339Z,99306.37
2019-01-24T07:03:02.518Z,99316.19
2019-01-24T07:05:31.711Z,99310.88
2019-01-24T07:08:00.895Z,99315.30
2019-01-24T07:10:30.117Z,99319.47
2019-01-24T07:12:59.698Z,99323.06
2019-01-24T07:15:28.911Z,99324.52
2019-01-24T07:17:58.116Z,99331.16
2019-01-24T07:20:27.640Z,99335.20
2019-01-24T07:22:56.819Z,99334.25
2019-01-24T07:25:47.315Z,99339.88
2019-01-24T07:28:16.520Z,99340.38
2019-01-24T07:30:45.747Z,99347.52
2019-01-24T07:33:14.952Z,99347.21
2019-01-24T07:35:44.275Z,99349.04
2019-01-24T07:38:13.754Z,99353.02
2019-01-24T07:40:43.996Z,99369.51
2019-01-24T07:43:13.203Z,99363.43
2019-01-24T07:45:42.647Z,99361.31
2019-01-24T07:48:18.902Z,99376.08
2019-01-24T07:50:48.098Z,99382.58
2019-01-24T07:53:18.203Z,99386.83
2019-01-24T07:55:47.744Z,99385.86
2019-01-24T07:58:17.578Z,99396.31
2019-01-24T08:00:47.491Z,99386.83
2019-01-24T08:03:16.995Z,99392.40
2019-01-24T08:08:41.285Z,99399.13
2019-01-24T08:11:10.513Z,99400.45
2019-01-24T08:13:39.989Z,99404.64
2019-01-24T08:16:09.234Z,99411.41
2019-01-24T08:18:38.518Z,99414.42
2019-01-24T08:21:08.014Z,99421.63
2019-01-24T08:23:37.200Z,99413.92
2019-01-24T08:26:06.419Z,99426.23
2019-01-24T08:28:35.617Z,99424.31
2019-01-24T08:31:04.884Z,99433.96
2019-01-24T08:33:34.140Z,99440.12
2019-01-24T08:36:03.623Z,99441.59
2019-01-24T08:38:32.821Z,99443.69
2019-01-24T08:41:02.034Z,99448.00
2019-01-24T08:43:31.214Z,99444.65
2019-01-24T08:46:00.700Z,99453.30
2019-01-24T08:48:29.927Z,99449.61
2019-01-24T08:50:59.158Z,99458.70
2019-01-24T08:53:28.346Z,99461.63
2019-01-24T08:55:57.568Z,99460.98
2019-01-24T08:58:27.071Z,99457.80
2019-01-24T09:00:56.499Z,99457.41
2019-01-24T09:03:26.231Z,99450.86
2019-01-24T09:05:55.438Z,99455.89
2019-01-24T09:08:24.638Z,99446.94
2019-01-24T09:10:53.821Z,99442.41
2019-01-24T09:13:23.073Z,99442.56
2019-01-24T09:15:52.371Z,99440.25
2019-01-24T09:18:22.279Z,99443.87
2019-01-24T09:20:51.476Z,99448.55
2019-01-24T09:23:21.082Z,99444.72
2019-01-24T09:25:50.304Z,99456.44
2019-01-24T09:28:19.829Z,99450.89
2019-01-24T09:30:49.292Z,99449.83
2019-01-24T09:33:18.567Z,99441.53
2019-01-24T09:35:47.855Z,99440.11
2019-01-24T09:38:17.089Z,99450.23
2019-01-24T09:40:46.278Z,99444.72
2019-01-24T09:43:15.524Z,99445.63
2019-01-24T09:45:44.715Z,99444.89
2019-01-24T09:48:14.052Z,99448.81
2019-01-24T09:50:43.503Z,99446.26
2019-01-24T09:53:13.061Z,99449.11
2019-01-24T09:55:42.243Z,99444.17
2019-01-24T09:58:11.723Z,99443.47
2019-01-24T10:00:41.189Z,99445.95
2019-01-24T10:03:11.104Z,99454.92
2019-01-24T10:05:40.586Z,99459.37
2019-01-24T10:08:09.820Z,99462.77
2019-01-24T10:10:39.018Z,99465.80
2019-01-24T10:13:08.531Z,99466.76
2019-01-24T10:15:37.748Z,99468.86
2019-01-24T10:18:27.486Z,99465.11
2019-01-24T10:20:57.183Z,99468.27
2019-01-24T10:23:26.391Z,99481.43
2019-01-24T10:25:55.868Z,99477.63
2019-01-24T10:28:44.143Z,99484.03
2019-01-24T10:31:13.326Z,99480.93
2019-01-24T10:33:42.530Z,99482.73
2019-01-24T10:36:12.094Z,99477.84
2019-01-24T10:38:41.311Z,99481.56
2019-01-24T10:41:10.653Z,99480.93
2019-01-24T10:43:39.863Z,99481.48
2019-01-24T10:46:09.058Z,99484.47
2019-01-24T10:48:38.381Z,99487.64
2019-01-24T10:51:07.955Z,99494.68
2019-01-24T10:53:37.157Z,99496.81
2019-01-24T10:56:06.734Z,99495.29
2019-01-24T10:58:36.238Z,99495.33
2019-01-24T11:01:26.013Z,99496.73
2019-01-24T11:03:55.212Z,99495.51
2019-01-24T11:06:24.720Z,99496.66
2019-01-24T11:08:53.932Z,99499.90
2019-01-24T11:11:23.132Z,99495.03
2019-01-24T11:13:52.331Z,99497.64
2019-01-24T11:16:21.556Z,99500.59
2019-01-24T11:18:50.776Z,99505.66
2019-01-24T11:21:19.957Z,99503.27
2019-01-24T11:23:49.427Z,99502.00
2019-01-24T11:26:19.042Z,99497.36
2019-01-24T11:28:48.243Z,99499.02
2019-01-24T11:31:17.479Z,99495.73
2019-01-24T11:33:46.720Z,99492.13
2019-01-24T11:36:15.915Z,99499.80
2019-01-24T11:38:45.134Z,99506.16
2019-01-24T11:41:14.306Z,99509.73
2019-01-24T11:43:46.242Z,99520.09
2019-01-24T11:46:15.450Z,99514.16
2019-01-24T11:48:45.141Z,99523.34
2019-01-24T11:51:14.338Z,99521.36
2019-01-24T11:53:43.640Z,99518.84
2019-01-24T11:56:12.967Z,99519.77
2019-01-24T11:58:42.752Z,99527.13
2019-01-24T12:01:12.135Z,99537.19
2019-01-24T12:03:41.687Z,99532.45
2019-01-24T12:06:10.906Z,99533.83
2019-01-24T12:08:40.376Z,99534.86
2019-01-24T12:11:09.914Z,99538.88
2019-01-24T12:13:39.108Z,99548.64
2019-01-24T12:16:08.403Z,99545.66
2019-01-24T12:18:38.046Z,99541.87
2019-01-24T12:21:07.234Z,99545.94
2019-01-24T12:23:36.790Z,99552.30
2019-01-24T12:26:06.399Z,99549.97
2019-01-24T12:28:35.860Z,99547.73
2019-01-24T12:31:05.068Z,99545.73
2019-01-24T12:36:33.114Z,99543.20
2019-01-24T12:39:02.340Z,99548.12
2019-01-24T12:41:31.916Z,99549.47
2019-01-24T12:44:01.938Z,99546.41
2019-01-24T12:46:31.459Z,99540.34
2019-01-24T12:49:01.010Z,99534.20
2019-01-24T12:51:30.830Z,99533.58
2019-01-24T12:54:00.498Z,99544.95
2019-01-24T12:56:30.241Z,99545.91
2019-01-24T12:58:59.782Z,99550.15
2019-01-24T13:01:29.374Z,99552.94
2019-01-24T13:03:58.830Z,99544.22
2019-01-24T13:06:28.441Z,99547.29
2019-01-24T13:08:58.181Z,99548.74
2019-01-24T13:11:27.725Z,99541.36
2019-01-24T13:13:56.983Z,99542.37
2019-01-24T13:16:26.462Z,99540.53
2019-01-24T13:18:55.903Z,99539.28
2019-01-24T13:21:25.528Z,99540.05
2019-01-24T13:23:55.486Z,99530.98
2019-01-24T13:26:25.192Z,99525.61
2019-01-24T13:28:55.254Z,99521.29
2019-01-24T13:31:24.457Z,99517.05
2019-01-24T13:33:54.198Z,99517.06
2019-01-24T13:36:24.592Z,99525.73
2019-01-24T13:38:54.689Z,99531.30
2019-01-24T13:41:24.312Z,99533.25
2019-01-24T13:43:53.812Z,99542.88
2019-01-24T13:46:23.416Z,99553.00
2019-01-24T13:48:53.262Z,99557.88
2019-01-24T13:51:22.468Z,99548.02
2019-01-24T13:53:52.347Z,99551.70
2019-01-24T13:56:21.910Z,99551.17
2019-01-24T13:58:51.186Z,99547.05
2019-01-24T14:01:20.509Z,99548.38
2019-01-24T14:03:54.140Z,99545.52
2019-01-24T14:06:23.735Z,99547.36
2019-01-24T14:08:53.231Z,99542.94
2019-01-24T14:11:22.418Z,99548.64
2019-01-24T14:13:52.289Z,99546.23
2019-01-24T14:16:21.884Z,99548.19
2019-01-24T14:18:51.091Z,99550.98
2019-01-24T14:21:20.629Z,99541.67
2019-01-24T14:23:50.490Z,99542.11
2019-01-24T14:26:20.345Z,99546.03
2019-01-24T14:28:49.833Z,99540.02
2019-01-24T14:31:19.328Z,99544.53
2019-01-24T14:33:48.874Z,99541.34
2019-01-24T14:36:25.116Z,99541.84
2019-01-24T14:38:49.712Z,99543.08
2019-01-24T14:41:58.637Z,99546.95
2019-01-24T14:44:28.096Z,99545.40
2019-01-24T14:46:58.129Z,99546.95
2019-01-24T14:49:28.275Z,99543.95
2019-01-24T14:51:58.209Z,99545.69
2019-01-24T14:54:27.831Z,99540.53
2019-01-24T14:56:57.330Z,99537.78
2019-01-24T14:59:27.155Z,99543.52
2019-01-24T15:01:56.343Z,99548.50
2019-01-24T15:04:25.933Z,99553.16
2019-01-24T15:06:55.410Z,99556.30
2019-01-24T15:09:24.668Z,99554.05
2019-01-24T15:11:54.121Z,99560.93
2019-01-24T15:14:23.670Z,99557.76
2019-01-24T15:16:53.964Z,99562.04
2019-01-24T15:19:23.431Z,99566.63
2019-01-24T15:21:53.232Z,99559.66
2019-01-24T15:24:23.441Z,99564.20
2019-01-24T15:26:53.350Z,99565.66
2019-01-24T15:29:23.089Z,99563.72
2019-01-24T15:31:52.285Z,99562.25
2019-01-24T15:34:22.194Z,99567.98
2019-01-24T15:36:51.991Z,99572.60
2019-01-24T15:39:21.678Z,99570.70
2019-01-24T15:41:51.270Z,99575.25
2019-01-24T15:44:20.823Z,99569.75
2019-01-24T15:46:50.640Z,99581.50
2019-01-24T15:49:20.718Z,99586.62
2019-01-24T15:54:38.996Z,99587.94
2019-01-24T15:57:08.239Z,99596.20
2019-01-24T15:59:37.526Z,99596.39
2019-01-24T16:02:06.808Z,99594.88
2019-01-24T16:04:36.326Z,99589.80
2019-01-24T16:07:05.566Z,99593.42
2019-01-24T16:09:34.817Z,99599.21
2019-01-24T16:12:04.291Z,99600.28
2019-01-24T16:14:53.204Z,99600.55
2019-01-24T16:17:22.772Z,99601.00
2019-01-24T16:19:52.570Z,99610.20
2019-01-24T16:22:22.457Z,99610.94
2019-01-24T16:24:51.687Z,99612.50
2019-01-24T16:27:21.566Z,99611.67
2019-01-24T16:29:51.029Z,99613.70
2019-01-24T16:32:20.792Z,99613.12
2019-01-24T16:34:51.577Z,99610.80
2019-01-24T16:37:40.606Z,99614.51
2019-01-24T16:40:11.364Z,99610.75
2019-01-24T16:42:40.589Z,99611.52
2019-01-24T16:45:12.947Z,99626.84
2019-01-24T16:48:01.784Z,99620.64
2019-01-24T16:50:31.290Z,99615.89
2019-01-24T16:53:00.476Z,99620.28
2019-01-24T16:55:48.773Z,99619.95
2019-01-24T16:58:18.253Z,99620.48
2019-01-24T17:01:08.420Z,99621.75
2019-01-24T17:03:57.144Z,99625.27
2019-01-24T17:06:45.573Z,99614.84
2019-01-24T17:09:14.784Z,99613.87
2019-01-24T17:12:03.131Z,99620.72
2019-01-24T17:14:32.879Z,99621.20
2019-01-24T17:17:13.708Z,99623.02
2019-01-24T17:19:43.195Z,99632.81
2019-01-24T17:22:31.705Z,99629.94
2019-01-24T17:25:01.194Z,99627.34
2019-01-24T17:27:30.655Z,99630.08
2019-01-24T17:29:59.844Z,99630.28
2019-01-24T17:32:29.558Z,99637.50
2019-01-24T17:34:58.808Z,99637.11
2019-01-24T17:37:28.751Z,99637.78
2019-01-24T17:39:58.276Z,99635.15
2019-01-24T17:42:27.484Z,99633.48
2019-01-24T17:44:56.987Z,99630.42
2019-01-24T17:47:26.289Z,99637.61
2019-01-24T17:49:57.333Z,99634.77
2019-01-24T17:52:26.616Z,99636.34
2019-01-24T17:54:55.995Z,99647.69
2019-01-24T17:57:25.298Z,99648.89
2019-01-24T17:59:55.083Z,99645.11
2019-01-24T18:02:43.970Z,99658.95
2019-01-24T18:05:13.244Z,99650.42
2019-01-24T18:07:42.595Z,99654.70
2019-01-24T18:10:35.989Z,99662.52
2019-01-24T18:13:05.920Z,99666.50
2019-01-24T18:15:35.513Z,99670.41
2019-01-24T18:18:25.433Z,99672.01
2019-01-24T18:20:55.047Z,99678.16
2019-01-24T18:23:43.344Z,99675.50
2019-01-24T18:26:12.821Z,99678.95
2019-01-24T18:28:42.351Z,99687.63
2019-01-24T18:31:11.549Z,99691.92
2019-01-24T18:33:41.143Z,99699.23
2019-01-24T18:36:10.637Z,99696.82
2019-01-24T18:38:39.810Z,99704.72
2019-01-24T18:41:09.045Z,99697.05
2019-01-24T18:43:38.197Z,99704.61
2019-01-24T18:46:07.636Z,99705.64
2019-01-24T18:48:37.267Z,99715.70
2019-01-24T18:51:06.491Z,99711.80
2019-01-24T18:53:35.734Z,99724.18
2019-01-24T18:56:05.286Z,99722.99
2019-01-24T18:58:35.001Z,99724.07
2019-01-24T19:01:05.898Z,99721.97
2019-01-24T19:03:35.115Z,99726.23
2019-01-24T19:06:23.387Z,99729.58
2019-01-24T19:08:52.951Z,99715.73
2019-01-24T19:11:41.235Z,99729.72
2019-01-24T19:14:10.718Z,99731.22
2019-01-24T19:16:39.909Z,99732.05
2019-01-24T19:19:09.630Z,99725.68
2019-01-24T19:21:39.289Z,99732.33
2019-01-24T19:24:08.752Z,99736.37
2019-01-24T19:26:37.969Z,99732.88
2019-01-24T19:29:07.163Z,99735.16
2019-01-24T19:31:36.604Z,99737.70
2019-01-24T19:34:06.034Z,99727.19
2019-01-24T19:36:35.210Z,99726.90
2019-01-24T19:39:24.894Z,99732.96
2019-01-24T19:41:54.436Z,99734.08
2019-01-24T19:44:23.913Z,99743.65
2019-01-24T19:46:53.110Z,99745.97
2019-01-24T19:49:22.323Z,99747.52
2019-01-24T19:51:51.504Z,99749.63
2019-01-24T19:54:41.191Z,99758.90
2019-01-24T19:57:10.667Z,99751.20
2019-01-24T19:59:40.198Z,99753.57
2019-01-24T20:02:09.827Z,99754.79
2019-01-24T20:04:39.022Z,99749.59
2019-01-24T20:07:08.193Z,99749.80
2019-01-24T20:09:37.424Z,99741.57
2019-01-24T20:12:07.386Z,99745.78
2019-01-24T20:14:36.857Z,99742.03
2019-01-24T20:17:06.078Z,99751.94
2019-01-24T20:19:54.825Z,99748.23
2019-01-24T20:22:24.423Z,99753.73
2019-01-24T20:24:53.859Z,99761.20
2019-01-24T20:27:42.170Z,99759.11
2019-01-24T20:30:14.885Z,99750.51
2019-01-24T20:32:44.113Z,99755.66
2019-01-24T20:35:16.658Z,99751.20
2019-01-24T20:40:41.327Z,99744.73
2019-01-24T20:43:12.035Z,99751.66
2019-01-24T20:45:41.268Z,99750.32
2019-01-24T20:48:10.552Z,99743.40
2019-01-24T20:50:39.812Z,99739.23
2019-01-24T20:53:09.477Z,99740.49
2019-01-24T20:55:38.765Z,99741.13
2019-01-24T20:58:08.394Z,99752.54
2019-01-24T21:00:37.648Z,99750.13
2019-01-24T21:03:25.928Z,99743.13
2019-01-24T21:05:55.117Z,99748.58
2019-01-24T21:08:24.321Z,99748.16
2019-01-24T21:10:53.487Z,99743.78
2019-01-24T21:13:22.714Z,99745.14
2019-01-24T21:15:52.141Z,99746.69
2019-01-24T21:18:21.665Z,99751.45
2019-01-24T21:21:10.286Z,99753.28
2019-01-24T21:23:39.498Z,99753.56
2019-01-24T21:26:08.948Z,99745.78
2019-01-24T21:28:38.146Z,99744.31
2019-01-24T21:31:07.689Z,99755.19
2019-01-24T21:33:36.893Z,99749.30
2019-01-24T21:36:06.086Z,99747.27
2019-01-24T21:38:35.550Z,99748.38
2019-01-24T21:41:04.826Z,99746.53
2019-01-24T21:43:34.090Z,99746.50
2019-01-24T21:46:03.345Z,99749.00
2019-01-24T21:48:53.197Z,99749.30
2019-01-24T21:51:22.400Z,99750.13
2019-01-24T21:53:52.079Z,99744.31
2019-01-24T21:56:40.327Z,99755.31
2019-01-24T21:59:09.568Z,99747.05
2019-01-24T22:01:38.757Z,99749.77
2019-01-24T22:04:08.309Z,99758.96
2019-01-24T22:06:37.910Z,99751.81
2019-01-24T22:09:09.684Z,99750.34
2019-01-24T22:11:38.858Z,99755.64
2019-01-24T22:14:08.068Z,99749.30
2019-01-24T22:16:37.492Z,99745.11
2019-01-24T22:19:07.052Z,99750.27
2019-01-24T22:21:36.239Z,99752.98
2019-01-24T22:24:05.858Z,99757.22
2019-01-24T22:26:35.051Z,99764.34
2019-01-24T22:29:04.749Z,99761.67
2019-01-24T22:31:33.941Z,99767.36
2019-01-24T22:34:03.474Z,99773.50
2019-01-24T22:36:32.663Z,99769.95
2019-01-24T22:39:02.150Z,99764.84
2019-01-24T22:47:04.979Z,99772.17
2019-01-24T22:49:34.215Z,99773.70
2019-01-24T22:52:23.616Z,99778.46
2019-01-24T22:54:53.443Z,99770.98
2019-01-24T22:57:22.817Z,99768.88
2019-01-24T22:59:52.047Z,99769.77
2019-01-24T23:02:40.863Z,99773.34
2019-01-24T23:05:10.134Z,99771.13
2019-01-24T23:07:39.341Z,99771.20
2019-01-24T23:10:09.441Z,99784.00
2019-01-24T23:12:38.664Z,99781.14
2019-01-24T23:15:47.301Z,99782.17
2019-01-24T23:18:16.514Z,99778.70
2019-01-24T23:20:45.734Z,99758.52
2019-01-24T23:23:15.279Z,99771.76
2019-01-24T23:25:44.476Z,99770.09
2019-01-24T23:28:13.652Z,99773.45
2019-01-24T23:30:42.867Z,99768.41
2019-01-24T23:33:12.656Z,99774.66
2019-01-24T23:35:41.859Z,99773.66
2019-01-24T23:38:11.038Z,99774.16
2019-01-24T23:40:40.560Z,99772.77
2019-01-24T23:43:09.843Z,99771.81
2019-01-24T23:45:39.055Z,99778.77
2019-01-24T23:48:08.230Z,99779.67
2019-01-24T23:50:37.445Z,99789.81
2019-01-24T23:53:06.899Z,99781.78
2019-01-24T23:55:36.093Z,99782.06
2019-01-24T23:58:05.378Z,99775.48
