createdAt,value
2022-10-20T00:04:11.781Z,1.60
2022-10-20T00:09:14.000Z,1.63
2022-10-20T00:14:16.098Z,1.67
2022-10-20T00:19:18.243Z,1.00
2022-10-20T00:24:21.663Z,1.40
2022-10-20T00:29:23.750Z,1.10
2022-10-20T00:34:25.914Z,1.55
2022-10-20T00:39:28.161Z,1.25
2022-10-20T00:44:48.196Z,1.10
2022-10-20T00:49:51.479Z,1.42
2022-10-20T00:54:53.610Z,1.42
2022-10-20T00:59:55.803Z,1.00
2022-10-20T01:04:58.057Z,1.35
2022-10-20T01:10:00.968Z,1.13
2022-10-20T01:15:29.714Z,1.60
2022-10-20T01:21:04.450Z,1.45
2022-10-20T01:26:45.045Z,1.60
2022-10-20T01:31:58.080Z,1.25
2022-10-20T01:37:07.937Z,1.10
2022-10-20T01:42:16.456Z,1.23
2022-10-20T01:47:20.748Z,1.33
2022-10-20T01:52:24.111Z,1.40
2022-10-20T01:57:40.905Z,1.25
2022-10-20T02:02:42.945Z,1.42
2022-10-20T02:07:45.168Z,1.23
2022-10-20T02:12:54.066Z,1.65
2022-10-20T02:18:01.020Z,1.27
2022-10-20T02:23:05.919Z,1.20
2022-10-20T02:28:12.183Z,1.40
2022-10-20T02:33:17.135Z,1.35
2022-10-20T02:38:19.278Z,1.60
2022-10-20T02:43:21.453Z,1.50
2022-10-20T02:48:23.598Z,1.85
2022-10-20T02:53:26.014Z,1.38
2022-10-20T02:58:28.140Z,1.50
2022-10-20T03:03:30.591Z,1.50
2022-10-20T03:08:32.846Z,1.80
2022-10-20T03:13:35.285Z,1.60
2022-10-20T03:18:37.407Z,1.60
2022-10-20T03:23:39.623Z,1.50
2022-10-20T03:28:41.759Z,1.67
2022-10-20T03:33:43.902Z,1.15
2022-10-20T03:38:46.062Z,1.33
2022-10-20T03:43:48.203Z,1.65
2022-10-20T03:48:50.302Z,1.38
2022-10-20T03:53:52.518Z,1.10
2022-10-20T03:58:54.723Z,1.27
2022-10-20T04:03:56.975Z,1.20
2022-10-20T04:08:59.172Z,1.00
2022-10-20T04:14:01.483Z,1.20
2022-10-20T04:19:03.709Z,1.23
2022-10-20T04:24:07.381Z,1.38
2022-10-20T04:29:09.517Z,1.08
2022-10-20T04:34:11.652Z,1.33
2022-10-20T04:39:13.920Z,1.00
2022-10-20T04:44:16.173Z,1.25
2022-10-20T04:49:18.323Z,1.10
2022-10-20T04:54:20.567Z,1.20
2022-10-20T04:59:22.738Z,1.15
2022-10-20T05:04:24.891Z,1.20
2022-10-20T05:09:26.977Z,1.20
2022-10-20T05:14:29.157Z,1.20
2022-10-20T05:19:31.227Z,1.00
2022-10-20T05:24:33.460Z,0.88
2022-10-20T05:29:35.544Z,0.88
2022-10-20T05:34:37.743Z,0.95
2022-10-20T05:39:39.979Z,1.17
2022-10-20T05:44:42.086Z,1.00
2022-10-20T05:49:44.155Z,0.90
2022-10-20T05:54:46.241Z,0.93
2022-10-20T05:59:48.328Z,1.38
2022-10-20T06:04:50.379Z,0.98
2022-10-20T06:09:52.503Z,0.98
2022-10-20T06:14:54.603Z,0.90
2022-10-20T06:19:56.739Z,1.20
2022-10-20T06:24:58.883Z,0.90
2022-10-20T06:30:00.989Z,1.10
2022-10-20T06:35:03.243Z,0.90
2022-10-20T06:40:05.868Z,1.55
2022-10-20T06:45:08.599Z,0.93
2022-10-20T06:50:10.781Z,0.95
2022-10-20T06:55:12.920Z,0.82
2022-10-20T07:00:15.281Z,0.90
2022-10-20T07:05:17.478Z,0.88
2022-10-20T07:10:19.634Z,1.20
2022-10-20T07:15:21.778Z,0.90
2022-10-20T07:20:24.044Z,0.70
2022-10-20T07:25:26.271Z,1.20
2022-10-20T07:30:28.402Z,1.10
2022-10-20T07:35:30.847Z,0.77
2022-10-20T07:40:32.939Z,0.95
2022-10-20T07:45:35.218Z,0.95
2022-10-20T07:50:37.990Z,0.70
2022-10-20T07:55:40.095Z,1.00
2022-10-20T08:00:42.181Z,0.90
2022-10-20T08:05:44.277Z,1.50
2022-10-20T08:10:47.010Z,1.13
2022-10-20T08:15:49.206Z,1.15
2022-10-20T08:20:53.448Z,1.20
2022-10-20T08:25:56.511Z,1.30
2022-10-20T08:30:58.654Z,1.20
2022-10-20T08:36:10.215Z,1.10
2022-10-20T08:41:25.013Z,1.00
2022-10-20T08:46:34.892Z,0.90
2022-10-20T08:51:38.587Z,1.13
2022-10-20T08:56:40.809Z,1.10
2022-10-20T09:01:43.041Z,0.70
2022-10-20T09:06:48.234Z,1.10
2022-10-20T09:11:51.299Z,1.17
2022-10-20T09:17:00.394Z,0.65
2022-10-20T09:22:07.255Z,0.75
2022-10-20T09:27:24.941Z,0.90
2022-10-20T09:32:51.871Z,0.90
2022-10-20T09:38:00.152Z,0.70
2022-10-20T09:43:09.589Z,0.82
2022-10-20T09:48:24.002Z,0.90
2022-10-20T09:53:31.951Z,0.82
2022-10-20T09:58:38.022Z,0.60
2022-10-20T10:03:44.953Z,0.82
2022-10-20T10:08:47.875Z,0.65
2022-10-20T10:13:52.308Z,0.98
2022-10-20T10:19:03.433Z,0.80
2022-10-20T10:24:06.012Z,0.95
2022-10-20T10:29:29.973Z,0.70
2022-10-20T10:35:00.634Z,0.85
2022-10-20T10:40:14.621Z,0.65
2022-10-20T10:46:07.748Z,0.85
2022-10-20T10:51:37.567Z,0.68
2022-10-20T10:56:56.806Z,0.90
2022-10-20T11:02:01.859Z,0.80
2022-10-20T11:07:16.089Z,0.97
2022-10-20T11:12:49.051Z,0.80
2022-10-20T11:18:14.808Z,0.88
2022-10-20T11:23:53.179Z,0.90
2022-10-20T11:28:57.896Z,0.82
2022-10-20T11:34:22.842Z,0.67
2022-10-20T11:39:39.503Z,0.80
2022-10-20T11:44:44.523Z,0.50
2022-10-20T11:49:47.359Z,0.68
2022-10-20T11:55:01.603Z,0.57
2022-10-20T12:00:21.669Z,0.85
2022-10-20T12:05:42.327Z,0.65
2022-10-20T12:11:12.537Z,0.60
2022-10-20T12:16:53.432Z,0.80
2022-10-20T12:22:13.484Z,0.77
2022-10-20T12:27:18.494Z,0.70
2022-10-20T12:32:53.118Z,0.70
2022-10-20T12:38:04.307Z,0.75
2022-10-20T12:43:22.899Z,0.70
2022-10-20T12:48:25.646Z,0.70
2022-10-20T12:53:30.849Z,0.55
2022-10-20T12:58:59.915Z,0.52
2022-10-20T13:04:01.988Z,0.70
2022-10-20T13:09:04.300Z,0.70
2022-10-20T13:14:12.569Z,0.40
2022-10-20T13:19:32.699Z,0.70
2022-10-20T13:24:38.910Z,0.70
2022-10-20T13:29:48.253Z,0.68
2022-10-20T13:35:10.987Z,0.50
2022-10-20T13:40:58.579Z,0.90
2022-10-20T13:46:32.205Z,0.70
2022-10-20T13:51:49.721Z,0.68
2022-10-20T13:56:52.360Z,0.85
2022-10-20T14:01:57.996Z,0.75
2022-10-20T14:12:26.336Z,0.65
2022-10-20T14:17:28.613Z,0.60
2022-10-20T14:22:31.984Z,0.55
2022-10-20T14:27:37.011Z,0.57
2022-10-20T14:32:40.864Z,0.50
2022-10-20T14:37:51.722Z,0.57
2022-10-20T14:43:02.559Z,0.50
2022-10-20T14:48:09.580Z,0.57
2022-10-20T14:53:17.757Z,0.40
2022-10-20T14:58:38.339Z,0.30
2022-10-20T15:03:40.584Z,0.60
2022-10-20T15:08:52.694Z,0.52
2022-10-20T15:13:59.093Z,0.60
2022-10-20T15:19:30.030Z,0.70
2022-10-20T15:24:32.138Z,0.50
2022-10-20T15:29:34.415Z,0.50
2022-10-20T15:34:36.706Z,0.68
2022-10-20T15:39:38.845Z,0.65
2022-10-20T15:44:40.911Z,0.65
2022-10-20T15:49:42.958Z,0.60
2022-10-20T15:54:45.014Z,0.80
2022-10-20T15:59:47.071Z,0.40
2022-10-20T16:04:49.162Z,0.50
2022-10-20T16:09:51.272Z,0.60
2022-10-20T16:14:53.864Z,0.60
2022-10-20T16:19:55.979Z,0.60
2022-10-20T16:25:01.328Z,0.55
2022-10-20T16:30:04.786Z,0.60
2022-10-20T16:35:07.333Z,0.50
2022-10-20T16:40:10.160Z,0.40
2022-10-20T16:45:12.419Z,0.50
2022-10-20T16:50:14.583Z,0.60
2022-10-20T16:55:16.794Z,0.57
2022-10-20T17:00:18.976Z,0.70
2022-10-20T17:05:26.348Z,0.70
2022-10-20T17:10:28.875Z,1.00
2022-10-20T17:15:30.969Z,1.38
2022-10-20T17:20:38.079Z,2.80
2022-10-20T17:25:41.197Z,2.20
2022-10-20T17:30:48.830Z,2.03
2022-10-20T17:35:50.911Z,2.05
2022-10-20T17:40:53.754Z,1.35
2022-10-20T17:46:07.854Z,1.30
2022-10-20T17:51:22.582Z,1.40
2022-10-20T17:56:34.402Z,2.53
2022-10-20T18:01:39.710Z,2.35
2022-10-20T18:06:43.158Z,1.90
2022-10-20T18:11:51.687Z,1.85
2022-10-20T18:16:53.908Z,1.60
2022-10-20T18:21:56.170Z,1.55
2022-10-20T18:26:58.508Z,1.60
2022-10-20T18:32:00.651Z,1.55
2022-10-20T18:37:03.675Z,1.80
2022-10-20T18:42:05.835Z,2.25
2022-10-20T18:47:08.279Z,1.80
2022-10-20T18:52:10.433Z,1.90
2022-10-20T18:57:12.506Z,1.80
2022-10-20T19:02:14.832Z,1.60
2022-10-20T19:07:18.044Z,2.53
2022-10-20T19:12:20.423Z,2.50
2022-10-20T19:17:22.560Z,2.13
2022-10-20T19:22:28.429Z,1.77
2022-10-20T19:27:32.598Z,1.95
2022-10-20T19:32:36.462Z,1.77
2022-10-20T19:37:41.268Z,2.08
2022-10-20T19:42:43.365Z,2.10
2022-10-20T19:47:46.934Z,2.03
2022-10-20T19:52:49.025Z,2.58
2022-10-20T19:57:51.084Z,2.00
2022-10-20T20:02:53.190Z,2.08
2022-10-20T20:07:55.225Z,1.90
2022-10-20T20:12:57.316Z,1.75
2022-10-20T20:17:59.355Z,2.28
2022-10-20T20:23:01.414Z,2.08
2022-10-20T20:28:03.801Z,2.03
2022-10-20T20:33:06.082Z,1.98
2022-10-20T20:38:08.442Z,2.30
2022-10-20T20:43:10.550Z,2.30
2022-10-20T20:48:12.663Z,2.42
2022-10-20T20:53:14.805Z,2.03
2022-10-20T20:58:17.056Z,2.58
2022-10-20T21:03:19.736Z,1.77
2022-10-20T21:08:22.152Z,2.15
2022-10-20T21:13:24.262Z,2.20
2022-10-20T21:18:26.325Z,2.53
2022-10-20T21:23:28.426Z,2.25
2022-10-20T21:28:30.549Z,2.22
2022-10-20T21:33:35.159Z,2.15
2022-10-20T21:38:38.472Z,2.35
2022-10-20T21:43:43.743Z,2.10
2022-10-20T21:48:47.866Z,2.42
2022-10-20T21:53:50.282Z,2.08
2022-10-20T21:58:53.525Z,1.95
2022-10-20T22:03:56.020Z,2.10
2022-10-20T22:08:58.922Z,1.80
2022-10-20T22:14:01.773Z,1.70
2022-10-20T22:19:07.678Z,1.65
2022-10-20T22:29:13.207Z,2.00
2022-10-20T22:34:15.468Z,2.17
2022-10-20T22:39:17.810Z,1.92
2022-10-20T22:44:20.046Z,2.63
2022-10-20T22:49:23.918Z,2.10
2022-10-20T22:54:26.818Z,1.67
2022-10-20T22:59:28.999Z,1.88
2022-10-20T23:04:31.139Z,1.20
2022-10-20T23:09:33.392Z,1.65
2022-10-20T23:14:35.554Z,1.38
2022-10-20T23:19:37.683Z,1.58
2022-10-20T23:24:39.782Z,1.30
2022-10-20T23:29:41.953Z,1.20
2022-10-20T23:34:44.144Z,1.48
2022-10-20T23:39:46.775Z,1.42
2022-10-20T23:44:48.980Z,1.20
2022-10-20T23:49:51.150Z,1.13
2022-10-20T23:54:53.303Z,1.17
2022-10-20T23:59:55.399Z,1.48
