createdAt,value
2017-07-20T00:00:52.421Z,6.97
2017-07-20T00:03:21.790Z,6.03
2017-07-20T00:05:51.902Z,6.50
2017-07-20T00:08:21.274Z,6.68
2017-07-20T00:10:50.624Z,6.47
2017-07-20T00:13:20.342Z,6.43
2017-07-20T00:15:49.683Z,6.95
2017-07-20T00:18:19.047Z,6.25
2017-07-20T00:20:48.388Z,7.60
2017-07-20T00:23:17.742Z,7.65
2017-07-20T00:25:47.101Z,7.00
2017-07-20T00:28:16.458Z,7.03
2017-07-20T00:30:45.854Z,6.47
2017-07-20T00:33:15.242Z,6.40
2017-07-20T00:35:44.594Z,7.03
2017-07-20T00:38:13.946Z,7.12
2017-07-20T00:40:44.075Z,7.25
2017-07-20T00:43:13.418Z,5.93
2017-07-20T00:45:42.785Z,6.10
2017-07-20T00:48:12.154Z,5.47
2017-07-20T00:50:41.507Z,5.78
2017-07-20T00:53:10.871Z,5.57
2017-07-20T00:55:40.997Z,5.70
2017-07-20T00:58:10.960Z,5.12
2017-07-20T01:03:47.581Z,5.97
2017-07-20T01:06:16.929Z,5.60
2017-07-20T01:08:46.265Z,5.55
2017-07-20T01:11:15.617Z,5.45
2017-07-20T01:13:45.722Z,5.72
2017-07-20T01:16:15.843Z,4.85
2017-07-20T01:18:45.948Z,5.37
2017-07-20T01:21:15.304Z,4.37
2017-07-20T01:23:44.639Z,4.75
2017-07-20T01:26:13.994Z,5.40
2017-07-20T01:28:43.361Z,5.32
2017-07-20T01:31:12.691Z,5.85
2017-07-20T01:33:42.806Z,5.25
2017-07-20T01:36:12.134Z,5.40
2017-07-20T01:38:41.496Z,5.35
2017-07-20T01:41:10.841Z,5.25
2017-07-20T01:43:40.186Z,5.47
2017-07-20T01:46:09.566Z,4.72
2017-07-20T01:48:38.916Z,5.32
2017-07-20T01:51:09.017Z,5.03
2017-07-20T01:53:38.374Z,5.40
2017-07-20T01:56:07.720Z,4.82
2017-07-20T01:58:37.086Z,5.00
2017-07-20T02:01:06.431Z,4.72
2017-07-20T02:03:35.766Z,4.82
2017-07-20T02:06:05.112Z,5.30
2017-07-20T02:08:34.452Z,5.43
2017-07-20T02:11:03.805Z,5.47
2017-07-20T02:13:33.129Z,5.10
2017-07-20T02:16:03.318Z,4.80
2017-07-20T02:18:32.656Z,5.05
2017-07-20T02:21:02.002Z,5.60
2017-07-20T02:23:31.346Z,5.00
2017-07-20T02:26:00.710Z,4.90
2017-07-20T02:28:30.043Z,5.40
2017-07-20T02:30:59.403Z,5.15
2017-07-20T02:33:28.764Z,5.28
2017-07-20T02:35:58.096Z,5.00
2017-07-20T02:38:28.217Z,4.82
2017-07-20T02:40:57.509Z,6.05
2017-07-20T02:43:27.656Z,4.95
2017-07-20T02:45:56.960Z,5.50
2017-07-20T02:48:26.289Z,5.95
2017-07-20T02:50:55.603Z,4.75
2017-07-20T02:53:24.920Z,5.07
2017-07-20T02:55:54.228Z,5.82
2017-07-20T02:58:24.309Z,5.03
2017-07-20T03:00:53.661Z,4.97
2017-07-20T03:03:24.331Z,5.87
2017-07-20T03:05:53.644Z,6.25
2017-07-20T03:08:22.964Z,6.30
2017-07-20T03:10:52.289Z,6.30
2017-07-20T03:13:21.591Z,6.35
2017-07-20T03:15:51.680Z,6.62
2017-07-20T03:18:20.990Z,5.97
2017-07-20T03:20:50.306Z,6.25
2017-07-20T03:23:20.379Z,6.18
2017-07-20T03:25:49.697Z,6.00
2017-07-20T03:28:19.004Z,5.85
2017-07-20T03:30:48.327Z,6.00
2017-07-20T03:33:17.635Z,6.90
2017-07-20T03:35:47.719Z,5.35
2017-07-20T03:38:17.048Z,5.93
2017-07-20T03:40:46.376Z,5.45
2017-07-20T03:43:15.698Z,5.50
2017-07-20T03:45:45.009Z,5.18
2017-07-20T03:48:14.332Z,6.00
2017-07-20T03:50:43.780Z,6.00
2017-07-20T03:53:13.128Z,5.43
2017-07-20T03:55:42.433Z,5.03
2017-07-20T03:58:11.766Z,5.93
2017-07-20T04:00:41.841Z,5.65
2017-07-20T04:03:11.152Z,5.00
2017-07-20T04:05:40.452Z,5.62
2017-07-20T04:08:09.780Z,6.35
2017-07-20T04:10:39.087Z,5.55
2017-07-20T04:13:08.421Z,6.40
2017-07-20T04:15:37.739Z,4.60
2017-07-20T04:18:07.038Z,5.50
2017-07-20T04:20:36.353Z,5.30
2017-07-20T04:23:05.656Z,5.75
2017-07-20T04:25:34.976Z,5.82
2017-07-20T04:28:04.276Z,6.22
2017-07-20T04:30:33.599Z,5.75
2017-07-20T04:33:03.663Z,4.72
2017-07-20T04:35:32.990Z,4.65
2017-07-20T04:38:02.289Z,5.25
2017-07-20T04:40:31.624Z,4.85
2017-07-20T04:43:00.934Z,5.25
2017-07-20T04:45:31.019Z,4.75
2017-07-20T04:48:00.344Z,5.40
2017-07-20T04:50:29.756Z,5.20
2017-07-20T04:52:59.894Z,3.90
2017-07-20T04:55:29.196Z,5.12
2017-07-20T04:57:58.512Z,4.12
2017-07-20T05:00:27.815Z,4.95
2017-07-20T05:02:57.196Z,5.30
2017-07-20T05:05:27.260Z,5.25
2017-07-20T05:07:56.585Z,4.60
2017-07-20T05:10:25.887Z,4.90
2017-07-20T05:12:55.208Z,5.28
2017-07-20T05:15:24.525Z,5.40
2017-07-20T05:17:53.852Z,4.82
2017-07-20T05:20:23.199Z,4.82
2017-07-20T05:22:52.504Z,4.40
2017-07-20T05:25:21.836Z,5.40
2017-07-20T05:27:51.136Z,5.93
2017-07-20T05:30:20.461Z,5.75
2017-07-20T05:32:49.763Z,5.70
2017-07-20T05:35:19.088Z,5.60
2017-07-20T05:37:48.606Z,5.35
2017-07-20T05:40:17.961Z,5.00
2017-07-20T05:42:47.292Z,4.32
2017-07-20T05:45:16.632Z,4.80
2017-07-20T05:47:45.966Z,5.25
2017-07-20T05:50:15.333Z,5.43
2017-07-20T05:52:44.662Z,4.12
2017-07-20T05:55:13.976Z,3.97
2017-07-20T05:57:43.305Z,4.40
2017-07-20T06:00:12.621Z,5.03
2017-07-20T06:02:41.948Z,5.87
2017-07-20T06:05:11.259Z,4.80
2017-07-20T06:07:40.588Z,4.70
2017-07-20T06:10:09.905Z,4.37
2017-07-20T06:12:39.229Z,5.05
2017-07-20T06:15:08.531Z,4.62
2017-07-20T06:17:37.849Z,5.47
2017-07-20T06:20:07.929Z,5.10
2017-07-20T06:22:37.256Z,5.97
2017-07-20T06:25:06.565Z,5.03
2017-07-20T06:27:36.675Z,4.55
2017-07-20T06:30:06.001Z,5.20
2017-07-20T06:32:36.112Z,5.20
2017-07-20T06:35:06.285Z,5.03
2017-07-20T06:37:35.666Z,4.80
2017-07-20T06:40:05.850Z,4.72
2017-07-20T06:42:36.002Z,4.60
2017-07-20T06:45:05.436Z,4.50
2017-07-20T06:47:34.779Z,4.45
2017-07-20T06:50:04.139Z,4.30
2017-07-20T06:52:33.529Z,5.00
2017-07-20T06:55:02.938Z,4.62
2017-07-20T06:57:32.313Z,4.78
2017-07-20T07:00:01.743Z,4.37
2017-07-20T07:02:31.290Z,4.00
2017-07-20T07:05:00.698Z,4.50
2017-07-20T07:07:30.872Z,4.03
2017-07-20T07:10:00.310Z,4.12
2017-07-20T07:12:29.742Z,4.05
2017-07-20T07:14:59.139Z,4.20
2017-07-20T07:17:29.301Z,3.30
2017-07-20T07:19:58.723Z,4.03
2017-07-20T07:22:28.101Z,3.40
2017-07-20T07:24:57.441Z,3.85
2017-07-20T07:27:27.548Z,3.75
2017-07-20T07:29:56.892Z,3.50
2017-07-20T07:32:28.615Z,3.65
2017-07-20T07:34:58.906Z,3.15
2017-07-20T07:37:28.312Z,4.32
2017-07-20T07:39:57.718Z,3.33
2017-07-20T07:42:27.450Z,3.60
2017-07-20T07:44:56.772Z,3.10
2017-07-20T07:47:26.088Z,3.05
2017-07-20T07:49:55.464Z,3.20
2017-07-20T07:52:24.802Z,3.00
2017-07-20T07:54:54.883Z,2.83
2017-07-20T07:57:24.183Z,2.67
2017-07-20T07:59:53.512Z,3.05
2017-07-20T08:02:22.841Z,3.05
2017-07-20T08:04:52.209Z,3.45
2017-07-20T08:07:21.515Z,2.87
2017-07-20T08:09:50.829Z,2.50
2017-07-20T08:12:20.179Z,3.15
2017-07-20T08:14:49.500Z,3.25
2017-07-20T08:17:18.840Z,3.20
2017-07-20T08:19:48.914Z,3.63
2017-07-20T08:22:18.241Z,2.87
2017-07-20T08:24:47.560Z,2.90
2017-07-20T08:27:17.655Z,2.90
2017-07-20T08:29:46.980Z,3.03
2017-07-20T08:32:16.333Z,2.83
2017-07-20T08:34:45.644Z,3.13
2017-07-20T08:37:14.955Z,3.47
2017-07-20T08:39:44.279Z,3.47
2017-07-20T08:42:13.583Z,3.17
2017-07-20T08:44:43.672Z,2.70
2017-07-20T08:47:13.009Z,3.20
2017-07-20T08:49:42.325Z,3.20
2017-07-20T08:52:12.400Z,3.30
2017-07-20T08:54:41.723Z,2.57
2017-07-20T08:57:11.799Z,2.90
2017-07-20T08:59:41.120Z,2.90
2017-07-20T09:02:10.429Z,2.85
2017-07-20T09:04:39.755Z,2.90
2017-07-20T09:07:09.840Z,3.25
2017-07-20T09:09:39.185Z,3.22
2017-07-20T09:12:09.283Z,3.75
2017-07-20T09:14:38.608Z,3.60
2017-07-20T09:17:07.931Z,3.72
2017-07-20T09:19:37.253Z,3.42
2017-07-20T09:22:06.573Z,3.60
2017-07-20T09:24:35.867Z,4.70
2017-07-20T09:27:05.195Z,3.78
2017-07-20T09:29:34.516Z,4.30
2017-07-20T09:32:04.681Z,2.87
2017-07-20T09:34:33.985Z,3.40
2017-07-20T09:37:03.321Z,3.85
2017-07-20T09:39:32.796Z,3.55
2017-07-20T09:42:02.153Z,4.43
2017-07-20T09:44:31.592Z,4.00
2017-07-20T09:47:00.905Z,4.35
2017-07-20T09:49:30.447Z,4.10
2017-07-20T09:51:59.739Z,4.35
2017-07-20T09:54:29.055Z,4.05
2017-07-20T09:56:59.135Z,4.20
2017-07-20T09:59:28.454Z,4.50
2017-07-20T10:01:57.767Z,3.90
2017-07-20T10:04:27.072Z,4.30
2017-07-20T10:06:56.360Z,4.10
2017-07-20T10:09:25.684Z,4.22
2017-07-20T10:11:55.761Z,3.97
2017-07-20T10:14:25.115Z,4.10
2017-07-20T10:16:54.428Z,5.00
2017-07-20T10:19:23.741Z,4.70
2017-07-20T10:21:53.183Z,4.30
2017-07-20T10:24:22.500Z,4.43
2017-07-20T10:26:51.928Z,4.30
2017-07-20T10:29:21.538Z,4.35
2017-07-20T10:31:50.976Z,4.50
2017-07-20T10:34:20.551Z,4.57
2017-07-20T10:36:49.904Z,4.47
2017-07-20T10:39:19.222Z,5.00
2017-07-20T10:41:48.618Z,5.18
2017-07-20T10:44:17.921Z,4.72
2017-07-20T10:46:47.227Z,4.40
2017-07-20T10:49:16.539Z,4.80
2017-07-20T10:51:46.645Z,4.55
2017-07-20T10:54:15.966Z,5.20
2017-07-20T10:56:46.041Z,4.50
2017-07-20T10:59:15.354Z,4.12
2017-07-20T11:01:44.655Z,4.15
2017-07-20T11:04:13.968Z,5.57
2017-07-20T11:06:43.378Z,5.22
2017-07-20T11:09:12.831Z,5.28
2017-07-20T11:11:42.839Z,4.95
2017-07-20T11:14:12.212Z,4.53
2017-07-20T11:16:41.503Z,5.45
2017-07-20T11:19:10.795Z,5.07
2017-07-20T11:21:40.115Z,5.50
2017-07-20T11:24:10.179Z,5.20
2017-07-20T11:26:39.491Z,5.32
2017-07-20T11:29:08.799Z,4.80
2017-07-20T11:31:38.129Z,5.40
2017-07-20T11:34:07.433Z,5.28
2017-07-20T11:36:36.755Z,5.35
2017-07-20T11:39:06.827Z,5.32
2017-07-20T11:41:36.147Z,5.50
2017-07-20T11:44:05.451Z,5.65
2017-07-20T11:46:35.495Z,6.15
2017-07-20T11:49:04.941Z,5.32
2017-07-20T11:51:34.275Z,6.00
2017-07-20T11:54:03.591Z,5.00
2017-07-20T11:56:33.705Z,4.90
2017-07-20T11:59:03.067Z,5.37
2017-07-20T12:01:32.374Z,5.90
2017-07-20T12:04:01.696Z,5.45
2017-07-20T12:06:31.225Z,4.15
2017-07-20T12:09:00.539Z,5.15
2017-07-20T12:11:29.834Z,4.45
2017-07-20T12:13:59.163Z,5.30
2017-07-20T12:16:28.480Z,5.07
2017-07-20T12:18:57.815Z,5.25
2017-07-20T12:21:27.120Z,5.00
2017-07-20T12:23:56.449Z,4.75
2017-07-20T12:26:25.763Z,5.35
2017-07-20T12:28:55.073Z,4.60
2017-07-20T12:31:24.379Z,4.40
2017-07-20T12:33:53.719Z,4.60
2017-07-20T12:36:23.032Z,4.40
2017-07-20T12:38:52.374Z,4.55
2017-07-20T12:41:21.689Z,5.20
2017-07-20T12:43:50.997Z,4.90
2017-07-20T12:46:20.377Z,4.70
2017-07-20T12:48:49.669Z,4.90
2017-07-20T12:51:19.039Z,4.40
2017-07-20T12:53:48.391Z,4.85
2017-07-20T12:56:17.716Z,5.53
2017-07-20T12:58:47.024Z,4.65
2017-07-20T13:01:17.111Z,4.78
2017-07-20T13:03:46.420Z,4.80
2017-07-20T13:06:15.760Z,5.25
2017-07-20T13:08:45.068Z,4.80
2017-07-20T13:11:14.386Z,6.12
2017-07-20T13:13:43.710Z,4.85
2017-07-20T13:16:13.053Z,4.60
2017-07-20T13:18:42.392Z,5.85
2017-07-20T13:21:11.722Z,5.10
2017-07-20T13:23:41.046Z,4.10
2017-07-20T13:26:10.400Z,4.90
2017-07-20T13:28:39.728Z,5.45
2017-07-20T13:31:09.035Z,4.55
2017-07-20T13:33:40.773Z,4.93
2017-07-20T13:36:10.117Z,5.15
2017-07-20T13:38:40.281Z,5.22
2017-07-20T13:41:10.388Z,4.55
2017-07-20T13:43:39.736Z,5.50
2017-07-20T13:46:09.097Z,4.72
2017-07-20T13:48:38.399Z,5.12
2017-07-20T13:51:08.431Z,4.78
2017-07-20T13:53:37.741Z,4.55
2017-07-20T13:56:07.067Z,4.43
2017-07-20T13:58:36.360Z,3.85
2017-07-20T14:01:05.684Z,3.65
2017-07-20T14:03:35.767Z,3.87
2017-07-20T14:06:05.097Z,3.72
2017-07-20T14:08:34.412Z,3.10
2017-07-20T14:11:03.725Z,3.35
2017-07-20T14:13:33.812Z,3.25
2017-07-20T14:16:03.142Z,3.22
2017-07-20T14:18:33.218Z,3.83
2017-07-20T14:21:02.561Z,3.30
2017-07-20T14:23:32.674Z,3.35
2017-07-20T14:26:02.065Z,3.83
2017-07-20T14:28:31.385Z,3.53
2017-07-20T14:31:01.491Z,3.70
2017-07-20T14:33:31.580Z,3.60
2017-07-20T14:36:00.924Z,3.65
2017-07-20T14:38:31.016Z,3.12
2017-07-20T14:41:00.328Z,4.03
2017-07-20T14:43:29.661Z,3.20
2017-07-20T14:45:58.972Z,3.35
2017-07-20T14:48:28.297Z,4.20
2017-07-20T14:50:57.629Z,3.37
2017-07-20T14:53:26.954Z,3.33
2017-07-20T14:55:57.028Z,3.53
2017-07-20T14:58:26.443Z,3.55
2017-07-20T15:00:55.760Z,3.47
2017-07-20T15:03:25.915Z,3.37
2017-07-20T15:05:55.335Z,3.90
2017-07-20T15:08:24.667Z,3.87
2017-07-20T15:10:54.095Z,4.50
2017-07-20T15:13:24.169Z,5.12
2017-07-20T15:15:53.496Z,4.50
2017-07-20T15:18:22.816Z,5.57
2017-07-20T15:20:52.907Z,4.72
2017-07-20T15:23:22.219Z,4.57
2017-07-20T15:25:51.552Z,5.10
2017-07-20T15:28:21.632Z,5.00
2017-07-20T15:30:50.984Z,5.35
2017-07-20T15:33:20.318Z,4.50
2017-07-20T15:35:49.635Z,5.35
2017-07-20T15:38:18.960Z,5.18
2017-07-20T15:40:48.270Z,4.57
2017-07-20T15:43:17.590Z,4.75
2017-07-20T15:45:46.904Z,4.35
2017-07-20T15:48:16.261Z,5.37
2017-07-20T15:50:45.576Z,5.10
2017-07-20T15:53:14.888Z,6.40
2017-07-20T15:55:44.260Z,4.60
2017-07-20T15:58:13.610Z,4.72
2017-07-20T16:00:42.932Z,4.93
2017-07-20T16:03:12.281Z,4.75
2017-07-20T16:05:41.593Z,4.70
2017-07-20T16:08:11.700Z,5.12
2017-07-20T16:10:41.805Z,5.60
2017-07-20T16:13:11.297Z,5.80
2017-07-20T16:15:40.660Z,5.40
2017-07-20T16:18:10.038Z,6.20
2017-07-20T16:20:39.378Z,6.22
2017-07-20T16:23:08.961Z,6.22
2017-07-20T16:25:39.047Z,5.45
2017-07-20T16:28:08.493Z,7.00
2017-07-20T16:30:37.821Z,6.10
2017-07-20T16:33:07.755Z,4.70
2017-07-20T16:35:37.158Z,5.47
2017-07-20T16:38:06.488Z,4.35
2017-07-20T16:40:36.587Z,4.68
2017-07-20T16:43:05.892Z,5.65
2017-07-20T16:45:35.252Z,5.90
2017-07-20T16:48:04.560Z,5.60
2017-07-20T16:50:33.870Z,5.03
2017-07-20T16:53:03.212Z,5.20
2017-07-20T16:55:32.540Z,5.12
2017-07-20T16:58:01.865Z,6.93
2017-07-20T17:00:31.177Z,5.12
2017-07-20T17:03:01.163Z,5.40
2017-07-20T17:05:30.493Z,5.20
2017-07-20T17:08:00.234Z,4.35
2017-07-20T17:10:30.101Z,5.55
2017-07-20T17:12:59.457Z,5.15
2017-07-20T17:15:29.112Z,4.70
2017-07-20T17:17:59.347Z,5.50
2017-07-20T17:20:28.799Z,5.25
2017-07-20T17:22:58.129Z,4.93
2017-07-20T17:25:28.234Z,4.82
2017-07-20T17:27:58.366Z,5.05
2017-07-20T17:30:28.464Z,5.35
2017-07-20T17:32:58.565Z,4.68
2017-07-20T17:35:27.910Z,5.22
2017-07-20T17:37:57.984Z,4.93
2017-07-20T17:40:27.451Z,5.18
2017-07-20T17:42:56.829Z,4.95
2017-07-20T17:45:26.216Z,4.97
2017-07-20T17:47:56.284Z,4.40
2017-07-20T17:50:25.633Z,4.68
2017-07-20T17:52:55.622Z,4.90
2017-07-20T17:55:24.928Z,4.97
2017-07-20T17:57:54.279Z,5.00
2017-07-20T18:00:23.659Z,4.90
2017-07-20T18:02:53.069Z,4.78
2017-07-20T18:05:22.460Z,5.53
2017-07-20T18:07:51.826Z,4.65
2017-07-20T18:10:21.247Z,4.80
2017-07-20T18:12:50.644Z,5.03
2017-07-20T18:15:20.107Z,5.03
2017-07-20T18:17:49.466Z,5.05
2017-07-20T18:20:19.067Z,5.93
2017-07-20T18:22:48.467Z,5.97
2017-07-20T18:25:19.173Z,6.82
2017-07-20T18:27:48.612Z,5.55
2017-07-20T18:30:18.081Z,5.47
2017-07-20T18:32:47.431Z,5.53
2017-07-20T18:35:17.556Z,4.75
2017-07-20T18:37:50.487Z,5.53
2017-07-20T18:40:19.955Z,4.70
2017-07-20T18:42:49.424Z,4.18
2017-07-20T18:45:18.843Z,4.62
2017-07-20T18:47:48.156Z,5.60
2017-07-20T18:50:18.258Z,4.57
2017-07-20T18:52:47.614Z,4.45
2017-07-20T18:55:17.249Z,5.00
2017-07-20T18:57:46.570Z,4.60
2017-07-20T19:00:15.948Z,4.60
2017-07-20T19:02:45.274Z,4.85
2017-07-20T19:05:15.021Z,4.80
2017-07-20T19:07:44.424Z,3.55
2017-07-20T19:10:13.788Z,4.75
2017-07-20T19:12:43.124Z,4.50
2017-07-20T19:15:12.435Z,5.00
2017-07-20T19:17:42.817Z,4.40
2017-07-20T19:20:12.199Z,4.80
2017-07-20T19:22:41.605Z,4.47
2017-07-20T19:25:12.738Z,4.37
2017-07-20T19:27:42.117Z,4.68
2017-07-20T19:30:11.450Z,4.68
2017-07-20T19:32:40.783Z,4.95
2017-07-20T19:35:10.124Z,4.25
2017-07-20T19:37:39.477Z,4.03
2017-07-20T19:40:08.805Z,4.37
2017-07-20T19:42:38.123Z,4.03
2017-07-20T19:45:08.388Z,3.85
2017-07-20T19:47:39.461Z,3.72
2017-07-20T19:50:09.557Z,4.30
2017-07-20T19:52:38.908Z,4.25
2017-07-20T19:55:08.242Z,5.05
2017-07-20T19:57:41.944Z,4.50
2017-07-20T20:00:11.272Z,4.03
2017-07-20T20:02:40.586Z,4.65
2017-07-20T20:05:09.988Z,4.78
2017-07-20T20:07:39.288Z,4.95
2017-07-20T20:10:09.424Z,4.62
2017-07-20T20:12:39.472Z,3.85
2017-07-20T20:15:10.140Z,4.53
2017-07-20T20:17:39.459Z,4.43
2017-07-20T20:20:13.325Z,5.00
2017-07-20T20:22:42.665Z,4.40
2017-07-20T20:25:11.997Z,4.70
2017-07-20T20:27:41.639Z,4.80
2017-07-20T20:30:11.023Z,5.40
2017-07-20T20:32:40.432Z,5.00
2017-07-20T20:35:10.096Z,4.85
2017-07-20T20:37:39.457Z,5.22
2017-07-20T20:40:09.626Z,4.28
2017-07-20T20:42:39.019Z,4.65
2017-07-20T20:45:08.355Z,5.25
2017-07-20T20:47:37.789Z,4.30
2017-07-20T20:50:07.113Z,4.45
2017-07-20T20:52:36.500Z,5.12
2017-07-20T20:55:05.864Z,5.72
2017-07-20T20:57:35.950Z,4.93
2017-07-20T21:00:05.533Z,6.37
2017-07-20T21:02:34.923Z,6.22
2017-07-20T21:05:04.261Z,6.47
2017-07-20T21:07:33.702Z,6.78
2017-07-20T21:10:03.137Z,6.35
2017-07-20T21:12:32.504Z,6.50
2017-07-20T21:15:01.859Z,5.68
2017-07-20T21:17:31.180Z,6.40
2017-07-20T21:20:00.541Z,6.47
2017-07-20T21:22:30.180Z,6.43
2017-07-20T21:24:59.594Z,6.80
2017-07-20T21:27:28.979Z,6.78
2017-07-20T21:29:58.339Z,7.43
2017-07-20T21:32:27.763Z,7.05
2017-07-20T21:34:57.098Z,7.07
2017-07-20T21:37:26.448Z,6.68
2017-07-20T21:39:55.758Z,6.37
2017-07-20T21:42:25.134Z,7.78
2017-07-20T21:44:54.465Z,6.47
2017-07-20T21:47:23.828Z,6.72
2017-07-20T21:49:53.209Z,6.25
2017-07-20T21:52:23.501Z,6.28
2017-07-20T21:54:52.863Z,4.90
2017-07-20T21:57:22.190Z,4.72
2017-07-20T21:59:51.511Z,4.15
2017-07-20T22:02:20.846Z,5.65
2017-07-20T22:04:50.941Z,6.25
2017-07-20T22:07:21.429Z,8.60
2017-07-20T22:09:51.463Z,5.70
2017-07-20T22:12:20.849Z,6.00
2017-07-20T22:14:50.216Z,6.47
2017-07-20T22:17:19.615Z,6.45
2017-07-20T22:19:49.006Z,6.47
2017-07-20T22:22:18.377Z,5.82
2017-07-20T22:24:47.717Z,7.05
2017-07-20T22:27:17.067Z,6.82
2017-07-20T22:29:47.195Z,6.05
2017-07-20T22:32:17.128Z,5.45
2017-07-20T22:34:46.453Z,5.43
2017-07-20T22:37:15.860Z,4.45
2017-07-20T22:39:45.437Z,5.87
2017-07-20T22:42:14.766Z,6.50
2017-07-20T22:44:44.212Z,5.35
2017-07-20T22:47:15.114Z,5.40
2017-07-20T22:49:44.550Z,5.85
2017-07-20T22:52:14.632Z,5.35
2017-07-20T22:54:43.977Z,5.62
2017-07-20T22:57:14.348Z,5.40
2017-07-20T22:59:43.690Z,5.10
2017-07-20T23:02:13.017Z,5.62
2017-07-20T23:04:42.371Z,5.30
2017-07-20T23:07:12.571Z,5.20
2017-07-20T23:10:17.255Z,5.18
2017-07-20T23:12:47.400Z,4.80
2017-07-20T23:15:16.721Z,4.62
2017-07-20T23:17:46.072Z,5.00
2017-07-20T23:20:16.189Z,5.80
2017-07-20T23:22:45.596Z,4.82
2017-07-20T23:25:16.117Z,5.53
2017-07-20T23:27:45.518Z,6.03
2017-07-20T23:30:15.032Z,5.80
2017-07-20T23:32:44.400Z,6.18
2017-07-20T23:35:13.777Z,6.35
2017-07-20T23:37:43.116Z,5.37
2017-07-20T23:40:12.481Z,5.57
2017-07-20T23:42:41.816Z,5.70
2017-07-20T23:45:11.153Z,5.45
2017-07-20T23:47:40.880Z,5.43
2017-07-20T23:50:10.991Z,5.10
2017-07-20T23:52:42.569Z,5.95
2017-07-20T23:55:11.934Z,4.62
2017-07-20T23:57:41.266Z,6.43
