createdAt,value
2023-01-17T00:02:16.048Z,94541.28
2023-01-17T00:05:01.260Z,94544.81
2023-01-17T00:07:46.477Z,94542.47
2023-01-17T00:10:20.408Z,94551.84
2023-01-17T00:12:51.806Z,94556.13
2023-01-17T00:15:19.978Z,94558.91
2023-01-17T00:17:47.119Z,94556.16
2023-01-17T00:20:32.780Z,94560.44
2023-01-17T00:23:17.729Z,94558.47
2023-01-17T00:26:02.779Z,94560.06
2023-01-17T00:28:30.364Z,94557.31
2023-01-17T00:30:56.896Z,94576.84
2023-01-17T00:33:23.552Z,94574.50
2023-01-17T00:35:52.186Z,94585.06
2023-01-17T00:38:22.719Z,94579.97
2023-01-17T00:40:49.449Z,94589.38
2023-01-17T00:43:38.720Z,94590.91
2023-01-17T00:46:24.155Z,94589.38
2023-01-17T00:49:09.020Z,94603.44
2023-01-17T00:51:54.087Z,94594.84
2023-01-17T00:54:39.252Z,94597.16
2023-01-17T00:57:24.603Z,94601.09
2023-01-17T01:00:09.774Z,94597.97
2023-01-17T01:02:54.899Z,94605.75
2023-01-17T01:05:40.054Z,94605.38
2023-01-17T01:08:41.543Z,94600.28
2023-01-17T01:11:28.080Z,94591.28
2023-01-17T01:14:13.797Z,94606.16
2023-01-17T01:16:59.065Z,94615.94
2023-01-17T01:19:44.217Z,94622.94
2023-01-17T01:22:29.300Z,94628.81
2023-01-17T01:25:14.381Z,94642.84
2023-01-17T01:27:59.265Z,94636.97
2023-01-17T01:30:44.181Z,94641.66
2023-01-17T01:33:20.253Z,94648.28
2023-01-17T01:35:54.148Z,94649.47
2023-01-17T01:38:22.405Z,94650.63
2023-01-17T01:40:53.213Z,94663.94
2023-01-17T01:43:22.025Z,94658.47
2023-01-17T01:45:52.417Z,94656.50
2023-01-17T01:48:39.343Z,94679.56
2023-01-17T01:51:11.392Z,94667.09
2023-01-17T01:53:40.006Z,94680.38
2023-01-17T01:56:07.472Z,94683.53
2023-01-17T01:58:34.089Z,94683.53
2023-01-17T02:01:00.786Z,94686.25
2023-01-17T02:03:29.404Z,94680.78
2023-01-17T02:05:56.420Z,94680.00
2023-01-17T02:08:23.090Z,94676.09
2023-01-17T02:10:49.566Z,94688.59
2023-01-17T02:13:16.930Z,94678.84
2023-01-17T02:16:16.194Z,94693.31
2023-01-17T02:18:55.597Z,94684.31
2023-01-17T02:21:31.441Z,94696.06
2023-01-17T02:24:13.098Z,94679.63
2023-01-17T02:27:03.573Z,94684.72
2023-01-17T02:30:10.655Z,94682.75
2023-01-17T02:32:55.899Z,94674.53
2023-01-17T02:35:44.483Z,94667.94
2023-01-17T02:38:33.964Z,94681.59
2023-01-17T02:41:07.616Z,94682.00
2023-01-17T02:43:34.175Z,94675.38
2023-01-17T02:46:01.040Z,94678.47
2023-01-17T02:48:28.648Z,94685.53
2023-01-17T02:51:16.445Z,94682.00
2023-01-17T02:53:47.355Z,94680.84
2023-01-17T02:56:36.531Z,94689.81
2023-01-17T02:59:37.988Z,94695.69
2023-01-17T03:02:17.248Z,94698.03
2023-01-17T03:04:48.254Z,94703.88
2023-01-17T03:07:17.516Z,94712.47
2023-01-17T03:09:45.836Z,94709.31
2023-01-17T03:12:12.628Z,94725.75
2023-01-17T03:14:39.109Z,94721.44
2023-01-17T03:17:05.583Z,94722.97
2023-01-17T03:19:32.088Z,94735.88
2023-01-17T03:21:58.577Z,94754.63
2023-01-17T03:24:25.055Z,94757.78
2023-01-17T03:26:51.533Z,94761.22
2023-01-17T03:29:18.058Z,94771.00
2023-01-17T03:31:44.601Z,94777.25
2023-01-17T03:34:11.090Z,94777.66
2023-01-17T03:36:37.572Z,94783.50
2023-01-17T03:39:04.054Z,94795.94
2023-01-17T03:41:30.536Z,94787.78
2023-01-17T03:43:57.796Z,94788.91
2023-01-17T03:46:25.817Z,94786.22
2023-01-17T03:48:53.053Z,94808.47
2023-01-17T03:51:20.067Z,94805.31
2023-01-17T03:53:47.497Z,94800.66
2023-01-17T03:56:14.301Z,94818.25
2023-01-17T03:58:40.775Z,94812.78
2023-01-17T04:01:08.834Z,94813.56
2023-01-17T04:03:35.412Z,94812.38
2023-01-17T04:06:01.891Z,94818.63
2023-01-17T04:08:29.327Z,94823.31
2023-01-17T04:10:55.860Z,94818.59
2023-01-17T04:13:22.343Z,94829.97
2023-01-17T04:15:50.017Z,94825.66
2023-01-17T04:18:20.265Z,94832.66
2023-01-17T04:20:46.605Z,94840.47
2023-01-17T04:23:13.082Z,94847.91
2023-01-17T04:25:39.622Z,94847.47
2023-01-17T04:28:06.343Z,94850.94
2023-01-17T04:30:33.177Z,94849.00
2023-01-17T04:32:59.653Z,94848.63
2023-01-17T04:35:26.135Z,94865.78
2023-01-17T04:37:52.639Z,94864.22
2023-01-17T04:40:19.143Z,94876.69
2023-01-17T04:42:45.780Z,94874.34
2023-01-17T04:45:12.393Z,94888.34
2023-01-17T04:47:38.864Z,94886.75
2023-01-17T04:50:06.393Z,94907.88
2023-01-17T04:52:32.877Z,94912.97
2023-01-17T04:54:59.373Z,94914.41
2023-01-17T04:57:25.852Z,94924.97
2023-01-17T04:59:53.571Z,94928.75
2023-01-17T05:02:20.288Z,94928.28
2023-01-17T05:04:46.795Z,94934.09
2023-01-17T05:07:13.302Z,94943.06
2023-01-17T05:09:39.787Z,94946.41
2023-01-17T05:12:06.328Z,94957.00
2023-01-17T05:14:34.292Z,94981.50
2023-01-17T05:17:02.941Z,94989.16
2023-01-17T05:19:29.437Z,94975.91
2023-01-17T05:21:55.911Z,94977.78
2023-01-17T05:24:22.381Z,94983.47
2023-01-17T05:26:54.614Z,94992.78
2023-01-17T05:29:21.538Z,94997.50
2023-01-17T05:31:48.045Z,95003.16
2023-01-17T05:34:14.648Z,95005.47
2023-01-17T05:36:41.249Z,95006.25
2023-01-17T05:39:07.795Z,95010.47
2023-01-17T05:41:34.255Z,95007.03
2023-01-17T05:44:00.716Z,95028.44
2023-01-17T05:46:27.255Z,95029.59
2023-01-17T05:48:53.722Z,95037.13
2023-01-17T05:51:20.231Z,95040.28
2023-01-17T05:53:46.691Z,95043.28
2023-01-17T05:56:13.200Z,95055.00
2023-01-17T05:58:40.054Z,95055.00
2023-01-17T06:01:06.595Z,95064.84
2023-01-17T06:03:33.391Z,95063.19
2023-01-17T06:05:59.853Z,95071.44
2023-01-17T06:08:26.345Z,95071.38
2023-01-17T06:10:52.864Z,95077.63
2023-01-17T06:13:21.949Z,95090.84
2023-01-17T06:15:48.517Z,95091.56
2023-01-17T06:18:16.083Z,95101.41
2023-01-17T06:20:42.626Z,95099.81
2023-01-17T06:23:11.980Z,95113.81
2023-01-17T06:25:43.650Z,95117.34
2023-01-17T06:28:10.399Z,95115.34
2023-01-17T06:30:36.873Z,95120.72
2023-01-17T06:33:03.780Z,95123.16
2023-01-17T06:35:30.350Z,95127.34
2023-01-17T06:37:58.200Z,95129.41
2023-01-17T06:40:25.279Z,95132.06
2023-01-17T06:42:51.742Z,95135.66
2023-01-17T06:45:18.672Z,95138.56
2023-01-17T06:47:45.190Z,95138.25
2023-01-17T06:50:13.650Z,95143.34
2023-01-17T06:52:40.628Z,95146.88
2023-01-17T06:55:07.997Z,95149.66
2023-01-17T06:57:34.588Z,95151.53
2023-01-17T07:00:01.227Z,95159.28
2023-01-17T07:02:27.769Z,95169.72
2023-01-17T07:04:54.219Z,95168.03
2023-01-17T07:07:20.703Z,95175.66
2023-01-17T07:09:47.231Z,95175.31
2023-01-17T07:12:13.855Z,95179.38
2023-01-17T07:14:40.317Z,95192.75
2023-01-17T07:17:06.827Z,95193.56
2023-01-17T07:19:33.334Z,95192.34
2023-01-17T07:21:59.810Z,95198.34
2023-01-17T07:24:26.290Z,95202.81
2023-01-17T07:26:52.768Z,95204.03
2023-01-17T07:29:19.258Z,95216.47
2023-01-17T07:31:45.743Z,95209.44
2023-01-17T07:34:12.216Z,95207.25
2023-01-17T07:36:38.972Z,95218.81
2023-01-17T07:39:06.386Z,95221.56
2023-01-17T07:41:34.565Z,95222.72
2023-01-17T07:44:01.106Z,95228.22
2023-01-17T07:46:27.609Z,95221.09
2023-01-17T07:48:54.086Z,95223.50
2023-01-17T07:51:23.149Z,95233.47
2023-01-17T07:53:49.614Z,95228.38
2023-01-17T07:56:16.101Z,95232.47
2023-01-17T07:58:42.914Z,95232.06
2023-01-17T08:01:11.625Z,95228.59
2023-01-17T08:03:41.032Z,95227.38
2023-01-17T08:06:17.668Z,95234.91
2023-01-17T08:08:44.338Z,95228.38
2023-01-17T08:11:10.819Z,95243.44
2023-01-17T08:13:37.298Z,95241.50
2023-01-17T08:16:04.066Z,95242.88
2023-01-17T08:18:30.956Z,95244.75
2023-01-17T08:20:57.426Z,95251.22
2023-01-17T08:23:23.916Z,95247.41
2023-01-17T08:25:50.374Z,95259.19
2023-01-17T08:28:16.869Z,95264.69
2023-01-17T08:30:43.359Z,95266.94
2023-01-17T08:33:09.849Z,95256.75
2023-01-17T08:35:36.499Z,95273.19
2023-01-17T08:38:04.858Z,95274.41
2023-01-17T08:40:32.697Z,95289.84
2023-01-17T08:43:00.222Z,95288.84
2023-01-17T08:45:27.422Z,95290.53
2023-01-17T08:47:53.962Z,95286.97
2023-01-17T08:50:20.747Z,95274.59
2023-01-17T08:52:50.359Z,95286.44
2023-01-17T08:55:17.007Z,95284.13
2023-01-17T08:57:43.497Z,95279.97
2023-01-17T09:00:10.455Z,95268.16
2023-01-17T09:02:37.007Z,95270.94
2023-01-17T09:05:03.509Z,95270.28
2023-01-17T09:07:29.993Z,95272.56
2023-01-17T09:09:56.475Z,95271.78
2023-01-17T09:12:23.004Z,95270.56
2023-01-17T09:14:49.625Z,95269.25
2023-01-17T09:17:16.096Z,95271.31
2023-01-17T09:19:47.255Z,95270.63
2023-01-17T09:22:13.782Z,95270.06
2023-01-17T09:24:40.251Z,95273.94
2023-01-17T09:27:06.745Z,95279.19
2023-01-17T09:29:33.218Z,95283.00
2023-01-17T09:32:00.836Z,95289.41
2023-01-17T09:34:27.316Z,95281.56
2023-01-17T09:36:53.858Z,95291.06
2023-01-17T09:39:20.334Z,95286.72
2023-01-17T09:42:04.589Z,95288.34
2023-01-17T09:44:42.433Z,95289.63
2023-01-17T09:47:24.707Z,95289.50
2023-01-17T09:49:51.242Z,95287.91
2023-01-17T09:52:19.367Z,95292.69
2023-01-17T09:54:47.646Z,95294.44
2023-01-17T09:57:35.981Z,95296.91
2023-01-17T10:00:13.103Z,95301.97
2023-01-17T10:03:02.353Z,95294.19
2023-01-17T10:05:32.785Z,95303.06
2023-01-17T10:08:05.572Z,95294.56
2023-01-17T10:11:06.072Z,95305.78
2023-01-17T10:13:51.230Z,95301.53
2023-01-17T10:16:43.059Z,95290.28
2023-01-17T10:19:11.437Z,95301.91
2023-01-17T10:22:02.272Z,95288.75
2023-01-17T10:24:34.550Z,95302.69
2023-01-17T10:27:01.036Z,95310.72
2023-01-17T10:29:29.974Z,95307.06
2023-01-17T10:31:59.905Z,95309.44
2023-01-17T10:34:36.858Z,95307.28
2023-01-17T10:37:11.858Z,95305.47
2023-01-17T10:39:39.198Z,95302.44
2023-01-17T10:42:37.911Z,95303.34
2023-01-17T10:45:07.586Z,95293.56
2023-01-17T10:47:36.673Z,95302.56
2023-01-17T10:50:05.124Z,95306.50
2023-01-17T10:52:55.583Z,95314.69
2023-01-17T10:55:34.212Z,95311.06
2023-01-17T10:58:01.456Z,95315.13
2023-01-17T11:00:46.606Z,95314.34
2023-01-17T11:03:14.663Z,95322.28
2023-01-17T11:05:42.933Z,95329.66
2023-01-17T11:08:11.156Z,95327.69
2023-01-17T11:10:40.164Z,95325.25
2023-01-17T11:13:36.064Z,95326.00
2023-01-17T11:16:09.333Z,95321.19
2023-01-17T11:18:39.349Z,95325.06
2023-01-17T11:21:11.274Z,95327.06
2023-01-17T11:23:38.728Z,95330.16
2023-01-17T11:26:07.474Z,95323.56
2023-01-17T11:28:35.129Z,95327.94
2023-01-17T11:31:03.609Z,95328.28
2023-01-17T11:33:34.248Z,95333.75
2023-01-17T11:36:00.725Z,95335.56
2023-01-17T11:38:27.387Z,95337.34
2023-01-17T11:41:13.801Z,95335.91
2023-01-17T11:43:57.281Z,95338.38
2023-01-17T11:46:24.084Z,95334.47
2023-01-17T11:48:56.327Z,95337.94
2023-01-17T11:51:32.559Z,95328.00
2023-01-17T11:54:19.906Z,95331.34
2023-01-17T11:56:46.551Z,95333.41
2023-01-17T11:59:31.538Z,95334.69
2023-01-17T12:02:31.834Z,95330.72
2023-01-17T12:05:01.303Z,95329.56
2023-01-17T12:07:38.011Z,95337.19
2023-01-17T12:10:22.398Z,95336.47
2023-01-17T12:13:25.931Z,95333.97
2023-01-17T12:16:32.739Z,95329.56
2023-01-17T12:19:12.676Z,95329.88
2023-01-17T12:22:01.456Z,95329.56
2023-01-17T12:24:52.324Z,95328.59
2023-01-17T12:27:28.951Z,95328.88
2023-01-17T12:30:03.143Z,95327.66
2023-01-17T12:32:54.219Z,95337.41
2023-01-17T12:35:50.560Z,95330.66
2023-01-17T12:38:32.200Z,95318.53
2023-01-17T12:41:07.893Z,95315.38
2023-01-17T12:43:37.248Z,95327.53
2023-01-17T12:46:20.686Z,95333.59
2023-01-17T12:49:22.233Z,95335.72
2023-01-17T12:51:50.180Z,95336.34
2023-01-17T12:54:24.238Z,95341.03
2023-01-17T12:57:04.918Z,95343.19
2023-01-17T12:59:52.253Z,95333.72
2023-01-17T13:02:31.519Z,95333.34
2023-01-17T13:05:02.989Z,95330.75
2023-01-17T13:07:52.672Z,95334.69
2023-01-17T13:10:32.059Z,95331.97
2023-01-17T13:13:02.995Z,95332.16
2023-01-17T13:15:35.154Z,95335.41
2023-01-17T13:18:15.336Z,95340.44
2023-01-17T13:20:49.019Z,95338.19
2023-01-17T13:23:37.677Z,95346.19
2023-01-17T13:26:04.212Z,95345.66
2023-01-17T13:28:42.783Z,95340.19
2023-01-17T13:31:28.789Z,95344.59
2023-01-17T13:34:16.349Z,95340.59
2023-01-17T13:36:59.497Z,95343.31
2023-01-17T13:39:33.291Z,95345.56
2023-01-17T13:42:17.051Z,95348.03
2023-01-17T13:44:43.520Z,95351.97
2023-01-17T13:47:19.174Z,95351.66
2023-01-17T13:49:50.574Z,95348.25
2023-01-17T13:52:19.896Z,95355.28
2023-01-17T13:54:56.567Z,95353.34
2023-01-17T13:57:22.876Z,95361.88
2023-01-17T13:59:49.652Z,95359.59
2023-01-17T14:02:35.301Z,95349.53
2023-01-17T14:05:23.821Z,95346.72
2023-01-17T14:08:01.237Z,95363.13
2023-01-17T14:11:09.845Z,95356.25
2023-01-17T14:13:39.532Z,95358.47
2023-01-17T14:16:29.573Z,95349.84
2023-01-17T14:18:56.111Z,95352.25
2023-01-17T14:21:26.528Z,95350.25
2023-01-17T14:24:13.324Z,95353.41
2023-01-17T14:26:44.563Z,95352.19
2023-01-17T14:29:49.446Z,95346.72
2023-01-17T14:32:20.901Z,95353.78
2023-01-17T14:34:48.983Z,95352.56
2023-01-17T14:37:38.247Z,95354.09
2023-01-17T14:40:19.263Z,95350.19
2023-01-17T14:42:45.855Z,95356.19
2023-01-17T14:45:15.114Z,95353.31
2023-01-17T14:47:43.296Z,95354.97
2023-01-17T14:50:24.199Z,95351.59
2023-01-17T14:53:12.562Z,95349.72
2023-01-17T14:55:39.336Z,95346.50
2023-01-17T14:58:05.800Z,95345.63
2023-01-17T15:00:35.944Z,95341.81
2023-01-17T15:03:02.321Z,95343.41
2023-01-17T15:05:28.986Z,95341.09
2023-01-17T15:07:56.496Z,95346.72
2023-01-17T15:10:32.258Z,95345.22
2023-01-17T15:13:05.077Z,95342.28
2023-01-17T15:15:35.143Z,95356.53
2023-01-17T15:18:29.366Z,95355.06
2023-01-17T15:21:01.113Z,95364.66
2023-01-17T15:23:34.315Z,95372.38
2023-01-17T15:26:01.092Z,95373.28
2023-01-17T15:28:28.153Z,95385.69
2023-01-17T15:31:09.128Z,95391.84
2023-01-17T15:33:40.579Z,95395.97
2023-01-17T15:36:17.448Z,95405.19
2023-01-17T15:38:50.051Z,95399.69
2023-01-17T15:41:16.757Z,95400.00
2023-01-17T15:43:43.423Z,95405.28
2023-01-17T15:46:32.919Z,95404.53
2023-01-17T15:49:07.537Z,95419.16
2023-01-17T15:51:38.635Z,95418.97
2023-01-17T15:54:34.411Z,95414.88
2023-01-17T15:57:02.805Z,95416.81
2023-01-17T15:59:36.372Z,95419.19
2023-01-17T16:02:02.901Z,95413.25
2023-01-17T16:04:33.529Z,95408.59
2023-01-17T16:07:20.366Z,95404.06
2023-01-17T16:09:46.907Z,95402.97
2023-01-17T16:12:13.365Z,95411.50
2023-01-17T16:14:59.193Z,95415.22
2023-01-17T16:17:28.481Z,95408.25
2023-01-17T16:19:55.664Z,95421.81
2023-01-17T16:22:22.135Z,95414.78
2023-01-17T16:24:48.617Z,95419.00
2023-01-17T16:27:15.386Z,95422.38
2023-01-17T16:29:42.119Z,95427.72
2023-01-17T16:32:08.787Z,95430.88
2023-01-17T16:34:35.740Z,95433.97
2023-01-17T16:37:03.845Z,95439.31
2023-01-17T16:39:30.612Z,95443.28
2023-01-17T16:42:01.633Z,95443.38
2023-01-17T16:44:29.430Z,95452.88
2023-01-17T16:46:59.069Z,95453.81
2023-01-17T16:49:25.575Z,95455.13
2023-01-17T16:51:52.036Z,95449.31
2023-01-17T16:54:18.516Z,95452.50
2023-01-17T16:56:45.007Z,95454.50
2023-01-17T16:59:11.479Z,95464.50
2023-01-17T17:01:38.015Z,95465.19
2023-01-17T17:04:04.660Z,95462.31
2023-01-17T17:06:31.618Z,95470.66
2023-01-17T17:09:01.282Z,95467.31
2023-01-17T17:11:27.735Z,95464.94
2023-01-17T17:13:54.196Z,95471.84
2023-01-17T17:16:26.494Z,95469.41
2023-01-17T17:18:58.063Z,95465.72
2023-01-17T17:21:24.636Z,95469.41
2023-01-17T17:23:58.569Z,95468.53
2023-01-17T17:26:34.338Z,95464.13
2023-01-17T17:29:01.026Z,95463.41
2023-01-17T17:31:27.566Z,95457.34
2023-01-17T17:34:00.436Z,95451.22
2023-01-17T17:36:26.934Z,95451.38
2023-01-17T17:38:57.069Z,95453.31
2023-01-17T17:41:24.149Z,95446.97
2023-01-17T17:43:52.122Z,95445.84
2023-01-17T17:46:20.675Z,95458.56
2023-01-17T17:48:47.329Z,95459.69
2023-01-17T17:51:49.370Z,95456.47
2023-01-17T17:54:18.968Z,95467.50
2023-01-17T17:56:47.333Z,95470.19
2023-01-17T17:59:18.101Z,95473.88
2023-01-17T18:01:45.262Z,95475.75
2023-01-17T18:04:14.869Z,95474.69
2023-01-17T18:06:41.714Z,95484.78
2023-01-17T18:09:08.897Z,95484.03
2023-01-17T18:11:35.679Z,95484.47
2023-01-17T18:14:02.822Z,95496.22
2023-01-17T18:16:30.986Z,95502.78
2023-01-17T18:18:57.848Z,95504.44
2023-01-17T18:21:29.032Z,95509.41
2023-01-17T18:23:58.684Z,95513.75
2023-01-17T18:26:30.885Z,95515.47
2023-01-17T18:28:57.886Z,95526.16
2023-01-17T18:31:25.400Z,95524.69
2023-01-17T18:33:52.160Z,95517.88
2023-01-17T18:36:18.656Z,95516.09
2023-01-17T18:38:46.474Z,95511.41
2023-01-17T18:41:14.687Z,95504.59
2023-01-17T18:43:41.243Z,95510.94
2023-01-17T18:46:07.925Z,95520.25
2023-01-17T18:48:34.503Z,95512.13
2023-01-17T18:51:06.188Z,95515.75
2023-01-17T18:53:33.554Z,95511.56
2023-01-17T18:56:01.291Z,95514.28
2023-01-17T18:58:28.700Z,95511.56
2023-01-17T19:00:55.324Z,95515.63
2023-01-17T19:03:26.252Z,95521.53
2023-01-17T19:05:52.730Z,95524.59
2023-01-17T19:08:19.191Z,95523.06
2023-01-17T19:10:45.844Z,95523.22
2023-01-17T19:13:12.368Z,95520.84
2023-01-17T19:15:38.844Z,95534.09
2023-01-17T19:18:05.686Z,95531.47
2023-01-17T19:20:32.226Z,95538.72
2023-01-17T19:22:58.694Z,95540.53
2023-01-17T19:25:25.640Z,95538.63
2023-01-17T19:27:52.848Z,95548.28
2023-01-17T19:30:20.075Z,95556.75
2023-01-17T19:32:49.063Z,95561.75
2023-01-17T19:35:16.000Z,95554.34
2023-01-17T19:37:49.913Z,95562.97
2023-01-17T19:40:17.717Z,95569.78
2023-01-17T19:42:44.185Z,95573.63
2023-01-17T19:45:12.178Z,95574.41
2023-01-17T19:47:39.442Z,95568.31
2023-01-17T19:50:08.353Z,95567.19
2023-01-17T19:52:35.560Z,95578.75
2023-01-17T19:55:02.557Z,95571.72
2023-01-17T19:57:34.836Z,95578.97
2023-01-17T20:00:02.042Z,95571.16
2023-01-17T20:02:28.815Z,95576.47
2023-01-17T20:04:55.341Z,95575.56
2023-01-17T20:07:21.808Z,95574.56
2023-01-17T20:09:48.283Z,95578.72
2023-01-17T20:12:14.752Z,95578.97
2023-01-17T20:14:41.224Z,95578.19
2023-01-17T20:17:07.727Z,95579.88
2023-01-17T20:19:34.179Z,95581.69
2023-01-17T20:22:00.678Z,95582.13
2023-01-17T20:24:27.225Z,95585.78
2023-01-17T20:26:53.692Z,95593.25
2023-01-17T20:29:20.176Z,95583.06
2023-01-17T20:31:46.892Z,95592.22
2023-01-17T20:34:13.647Z,95586.44
2023-01-17T20:36:40.454Z,95596.88
2023-01-17T20:39:07.528Z,95595.75
2023-01-17T20:41:34.919Z,95595.75
2023-01-17T20:44:01.914Z,95596.53
2023-01-17T20:46:40.983Z,95603.91
2023-01-17T20:49:10.162Z,95602.06
2023-01-17T20:51:40.043Z,95608.75
2023-01-17T20:54:07.379Z,95603.53
2023-01-17T20:56:37.753Z,95607.16
2023-01-17T20:59:08.571Z,95600.38
2023-01-17T21:01:38.364Z,95603.09
2023-01-17T21:04:05.548Z,95602.06
2023-01-17T21:06:32.332Z,95592.56
2023-01-17T21:08:59.791Z,95600.16
2023-01-17T21:11:27.673Z,95599.69
2023-01-17T21:13:54.191Z,95600.72
2023-01-17T21:16:22.761Z,95604.34
2023-01-17T21:18:50.113Z,95596.28
2023-01-17T21:21:18.500Z,95602.06
2023-01-17T21:23:45.010Z,95601.97
2023-01-17T21:26:12.811Z,95599.59
2023-01-17T21:28:41.278Z,95597.88
2023-01-17T21:31:35.109Z,95598.00
2023-01-17T21:34:05.969Z,95597.66
2023-01-17T21:36:37.146Z,95593.69
2023-01-17T21:39:15.534Z,95597.31
2023-01-17T21:41:43.416Z,95607.97
2023-01-17T21:44:19.227Z,95609.69
2023-01-17T21:46:46.124Z,95610.22
2023-01-17T21:49:12.645Z,95613.16
2023-01-17T21:52:03.151Z,95615.13
2023-01-17T21:54:48.836Z,95623.69
2023-01-17T21:57:36.159Z,95628.88
2023-01-17T22:00:05.272Z,95627.56
2023-01-17T22:02:31.764Z,95628.81
2023-01-17T22:04:58.306Z,95639.69
2023-01-17T22:07:26.973Z,95642.75
2023-01-17T22:09:54.093Z,95642.97
2023-01-17T22:12:20.572Z,95641.06
2023-01-17T22:14:47.047Z,95640.59
2023-01-17T22:17:13.521Z,95643.19
2023-01-17T22:19:39.988Z,95651.00
2023-01-17T22:22:06.742Z,95644.44
2023-01-17T22:24:33.217Z,95652.22
2023-01-17T22:27:02.298Z,95647.81
2023-01-17T22:29:29.467Z,95652.75
2023-01-17T22:31:55.940Z,95656.09
2023-01-17T22:34:22.790Z,95656.53
2023-01-17T22:36:49.486Z,95661.19
2023-01-17T22:39:15.956Z,95662.44
2023-01-17T22:41:42.579Z,95668.44
2023-01-17T22:44:09.053Z,95663.81
2023-01-17T22:46:37.147Z,95670.78
2023-01-17T22:49:03.992Z,95669.31
2023-01-17T22:51:30.554Z,95671.03
2023-01-17T22:53:58.459Z,95665.56
2023-01-17T22:56:26.827Z,95665.22
2023-01-17T22:58:53.353Z,95665.47
2023-01-17T23:01:21.586Z,95680.03
2023-01-17T23:03:54.336Z,95672.75
2023-01-17T23:06:22.804Z,95671.88
2023-01-17T23:08:50.880Z,95679.31
2023-01-17T23:11:39.091Z,95676.78
2023-01-17T23:14:12.132Z,95686.28
2023-01-17T23:16:58.270Z,95681.09
2023-01-17T23:19:25.434Z,95684.94
2023-01-17T23:22:12.728Z,95685.72
2023-01-17T23:24:45.357Z,95684.50
2023-01-17T23:27:44.731Z,95694.91
2023-01-17T23:30:12.259Z,95694.16
2023-01-17T23:32:39.637Z,95688.63
2023-01-17T23:35:07.062Z,95684.91
2023-01-17T23:37:52.241Z,95681.81
2023-01-17T23:40:18.905Z,95681.59
2023-01-17T23:43:05.109Z,95695.03
2023-01-17T23:45:34.318Z,95685.97
2023-01-17T23:48:01.382Z,95680.97
2023-01-17T23:50:27.853Z,95686.00
2023-01-17T23:52:54.418Z,95672.25
2023-01-17T23:55:21.196Z,95664.94
2023-01-17T23:57:49.438Z,95665.59
