createdAt,value
2017-03-13T00:00:56.293Z,970.03
2017-03-13T00:02:05.475Z,970.02
2017-03-13T00:03:15.833Z,970.05
2017-03-13T00:04:26.027Z,970.09
2017-03-13T00:05:36.390Z,970.12
2017-03-13T00:06:46.746Z,970.13
2017-03-13T00:07:56.730Z,970.12
2017-03-13T00:09:07.093Z,970.16
2017-03-13T00:10:16.848Z,970.1
2017-03-13T00:11:27.185Z,970.11
2017-03-13T00:12:37.202Z,970.15
2017-03-13T00:13:47.880Z,970.17
2017-03-13T00:14:57.852Z,970.2
2017-03-13T00:16:07.370Z,970.19
2017-03-13T00:17:16.972Z,970.25
2017-03-13T00:18:27.142Z,970.27
2017-03-13T00:19:37.882Z,970.34
2017-03-13T00:20:47.852Z,970.33
2017-03-13T00:21:57.818Z,970.4
2017-03-13T00:23:06.986Z,970.39
2017-03-13T00:24:16.675Z,970.42
2017-03-13T00:25:26.999Z,970.46
2017-03-13T00:26:36.521Z,970.42
2017-03-13T00:27:46.878Z,970.38
2017-03-13T00:28:57.656Z,970.44
2017-03-13T00:30:07.606Z,970.37
2017-03-13T00:31:17.957Z,970.4
2017-03-13T00:32:27.919Z,970.41
2017-03-13T00:33:38.664Z,970.34
2017-03-13T00:34:48.111Z,970.38
2017-03-13T00:35:58.452Z,970.42
2017-03-13T00:37:08.410Z,970.4
2017-03-13T00:38:18.755Z,970.41
2017-03-13T00:39:28.662Z,970.54
2017-03-13T00:40:39.388Z,970.52
2017-03-13T00:41:49.690Z,970.51
2017-03-13T00:42:59.251Z,970.47
2017-03-13T00:44:08.824Z,970.52
2017-03-13T00:45:18.412Z,970.5
2017-03-13T00:46:27.970Z,970.5
2017-03-13T00:47:37.914Z,970.6
2017-03-13T00:48:46.718Z,970.61
2017-03-13T00:49:56.693Z,970.53
2017-03-13T00:51:06.502Z,970.59
2017-03-13T00:52:16.486Z,970.55
2017-03-13T00:53:25.673Z,970.6
2017-03-13T00:54:35.610Z,970.6
2017-03-13T00:55:45.572Z,970.57
2017-03-13T00:56:55.952Z,970.64
2017-03-13T00:58:06.294Z,970.69
2017-03-13T00:59:16.661Z,970.64
2017-03-13T01:00:26.899Z,970.62
2017-03-13T01:01:36.863Z,970.62
2017-03-13T01:02:46.493Z,970.65
2017-03-13T01:03:56.444Z,970.66
2017-03-13T01:05:06.751Z,970.66
2017-03-13T01:06:16.327Z,970.64
2017-03-13T01:07:25.525Z,970.7
2017-03-13T01:08:35.436Z,970.63
2017-03-13T01:09:45.812Z,970.62
2017-03-13T01:10:56.152Z,970.63
2017-03-13T01:12:06.173Z,970.6
2017-03-13T01:13:16.527Z,970.62
2017-03-13T01:14:26.074Z,970.65
2017-03-13T01:15:35.963Z,970.67
2017-03-13T01:16:46.632Z,970.68
2017-03-13T01:17:56.934Z,970.68
2017-03-13T01:19:07.287Z,970.67
2017-03-13T01:20:17.789Z,970.7
2017-03-13T01:21:27.800Z,970.71
2017-03-13T01:22:38.134Z,970.68
2017-03-13T01:23:48.469Z,970.71
2017-03-13T01:24:58.872Z,970.7
2017-03-13T01:26:08.860Z,970.66
2017-03-13T01:27:18.848Z,970.69
2017-03-13T01:28:29.591Z,970.64
2017-03-13T01:29:39.183Z,970.71
2017-03-13T01:30:49.520Z,970.76
2017-03-13T01:31:59.426Z,970.89
2017-03-13T01:33:09.647Z,970.76
2017-03-13T01:34:19.201Z,970.79
2017-03-13T01:35:29.156Z,970.79
2017-03-13T01:36:38.737Z,970.77
2017-03-13T01:37:48.314Z,970.77
2017-03-13T01:38:58.261Z,970.75
2017-03-13T01:40:07.781Z,970.77
2017-03-13T01:41:17.747Z,970.75
2017-03-13T01:42:28.099Z,970.86
2017-03-13T01:43:38.079Z,970.76
2017-03-13T01:44:48.431Z,970.81
2017-03-13T01:45:58.019Z,970.83
2017-03-13T01:47:06.858Z,970.78
2017-03-13T01:48:17.187Z,970.87
2017-03-13T01:49:26.734Z,970.82
2017-03-13T01:50:37.443Z,970.83
2017-03-13T01:51:47.424Z,970.82
2017-03-13T01:52:57.335Z,970.81
2017-03-13T01:54:07.282Z,970.82
2017-03-13T01:55:17.203Z,970.83
2017-03-13T01:56:26.390Z,970.92
2017-03-13T01:57:36.365Z,970.91
2017-03-13T01:58:45.503Z,970.89
2017-03-13T01:59:55.078Z,970.9
2017-03-13T02:01:05.036Z,970.93
2017-03-13T02:02:15.046Z,970.96
2017-03-13T02:03:25.390Z,970.97
2017-03-13T02:04:35.375Z,971.04
2017-03-13T02:05:46.111Z,971
2017-03-13T02:06:56.466Z,971.02
2017-03-13T02:08:06.820Z,971.01
2017-03-13T02:09:16.388Z,971.03
2017-03-13T02:10:27.178Z,971.02
2017-03-13T02:11:37.498Z,971.04
2017-03-13T02:12:48.247Z,971.03
2017-03-13T02:13:58.596Z,971.09
2017-03-13T02:15:08.937Z,971.05
2017-03-13T02:16:18.896Z,971.06
2017-03-13T02:17:29.624Z,971.05
2017-03-13T02:18:39.977Z,971.08
2017-03-13T02:19:49.564Z,971.02
2017-03-13T02:20:59.563Z,971.04
2017-03-13T02:22:09.924Z,971.06
2017-03-13T02:23:19.873Z,971
2017-03-13T02:24:29.459Z,971.02
2017-03-13T02:25:39.421Z,970.99
2017-03-13T02:26:48.990Z,971
2017-03-13T02:27:58.927Z,971.01
2017-03-13T02:29:09.131Z,970.95
2017-03-13T02:30:19.090Z,970.93
2017-03-13T02:31:28.610Z,970.88
2017-03-13T02:32:38.202Z,970.91
2017-03-13T02:33:47.776Z,970.9
2017-03-13T02:34:58.116Z,970.88
2017-03-13T02:36:06.869Z,970.92
2017-03-13T02:37:17.241Z,970.94
2017-03-13T02:38:27.594Z,970.93
2017-03-13T02:39:36.762Z,970.96
2017-03-13T02:40:46.337Z,971.01
2017-03-13T02:41:57.066Z,970.96
2017-03-13T02:43:06.618Z,971.01
2017-03-13T02:44:16.191Z,971.03
2017-03-13T02:45:26.168Z,970.96
2017-03-13T02:46:36.086Z,971.02
2017-03-13T02:47:46.046Z,971.08
2017-03-13T02:48:56.026Z,971.05
2017-03-13T02:50:05.991Z,971.08
2017-03-13T02:51:16.367Z,971.07
2017-03-13T02:52:26.349Z,971.05
2017-03-13T02:53:36.311Z,971.04
2017-03-13T02:54:47.053Z,971.05
2017-03-13T02:55:57.435Z,971.05
2017-03-13T02:57:08.177Z,971.03
2017-03-13T02:58:17.736Z,970.99
2017-03-13T02:59:28.039Z,970.98
2017-03-13T03:00:38.982Z,971
2017-03-13T03:01:48.542Z,970.99
2017-03-13T03:02:58.948Z,971.02
2017-03-13T03:04:09.673Z,971.05
2017-03-13T03:05:19.249Z,971.01
2017-03-13T03:06:29.212Z,971.03
2017-03-13T03:07:38.333Z,971.01
2017-03-13T03:08:48.237Z,971.14
2017-03-13T03:09:57.839Z,971.09
2017-03-13T03:11:07.809Z,971.17
2017-03-13T03:12:18.153Z,971.21
2017-03-13T03:13:27.746Z,971.23
2017-03-13T03:14:37.691Z,971.24
2017-03-13T03:15:48.037Z,971.3
2017-03-13T03:16:58.406Z,971.31
2017-03-13T03:18:07.585Z,971.33
2017-03-13T03:19:17.534Z,971.34
2017-03-13T03:20:27.903Z,971.36
2017-03-13T03:21:38.250Z,971.34
2017-03-13T03:22:47.843Z,971.39
2017-03-13T03:23:57.426Z,971.39
2017-03-13T03:25:07.357Z,971.38
2017-03-13T03:26:18.039Z,971.42
2017-03-13T03:27:28.779Z,971.36
2017-03-13T03:28:39.518Z,971.41
2017-03-13T03:29:48.646Z,971.38
2017-03-13T03:30:59.001Z,971.39
2017-03-13T03:32:08.971Z,971.39
2017-03-13T03:33:19.265Z,971.37
2017-03-13T03:34:29.230Z,971.37
2017-03-13T03:35:39.144Z,971.39
2017-03-13T03:36:49.095Z,971.38
2017-03-13T03:37:58.667Z,971.41
2017-03-13T03:39:08.197Z,971.4
2017-03-13T03:40:17.780Z,971.38
2017-03-13T03:41:28.572Z,971.4
2017-03-13T03:42:38.538Z,971.35
2017-03-13T03:43:48.882Z,971.39
2017-03-13T03:44:58.837Z,971.44
2017-03-13T03:46:08.825Z,971.41
2017-03-13T03:47:19.161Z,971.44
2017-03-13T03:48:28.317Z,971.55
2017-03-13T03:49:37.898Z,971.46
2017-03-13T03:50:47.875Z,971.53
2017-03-13T03:51:58.228Z,971.58
2017-03-13T03:53:07.415Z,971.56
2017-03-13T03:54:18.097Z,971.56
2017-03-13T03:55:28.419Z,971.59
2017-03-13T03:56:38.709Z,971.59
2017-03-13T03:57:47.896Z,971.62
2017-03-13T03:58:58.253Z,971.73
2017-03-13T04:00:07.833Z,971.68
2017-03-13T04:01:18.180Z,971.71
2017-03-13T04:02:28.914Z,971.74
2017-03-13T04:03:39.658Z,971.74
2017-03-13T04:04:49.626Z,971.68
2017-03-13T04:05:59.613Z,971.72
2017-03-13T04:07:09.966Z,971.78
2017-03-13T04:08:20.242Z,971.74
2017-03-13T04:09:29.814Z,971.8
2017-03-13T04:10:40.155Z,971.8
2017-03-13T04:11:49.352Z,971.78
2017-03-13T04:13:00.077Z,971.73
2017-03-13T04:14:10.047Z,971.79
2017-03-13T04:15:19.648Z,971.76
2017-03-13T04:16:30.011Z,971.83
2017-03-13T04:17:40.568Z,971.83
2017-03-13T04:18:49.708Z,971.87
2017-03-13T04:19:59.672Z,971.9
2017-03-13T04:21:09.180Z,971.94
2017-03-13T04:22:19.118Z,971.92
2017-03-13T04:23:29.414Z,971.96
2017-03-13T04:24:39.779Z,971.95
2017-03-13T04:25:49.368Z,971.96
2017-03-13T04:26:59.325Z,971.98
2017-03-13T04:28:09.680Z,971.96
2017-03-13T04:29:19.632Z,971.97
2017-03-13T04:30:30.405Z,971.95
2017-03-13T04:31:40.382Z,972.02
2017-03-13T04:32:51.108Z,972.04
2017-03-13T04:34:00.637Z,972.06
2017-03-13T04:35:11.197Z,972.05
2017-03-13T04:36:21.464Z,972.03
2017-03-13T04:37:31.811Z,972.02
2017-03-13T04:38:42.515Z,971.97
2017-03-13T04:39:52.477Z,972.02
2017-03-13T04:41:02.450Z,971.94
2017-03-13T04:42:11.265Z,971.94
2017-03-13T04:43:20.912Z,971.87
2017-03-13T04:44:30.861Z,971.88
2017-03-13T04:45:40.489Z,971.82
2017-03-13T04:46:50.445Z,971.83
2017-03-13T04:48:00.366Z,971.81
2017-03-13T04:49:09.936Z,971.84
2017-03-13T04:50:19.919Z,971.84
2017-03-13T04:51:29.886Z,971.85
2017-03-13T04:52:39.088Z,971.85
2017-03-13T04:53:49.047Z,971.81
2017-03-13T04:54:59.393Z,971.83
2017-03-13T04:56:09.346Z,971.83
2017-03-13T04:57:19.668Z,971.84
2017-03-13T04:58:29.184Z,971.88
2017-03-13T04:59:39.534Z,971.85
2017-03-13T05:00:50.289Z,971.92
2017-03-13T05:01:59.877Z,971.96
2017-03-13T05:03:10.607Z,971.94
2017-03-13T05:04:20.588Z,971.94
2017-03-13T05:05:31.320Z,971.91
2017-03-13T05:06:41.615Z,971.88
2017-03-13T05:07:51.910Z,971.88
2017-03-13T05:09:01.510Z,971.88
2017-03-13T05:10:11.104Z,971.88
2017-03-13T05:11:21.071Z,971.88
2017-03-13T05:12:31.444Z,971.91
2017-03-13T05:13:41.791Z,971.93
2017-03-13T05:14:51.433Z,971.97
2017-03-13T05:16:01.444Z,971.95
2017-03-13T05:17:11.777Z,972
2017-03-13T05:18:22.107Z,971.97
2017-03-13T05:19:32.399Z,971.97
2017-03-13T05:20:42.750Z,971.97
2017-03-13T05:21:52.714Z,972.03
2017-03-13T05:23:02.334Z,972
2017-03-13T05:24:13.104Z,972
2017-03-13T05:25:22.700Z,972.04
2017-03-13T05:26:33.447Z,972.03
2017-03-13T05:27:43.456Z,972.05
2017-03-13T05:28:53.793Z,972.02
2017-03-13T05:30:02.984Z,972.03
2017-03-13T05:31:13.359Z,972.02
2017-03-13T05:32:23.313Z,972.02
2017-03-13T05:33:33.276Z,972.05
2017-03-13T05:34:43.246Z,972.05
2017-03-13T05:35:53.231Z,972.04
2017-03-13T05:37:02.806Z,972.02
2017-03-13T05:38:13.151Z,971.99
