createdAt,value
2023-01-23T00:01:31.480Z,16.98
2023-01-23T00:03:59.037Z,16.98
2023-01-23T00:06:26.681Z,18.13
2023-01-23T00:08:53.902Z,17.63
2023-01-23T00:11:24.285Z,17.10
2023-01-23T00:13:57.135Z,18.20
2023-01-23T00:16:29.595Z,17.15
2023-01-23T00:18:57.333Z,17.80
2023-01-23T00:21:27.985Z,18.63
2023-01-23T00:23:56.812Z,17.67
2023-01-23T00:26:30.345Z,17.08
2023-01-23T00:29:00.017Z,19.05
2023-01-23T00:31:30.386Z,17.98
2023-01-23T00:34:00.183Z,19.65
2023-01-23T00:36:36.194Z,18.60
2023-01-23T00:39:05.487Z,18.90
2023-01-23T00:41:33.312Z,20.27
2023-01-23T00:44:00.646Z,18.88
2023-01-23T00:46:28.077Z,18.27
2023-01-23T00:48:57.734Z,18.85
2023-01-23T00:51:25.145Z,20.10
2023-01-23T00:53:52.271Z,18.80
2023-01-23T00:56:19.672Z,20.00
2023-01-23T00:58:49.158Z,19.25
2023-01-23T01:01:17.582Z,18.05
2023-01-23T01:03:45.403Z,18.20
2023-01-23T01:06:13.009Z,19.55
2023-01-23T01:08:42.622Z,20.05
2023-01-23T01:11:10.093Z,18.95
2023-01-23T01:13:37.410Z,19.23
2023-01-23T01:16:08.111Z,21.13
2023-01-23T01:18:38.337Z,20.60
2023-01-23T01:21:10.582Z,17.55
2023-01-23T01:23:38.823Z,20.42
2023-01-23T01:26:06.640Z,20.00
2023-01-23T01:28:35.934Z,18.30
2023-01-23T01:31:08.755Z,19.45
2023-01-23T01:33:38.100Z,19.10
2023-01-23T01:36:11.110Z,18.60
2023-01-23T01:38:38.241Z,19.30
2023-01-23T01:41:08.730Z,19.75
2023-01-23T01:43:36.134Z,19.70
2023-01-23T01:46:24.489Z,19.58
2023-01-23T01:49:12.525Z,18.95
2023-01-23T01:51:57.378Z,18.92
2023-01-23T01:54:43.206Z,20.38
2023-01-23T01:57:10.538Z,19.65
2023-01-23T01:59:47.162Z,20.55
2023-01-23T02:02:22.722Z,19.83
2023-01-23T02:04:54.683Z,19.05
2023-01-23T02:07:30.042Z,19.17
2023-01-23T02:10:00.659Z,18.95
2023-01-23T02:12:28.523Z,18.05
2023-01-23T02:15:00.746Z,19.88
2023-01-23T02:17:30.607Z,20.73
2023-01-23T02:20:16.664Z,21.60
2023-01-23T02:23:11.092Z,21.77
2023-01-23T02:26:03.099Z,20.30
2023-01-23T02:28:43.325Z,21.30
2023-01-23T02:31:14.400Z,20.80
2023-01-23T02:33:49.715Z,21.27
2023-01-23T02:36:21.791Z,23.08
2023-01-23T02:39:13.447Z,21.63
2023-01-23T02:41:48.650Z,21.63
2023-01-23T02:44:22.334Z,23.23
2023-01-23T02:46:49.376Z,21.73
2023-01-23T02:49:16.753Z,22.00
2023-01-23T02:51:46.296Z,21.13
2023-01-23T02:54:13.636Z,21.83
2023-01-23T02:56:40.728Z,23.55
2023-01-23T02:59:10.747Z,21.25
2023-01-23T03:01:40.071Z,24.63
2023-01-23T03:04:07.389Z,21.77
2023-01-23T03:06:36.388Z,22.15
2023-01-23T03:09:06.128Z,20.95
2023-01-23T03:11:33.538Z,20.60
2023-01-23T03:14:01.058Z,22.30
2023-01-23T03:16:28.541Z,20.73
2023-01-23T03:18:56.400Z,21.67
2023-01-23T03:21:23.645Z,21.10
2023-01-23T03:23:54.421Z,22.10
2023-01-23T03:26:23.719Z,20.63
2023-01-23T03:28:51.049Z,22.20
2023-01-23T03:31:20.603Z,23.02
2023-01-23T03:33:50.497Z,22.95
2023-01-23T03:36:17.588Z,19.70
2023-01-23T03:38:44.884Z,20.90
2023-01-23T03:41:14.395Z,21.98
2023-01-23T03:43:41.717Z,19.50
2023-01-23T03:46:09.285Z,20.75
2023-01-23T03:48:36.725Z,21.70
2023-01-23T03:51:03.900Z,21.00
2023-01-23T03:53:31.461Z,22.92
2023-01-23T03:56:00.947Z,21.52
2023-01-23T03:58:28.504Z,20.58
2023-01-23T04:03:31.258Z,22.13
2023-01-23T04:05:59.568Z,20.92
2023-01-23T04:08:26.712Z,19.35
2023-01-23T04:11:01.567Z,19.35
2023-01-23T04:13:31.389Z,20.95
2023-01-23T04:15:59.681Z,20.98
2023-01-23T04:18:27.291Z,20.17
2023-01-23T04:20:55.231Z,21.73
2023-01-23T04:23:25.463Z,20.73
2023-01-23T04:25:53.151Z,20.35
2023-01-23T04:28:20.504Z,20.23
2023-01-23T04:30:49.189Z,22.15
2023-01-23T04:33:16.273Z,22.50
2023-01-23T04:36:00.656Z,24.70
2023-01-23T04:38:29.429Z,21.83
2023-01-23T04:40:59.030Z,22.25
2023-01-23T04:43:28.862Z,20.25
2023-01-23T04:45:57.268Z,20.92
2023-01-23T04:48:25.379Z,19.90
2023-01-23T04:50:52.696Z,20.77
2023-01-23T04:53:19.989Z,20.13
2023-01-23T04:55:48.422Z,21.40
2023-01-23T04:58:16.697Z,20.52
2023-01-23T05:00:44.287Z,20.17
2023-01-23T05:03:14.707Z,20.65
2023-01-23T05:05:42.174Z,21.08
2023-01-23T05:08:09.229Z,20.13
2023-01-23T05:10:41.498Z,21.52
2023-01-23T05:13:10.985Z,22.55
2023-01-23T05:15:38.377Z,20.77
2023-01-23T05:18:05.474Z,21.65
2023-01-23T05:20:32.983Z,21.63
2023-01-23T05:23:00.014Z,23.15
2023-01-23T05:25:30.641Z,20.95
2023-01-23T05:27:59.921Z,21.60
2023-01-23T05:30:29.786Z,20.83
2023-01-23T05:32:56.906Z,20.77
2023-01-23T05:35:24.273Z,22.33
2023-01-23T05:37:52.164Z,21.40
2023-01-23T05:40:20.245Z,21.85
2023-01-23T05:42:48.298Z,22.63
2023-01-23T05:45:16.582Z,20.40
2023-01-23T05:47:44.221Z,20.13
2023-01-23T05:50:17.861Z,20.80
2023-01-23T05:52:45.815Z,22.52
2023-01-23T05:55:16.020Z,21.33
2023-01-23T05:57:43.081Z,20.48
2023-01-23T06:00:13.430Z,20.40
2023-01-23T06:02:40.663Z,19.52
2023-01-23T06:05:08.698Z,21.27
2023-01-23T06:07:36.118Z,19.67
2023-01-23T06:10:04.138Z,20.45
2023-01-23T06:12:33.464Z,22.35
2023-01-23T06:15:03.564Z,21.60
2023-01-23T06:17:30.660Z,19.30
2023-01-23T06:19:58.282Z,25.20
2023-01-23T06:22:25.479Z,23.77
2023-01-23T06:24:52.912Z,22.13
2023-01-23T06:27:19.989Z,22.05
2023-01-23T06:29:47.329Z,24.17
2023-01-23T06:32:14.447Z,22.73
2023-01-23T06:34:41.794Z,20.25
2023-01-23T06:37:08.873Z,20.75
2023-01-23T06:39:36.247Z,19.17
2023-01-23T06:42:05.670Z,20.60
2023-01-23T06:44:38.209Z,20.55
2023-01-23T06:47:08.279Z,22.88
2023-01-23T06:49:35.719Z,19.63
2023-01-23T06:52:02.797Z,19.95
2023-01-23T06:54:32.621Z,21.45
2023-01-23T06:56:59.787Z,19.13
2023-01-23T06:59:27.137Z,19.88
2023-01-23T07:01:56.408Z,18.25
2023-01-23T07:04:23.808Z,20.00
2023-01-23T07:06:50.885Z,19.27
2023-01-23T07:09:18.376Z,19.33
2023-01-23T07:11:45.419Z,20.23
2023-01-23T07:14:15.040Z,19.30
2023-01-23T07:16:42.102Z,20.73
2023-01-23T07:19:09.463Z,19.80
2023-01-23T07:21:36.651Z,19.52
2023-01-23T07:24:04.212Z,19.48
2023-01-23T07:26:33.515Z,18.90
2023-01-23T07:29:03.592Z,20.85
2023-01-23T07:31:33.212Z,19.45
2023-01-23T07:34:03.490Z,19.90
2023-01-23T07:36:30.657Z,20.15
2023-01-23T07:39:00.260Z,20.10
2023-01-23T07:41:27.346Z,20.05
2023-01-23T07:43:54.734Z,18.02
2023-01-23T07:46:24.289Z,20.23
2023-01-23T07:48:51.736Z,19.45
2023-01-23T07:51:21.026Z,20.13
2023-01-23T07:53:48.403Z,19.20
2023-01-23T07:56:15.459Z,20.23
2023-01-23T07:58:42.792Z,20.70
2023-01-23T08:01:11.163Z,25.48
2023-01-23T08:03:38.620Z,21.17
2023-01-23T08:06:06.003Z,20.75
2023-01-23T08:08:33.506Z,19.92
2023-01-23T08:11:04.504Z,21.52
2023-01-23T08:13:31.967Z,19.48
2023-01-23T08:15:59.711Z,19.75
2023-01-23T08:18:29.224Z,20.55
2023-01-23T08:21:01.310Z,19.45
2023-01-23T08:23:34.007Z,19.55
2023-01-23T08:26:03.561Z,22.20
2023-01-23T08:28:33.688Z,20.50
2023-01-23T08:31:06.948Z,19.85
2023-01-23T08:33:35.551Z,21.50
2023-01-23T08:36:03.077Z,19.38
2023-01-23T08:38:30.910Z,19.55
2023-01-23T08:41:02.683Z,22.02
2023-01-23T08:43:31.199Z,20.65
2023-01-23T08:45:59.431Z,20.88
2023-01-23T08:48:29.450Z,19.52
2023-01-23T08:51:12.029Z,20.30
2023-01-23T08:53:40.149Z,22.10
2023-01-23T08:56:10.863Z,20.77
2023-01-23T08:58:38.193Z,20.00
2023-01-23T09:01:05.387Z,20.58
2023-01-23T09:03:35.135Z,16.77
2023-01-23T09:06:04.639Z,18.25
2023-01-23T09:08:35.969Z,19.60
2023-01-23T09:11:05.838Z,20.25
2023-01-23T09:13:33.883Z,18.80
2023-01-23T09:16:01.435Z,18.25
2023-01-23T09:18:28.845Z,18.05
2023-01-23T09:20:56.068Z,18.52
2023-01-23T09:23:25.755Z,19.98
2023-01-23T09:25:52.795Z,18.42
2023-01-23T09:28:20.135Z,17.45
2023-01-23T09:30:47.204Z,18.95
2023-01-23T09:33:14.603Z,19.02
2023-01-23T09:35:44.075Z,20.23
2023-01-23T09:38:13.763Z,18.58
2023-01-23T09:40:50.969Z,18.35
2023-01-23T09:43:39.799Z,19.40
2023-01-23T09:46:20.282Z,19.65
2023-01-23T09:49:13.185Z,19.27
2023-01-23T09:51:43.239Z,19.67
2023-01-23T09:54:30.138Z,18.70
2023-01-23T09:57:00.342Z,20.25
2023-01-23T09:59:53.843Z,18.92
2023-01-23T10:02:27.094Z,19.15
2023-01-23T10:04:56.466Z,20.77
2023-01-23T10:07:45.751Z,20.10
2023-01-23T10:10:31.574Z,20.45
2023-01-23T10:13:07.476Z,19.80
2023-01-23T10:15:37.798Z,17.73
2023-01-23T10:18:24.218Z,18.27
2023-01-23T10:21:03.563Z,19.05
2023-01-23T10:23:55.128Z,17.10
2023-01-23T10:26:26.628Z,17.50
2023-01-23T10:29:19.731Z,18.60
2023-01-23T10:31:58.634Z,18.10
2023-01-23T10:34:43.876Z,18.30
2023-01-23T10:37:22.040Z,17.48
2023-01-23T10:40:02.115Z,16.42
2023-01-23T10:42:32.290Z,17.00
2023-01-23T10:44:59.550Z,16.90
2023-01-23T10:47:37.108Z,17.35
2023-01-23T10:50:06.346Z,15.73
2023-01-23T10:52:35.362Z,16.48
2023-01-23T10:55:03.587Z,17.80
2023-01-23T10:57:47.541Z,15.30
2023-01-23T11:00:44.687Z,16.83
2023-01-23T11:03:38.429Z,15.93
2023-01-23T11:06:16.374Z,15.95
2023-01-23T11:08:59.670Z,17.02
2023-01-23T11:11:29.329Z,16.20
2023-01-23T11:14:14.784Z,15.75
2023-01-23T11:16:44.324Z,17.25
2023-01-23T11:19:20.146Z,16.98
2023-01-23T11:22:02.030Z,16.77
2023-01-23T11:24:40.420Z,17.55
2023-01-23T11:27:29.271Z,16.67
2023-01-23T11:29:59.392Z,16.15
2023-01-23T11:32:29.236Z,16.85
2023-01-23T11:35:11.720Z,17.50
2023-01-23T11:37:43.472Z,17.35
2023-01-23T11:40:19.528Z,18.80
2023-01-23T11:42:49.577Z,17.42
2023-01-23T11:45:51.143Z,16.48
2023-01-23T11:48:47.523Z,18.25
2023-01-23T11:51:58.548Z,17.58
2023-01-23T11:54:46.593Z,17.83
2023-01-23T11:57:44.505Z,17.95
2023-01-23T12:00:43.925Z,21.75
2023-01-23T12:03:23.548Z,18.98
2023-01-23T12:06:21.146Z,18.10
2023-01-23T12:08:48.442Z,19.33
2023-01-23T12:11:17.994Z,18.38
2023-01-23T12:13:57.600Z,17.75
2023-01-23T12:16:31.811Z,17.38
2023-01-23T12:19:46.885Z,18.08
2023-01-23T12:22:23.056Z,17.20
2023-01-23T12:25:02.218Z,18.83
2023-01-23T12:27:41.105Z,17.60
2023-01-23T12:30:17.086Z,17.92
2023-01-23T12:32:54.162Z,19.00
2023-01-23T12:35:40.682Z,17.10
2023-01-23T12:38:16.511Z,17.75
2023-01-23T12:41:13.151Z,18.85
2023-01-23T12:43:46.038Z,18.73
2023-01-23T12:46:23.994Z,17.48
2023-01-23T12:49:16.124Z,17.25
2023-01-23T12:51:49.394Z,17.40
2023-01-23T12:54:27.925Z,18.10
2023-01-23T12:56:55.967Z,18.85
2023-01-23T12:59:26.465Z,19.77
2023-01-23T13:02:15.503Z,19.90
2023-01-23T13:04:50.534Z,28.08
2023-01-23T13:07:38.098Z,19.88
2023-01-23T13:10:29.946Z,20.73
2023-01-23T13:12:57.542Z,19.58
2023-01-23T13:15:40.493Z,19.20
2023-01-23T13:18:25.411Z,19.90
2023-01-23T13:23:34.383Z,20.27
2023-01-23T13:26:16.841Z,21.35
2023-01-23T13:28:51.692Z,21.58
2023-01-23T13:31:27.984Z,21.00
2023-01-23T13:34:10.259Z,21.30
2023-01-23T13:36:45.941Z,21.42
2023-01-23T13:39:21.833Z,21.02
2023-01-23T13:42:13.439Z,22.67
2023-01-23T13:45:15.188Z,21.83
2023-01-23T14:22:31.884Z,29.35
2023-01-23T14:24:59.737Z,23.35
2023-01-23T14:27:36.782Z,22.33
2023-01-23T14:30:15.946Z,23.60
2023-01-23T14:32:43.835Z,24.42
2023-01-23T14:35:25.917Z,26.40
2023-01-23T14:37:55.510Z,22.98
2023-01-23T14:40:28.138Z,26.58
2023-01-23T14:43:02.407Z,24.20
2023-01-23T14:45:33.198Z,23.70
2023-01-23T14:48:06.703Z,23.58
2023-01-23T14:53:07.747Z,24.88
2023-01-23T14:55:39.234Z,25.00
2023-01-23T14:58:07.647Z,23.33
2023-01-23T15:00:49.269Z,23.08
2023-01-23T15:03:56.681Z,25.80
2023-01-23T15:06:24.514Z,26.38
2023-01-23T15:08:52.325Z,25.02
2023-01-23T15:11:29.763Z,28.35
2023-01-23T15:13:59.897Z,25.23
2023-01-23T15:16:35.767Z,25.20
2023-01-23T15:19:18.489Z,29.75
2023-01-23T15:21:45.935Z,26.00
2023-01-23T15:24:13.097Z,25.95
2023-01-23T15:27:04.746Z,25.58
2023-01-23T15:29:33.186Z,27.73
2023-01-23T15:32:03.831Z,27.02
2023-01-23T15:34:33.553Z,26.10
2023-01-23T15:37:13.263Z,26.92
2023-01-23T15:39:54.670Z,27.02
2023-01-23T15:42:31.147Z,25.65
2023-01-23T15:44:58.375Z,28.17
2023-01-23T15:47:25.763Z,28.75
2023-01-23T15:49:57.697Z,29.48
2023-01-23T15:52:30.955Z,29.42
2023-01-23T15:55:05.185Z,29.17
2023-01-23T15:57:32.587Z,30.08
2023-01-23T15:59:59.862Z,29.13
2023-01-23T16:02:31.523Z,28.15
2023-01-23T16:04:59.557Z,32.58
2023-01-23T16:07:40.260Z,32.05
2023-01-23T16:10:16.591Z,34.72
2023-01-23T16:12:43.907Z,32.85
2023-01-23T16:15:18.330Z,27.95
2023-01-23T16:17:46.275Z,33.28
2023-01-23T16:20:15.984Z,27.67
2023-01-23T16:22:46.230Z,31.05
2023-01-23T16:25:38.272Z,27.67
2023-01-23T16:28:19.301Z,29.23
2023-01-23T16:30:46.999Z,28.45
2023-01-23T16:33:16.869Z,33.10
2023-01-23T16:35:44.569Z,27.73
2023-01-23T16:38:19.079Z,26.33
2023-01-23T16:40:46.197Z,27.33
2023-01-23T16:43:13.579Z,29.60
2023-01-23T16:45:40.606Z,31.67
2023-01-23T16:48:10.963Z,29.17
2023-01-23T16:50:51.439Z,30.02
2023-01-23T16:53:31.194Z,28.17
2023-01-23T16:56:00.369Z,29.95
2023-01-23T16:58:41.063Z,29.63
2023-01-23T17:01:17.619Z,28.58
2023-01-23T17:03:45.318Z,30.75
2023-01-23T17:06:14.695Z,33.78
2023-01-23T17:08:44.921Z,31.10
2023-01-23T17:11:22.944Z,30.45
2023-01-23T17:14:02.542Z,29.70
2023-01-23T17:16:30.100Z,30.67
2023-01-23T17:19:00.479Z,30.20
2023-01-23T17:21:33.595Z,30.33
2023-01-23T17:24:05.649Z,30.45
2023-01-23T17:26:32.830Z,28.90
2023-01-23T17:29:02.710Z,30.83
2023-01-23T17:31:30.224Z,28.92
2023-01-23T17:34:00.336Z,30.60
2023-01-23T17:36:27.676Z,33.17
2023-01-23T17:38:59.082Z,31.20
2023-01-23T17:41:26.482Z,43.08
2023-01-23T17:43:53.573Z,33.88
2023-01-23T17:46:27.826Z,33.92
2023-01-23T17:51:24.652Z,35.70
2023-01-23T17:53:52.478Z,34.35
2023-01-23T17:56:19.856Z,35.85
2023-01-23T17:58:46.878Z,32.00
2023-01-23T18:01:20.774Z,38.97
2023-01-23T18:03:51.507Z,29.20
2023-01-23T18:06:21.245Z,32.75
2023-01-23T18:08:48.278Z,35.75
2023-01-23T18:11:24.105Z,33.97
2023-01-23T18:14:13.751Z,36.25
2023-01-23T18:16:44.626Z,35.58
2023-01-23T18:19:24.130Z,33.25
2023-01-23T18:21:57.894Z,34.53
2023-01-23T18:24:26.618Z,30.98
2023-01-23T18:27:03.219Z,32.40
2023-01-23T18:30:01.094Z,34.22
2023-01-23T18:32:47.200Z,29.58
2023-01-23T18:35:41.463Z,31.17
2023-01-23T18:41:02.910Z,32.63
2023-01-23T18:43:39.346Z,32.60
2023-01-23T18:46:15.616Z,30.98
2023-01-23T18:48:45.581Z,29.38
2023-01-23T18:51:21.525Z,29.65
2023-01-23T18:54:18.067Z,30.65
2023-01-23T18:57:15.823Z,30.25
2023-01-23T18:59:46.813Z,32.72
2023-01-23T19:02:35.568Z,29.33
2023-01-23T19:05:12.048Z,33.00
2023-01-23T19:07:39.575Z,31.05
2023-01-23T19:10:13.092Z,28.00
2023-01-23T19:13:04.833Z,29.05
2023-01-23T19:15:48.247Z,29.85
2023-01-23T19:18:34.878Z,29.48
2023-01-23T19:21:20.438Z,30.77
2023-01-23T19:23:56.834Z,29.73
2023-01-23T19:26:29.737Z,30.20
2023-01-23T19:28:59.764Z,29.58
2023-01-23T19:31:32.039Z,27.08
2023-01-23T19:33:59.819Z,30.58
2023-01-23T19:36:33.059Z,28.73
2023-01-23T19:39:00.514Z,30.47
2023-01-23T19:41:43.376Z,33.58
2023-01-23T19:44:20.545Z,28.52
2023-01-23T19:46:47.955Z,29.17
2023-01-23T19:49:15.256Z,27.25
2023-01-23T19:51:43.143Z,28.27
2023-01-23T19:54:11.380Z,28.40
2023-01-23T19:56:41.323Z,30.00
2023-01-23T19:59:08.776Z,27.00
2023-01-23T20:01:38.909Z,26.67
2023-01-23T20:04:13.715Z,27.48
2023-01-23T20:06:41.042Z,24.02
2023-01-23T20:09:08.291Z,25.30
2023-01-23T20:11:35.901Z,26.05
2023-01-23T20:14:03.620Z,28.15
2023-01-23T20:16:33.498Z,25.40
2023-01-23T20:19:02.836Z,25.95
2023-01-23T20:21:32.413Z,26.75
2023-01-23T20:23:59.468Z,26.92
2023-01-23T20:26:26.877Z,24.42
2023-01-23T20:28:56.132Z,27.02
2023-01-23T20:31:23.670Z,28.92
2023-01-23T20:33:53.338Z,25.08
2023-01-23T20:36:20.832Z,26.17
2023-01-23T20:38:47.916Z,25.80
2023-01-23T20:41:20.431Z,28.17
2023-01-23T20:43:52.321Z,26.75
2023-01-23T20:46:21.988Z,27.08
2023-01-23T20:48:49.097Z,26.83
2023-01-23T20:51:19.111Z,27.00
2023-01-23T20:53:46.276Z,26.33
2023-01-23T20:56:15.802Z,26.83
2023-01-23T20:58:47.460Z,27.50
2023-01-23T21:01:15.694Z,30.95
2023-01-23T21:03:42.861Z,29.75
2023-01-23T21:06:13.969Z,28.88
2023-01-23T21:08:44.354Z,28.65
2023-01-23T21:11:17.036Z,30.27
2023-01-23T21:13:49.518Z,29.58
2023-01-23T21:16:17.954Z,30.40
2023-01-23T21:18:47.640Z,28.00
2023-01-23T21:21:22.097Z,31.73
2023-01-23T21:23:51.914Z,33.83
2023-01-23T21:26:22.737Z,28.80
2023-01-23T21:28:51.278Z,28.58
2023-01-23T21:31:22.159Z,30.95
2023-01-23T21:33:51.947Z,32.15
2023-01-23T21:36:22.103Z,30.08
2023-01-23T21:38:52.766Z,31.48
2023-01-23T21:41:21.448Z,30.73
2023-01-23T21:43:48.756Z,29.45
2023-01-23T21:46:20.963Z,29.13
2023-01-23T21:48:50.717Z,27.63
2023-01-23T21:51:20.774Z,27.38
2023-01-23T21:53:49.827Z,25.75
2023-01-23T21:56:22.106Z,26.42
2023-01-23T21:58:49.541Z,25.40
2023-01-23T22:01:19.624Z,28.30
2023-01-23T22:03:51.652Z,24.88
2023-01-23T22:06:21.570Z,26.75
2023-01-23T22:08:48.925Z,25.13
2023-01-23T22:11:16.285Z,25.77
2023-01-23T22:13:45.665Z,24.90
2023-01-23T22:16:13.147Z,25.75
2023-01-23T22:18:40.200Z,25.75
2023-01-23T22:21:12.008Z,25.48
2023-01-23T22:23:39.340Z,23.55
2023-01-23T22:26:09.417Z,25.08
2023-01-23T22:28:36.808Z,41.22
2023-01-23T22:31:15.018Z,30.70
2023-01-23T22:33:46.688Z,25.00
2023-01-23T22:36:17.583Z,36.92
2023-01-23T22:38:49.932Z,25.73
2023-01-23T22:41:20.004Z,23.25
2023-01-23T22:43:51.716Z,25.02
2023-01-23T22:46:19.056Z,23.15
2023-01-23T22:48:46.142Z,22.65
2023-01-23T22:51:18.034Z,22.17
2023-01-23T22:53:48.021Z,23.23
2023-01-23T22:56:15.799Z,23.90
2023-01-23T22:58:47.171Z,21.20
2023-01-23T23:01:17.588Z,21.08
2023-01-23T23:03:45.546Z,21.45
2023-01-23T23:06:14.935Z,19.80
2023-01-23T23:08:44.309Z,20.58
2023-01-23T23:11:16.060Z,22.38
2023-01-23T23:13:43.509Z,20.45
2023-01-23T23:16:13.822Z,21.35
2023-01-23T23:18:44.102Z,21.13
2023-01-23T23:21:15.344Z,20.38
2023-01-23T23:23:45.049Z,20.75
2023-01-23T23:26:13.086Z,18.80
2023-01-23T23:28:40.656Z,18.63
2023-01-23T23:31:09.681Z,17.75
2023-01-23T23:33:39.608Z,18.30
2023-01-23T23:36:12.075Z,18.13
2023-01-23T23:38:39.121Z,17.45
2023-01-23T23:41:09.197Z,18.33
2023-01-23T23:43:36.281Z,18.95
2023-01-23T23:46:07.864Z,18.42
2023-01-23T23:48:36.529Z,17.55
2023-01-23T23:51:09.139Z,23.15
2023-01-23T23:53:38.836Z,20.70
2023-01-23T23:56:08.797Z,19.27
2023-01-23T23:58:36.480Z,18.33
