createdAt,value
2017-05-17T00:01:24.064Z,58.10
2017-05-17T00:03:54.730Z,59.70
2017-05-17T00:06:24.606Z,59.70
2017-05-17T00:08:54.522Z,60.10
2017-05-17T00:11:25.143Z,58.70
2017-05-17T00:13:55.060Z,59.00
2017-05-17T00:16:24.939Z,58.00
2017-05-17T00:18:54.807Z,56.80
2017-05-17T00:21:25.535Z,57.00
2017-05-17T00:23:56.169Z,58.20
2017-05-17T00:26:26.864Z,57.60
2017-05-17T00:28:56.740Z,57.30
2017-05-17T00:31:26.616Z,58.60
2017-05-17T00:33:57.273Z,58.30
2017-05-17T00:36:45.106Z,57.60
2017-05-17T00:39:38.889Z,57.60
2017-05-17T00:45:42.427Z,57.60
2017-05-17T00:51:44.304Z,57.30
2017-05-17T00:54:20.012Z,57.20
2017-05-17T00:56:50.674Z,59.00
2017-05-17T00:59:20.546Z,58.60
2017-05-17T01:01:53.784Z,57.80
2017-05-17T01:04:23.666Z,59.70
2017-05-17T01:06:54.331Z,57.00
2017-05-17T01:09:24.211Z,59.60
2017-05-17T01:12:21.541Z,58.80
2017-05-17T01:14:51.429Z,59.00
2017-05-17T01:17:21.360Z,61.20
2017-05-17T01:19:54.191Z,58.40
2017-05-17T01:22:24.432Z,59.90
2017-05-17T01:24:54.319Z,58.90
2017-05-17T01:27:24.969Z,59.10
2017-05-17T01:29:54.842Z,59.50
2017-05-17T01:32:25.499Z,58.90
2017-05-17T01:34:55.364Z,59.50
2017-05-17T01:37:25.294Z,58.70
2017-05-17T01:39:55.169Z,58.60
2017-05-17T01:42:25.058Z,59.10
2017-05-17T01:44:54.966Z,59.30
2017-05-17T01:47:24.839Z,61.80
2017-05-17T01:49:54.710Z,60.30
2017-05-17T01:52:24.616Z,60.60
2017-05-17T01:54:54.493Z,60.60
2017-05-17T01:57:24.376Z,60.00
2017-05-17T01:59:54.289Z,59.00
2017-05-17T02:02:24.161Z,58.60
2017-05-17T02:04:54.064Z,59.00
2017-05-17T02:07:24.677Z,59.80
2017-05-17T02:09:54.590Z,58.00
2017-05-17T02:12:24.466Z,59.00
2017-05-17T02:14:54.342Z,59.70
2017-05-17T02:17:24.255Z,58.60
2017-05-17T02:19:54.144Z,58.80
2017-05-17T02:22:25.112Z,61.40
2017-05-17T02:24:54.987Z,59.00
2017-05-17T02:27:24.902Z,59.30
2017-05-17T02:29:54.792Z,59.20
2017-05-17T02:32:24.707Z,61.00
2017-05-17T02:34:54.577Z,60.00
2017-05-17T02:37:24.449Z,60.40
2017-05-17T02:39:54.363Z,61.40
2017-05-17T02:42:24.244Z,61.50
2017-05-17T02:44:54.161Z,60.00
2017-05-17T02:47:24.033Z,60.70
2017-05-17T02:49:54.690Z,60.00
2017-05-17T02:52:24.576Z,59.50
2017-05-17T02:54:55.246Z,61.60
2017-05-17T02:57:25.131Z,59.90
2017-05-17T02:59:55.045Z,62.40
2017-05-17T03:02:24.923Z,63.00
2017-05-17T03:04:54.798Z,63.10
2017-05-17T03:07:24.715Z,62.90
2017-05-17T03:09:54.601Z,62.80
2017-05-17T03:12:24.513Z,63.10
2017-05-17T03:14:54.407Z,63.40
2017-05-17T03:17:52.618Z,61.60
2017-05-17T03:20:22.494Z,60.00
2017-05-17T03:22:52.408Z,60.70
2017-05-17T03:25:22.285Z,62.20
2017-05-17T03:27:52.202Z,61.50
2017-05-17T03:30:22.079Z,62.70
2017-05-17T03:32:52.015Z,63.10
2017-05-17T03:35:21.885Z,63.70
2017-05-17T03:37:52.555Z,63.80
2017-05-17T03:40:22.430Z,63.80
2017-05-17T03:42:53.092Z,63.20
2017-05-17T03:45:53.416Z,63.30
2017-05-17T03:48:23.353Z,63.50
2017-05-17T03:50:53.225Z,64.00
2017-05-17T03:53:23.894Z,63.70
2017-05-17T03:55:53.769Z,63.70
2017-05-17T03:58:24.418Z,62.40
2017-05-17T04:00:54.298Z,62.70
2017-05-17T04:03:24.955Z,62.30
2017-05-17T04:05:54.826Z,62.70
2017-05-17T04:08:24.737Z,63.40
2017-05-17T04:10:54.600Z,63.90
2017-05-17T04:13:53.098Z,64.30
2017-05-17T04:16:22.971Z,63.60
2017-05-17T04:18:53.642Z,63.70
2017-05-17T04:21:23.523Z,63.40
2017-05-17T04:23:54.291Z,63.40
2017-05-17T04:26:24.180Z,63.10
2017-05-17T04:28:54.089Z,63.70
2017-05-17T04:31:24.703Z,64.30
2017-05-17T04:33:55.368Z,63.50
2017-05-17T04:36:25.247Z,63.60
2017-05-17T04:38:55.918Z,63.80
2017-05-17T04:41:52.937Z,63.80
2017-05-17T04:44:23.603Z,64.20
2017-05-17T04:46:53.477Z,63.90
2017-05-17T04:49:24.175Z,64.00
2017-05-17T04:51:54.064Z,63.90
2017-05-17T04:54:23.985Z,64.00
2017-05-17T04:56:53.864Z,63.90
2017-05-17T04:59:23.787Z,64.10
2017-05-17T05:01:53.671Z,65.20
2017-05-17T05:04:24.356Z,64.30
2017-05-17T05:06:54.253Z,64.50
2017-05-17T05:09:52.209Z,64.00
2017-05-17T05:12:22.085Z,64.00
2017-05-17T05:14:52.006Z,64.80
2017-05-17T05:20:24.371Z,65.00
2017-05-17T05:22:54.266Z,64.90
2017-05-17T05:25:24.194Z,65.00
2017-05-17T05:27:54.087Z,64.80
2017-05-17T05:30:24.022Z,65.10
2017-05-17T05:32:53.899Z,65.40
2017-05-17T05:35:23.845Z,65.60
2017-05-17T05:37:54.434Z,65.30
2017-05-17T05:40:24.356Z,65.70
2017-05-17T05:42:54.297Z,65.70
2017-05-17T05:45:24.202Z,64.70
2017-05-17T05:47:54.127Z,64.80
2017-05-17T05:50:24.004Z,64.70
2017-05-17T05:52:54.667Z,64.80
2017-05-17T05:55:24.642Z,64.60
2017-05-17T06:01:28.806Z,63.00
2017-05-17T06:03:58.723Z,63.90
2017-05-17T06:06:54.883Z,63.30
2017-05-17T06:09:24.772Z,63.30
2017-05-17T06:14:56.626Z,63.30
2017-05-17T06:17:26.556Z,63.90
2017-05-17T06:19:56.434Z,63.00
2017-05-17T06:22:27.120Z,63.10
2017-05-17T06:24:57.012Z,62.50
2017-05-17T06:27:26.975Z,62.20
2017-05-17T06:29:56.863Z,61.80
2017-05-17T06:32:26.801Z,60.90
2017-05-17T06:34:56.716Z,62.20
2017-05-17T06:37:26.590Z,61.80
2017-05-17T06:39:56.538Z,58.70
2017-05-17T06:42:26.419Z,59.90
2017-05-17T06:44:56.338Z,59.60
2017-05-17T06:47:52.728Z,59.30
2017-05-17T06:50:23.346Z,59.40
2017-05-17T06:52:53.545Z,57.20
2017-05-17T06:55:23.425Z,58.20
2017-05-17T06:57:53.357Z,58.40
2017-05-17T07:00:23.246Z,57.20
2017-05-17T07:02:54.119Z,57.40
2017-05-17T07:05:24.041Z,56.20
2017-05-17T07:07:54.816Z,58.70
2017-05-17T07:10:24.770Z,55.10
2017-05-17T07:12:54.648Z,55.00
2017-05-17T07:15:24.598Z,55.30
2017-05-17T07:17:54.487Z,56.20
2017-05-17T07:20:52.658Z,56.90
2017-05-17T07:23:22.548Z,57.30
2017-05-17T07:25:54.721Z,54.60
2017-05-17T07:28:25.349Z,53.90
2017-05-17T07:30:56.001Z,53.00
2017-05-17T07:33:25.912Z,53.00
2017-05-17T07:35:55.799Z,51.90
2017-05-17T07:38:26.453Z,55.40
2017-05-17T07:40:56.410Z,52.70
2017-05-17T07:43:53.033Z,53.60
2017-05-17T07:46:22.976Z,52.70
2017-05-17T07:48:52.865Z,52.50
2017-05-17T07:51:52.545Z,52.40
2017-05-17T07:54:22.430Z,51.80
2017-05-17T07:56:52.361Z,51.10
2017-05-17T07:59:22.992Z,50.60
2017-05-17T08:01:53.654Z,50.70
2017-05-17T08:04:23.552Z,50.00
2017-05-17T08:06:53.469Z,50.20
2017-05-17T08:09:53.672Z,49.80
2017-05-17T08:12:24.347Z,48.70
2017-05-17T08:18:03.120Z,48.90
2017-05-17T08:20:32.999Z,46.50
2017-05-17T08:23:02.926Z,46.80
2017-05-17T08:25:53.270Z,48.60
2017-05-17T08:28:23.962Z,49.10
2017-05-17T08:30:54.217Z,47.40
2017-05-17T08:33:24.887Z,47.50
2017-05-17T08:35:54.759Z,48.40
2017-05-17T08:38:53.100Z,46.60
2017-05-17T08:41:22.991Z,47.20
2017-05-17T08:44:07.843Z,45.90
2017-05-17T08:46:54.050Z,45.10
2017-05-17T08:49:23.975Z,44.40
2017-05-17T08:51:53.849Z,45.20
2017-05-17T08:54:24.516Z,45.60
2017-05-17T08:56:54.422Z,45.90
2017-05-17T08:59:24.465Z,44.00
2017-05-17T09:01:54.361Z,44.70
2017-05-17T09:04:24.239Z,44.70
2017-05-17T09:06:54.921Z,43.90
2017-05-17T09:09:31.601Z,43.40
2017-05-17T09:12:01.528Z,43.80
2017-05-17T09:14:53.203Z,44.70
2017-05-17T09:17:23.151Z,44.30
2017-05-17T09:19:53.053Z,45.20
2017-05-17T09:22:22.938Z,44.40
2017-05-17T09:24:54.399Z,43.60
2017-05-17T09:27:24.298Z,42.60
2017-05-17T09:29:54.980Z,43.60
2017-05-17T09:32:25.711Z,42.20
2017-05-17T09:34:55.623Z,41.70
2017-05-17T09:37:53.166Z,42.50
2017-05-17T09:40:23.258Z,42.60
2017-05-17T09:42:54.852Z,42.20
2017-05-17T09:45:24.782Z,41.40
2017-05-17T09:47:54.660Z,41.10
2017-05-17T09:50:24.550Z,38.90
2017-05-17T09:52:54.493Z,39.30
2017-05-17T09:55:24.374Z,41.80
2017-05-17T09:57:55.026Z,41.00
2017-05-17T10:00:24.929Z,41.30
2017-05-17T10:02:54.843Z,40.60
2017-05-17T10:05:52.751Z,40.70
2017-05-17T10:08:22.691Z,42.30
2017-05-17T10:10:55.829Z,38.70
2017-05-17T10:13:25.767Z,40.60
2017-05-17T10:15:55.641Z,40.40
2017-05-17T10:18:29.169Z,37.60
2017-05-17T10:20:59.046Z,39.40
2017-05-17T10:23:29.712Z,38.90
2017-05-17T10:25:59.578Z,39.50
2017-05-17T10:28:30.223Z,40.10
2017-05-17T10:31:00.115Z,40.10
2017-05-17T10:33:30.084Z,41.50
2017-05-17T10:35:59.996Z,39.90
2017-05-17T10:38:53.965Z,39.50
2017-05-17T10:41:23.902Z,37.40
2017-05-17T10:43:53.791Z,38.60
2017-05-17T10:46:23.704Z,38.60
2017-05-17T10:48:53.588Z,39.40
2017-05-17T10:51:24.250Z,36.50
2017-05-17T10:53:54.175Z,36.40
2017-05-17T10:56:24.098Z,35.80
2017-05-17T10:58:54.018Z,36.20
2017-05-17T11:01:23.977Z,36.20
2017-05-17T11:03:54.599Z,35.60
2017-05-17T11:06:24.534Z,36.70
2017-05-17T11:08:54.401Z,35.10
2017-05-17T11:11:53.902Z,37.70
2017-05-17T11:14:23.778Z,36.60
2017-05-17T11:16:54.820Z,36.20
2017-05-17T11:19:24.696Z,33.90
2017-05-17T11:21:54.626Z,34.70
2017-05-17T11:24:25.244Z,35.00
2017-05-17T11:26:55.161Z,35.20
2017-05-17T11:29:25.051Z,34.00
2017-05-17T11:31:54.984Z,34.70
2017-05-17T11:34:24.864Z,35.20
2017-05-17T11:36:54.812Z,35.00
2017-05-17T11:39:24.691Z,34.80
2017-05-17T11:41:54.605Z,34.90
2017-05-17T11:44:24.495Z,31.80
2017-05-17T11:46:54.421Z,33.70
2017-05-17T11:49:24.354Z,34.00
2017-05-17T11:51:54.250Z,34.50
2017-05-17T11:54:24.172Z,33.90
2017-05-17T11:56:54.072Z,33.90
2017-05-17T11:59:31.021Z,34.30
2017-05-17T12:05:10.715Z,31.90
2017-05-17T12:07:53.396Z,34.00
2017-05-17T12:10:54.382Z,30.50
2017-05-17T12:13:54.157Z,32.50
2017-05-17T12:16:24.051Z,29.60
2017-05-17T12:18:54.728Z,30.80
2017-05-17T12:21:52.904Z,32.20
2017-05-17T12:24:52.849Z,32.50
2017-05-17T12:30:17.822Z,32.50
2017-05-17T12:32:54.536Z,32.80
2017-05-17T12:35:24.477Z,31.80
2017-05-17T12:37:54.366Z,29.40
2017-05-17T12:40:24.282Z,28.90
2017-05-17T12:42:54.170Z,28.80
2017-05-17T12:45:24.104Z,29.90
2017-05-17T12:47:54.700Z,29.80
2017-05-17T12:50:24.611Z,29.40
2017-05-17T12:52:54.524Z,30.30
2017-05-17T12:55:52.897Z,28.40
2017-05-17T12:58:52.854Z,29.80
2017-05-17T13:01:52.659Z,29.10
2017-05-17T13:04:22.674Z,28.40
2017-05-17T13:07:02.360Z,29.80
2017-05-17T13:09:32.280Z,31.10
2017-05-17T13:12:02.156Z,29.60
2017-05-17T13:14:32.069Z,29.40
2017-05-17T13:17:01.950Z,29.70
2017-05-17T13:19:31.814Z,29.30
2017-05-17T13:22:01.747Z,29.80
2017-05-17T13:24:31.616Z,29.50
2017-05-17T13:27:01.487Z,28.30
2017-05-17T13:29:32.154Z,28.30
2017-05-17T13:32:02.034Z,25.70
2017-05-17T13:34:53.178Z,26.40
2017-05-17T13:37:53.651Z,27.70
2017-05-17T13:40:24.383Z,28.10
2017-05-17T13:42:54.277Z,28.70
2017-05-17T13:45:54.001Z,28.10
2017-05-17T13:48:53.685Z,28.20
2017-05-17T13:51:23.609Z,28.70
2017-05-17T13:53:53.495Z,28.40
2017-05-17T13:56:23.434Z,26.90
2017-05-17T14:01:44.344Z,25.30
2017-05-17T14:04:14.236Z,25.50
2017-05-17T14:06:44.561Z,25.70
2017-05-17T14:09:14.448Z,26.70
2017-05-17T14:11:46.032Z,26.40
2017-05-17T14:14:15.943Z,26.10
2017-05-17T14:16:45.878Z,27.00
2017-05-17T14:22:21.075Z,26.20
2017-05-17T14:24:50.949Z,24.10
2017-05-17T14:30:23.031Z,26.00
2017-05-17T14:32:55.839Z,25.80
2017-05-17T14:35:25.762Z,26.40
2017-05-17T14:37:55.663Z,24.60
2017-05-17T14:40:25.543Z,24.50
2017-05-17T14:42:55.445Z,24.50
2017-05-17T14:45:25.337Z,24.30
2017-05-17T14:47:55.990Z,25.00
2017-05-17T14:50:38.490Z,23.70
2017-05-17T14:53:08.417Z,24.40
2017-05-17T14:55:55.286Z,24.60
2017-05-17T14:58:53.210Z,24.80
2017-05-17T15:01:23.095Z,23.70
2017-05-17T15:03:53.761Z,24.80
2017-05-17T15:06:53.581Z,24.80
2017-05-17T15:09:53.378Z,24.10
2017-05-17T15:12:23.311Z,23.20
2017-05-17T15:14:55.045Z,22.20
2017-05-17T15:17:24.945Z,23.00
2017-05-17T15:19:54.836Z,23.90
2017-05-17T15:22:24.753Z,23.30
2017-05-17T15:24:54.645Z,23.30
2017-05-17T15:27:53.380Z,23.20
2017-05-17T15:30:23.268Z,24.20
2017-05-17T15:32:53.207Z,24.80
2017-05-17T15:35:23.098Z,23.10
2017-05-17T15:37:54.753Z,23.60
2017-05-17T15:40:53.085Z,22.00
2017-05-17T15:43:22.998Z,21.50
2017-05-17T15:45:56.063Z,22.40
2017-05-17T15:48:25.952Z,23.00
2017-05-17T15:50:56.641Z,23.70
2017-05-17T15:53:26.528Z,22.40
2017-05-17T15:55:56.454Z,21.90
2017-05-17T15:58:52.684Z,21.50
2017-05-17T16:07:39.477Z,22.50
2017-05-17T16:10:19.329Z,22.40
2017-05-17T16:13:04.176Z,22.70
2017-05-17T16:15:53.869Z,23.20
2017-05-17T16:24:39.545Z,24.40
2017-05-17T16:27:09.617Z,24.50
2017-05-17T16:29:53.658Z,24.80
2017-05-17T16:32:23.593Z,25.20
2017-05-17T16:34:54.792Z,24.50
2017-05-17T16:37:24.694Z,24.40
2017-05-17T16:39:54.664Z,24.50
2017-05-17T16:42:25.270Z,25.40
2017-05-17T16:44:55.245Z,25.30
2017-05-17T16:47:25.146Z,24.90
2017-05-17T16:49:55.076Z,25.30
2017-05-17T16:52:24.959Z,25.30
2017-05-17T16:54:54.890Z,25.30
2017-05-17T16:57:24.768Z,25.50
2017-05-17T16:59:55.418Z,25.60
2017-05-17T17:02:53.426Z,26.60
2017-05-17T17:05:23.445Z,26.50
2017-05-17T17:07:54.979Z,26.50
2017-05-17T17:10:25.016Z,26.80
2017-05-17T17:12:54.972Z,27.20
2017-05-17T17:15:25.601Z,28.10
2017-05-17T17:17:56.273Z,26.50
2017-05-17T17:20:26.157Z,28.10
2017-05-17T17:22:56.835Z,28.20
2017-05-17T17:25:26.719Z,29.00
2017-05-17T17:27:56.731Z,28.90
2017-05-17T17:30:43.950Z,28.70
2017-05-17T17:33:13.886Z,29.40
2017-05-17T17:35:53.688Z,29.40
2017-05-17T17:41:08.921Z,29.20
2017-05-17T17:43:38.833Z,30.00
2017-05-17T17:46:08.775Z,29.50
2017-05-17T17:48:38.665Z,29.90
2017-05-17T17:51:08.566Z,29.70
2017-05-17T17:53:38.479Z,30.40
2017-05-17T17:56:08.406Z,30.50
2017-05-17T17:58:55.449Z,30.70
2017-05-17T18:01:25.368Z,30.50
2017-05-17T18:03:55.304Z,32.20
2017-05-17T18:06:25.930Z,32.00
2017-05-17T18:08:55.854Z,32.00
2017-05-17T18:11:26.478Z,33.00
2017-05-17T18:13:59.212Z,32.10
2017-05-17T18:16:29.100Z,32.90
2017-05-17T18:18:59.359Z,32.70
2017-05-17T18:21:55.357Z,33.50
2017-05-17T18:24:25.297Z,33.10
2017-05-17T18:26:55.178Z,32.80
2017-05-17T18:29:25.118Z,33.70
2017-05-17T18:31:55.451Z,32.80
2017-05-17T18:34:25.377Z,33.10
2017-05-17T18:36:55.259Z,33.40
2017-05-17T18:39:25.166Z,34.20
2017-05-17T18:41:55.045Z,33.60
2017-05-17T18:44:25.707Z,34.50
2017-05-17T18:46:55.588Z,34.40
2017-05-17T18:49:26.285Z,34.60
2017-05-17T18:51:56.176Z,35.30
2017-05-17T18:54:53.253Z,35.30
2017-05-17T18:57:23.135Z,35.20
2017-05-17T18:59:53.051Z,35.00
2017-05-17T19:02:22.926Z,36.60
2017-05-17T19:04:53.612Z,36.10
2017-05-17T19:07:23.499Z,36.00
2017-05-17T19:09:53.385Z,36.60
2017-05-17T19:12:24.040Z,37.00
2017-05-17T19:14:53.925Z,37.60
2017-05-17T19:17:24.609Z,37.70
2017-05-17T19:19:54.491Z,37.30
2017-05-17T19:22:54.857Z,37.30
2017-05-17T19:25:25.663Z,36.90
2017-05-17T19:27:55.590Z,37.00
2017-05-17T19:30:53.296Z,37.20
2017-05-17T19:33:53.207Z,37.20
2017-05-17T19:36:53.137Z,38.30
2017-05-17T19:39:23.092Z,38.90
2017-05-17T19:41:52.996Z,38.80
2017-05-17T19:47:24.564Z,38.40
2017-05-17T19:49:54.471Z,38.70
2017-05-17T19:52:25.144Z,38.70
2017-05-17T19:54:55.067Z,38.70
2017-05-17T19:57:53.201Z,39.10
2017-05-17T20:00:23.152Z,39.30
2017-05-17T20:02:53.056Z,39.00
2017-05-17T20:05:22.995Z,39.50
2017-05-17T20:07:52.892Z,39.70
2017-05-17T20:10:22.798Z,40.20
2017-05-17T20:12:55.738Z,40.80
2017-05-17T20:15:26.394Z,40.60
2017-05-17T20:17:56.316Z,40.00
2017-05-17T20:20:26.246Z,40.10
2017-05-17T20:22:56.116Z,40.20
2017-05-17T20:25:26.784Z,40.10
2017-05-17T20:27:56.668Z,40.50
2017-05-17T20:30:27.341Z,40.80
2017-05-17T20:32:57.220Z,41.20
2017-05-17T20:35:27.171Z,41.20
2017-05-17T20:37:57.053Z,41.40
2017-05-17T20:40:26.973Z,41.30
2017-05-17T20:42:56.853Z,41.40
2017-05-17T20:45:27.517Z,41.70
2017-05-17T20:47:57.407Z,42.80
2017-05-17T20:50:28.100Z,42.80
2017-05-17T20:56:06.810Z,42.50
2017-05-17T21:01:44.582Z,43.40
2017-05-17T21:04:15.254Z,43.00
2017-05-17T21:06:45.139Z,43.50
2017-05-17T21:11:55.041Z,45.00
2017-05-17T21:14:24.939Z,45.10
2017-05-17T21:16:54.898Z,45.20
2017-05-17T21:19:24.783Z,44.90
2017-05-17T21:21:54.713Z,45.00
2017-05-17T21:24:24.598Z,45.60
2017-05-17T21:26:54.527Z,46.50
2017-05-17T21:29:24.424Z,45.90
2017-05-17T21:31:54.354Z,46.40
2017-05-17T21:34:24.237Z,46.80
2017-05-17T21:36:55.121Z,47.80
2017-05-17T21:39:25.012Z,47.90
2017-05-17T21:41:54.941Z,47.60
2017-05-17T21:44:24.826Z,47.80
2017-05-17T21:46:54.776Z,47.70
2017-05-17T21:52:43.153Z,46.20
2017-05-17T21:55:13.040Z,46.30
2017-05-17T21:57:42.958Z,46.30
2017-05-17T22:00:12.859Z,45.90
2017-05-17T22:02:42.818Z,46.10
2017-05-17T22:05:12.690Z,46.10
2017-05-17T22:07:42.638Z,46.80
2017-05-17T22:10:12.556Z,46.40
2017-05-17T22:12:42.506Z,46.60
2017-05-17T22:15:12.390Z,46.90
2017-05-17T22:17:42.310Z,47.00
2017-05-17T22:20:12.978Z,46.70
2017-05-17T22:22:42.863Z,46.70
2017-05-17T22:25:13.543Z,47.70
2017-05-17T22:27:43.445Z,49.30
2017-05-17T22:30:13.383Z,50.90
2017-05-17T22:32:56.340Z,51.30
2017-05-17T22:35:53.282Z,49.40
2017-05-17T22:38:23.178Z,49.10
2017-05-17T22:40:53.149Z,48.00
2017-05-17T22:43:23.251Z,48.20
2017-05-17T22:45:54.983Z,48.60
2017-05-17T22:48:24.884Z,49.00
2017-05-17T22:50:55.448Z,48.90
2017-05-17T22:53:26.079Z,48.80
2017-05-17T23:02:12.688Z,49.40
2017-05-17T23:04:54.946Z,49.50
2017-05-17T23:07:24.874Z,49.50
2017-05-17T23:09:54.777Z,49.60
2017-05-17T23:12:24.707Z,49.80
2017-05-17T23:14:55.554Z,49.80
2017-05-17T23:17:25.433Z,50.10
2017-05-17T23:19:55.355Z,50.20
2017-05-17T23:22:53.844Z,50.40
2017-05-17T23:25:23.753Z,50.90
2017-05-17T23:27:53.682Z,50.60
2017-05-17T23:30:23.559Z,51.30
2017-05-17T23:32:55.839Z,51.20
2017-05-17T23:35:53.197Z,50.90
2017-05-17T23:38:23.124Z,51.10
2017-05-17T23:40:56.240Z,51.00
2017-05-17T23:43:26.155Z,51.80
2017-05-17T23:45:56.088Z,52.10
2017-05-17T23:48:54.117Z,52.90
2017-05-17T23:51:24.053Z,53.40
2017-05-17T23:53:53.955Z,53.40
2017-05-17T23:56:53.675Z,54.10
2017-05-17T23:59:23.574Z,53.80
