createdAt,value
2023-03-01T00:00:24.654Z,-3.51
2023-03-01T00:01:24.620Z,-3.48
2023-03-01T00:02:24.654Z,-3.49
2023-03-01T00:03:24.628Z,-3.55
2023-03-01T00:04:24.603Z,-3.52
2023-03-01T00:05:24.622Z,-3.59
2023-03-01T00:06:24.588Z,-3.56
2023-03-01T00:07:24.592Z,-3.54
2023-03-01T00:08:24.577Z,-3.40
2023-03-01T00:09:24.566Z,-3.56
2023-03-01T00:10:24.582Z,-3.51
2023-03-01T00:11:24.560Z,-3.58
2023-03-01T00:12:24.558Z,-3.59
2023-03-01T00:13:24.539Z,-3.52
2023-03-01T00:14:24.532Z,-3.63
2023-03-01T00:15:24.556Z,-3.66
2023-03-01T00:16:24.549Z,-3.64
2023-03-01T00:17:24.503Z,-3.67
2023-03-01T00:18:24.516Z,-3.67
2023-03-01T00:19:24.494Z,-3.72
2023-03-01T00:20:24.509Z,-3.75
2023-03-01T00:21:24.487Z,-3.64
2023-03-01T00:22:24.475Z,-3.58
2023-03-01T00:23:24.462Z,-3.67
2023-03-01T00:24:25.453Z,-3.69
2023-03-01T00:25:24.475Z,-3.64
2023-03-01T00:26:24.463Z,-3.70
2023-03-01T00:27:24.439Z,-3.69
2023-03-01T00:28:24.438Z,-3.72
2023-03-01T00:29:24.422Z,-3.69
2023-03-01T00:30:24.452Z,-3.75
2023-03-01T00:31:24.414Z,-3.75
2023-03-01T00:32:24.445Z,-3.75
2023-03-01T00:33:24.408Z,-3.75
2023-03-01T00:34:24.390Z,-3.69
2023-03-01T00:35:24.421Z,-3.77
2023-03-01T00:36:24.372Z,-3.91
2023-03-01T00:37:24.371Z,-3.85
2023-03-01T00:38:24.360Z,-3.91
2023-03-01T00:39:24.355Z,-3.95
2023-03-01T00:40:24.374Z,-3.91
2023-03-01T00:41:24.343Z,-3.93
2023-03-01T00:42:24.340Z,-3.89
2023-03-01T00:43:24.326Z,-3.85
2023-03-01T00:44:24.318Z,-3.85
2023-03-01T00:45:24.354Z,-3.85
2023-03-01T00:46:24.331Z,-3.92
2023-03-01T00:47:24.309Z,-3.96
2023-03-01T00:48:24.290Z,-3.88
2023-03-01T00:49:24.296Z,-3.91
2023-03-01T00:50:24.316Z,-3.75
2023-03-01T00:51:24.279Z,-3.78
2023-03-01T00:52:24.263Z,-3.78
2023-03-01T00:53:24.256Z,-3.80
2023-03-01T00:54:24.242Z,-3.74
2023-03-01T00:55:24.236Z,-3.83
2023-03-01T00:56:24.259Z,-3.86
2023-03-01T00:57:24.227Z,-3.82
2023-03-01T00:58:24.206Z,-3.85
2023-03-01T00:59:24.202Z,-3.82
2023-03-01T01:00:24.203Z,-3.92
2023-03-01T01:01:24.271Z,-3.88
2023-03-01T01:02:24.204Z,-3.91
2023-03-01T01:03:24.181Z,-3.96
2023-03-01T01:04:24.176Z,-3.95
2023-03-01T01:05:24.168Z,-3.98
2023-03-01T01:06:24.183Z,-3.95
2023-03-01T01:07:24.165Z,-3.98
2023-03-01T01:08:24.160Z,-4.06
2023-03-01T01:09:24.152Z,-4.02
2023-03-01T01:10:24.130Z,-4.02
2023-03-01T01:11:24.151Z,-4.06
2023-03-01T01:12:24.102Z,-4.10
2023-03-01T01:13:25.106Z,-4.13
2023-03-01T01:14:24.094Z,-4.09
2023-03-01T01:15:24.090Z,-4.13
2023-03-01T01:16:24.110Z,-4.02
2023-03-01T01:17:24.083Z,-3.93
2023-03-01T01:18:24.064Z,-4.16
2023-03-01T01:19:24.053Z,-4.16
2023-03-01T01:20:24.035Z,-4.09
2023-03-01T01:21:25.092Z,-4.14
2023-03-01T01:22:24.032Z,-4.21
2023-03-01T01:23:24.025Z,-4.13
2023-03-01T01:24:24.022Z,-4.13
2023-03-01T01:25:24.016Z,-4.16
2023-03-01T01:26:24.026Z,-4.14
2023-03-01T01:27:24.000Z,-4.14
2023-03-01T01:28:23.985Z,-4.04
2023-03-01T01:29:23.991Z,-4.13
2023-03-01T01:30:23.978Z,-4.12
2023-03-01T01:31:24.077Z,-4.12
2023-03-01T01:32:26.080Z,-4.28
2023-03-01T01:33:23.952Z,-4.20
2023-03-01T01:34:23.940Z,-4.21
2023-03-01T01:35:23.965Z,-4.25
2023-03-01T01:36:23.960Z,-4.20
2023-03-01T01:37:23.937Z,-4.22
2023-03-01T01:38:23.918Z,-4.24
2023-03-01T01:39:23.910Z,-4.28
2023-03-01T01:40:23.899Z,-4.24
2023-03-01T01:41:23.943Z,-4.34
2023-03-01T01:42:23.882Z,-4.27
2023-03-01T01:43:23.880Z,-4.31
2023-03-01T01:44:23.874Z,-4.24
2023-03-01T01:45:23.865Z,-4.39
2023-03-01T01:46:23.923Z,-4.31
2023-03-01T01:47:23.853Z,-4.28
2023-03-01T01:48:23.837Z,-4.32
2023-03-01T01:49:23.835Z,-4.31
2023-03-01T01:50:23.827Z,-4.31
2023-03-01T01:51:23.827Z,-4.41
2023-03-01T01:52:23.832Z,-4.41
2023-03-01T01:53:23.803Z,-4.45
2023-03-01T01:54:23.805Z,-4.41
2023-03-01T01:55:23.789Z,-4.38
2023-03-01T01:56:23.791Z,-4.38
2023-03-01T01:57:23.805Z,-4.45
2023-03-01T01:58:23.762Z,-4.38
2023-03-01T01:59:23.760Z,-4.49
2023-03-01T02:00:23.762Z,-4.49
2023-03-01T02:01:23.754Z,-4.39
2023-03-01T02:02:23.907Z,-4.38
2023-03-01T02:03:23.852Z,-4.34
2023-03-01T02:04:23.725Z,-4.34
2023-03-01T02:05:23.716Z,-4.45
2023-03-01T02:06:23.709Z,-4.46
2023-03-01T02:07:23.747Z,-4.32
2023-03-01T02:08:23.694Z,-4.41
2023-03-01T02:09:23.683Z,-4.43
2023-03-01T02:10:23.681Z,-4.45
2023-03-01T02:11:23.670Z,-4.45
2023-03-01T02:12:23.685Z,-4.52
2023-03-01T02:13:23.661Z,-4.53
2023-03-01T02:14:23.642Z,-4.43
2023-03-01T02:15:23.639Z,-4.43
2023-03-01T02:16:23.679Z,-4.49
2023-03-01T02:17:23.656Z,-4.31
2023-03-01T02:18:23.624Z,-4.48
2023-03-01T02:19:23.617Z,-4.30
2023-03-01T02:20:23.607Z,-4.38
2023-03-01T02:21:23.598Z,-4.48
2023-03-01T02:22:23.656Z,-4.42
2023-03-01T02:23:23.593Z,-4.31
2023-03-01T02:24:23.574Z,-4.31
2023-03-01T02:25:23.568Z,-4.41
2023-03-01T02:26:23.561Z,-4.38
2023-03-01T02:27:23.608Z,-4.35
2023-03-01T02:28:23.548Z,-4.25
2023-03-01T02:29:23.540Z,-4.28
2023-03-01T02:30:23.522Z,-4.28
2023-03-01T02:31:23.604Z,-4.22
2023-03-01T02:32:23.550Z,-4.22
2023-03-01T02:33:23.508Z,-4.10
2023-03-01T02:34:23.504Z,-4.10
2023-03-01T02:35:23.539Z,-4.22
2023-03-01T02:36:23.485Z,-4.14
2023-03-01T02:37:23.514Z,-4.07
2023-03-01T02:38:23.477Z,-4.21
2023-03-01T02:39:23.465Z,-4.16
2023-03-01T02:40:23.456Z,-4.17
2023-03-01T02:41:23.445Z,-4.17
2023-03-01T02:42:25.529Z,-4.16
2023-03-01T02:43:23.431Z,-4.17
2023-03-01T02:44:23.426Z,-4.17
2023-03-01T02:45:23.422Z,-4.20
2023-03-01T02:46:23.455Z,-4.21
2023-03-01T02:47:23.415Z,-4.21
2023-03-01T02:48:23.429Z,-4.24
2023-03-01T02:49:23.388Z,-4.28
2023-03-01T02:50:23.384Z,-4.24
2023-03-01T02:51:23.378Z,-4.27
2023-03-01T02:52:23.389Z,-4.27
2023-03-01T02:53:23.408Z,-4.22
2023-03-01T02:54:23.362Z,-4.20
2023-03-01T02:55:23.350Z,-4.22
2023-03-01T02:56:23.339Z,-4.22
2023-03-01T02:57:23.337Z,-4.17
2023-03-01T02:58:23.382Z,-4.21
2023-03-01T02:59:23.328Z,-4.17
2023-03-01T03:00:23.322Z,-4.17
2023-03-01T03:01:23.309Z,-4.21
2023-03-01T03:02:23.297Z,-4.20
2023-03-01T03:03:23.350Z,-4.20
2023-03-01T03:04:23.280Z,-4.16
2023-03-01T03:05:23.270Z,-3.85
2023-03-01T03:06:23.276Z,-3.88
2023-03-01T03:07:23.270Z,-3.78
2023-03-01T03:08:23.295Z,-3.67
2023-03-01T03:09:23.248Z,-3.69
2023-03-01T03:10:23.247Z,-3.70
2023-03-01T03:11:23.230Z,-3.58
2023-03-01T03:12:23.223Z,-3.59
2023-03-01T03:13:23.286Z,-3.58
2023-03-01T03:14:23.208Z,-3.52
2023-03-01T03:15:23.203Z,-3.54
2023-03-01T03:16:23.272Z,-3.45
2023-03-01T03:17:23.192Z,-3.56
2023-03-01T03:18:23.212Z,-3.38
2023-03-01T03:19:23.184Z,-3.58
2023-03-01T03:20:23.173Z,-3.45
2023-03-01T03:21:23.161Z,-3.44
2023-03-01T03:22:23.151Z,-3.44
2023-03-01T03:23:23.177Z,-3.40
2023-03-01T03:24:23.146Z,-3.52
2023-03-01T03:25:23.142Z,-3.45
2023-03-01T03:26:23.117Z,-3.54
2023-03-01T03:27:23.103Z,-3.48
2023-03-01T03:28:23.129Z,-3.40
2023-03-01T03:29:23.108Z,-3.41
2023-03-01T03:30:23.096Z,-3.45
2023-03-01T03:31:23.131Z,-3.41
2023-03-01T03:32:23.103Z,-3.46
2023-03-01T03:33:23.099Z,-3.61
2023-03-01T03:34:23.062Z,-3.45
2023-03-01T03:35:23.051Z,-3.55
2023-03-01T03:36:23.043Z,-3.54
2023-03-01T03:37:23.039Z,-3.54
2023-03-01T03:38:23.232Z,-3.59
2023-03-01T03:39:23.021Z,-3.64
2023-03-01T03:40:23.015Z,-3.48
2023-03-01T03:41:23.002Z,-3.58
2023-03-01T03:42:23.002Z,-3.56
2023-03-01T03:43:23.022Z,-3.58
2023-03-01T03:44:22.987Z,-3.58
2023-03-01T03:45:22.983Z,-3.58
2023-03-01T03:46:22.976Z,-3.59
2023-03-01T03:47:22.965Z,-3.59
2023-03-01T03:48:22.986Z,-3.58
2023-03-01T03:49:22.950Z,-3.66
2023-03-01T03:50:22.938Z,-3.48
2023-03-01T03:51:22.953Z,-3.61
2023-03-01T03:52:22.926Z,-3.49
2023-03-01T03:53:22.995Z,-3.49
2023-03-01T03:54:22.908Z,-3.54
2023-03-01T03:55:22.916Z,-3.55
2023-03-01T03:56:22.889Z,-3.45
2023-03-01T03:57:22.891Z,-3.58
2023-03-01T03:58:22.915Z,-3.48
2023-03-01T03:59:22.870Z,-3.45
2023-03-01T04:00:22.861Z,-3.49
2023-03-01T04:01:22.882Z,-3.44
2023-03-01T04:02:22.943Z,-3.40
2023-03-01T04:03:22.843Z,-3.46
2023-03-01T04:04:22.866Z,-3.48
2023-03-01T04:05:22.827Z,-3.51
2023-03-01T04:06:22.823Z,-3.55
2023-03-01T04:07:22.812Z,-3.55
2023-03-01T04:08:22.805Z,-3.56
2023-03-01T04:09:22.838Z,-3.66
2023-03-01T04:10:22.779Z,-3.67
2023-03-01T04:11:22.786Z,-3.72
2023-03-01T04:12:22.777Z,-3.74
2023-03-01T04:13:22.770Z,-3.85
2023-03-01T04:14:22.789Z,-3.82
2023-03-01T04:15:22.753Z,-3.83
2023-03-01T04:16:22.796Z,-3.77
2023-03-01T04:17:22.740Z,-3.75
2023-03-01T04:18:22.731Z,-3.88
2023-03-01T04:19:22.754Z,-3.74
2023-03-01T04:20:22.715Z,-3.83
2023-03-01T04:21:22.720Z,-3.88
2023-03-01T04:22:22.699Z,-3.88
2023-03-01T04:23:22.727Z,-3.88
2023-03-01T04:24:22.718Z,-3.86
2023-03-01T04:25:22.672Z,-3.82
2023-03-01T04:26:22.669Z,-3.82
2023-03-01T04:27:22.670Z,-3.83
2023-03-01T04:28:22.659Z,-3.86
2023-03-01T04:29:22.676Z,-3.85
2023-03-01T04:30:22.645Z,-3.80
2023-03-01T04:31:22.881Z,-3.82
2023-03-01T04:32:22.668Z,-3.88
2023-03-01T04:33:22.636Z,-3.92
2023-03-01T04:34:22.642Z,-3.86
2023-03-01T04:35:22.724Z,-3.80
2023-03-01T04:36:22.811Z,-3.74
2023-03-01T04:37:22.596Z,-3.95
2023-03-01T04:38:22.586Z,-3.85
2023-03-01T04:39:22.611Z,-3.82
2023-03-01T04:40:22.582Z,-3.82
2023-03-01T04:41:22.581Z,-3.85
2023-03-01T04:42:22.569Z,-3.83
2023-03-01T04:43:22.561Z,-3.80
2023-03-01T04:44:22.584Z,-3.74
2023-03-01T04:45:22.537Z,-3.86
2023-03-01T04:46:22.612Z,-3.66
2023-03-01T04:47:22.529Z,-3.69
2023-03-01T04:48:22.523Z,-3.72
2023-03-01T04:49:22.539Z,-3.77
2023-03-01T04:50:22.532Z,-3.74
2023-03-01T04:51:22.501Z,-3.80
2023-03-01T04:52:22.490Z,-3.86
2023-03-01T04:53:22.484Z,-3.74
2023-03-01T04:54:22.522Z,-3.77
2023-03-01T04:55:22.464Z,-3.86
2023-03-01T04:56:22.458Z,-3.80
2023-03-01T04:57:22.450Z,-3.85
2023-03-01T04:58:22.467Z,-3.82
2023-03-01T04:59:22.459Z,-3.89
2023-03-01T05:00:22.426Z,-3.85
2023-03-01T05:01:22.425Z,-3.82
2023-03-01T05:02:22.439Z,-3.85
2023-03-01T05:03:22.411Z,-3.88
2023-03-01T05:04:22.469Z,-3.96
2023-03-01T05:05:22.399Z,-3.95
2023-03-01T05:06:22.394Z,-3.89
2023-03-01T05:07:22.388Z,-4.02
2023-03-01T05:08:22.392Z,-3.99
2023-03-01T05:09:22.395Z,-3.93
2023-03-01T05:10:22.358Z,-4.02
2023-03-01T05:11:22.355Z,-4.07
2023-03-01T05:12:22.340Z,-3.92
2023-03-01T05:13:22.340Z,-4.06
2023-03-01T05:14:22.356Z,-3.98
2023-03-01T05:15:22.321Z,-4.06
2023-03-01T05:16:22.322Z,-4.09
2023-03-01T05:17:22.306Z,-4.17
2023-03-01T05:18:22.297Z,-4.13
2023-03-01T05:19:22.321Z,-4.14
2023-03-01T05:20:22.285Z,-4.22
2023-03-01T05:21:22.279Z,-4.21
2023-03-01T05:22:22.267Z,-4.25
2023-03-01T05:23:22.258Z,-4.24
2023-03-01T05:24:22.278Z,-4.24
2023-03-01T05:25:22.281Z,-4.22
2023-03-01T05:26:28.977Z,-4.35
2023-03-01T05:27:24.236Z,-4.34
2023-03-01T05:28:22.230Z,-4.39
2023-03-01T05:29:22.250Z,-4.48
2023-03-01T05:30:22.213Z,-4.45
2023-03-01T05:31:22.246Z,-4.49
2023-03-01T05:32:22.205Z,-4.46
2023-03-01T05:33:22.191Z,-4.52
2023-03-01T05:34:22.205Z,-4.34
2023-03-01T05:35:22.225Z,-4.48
2023-03-01T05:36:22.184Z,-4.41
2023-03-01T05:37:22.193Z,-4.39
2023-03-01T05:38:22.171Z,-4.38
2023-03-01T05:39:22.171Z,-4.45
2023-03-01T05:40:22.140Z,-4.41
2023-03-01T05:41:22.134Z,-4.41
2023-03-01T05:42:22.130Z,-4.34
2023-03-01T05:43:22.117Z,-4.38
2023-03-01T05:44:22.161Z,-4.34
2023-03-01T05:45:22.100Z,-4.31
2023-03-01T05:46:22.136Z,-4.24
2023-03-01T05:47:22.093Z,-4.25
2023-03-01T05:48:22.092Z,-4.34
2023-03-01T05:49:22.113Z,-4.41
2023-03-01T05:50:22.063Z,-4.32
2023-03-01T05:51:22.058Z,-4.46
2023-03-01T05:52:22.055Z,-4.48
2023-03-01T05:53:22.059Z,-4.42
2023-03-01T05:54:22.068Z,-4.52
2023-03-01T05:55:22.046Z,-4.63
2023-03-01T05:56:22.025Z,-4.64
2023-03-01T05:57:22.019Z,-4.63
2023-03-01T05:58:22.011Z,-4.66
2023-03-01T05:59:22.030Z,-4.73
2023-03-01T06:00:21.996Z,-4.69
2023-03-01T06:01:21.986Z,-4.60
2023-03-01T06:02:22.002Z,-4.55
2023-03-01T06:03:21.976Z,-4.38
2023-03-01T06:04:22.042Z,-4.27
2023-03-01T06:05:21.972Z,-4.21
2023-03-01T06:06:21.964Z,-4.22
2023-03-01T06:07:21.941Z,-4.25
2023-03-01T06:08:21.946Z,-4.24
2023-03-01T06:09:21.953Z,-4.34
2023-03-01T06:10:21.936Z,-4.35
2023-03-01T06:11:21.925Z,-4.50
2023-03-01T06:12:21.931Z,-4.53
2023-03-01T06:13:21.912Z,-4.49
2023-03-01T06:14:21.962Z,-4.61
2023-03-01T06:15:21.890Z,-4.46
2023-03-01T06:16:21.878Z,-4.50
2023-03-01T06:17:22.880Z,-4.53
2023-03-01T06:18:21.865Z,-4.50
2023-03-01T06:19:21.905Z,-4.38
2023-03-01T06:20:21.860Z,-4.41
2023-03-01T06:21:21.843Z,-4.38
2023-03-01T06:22:21.849Z,-4.43
2023-03-01T06:23:21.826Z,-4.38
2023-03-01T06:24:21.829Z,-4.31
2023-03-01T06:25:21.849Z,-4.30
2023-03-01T06:26:21.818Z,-4.39
2023-03-01T06:27:21.806Z,-4.22
2023-03-01T06:28:21.803Z,-4.22
2023-03-01T06:29:21.794Z,-4.24
2023-03-01T06:30:21.823Z,-4.20
2023-03-01T06:31:21.786Z,-4.16
2023-03-01T06:32:21.817Z,-4.17
2023-03-01T06:33:21.758Z,-4.16
2023-03-01T06:34:21.783Z,-4.10
2023-03-01T06:35:21.819Z,-4.03
2023-03-01T06:36:21.741Z,-4.04
2023-03-01T06:37:21.741Z,-4.02
2023-03-01T06:38:21.724Z,-3.80
2023-03-01T06:39:21.713Z,-3.30
2023-03-01T06:40:21.737Z,-2.55
2023-03-01T06:41:21.711Z,-1.80
2023-03-01T06:42:21.689Z,-1.01
2023-03-01T06:43:21.693Z,-0.29
2023-03-01T06:44:21.681Z,0.34
2023-03-01T06:45:21.691Z,0.94
2023-03-01T06:46:21.699Z,1.34
2023-03-01T06:47:21.666Z,1.78
2023-03-01T06:48:21.665Z,1.52
2023-03-01T06:49:21.649Z,1.26
2023-03-01T06:50:21.736Z,1.45
2023-03-01T06:51:21.641Z,1.68
2023-03-01T06:52:21.626Z,1.97
2023-03-01T06:53:21.620Z,2.22
2023-03-01T06:54:21.610Z,2.56
2023-03-01T06:55:21.629Z,2.89
2023-03-01T06:56:21.596Z,3.23
2023-03-01T06:57:21.581Z,3.62
2023-03-01T06:58:21.587Z,3.96
2023-03-01T06:59:21.570Z,4.19
2023-03-01T07:00:21.590Z,4.24
2023-03-01T07:01:21.695Z,4.23
2023-03-01T07:02:21.549Z,4.12
2023-03-01T07:03:21.540Z,4.04
2023-03-01T07:04:21.532Z,4.28
2023-03-01T07:05:21.556Z,4.55
2023-03-01T07:06:21.527Z,4.73
2023-03-01T07:07:21.504Z,4.99
2023-03-01T07:08:21.508Z,5.35
2023-03-01T07:09:21.497Z,5.54
2023-03-01T07:10:22.468Z,5.66
2023-03-01T07:11:21.484Z,5.91
2023-03-01T07:12:21.476Z,6.14
2023-03-01T07:13:21.469Z,6.69
2023-03-01T07:14:21.514Z,6.75
2023-03-01T07:15:21.498Z,6.77
2023-03-01T07:16:21.530Z,6.70
2023-03-01T07:17:21.467Z,6.46
2023-03-01T07:18:21.462Z,6.46
2023-03-01T07:19:21.438Z,6.52
2023-03-01T07:20:21.456Z,6.45
2023-03-01T07:21:21.415Z,6.59
2023-03-01T07:22:21.409Z,7.00
2023-03-01T07:23:21.415Z,7.21
2023-03-01T07:24:21.385Z,7.31
2023-03-01T07:25:21.434Z,7.28
2023-03-01T07:26:21.389Z,7.60
2023-03-01T07:27:21.370Z,7.63
2023-03-01T07:28:21.359Z,7.21
2023-03-01T07:29:21.353Z,7.24
2023-03-01T07:30:21.368Z,7.21
2023-03-01T07:31:21.338Z,7.18
2023-03-01T07:32:21.402Z,6.77
2023-03-01T07:33:21.371Z,6.96
2023-03-01T07:34:21.312Z,6.93
2023-03-01T07:35:21.329Z,7.10
2023-03-01T07:36:21.290Z,7.10
2023-03-01T07:37:21.292Z,7.07
2023-03-01T07:38:21.280Z,7.03
2023-03-01T07:39:21.278Z,7.06
2023-03-01T07:40:21.307Z,7.53
2023-03-01T07:41:21.265Z,8.00
2023-03-01T07:42:21.249Z,8.36
2023-03-01T07:43:21.242Z,8.60
2023-03-01T07:44:21.242Z,8.69
2023-03-01T07:45:21.396Z,8.70
2023-03-01T07:46:21.220Z,8.74
2023-03-01T07:47:21.203Z,8.73
2023-03-01T07:48:21.210Z,8.69
2023-03-01T07:49:21.201Z,8.85
2023-03-01T07:50:21.213Z,9.10
2023-03-01T07:51:22.162Z,8.97
2023-03-01T07:52:22.167Z,9.00
2023-03-01T07:53:21.161Z,8.79
2023-03-01T07:54:21.151Z,8.74
2023-03-01T07:55:21.166Z,8.81
2023-03-01T07:56:21.136Z,8.85
2023-03-01T07:57:21.137Z,8.85
2023-03-01T07:58:21.127Z,8.78
2023-03-01T07:59:21.119Z,8.82
2023-03-01T08:00:21.134Z,8.89
2023-03-01T08:01:21.089Z,8.71
2023-03-01T08:02:22.107Z,8.79
2023-03-01T08:03:21.083Z,8.89
2023-03-01T08:04:21.094Z,9.08
2023-03-01T08:05:21.099Z,9.13
2023-03-01T08:06:21.061Z,9.40
2023-03-01T08:07:21.063Z,9.31
2023-03-01T08:08:21.059Z,9.36
2023-03-01T08:09:21.045Z,9.48
2023-03-01T08:10:21.069Z,9.65
2023-03-01T08:11:21.234Z,9.59
2023-03-01T08:12:21.019Z,9.82
2023-03-01T08:13:21.012Z,9.39
2023-03-01T08:14:21.007Z,9.44
2023-03-01T08:15:21.018Z,9.43
2023-03-01T08:16:21.044Z,9.37
2023-03-01T08:17:20.981Z,9.36
2023-03-01T08:18:20.972Z,9.21
2023-03-01T08:19:20.964Z,9.44
2023-03-01T08:20:21.048Z,9.44
2023-03-01T08:21:20.949Z,9.50
2023-03-01T08:22:20.939Z,9.62
2023-03-01T08:23:20.926Z,9.76
2023-03-01T08:24:21.929Z,9.99
2023-03-01T08:25:21.018Z,10.05
2023-03-01T08:26:20.906Z,9.74
2023-03-01T08:27:20.902Z,8.94
2023-03-01T08:28:20.899Z,8.69
2023-03-01T08:29:20.896Z,8.88
2023-03-01T08:30:20.908Z,8.91
2023-03-01T08:31:20.918Z,8.52
2023-03-01T08:32:20.998Z,8.23
2023-03-01T08:33:20.915Z,8.10
2023-03-01T08:34:20.848Z,8.13
2023-03-01T08:35:20.875Z,8.05
2023-03-01T08:36:20.860Z,7.58
2023-03-01T08:37:20.824Z,6.97
2023-03-01T08:38:20.818Z,6.38
2023-03-01T08:39:20.856Z,6.04
2023-03-01T08:40:20.823Z,5.80
2023-03-01T08:41:20.794Z,5.50
2023-03-01T08:42:20.800Z,5.51
2023-03-01T08:43:22.443Z,5.28
2023-03-01T08:44:20.778Z,4.94
2023-03-01T08:45:20.794Z,4.84
2023-03-01T08:46:20.754Z,4.56
2023-03-01T08:47:20.747Z,4.74
2023-03-01T08:48:20.750Z,4.67
2023-03-01T08:49:20.753Z,4.73
2023-03-01T08:50:20.760Z,4.56
2023-03-01T08:51:20.723Z,4.60
2023-03-01T08:52:20.708Z,4.74
2023-03-01T08:53:20.705Z,4.92
2023-03-01T08:54:20.690Z,5.02
2023-03-01T08:55:20.712Z,5.05
2023-03-01T08:56:20.707Z,4.74
2023-03-01T08:57:20.674Z,4.70
2023-03-01T08:58:20.669Z,4.71
2023-03-01T08:59:20.661Z,4.82
2023-03-01T09:00:20.681Z,5.07
2023-03-01T09:01:20.642Z,5.04
2023-03-01T09:02:20.674Z,4.87
2023-03-01T09:03:20.651Z,4.87
2023-03-01T09:04:20.619Z,5.20
2023-03-01T09:05:20.642Z,5.35
2023-03-01T09:06:20.624Z,5.44
2023-03-01T09:07:20.604Z,5.28
2023-03-01T09:08:20.603Z,4.92
2023-03-01T09:09:20.619Z,4.77
2023-03-01T09:10:20.611Z,4.74
2023-03-01T09:11:20.577Z,4.53
2023-03-01T09:12:20.561Z,4.44
2023-03-01T09:13:20.551Z,4.70
2023-03-01T09:14:20.543Z,4.80
2023-03-01T09:15:21.562Z,4.78
2023-03-01T09:16:20.584Z,5.28
2023-03-01T09:17:20.529Z,5.18
2023-03-01T09:18:20.521Z,4.92
2023-03-01T09:19:20.516Z,4.84
2023-03-01T09:20:20.557Z,4.75
2023-03-01T09:21:27.504Z,4.74
2023-03-01T09:22:22.496Z,4.80
2023-03-01T09:23:20.482Z,4.80
2023-03-01T09:24:20.468Z,4.63
2023-03-01T09:25:20.495Z,4.68
2023-03-01T09:26:20.456Z,4.68
2023-03-01T09:27:20.449Z,4.99
2023-03-01T09:28:29.474Z,4.82
2023-03-01T09:29:22.430Z,4.93
2023-03-01T09:30:20.444Z,4.86
2023-03-01T09:31:20.489Z,4.94
2023-03-01T09:32:20.430Z,4.89
2023-03-01T09:33:20.577Z,4.93
2023-03-01T09:34:20.401Z,5.02
2023-03-01T09:35:20.404Z,5.10
2023-03-01T09:36:20.374Z,5.08
2023-03-01T09:37:20.370Z,4.89
2023-03-01T09:38:20.373Z,4.68
2023-03-01T09:39:20.352Z,4.68
2023-03-01T09:40:20.352Z,4.41
2023-03-01T09:41:20.353Z,4.06
2023-03-01T09:42:20.327Z,4.16
2023-03-01T09:43:20.319Z,4.53
2023-03-01T09:44:20.306Z,4.56
2023-03-01T09:45:20.323Z,4.78
2023-03-01T09:46:20.309Z,4.66
2023-03-01T09:47:20.287Z,4.68
2023-03-01T09:48:20.299Z,4.66
2023-03-01T09:49:20.607Z,4.59
2023-03-01T09:50:21.296Z,4.75
2023-03-01T09:51:20.255Z,4.70
2023-03-01T09:52:20.289Z,4.93
2023-03-01T09:53:20.247Z,4.92
2023-03-01T09:54:20.251Z,4.93
2023-03-01T09:55:20.227Z,4.86
2023-03-01T09:56:20.270Z,4.73
2023-03-01T09:57:20.212Z,4.94
2023-03-01T09:58:20.204Z,4.90
2023-03-01T09:59:22.242Z,4.94
2023-03-01T10:00:20.213Z,4.84
2023-03-01T10:01:20.205Z,4.58
2023-03-01T10:02:20.175Z,4.53
2023-03-01T10:03:20.202Z,4.77
2023-03-01T10:04:20.279Z,4.78
2023-03-01T10:05:20.169Z,4.71
2023-03-01T10:06:33.969Z,4.44
2023-03-01T10:07:22.144Z,4.50
2023-03-01T10:08:20.134Z,4.63
2023-03-01T10:09:20.119Z,4.68
2023-03-01T10:10:20.114Z,5.05
2023-03-01T10:11:21.336Z,4.78
2023-03-01T10:12:21.100Z,4.78
2023-03-01T10:13:20.095Z,4.86
2023-03-01T10:14:20.088Z,4.82
2023-03-01T10:15:20.075Z,4.78
2023-03-01T10:16:20.099Z,4.58
2023-03-01T10:17:20.438Z,4.50
2023-03-01T10:18:21.048Z,4.52
2023-03-01T10:19:20.045Z,4.60
2023-03-01T10:20:20.037Z,4.50
2023-03-01T10:21:20.055Z,4.30
2023-03-01T10:22:20.017Z,4.10
2023-03-01T10:23:20.011Z,4.05
2023-03-01T10:24:20.017Z,4.08
2023-03-01T10:25:20.002Z,4.06
2023-03-01T10:26:20.016Z,4.17
2023-03-01T10:27:19.990Z,4.20
2023-03-01T10:28:20.074Z,4.14
2023-03-01T10:29:19.973Z,4.10
2023-03-01T10:30:19.952Z,4.17
2023-03-01T10:31:20.032Z,4.22
2023-03-01T10:32:20.005Z,4.10
2023-03-01T10:33:19.937Z,4.19
2023-03-01T10:34:19.928Z,4.16
2023-03-01T10:35:19.933Z,4.16
2023-03-01T10:36:19.955Z,4.22
2023-03-01T10:37:19.907Z,4.10
2023-03-01T10:38:19.903Z,4.17
2023-03-01T10:39:19.890Z,4.13
2023-03-01T10:40:19.892Z,4.19
2023-03-01T10:41:19.912Z,4.19
2023-03-01T10:42:19.889Z,4.52
2023-03-01T10:43:19.855Z,4.62
2023-03-01T10:44:19.869Z,4.63
2023-03-01T10:45:19.849Z,4.68
2023-03-01T10:46:20.006Z,4.68
2023-03-01T10:47:19.833Z,4.68
2023-03-01T10:48:19.826Z,4.70
2023-03-01T10:49:19.822Z,4.63
2023-03-01T10:50:19.817Z,4.59
2023-03-01T10:51:19.832Z,4.58
2023-03-01T10:52:19.801Z,4.66
2023-03-01T10:53:19.791Z,4.71
2023-03-01T10:54:19.780Z,4.80
2023-03-01T10:55:19.781Z,4.82
2023-03-01T10:56:19.802Z,4.74
2023-03-01T10:57:19.789Z,4.80
2023-03-01T10:58:19.749Z,4.87
2023-03-01T10:59:19.755Z,4.86
2023-03-01T11:00:19.756Z,4.94
2023-03-01T11:01:19.795Z,4.92
2023-03-01T11:02:25.474Z,4.90
2023-03-01T11:03:22.720Z,4.97
2023-03-01T11:04:20.714Z,4.90
2023-03-01T11:05:19.693Z,5.04
2023-03-01T11:06:19.700Z,5.08
2023-03-01T11:07:19.711Z,5.00
2023-03-01T11:08:19.675Z,5.08
2023-03-01T11:09:19.677Z,4.84
2023-03-01T11:10:19.660Z,4.67
2023-03-01T11:11:19.656Z,4.66
2023-03-01T11:12:19.734Z,4.71
2023-03-01T11:13:19.675Z,4.84
2023-03-01T11:14:26.955Z,4.87
2023-03-01T11:15:21.614Z,4.75
2023-03-01T11:16:19.652Z,4.71
2023-03-01T11:17:19.635Z,4.78
2023-03-01T11:18:19.603Z,4.74
2023-03-01T11:19:19.593Z,4.87
2023-03-01T11:20:19.594Z,5.04
2023-03-01T11:21:19.575Z,4.87
2023-03-01T11:22:19.679Z,4.80
2023-03-01T11:23:19.555Z,4.68
2023-03-01T11:24:19.550Z,4.74
2023-03-01T11:25:19.537Z,4.62
2023-03-01T11:26:19.532Z,4.59
2023-03-01T11:27:19.564Z,4.75
2023-03-01T11:28:19.519Z,4.84
2023-03-01T11:29:19.512Z,4.67
2023-03-01T11:30:19.498Z,4.63
2023-03-01T11:31:19.551Z,4.67
2023-03-01T11:32:19.632Z,4.66
2023-03-01T11:33:19.478Z,4.87
2023-03-01T11:34:19.471Z,4.97
2023-03-01T11:35:19.462Z,4.87
2023-03-01T11:36:19.464Z,4.94
2023-03-01T11:37:20.482Z,5.10
2023-03-01T11:38:19.438Z,5.02
2023-03-01T11:39:19.432Z,5.25
2023-03-01T11:40:19.428Z,5.21
2023-03-01T11:41:19.446Z,5.12
2023-03-01T11:42:19.750Z,5.17
2023-03-01T11:43:19.420Z,5.14
2023-03-01T11:44:19.398Z,5.00
2023-03-01T11:45:19.384Z,5.11
2023-03-01T11:46:19.416Z,5.28
2023-03-01T11:47:19.491Z,5.29
2023-03-01T11:48:19.381Z,5.30
2023-03-01T11:49:19.363Z,5.28
2023-03-01T11:50:19.345Z,5.35
2023-03-01T11:51:19.340Z,5.18
2023-03-01T11:52:19.354Z,5.08
2023-03-01T11:53:19.323Z,5.14
2023-03-01T11:54:19.318Z,5.18
2023-03-01T11:55:19.334Z,5.33
2023-03-01T11:56:19.307Z,5.26
2023-03-01T11:57:19.316Z,5.25
2023-03-01T11:58:19.283Z,5.26
2023-03-01T11:59:19.285Z,5.32
2023-03-01T12:00:19.273Z,5.39
2023-03-01T12:01:19.266Z,5.43
2023-03-01T12:02:19.340Z,5.30
2023-03-01T12:03:19.250Z,5.26
2023-03-01T12:04:19.327Z,5.21
2023-03-01T12:05:20.232Z,5.23
2023-03-01T12:06:19.232Z,5.30
2023-03-01T12:07:19.254Z,5.39
2023-03-01T12:08:19.230Z,5.50
2023-03-01T12:09:19.205Z,5.21
2023-03-01T12:10:19.198Z,5.30
2023-03-01T12:11:19.178Z,5.41
2023-03-01T12:12:20.209Z,5.48
2023-03-01T12:13:19.179Z,5.46
2023-03-01T12:14:19.168Z,5.57
2023-03-01T12:15:19.158Z,5.65
2023-03-01T12:16:28.780Z,5.53
2023-03-01T12:17:21.224Z,5.64
2023-03-01T12:18:19.133Z,5.80
2023-03-01T12:19:19.212Z,5.84
2023-03-01T12:20:19.111Z,5.48
2023-03-01T12:21:19.122Z,5.33
2023-03-01T12:22:19.112Z,5.46
2023-03-01T12:23:21.002Z,5.41
2023-03-01T12:24:20.104Z,5.46
2023-03-01T12:25:19.089Z,5.44
2023-03-01T12:26:19.089Z,5.44
2023-03-01T12:27:19.075Z,5.48
2023-03-01T12:28:19.082Z,5.46
2023-03-01T12:29:19.057Z,5.33
2023-03-01T12:30:19.046Z,5.54
2023-03-01T12:31:19.065Z,5.53
2023-03-01T12:32:19.184Z,5.33
2023-03-01T12:33:20.050Z,5.11
2023-03-01T12:34:19.021Z,5.25
2023-03-01T12:35:19.012Z,5.39
2023-03-01T12:36:19.009Z,5.46
2023-03-01T12:37:19.011Z,5.54
2023-03-01T12:38:19.017Z,5.68
2023-03-01T12:39:20.345Z,5.54
2023-03-01T12:40:19.968Z,5.44
2023-03-01T12:41:18.970Z,5.53
2023-03-01T12:42:18.964Z,5.51
2023-03-01T12:43:18.969Z,5.56
2023-03-01T12:44:18.938Z,5.64
2023-03-01T12:45:18.933Z,5.62
2023-03-01T12:46:18.928Z,5.64
2023-03-01T12:47:18.916Z,5.47
2023-03-01T12:48:18.937Z,5.47
2023-03-01T12:49:18.906Z,5.43
2023-03-01T12:50:18.895Z,5.46
2023-03-01T12:51:18.890Z,5.53
2023-03-01T12:52:18.907Z,5.48
2023-03-01T12:53:18.936Z,5.53
2023-03-01T12:54:18.860Z,5.61
2023-03-01T12:55:18.853Z,5.69
2023-03-01T12:56:18.862Z,5.89
2023-03-01T12:57:18.848Z,5.80
2023-03-01T12:58:18.863Z,5.69
2023-03-01T12:59:18.843Z,5.86
2023-03-01T13:00:18.825Z,5.84
2023-03-01T13:01:18.890Z,5.83
2023-03-01T13:02:18.797Z,5.93
2023-03-01T13:03:18.813Z,5.80
2023-03-01T13:04:18.872Z,5.83