createdAt,value
2022-09-28T16:13:24.141Z,21.00
2022-09-28T16:16:00.023Z,21.20
2022-09-28T16:18:32.603Z,21.10
2022-09-28T16:21:34.286Z,21.10
2022-09-28T16:24:03.451Z,21.00
2022-09-28T16:26:37.504Z,21.00
2022-09-28T16:29:28.841Z,21.00
2022-09-28T16:31:57.614Z,20.90
2022-09-28T16:34:28.899Z,20.90
2022-09-28T16:36:57.776Z,20.90
2022-09-28T16:39:26.256Z,20.90
2022-09-28T16:42:01.948Z,20.90
2022-09-28T16:44:35.117Z,20.90
2022-09-28T16:47:04.333Z,20.90
2022-09-28T16:49:33.388Z,20.90
2022-09-28T16:52:02.529Z,20.90
2022-09-28T16:54:48.327Z,20.90
2022-09-28T16:57:17.548Z,20.90
2022-09-28T16:59:47.548Z,20.90
2022-09-28T17:05:10.390Z,20.90
2022-09-28T17:15:56.294Z,21.70
2022-09-28T17:18:25.405Z,20.00
2022-09-28T17:20:58.091Z,17.80
2022-09-28T17:23:27.195Z,15.50
2022-09-28T17:25:55.995Z,13.70
2022-09-28T17:28:29.912Z,12.30
2022-09-28T17:31:00.300Z,11.20
2022-09-28T17:33:29.389Z,10.40
2022-09-28T17:36:04.827Z,9.80
2022-09-28T17:38:34.681Z,9.30
2022-09-28T17:41:03.532Z,8.90
2022-09-28T17:43:32.487Z,8.70
2022-09-28T17:46:03.791Z,8.50
2022-09-28T17:48:34.566Z,8.50
2022-09-28T17:51:03.973Z,8.50
2022-09-28T17:53:32.839Z,8.50
2022-09-28T17:56:01.804Z,8.50
2022-09-28T17:58:30.383Z,8.30
2022-09-28T18:00:59.125Z,8.20
2022-09-28T18:03:29.233Z,8.20
2022-09-28T18:06:04.578Z,8.10
2022-09-28T18:08:33.857Z,8.10
2022-09-28T18:11:03.056Z,8.00
2022-09-28T18:13:31.908Z,8.10
2022-09-28T18:16:01.160Z,8.10
2022-09-28T18:18:33.650Z,8.10
2022-09-28T18:21:02.891Z,8.20
2022-09-28T18:23:31.683Z,8.10
2022-09-28T18:26:00.581Z,8.00
2022-09-28T18:28:29.703Z,7.90
2022-09-28T18:30:59.029Z,7.90
2022-09-28T18:33:27.713Z,7.90
2022-09-28T18:35:58.074Z,7.80
2022-09-28T18:38:26.845Z,7.70
2022-09-28T18:40:56.663Z,7.60
2022-09-28T18:43:25.473Z,7.50
2022-09-28T18:45:56.269Z,7.50
2022-09-28T18:48:28.198Z,7.40
2022-09-28T18:50:59.823Z,7.40
2022-09-28T18:53:29.160Z,7.50
2022-09-28T18:56:00.159Z,7.60
2022-09-28T18:58:28.952Z,7.50
2022-09-28T19:01:13.556Z,7.50
2022-09-28T19:03:47.047Z,7.50
2022-09-28T19:06:18.703Z,7.50
2022-09-28T19:08:54.091Z,7.60
2022-09-28T19:11:23.854Z,7.60
2022-09-28T19:13:56.386Z,7.70
2022-09-28T19:16:26.422Z,7.80
2022-09-28T19:18:57.198Z,7.90
2022-09-28T19:21:28.186Z,7.90
2022-09-28T19:23:57.296Z,7.90
2022-09-28T19:26:29.255Z,7.90
2022-09-28T19:28:59.832Z,7.80
2022-09-28T19:31:29.676Z,7.80
2022-09-28T19:33:58.520Z,7.80
2022-09-28T19:36:29.943Z,7.90
2022-09-28T19:39:03.340Z,7.90
2022-09-28T19:41:43.525Z,7.90
2022-09-28T19:44:24.864Z,7.90
2022-09-28T19:46:57.542Z,8.30
2022-09-28T19:49:33.142Z,8.30
2022-09-28T19:52:13.727Z,8.40
2022-09-28T19:54:45.069Z,8.40
2022-09-28T19:57:16.260Z,8.30
2022-09-28T19:59:49.465Z,8.30
2022-09-28T20:02:21.585Z,8.30
2022-09-28T20:04:50.421Z,8.40
2022-09-28T20:07:20.845Z,8.50
2022-09-28T20:09:49.522Z,8.50
2022-09-28T20:12:18.293Z,8.80
2022-09-28T20:14:47.144Z,9.00
2022-09-28T20:17:15.926Z,9.10
2022-09-28T20:19:44.660Z,9.30
2022-09-28T20:22:13.471Z,9.30
2022-09-28T20:24:43.636Z,9.50
2022-09-28T20:27:12.675Z,9.60
2022-09-28T20:29:43.181Z,9.80
2022-09-28T20:32:12.454Z,9.80
2022-09-28T20:34:41.157Z,10.00
2022-09-28T20:37:09.873Z,10.10
2022-09-28T20:39:41.559Z,10.30
2022-09-28T20:42:15.929Z,10.40
2022-09-28T20:44:45.081Z,10.40
2022-09-28T20:47:13.781Z,10.50
2022-09-28T20:49:42.576Z,10.60
2022-09-28T20:52:11.319Z,10.60
2022-09-28T20:54:40.226Z,10.60
2022-09-28T20:57:17.758Z,10.70
2022-09-28T20:59:53.800Z,10.80
2022-09-28T21:02:23.865Z,10.90
2022-09-28T21:04:52.699Z,11.00
2022-09-28T21:07:21.484Z,11.10
2022-09-28T21:09:50.673Z,11.10
2022-09-28T21:12:19.599Z,11.20
2022-09-28T21:14:49.765Z,11.30
2022-09-28T21:17:18.527Z,11.20
2022-09-28T21:19:47.532Z,11.20
2022-09-28T21:22:16.160Z,11.10
2022-09-28T21:24:44.950Z,11.00
2022-09-28T21:27:13.695Z,10.80
2022-09-28T21:29:42.520Z,10.70
2022-09-28T21:32:12.812Z,10.50
2022-09-28T21:34:41.610Z,10.40
2022-09-28T21:37:10.434Z,10.20
2022-09-28T21:39:39.181Z,10.20
2022-09-28T21:42:08.276Z,10.10
2022-09-28T21:44:37.382Z,10.10
2022-09-28T21:47:06.351Z,10.00
2022-09-28T21:49:36.469Z,10.10
2022-09-28T21:52:05.417Z,10.10
2022-09-28T21:54:37.378Z,10.00
2022-09-28T21:57:06.532Z,9.90
2022-09-28T21:59:35.376Z,9.90
2022-09-28T22:02:05.909Z,9.80
2022-09-28T22:04:36.501Z,9.80
2022-09-28T22:07:05.333Z,9.80
2022-09-28T22:09:34.112Z,9.90
2022-09-28T22:12:03.307Z,9.90
2022-09-28T22:14:32.117Z,9.80
2022-09-28T22:17:00.802Z,9.60
2022-09-28T22:19:29.774Z,9.50
2022-09-28T22:21:59.942Z,9.50
2022-09-28T22:24:28.890Z,9.40
2022-09-28T22:26:57.676Z,9.40
2022-09-28T22:29:26.534Z,9.30
2022-09-28T22:32:00.235Z,9.20
2022-09-28T22:34:30.979Z,9.20
2022-09-28T22:37:03.100Z,9.20
2022-09-28T22:39:36.687Z,9.10
2022-09-28T22:42:06.609Z,9.10
2022-09-28T22:44:37.841Z,9.00
2022-09-28T22:47:07.073Z,9.00
2022-09-28T22:49:35.830Z,8.90
2022-09-28T22:52:06.542Z,9.00
2022-09-28T22:54:35.438Z,9.00
2022-09-28T22:57:04.509Z,9.00
2022-09-28T22:59:33.494Z,9.10
2022-09-28T23:02:02.234Z,9.10
2022-09-28T23:04:32.095Z,9.20
2022-09-28T23:07:01.008Z,9.30
2022-09-28T23:09:31.204Z,9.50
2022-09-28T23:12:00.116Z,9.60
2022-09-28T23:14:29.093Z,9.50
2022-09-28T23:16:57.985Z,9.30
2022-09-28T23:19:26.804Z,9.20
2022-09-28T23:21:55.387Z,9.10
2022-09-28T23:24:24.135Z,9.10
2022-09-28T23:26:54.370Z,9.40
2022-09-28T23:29:23.375Z,9.50
2022-09-28T23:31:55.255Z,9.50
2022-09-28T23:34:23.947Z,9.50
2022-09-28T23:36:54.631Z,9.40
2022-09-28T23:39:23.230Z,9.40
2022-09-28T23:41:53.986Z,9.30
2022-09-28T23:44:23.196Z,9.30
2022-09-28T23:46:54.867Z,9.40
2022-09-28T23:49:23.541Z,9.50
2022-09-28T23:51:52.585Z,9.50
2022-09-28T23:54:21.234Z,9.50
2022-09-28T23:56:49.975Z,9.50
2022-09-28T23:59:20.286Z,9.40
