createdAt,value
2023-03-23T15:58:07.544Z,0.00
2023-03-23T15:58:20.074Z,0.00
2023-03-23T15:58:30.663Z,0.00
2023-03-23T15:58:44.138Z,0.00
2023-03-23T15:58:56.653Z,0.00
2023-03-23T15:59:07.212Z,0.00
2023-03-23T15:59:17.758Z,0.00
2023-03-23T15:59:28.363Z,0.00
2023-03-23T15:59:38.946Z,0.00
2023-03-23T15:59:49.510Z,0.00
2023-03-23T16:00:00.034Z,0.00
2023-03-23T16:00:10.562Z,0.00
2023-03-23T16:00:21.086Z,0.00
2023-03-23T16:00:33.809Z,0.00
2023-03-23T16:00:45.314Z,0.00
2023-03-23T16:00:56.948Z,0.00
2023-03-23T16:01:10.433Z,0.00
2023-03-23T16:01:22.686Z,0.00
2023-03-23T16:01:33.280Z,0.00
2023-03-23T16:01:46.290Z,0.00
2023-03-23T16:01:58.605Z,0.00
2023-03-23T16:02:10.154Z,0.00
2023-03-23T16:02:22.942Z,0.00
2023-03-23T16:02:33.519Z,0.00
2023-03-23T16:02:44.119Z,0.00
2023-03-23T16:02:54.717Z,0.00
2023-03-23T16:03:06.327Z,0.00
2023-03-23T16:03:16.872Z,0.00
2023-03-23T16:03:29.078Z,0.00
2023-03-23T16:03:40.574Z,0.00
2023-03-23T16:03:51.126Z,0.00
2023-03-23T16:04:01.735Z,0.00
2023-03-23T16:04:13.339Z,0.00
2023-03-23T16:04:23.922Z,0.00
2023-03-23T16:04:35.457Z,0.00
2023-03-23T16:04:48.039Z,0.00
2023-03-23T16:04:58.717Z,0.00
2023-03-23T16:05:10.228Z,0.00
2023-03-23T16:05:20.814Z,0.00
2023-03-23T16:05:33.042Z,0.00
2023-03-23T16:05:43.748Z,0.00
2023-03-23T16:05:56.848Z,0.00
2023-03-23T16:06:07.447Z,0.00
2023-03-23T16:06:23.878Z,0.00
2023-03-23T16:06:36.913Z,0.00
2023-03-23T16:06:47.439Z,0.00
2023-03-23T16:06:58.949Z,0.00
2023-03-23T16:07:09.536Z,0.00
2023-03-23T16:07:21.845Z,0.00
2023-03-23T16:07:34.135Z,0.00
2023-03-23T16:07:45.638Z,0.00
2023-03-23T16:07:57.167Z,0.00
2023-03-23T16:08:09.392Z,0.00
2023-03-23T16:08:21.624Z,0.00
2023-03-23T16:08:32.153Z,0.00
2023-03-23T16:08:54.327Z,0.00
2023-03-23T16:09:02.600Z,0.00
2023-03-23T16:09:14.838Z,0.00
2023-03-23T16:09:25.438Z,0.00
2023-03-23T16:09:36.019Z,0.00
2023-03-23T16:09:50.045Z,0.00
2023-03-23T16:10:02.121Z,0.00
2023-03-23T16:10:14.172Z,0.00
2023-03-23T16:10:24.757Z,0.00
2023-03-23T16:10:35.339Z,0.00
2023-03-23T16:10:47.609Z,0.00
2023-03-23T16:10:58.183Z,0.00
2023-03-23T16:11:10.173Z,0.00
2023-03-23T16:11:20.699Z,0.00
2023-03-23T16:11:32.293Z,0.00
2023-03-23T16:11:42.835Z,0.00
2023-03-23T16:11:54.352Z,0.00
2023-03-23T16:12:04.894Z,0.00
2023-03-23T16:12:15.496Z,0.00
2023-03-23T16:12:26.027Z,0.00
2023-03-23T16:12:38.292Z,0.00
2023-03-23T16:12:48.848Z,0.00
2023-03-23T16:12:59.467Z,0.00
2023-03-23T16:13:12.483Z,0.00
2023-03-23T16:13:23.033Z,0.00
2023-03-23T16:13:35.251Z,0.00
2023-03-23T16:13:46.748Z,0.00
2023-03-23T16:13:58.258Z,0.00
2023-03-23T16:14:09.767Z,0.00
2023-03-23T16:14:21.289Z,0.00
2023-03-23T16:14:33.523Z,0.00
2023-03-23T16:14:44.091Z,0.00
2023-03-23T16:14:54.625Z,0.00
2023-03-23T16:15:05.157Z,0.00
2023-03-23T16:15:17.403Z,0.00
2023-03-23T16:15:27.936Z,0.00
2023-03-23T16:15:38.547Z,0.00
2023-03-23T16:15:50.569Z,0.00
2023-03-23T16:16:02.123Z,0.00
2023-03-23T16:16:13.660Z,0.00
2023-03-23T16:16:26.680Z,0.00
2023-03-23T16:16:37.268Z,0.00
2023-03-23T16:16:50.720Z,0.00
2023-03-23T16:17:03.653Z,0.00
2023-03-23T16:17:14.226Z,0.00
2023-03-23T16:17:24.796Z,0.00
2023-03-23T16:17:36.452Z,0.00
2023-03-23T16:17:47.036Z,0.00
2023-03-23T16:17:59.382Z,0.00
2023-03-23T16:18:09.948Z,0.00
2023-03-23T16:18:21.437Z,0.00
2023-03-23T16:18:32.004Z,0.00
2023-03-23T16:18:44.245Z,0.00
2023-03-23T16:18:56.474Z,0.00
2023-03-23T16:19:09.244Z,0.00
2023-03-23T16:19:21.497Z,0.00
2023-03-23T16:19:32.038Z,0.00
2023-03-23T16:19:45.057Z,0.00
2023-03-23T16:19:57.339Z,0.00
2023-03-23T16:20:08.882Z,0.00
2023-03-23T16:20:22.413Z,0.00
2023-03-23T16:20:36.423Z,0.00
2023-03-23T16:20:47.963Z,0.00
2023-03-23T16:20:59.487Z,0.00
2023-03-23T16:21:11.026Z,0.00
2023-03-23T16:21:21.584Z,0.00
2023-03-23T16:21:34.602Z,0.00
2023-03-23T16:21:47.649Z,0.00
2023-03-23T16:21:58.270Z,0.00
2023-03-23T16:22:11.284Z,0.00
2023-03-23T16:22:21.876Z,0.00
2023-03-23T16:22:34.101Z,0.00
2023-03-23T16:22:44.652Z,0.00
2023-03-23T16:22:56.676Z,0.00
2023-03-23T16:23:08.190Z,0.00
2023-03-23T16:23:18.739Z,0.00
2023-03-23T16:23:29.330Z,0.00
2023-03-23T16:23:41.870Z,0.00
2023-03-23T16:23:52.414Z,0.00
2023-03-23T16:24:03.964Z,0.00
2023-03-23T16:24:15.462Z,0.00
2023-03-23T16:24:26.048Z,0.00
2023-03-23T16:24:37.723Z,0.00
2023-03-23T16:24:49.906Z,0.00
2023-03-23T16:25:02.643Z,0.00
2023-03-23T16:25:13.214Z,0.00
2023-03-23T16:25:23.793Z,0.00
2023-03-23T16:25:36.083Z,0.00
2023-03-23T16:25:46.672Z,0.00
2023-03-23T16:25:58.903Z,0.00
2023-03-23T16:26:10.447Z,0.00
2023-03-23T16:26:20.989Z,0.00
2023-03-23T16:26:33.992Z,0.00
2023-03-23T16:26:47.003Z,0.00
2023-03-23T16:26:57.547Z,0.00
2023-03-23T16:27:09.076Z,0.00
2023-03-23T16:27:19.669Z,0.00
2023-03-23T16:27:30.259Z,0.00
2023-03-23T16:27:41.795Z,0.00
2023-03-23T16:27:52.915Z,0.00
2023-03-23T16:28:03.507Z,0.00
2023-03-23T16:28:15.771Z,0.00
2023-03-23T16:28:28.023Z,0.00
2023-03-23T16:28:38.694Z,0.00
2023-03-23T16:28:53.244Z,0.00
2023-03-23T16:29:14.818Z,0.00
2023-03-23T16:29:46.856Z,0.00
2023-03-23T16:30:02.255Z,0.00
2023-03-23T16:30:03.628Z,0.00
2023-03-23T16:30:12.101Z,0.00
2023-03-23T16:30:24.675Z,0.00
2023-03-23T16:30:36.690Z,0.00
2023-03-23T16:30:49.274Z,0.00
2023-03-23T16:31:01.851Z,0.00
2023-03-23T16:31:13.396Z,0.00
2023-03-23T16:31:25.405Z,0.00
2023-03-23T16:31:35.989Z,0.00
2023-03-23T16:31:46.546Z,0.00
2023-03-23T16:31:58.064Z,0.00
2023-03-23T16:32:09.610Z,0.00
2023-03-23T16:32:21.884Z,0.00
2023-03-23T16:32:32.494Z,0.00
2023-03-23T16:33:02.520Z,0.00
2023-03-23T16:33:14.276Z,12.30
2023-03-23T16:33:25.016Z,12.34
2023-03-23T16:33:36.689Z,12.34
2023-03-23T16:33:47.422Z,12.36
2023-03-23T16:33:59.119Z,12.38
2023-03-23T16:34:09.881Z,12.38
2023-03-23T16:34:22.358Z,12.40
2023-03-23T16:34:34.878Z,12.43
2023-03-23T16:34:45.615Z,12.43
2023-03-23T16:34:56.379Z,12.43
2023-03-23T16:35:10.982Z,12.44
2023-03-23T16:35:22.696Z,12.46
2023-03-23T16:35:33.395Z,12.46
2023-03-23T16:35:45.953Z,12.48
2023-03-23T16:35:56.804Z,12.46
2023-03-23T16:36:10.068Z,12.46
2023-03-23T16:36:21.757Z,12.48
2023-03-23T16:36:35.100Z,12.46
2023-03-23T16:36:48.331Z,12.49
2023-03-23T16:37:01.305Z,12.49
2023-03-23T16:37:13.024Z,12.48
2023-03-23T16:37:23.729Z,12.48
2023-03-23T16:37:35.447Z,12.49
2023-03-23T16:37:47.634Z,12.48
2023-03-23T16:38:08.277Z,12.48
2023-03-23T16:38:14.944Z,12.46
2023-03-23T16:38:25.691Z,12.46
2023-03-23T16:38:49.342Z,12.48
2023-03-23T16:38:55.686Z,12.46
2023-03-23T16:39:06.489Z,12.44
2023-03-23T16:39:18.915Z,12.44
2023-03-23T16:39:30.567Z,12.46
2023-03-23T16:39:41.320Z,12.46
2023-03-23T16:39:53.760Z,12.44
2023-03-23T16:40:05.442Z,12.44
2023-03-23T16:40:17.874Z,12.44
2023-03-23T16:40:29.557Z,12.46
2023-03-23T16:40:42.962Z,12.43
2023-03-23T16:40:54.882Z,12.43
2023-03-23T16:41:09.067Z,12.43
2023-03-23T16:41:22.025Z,12.41
2023-03-23T16:41:33.676Z,12.41
2023-03-23T16:41:45.888Z,12.40
2023-03-23T16:41:58.290Z,12.38
2023-03-23T16:42:10.719Z,12.37
2023-03-23T16:42:21.415Z,12.34
2023-03-23T16:42:33.168Z,12.34
2023-03-23T16:42:43.879Z,12.33
2023-03-23T16:42:54.592Z,12.33
2023-03-23T16:43:08.388Z,12.33
2023-03-23T16:43:20.041Z,12.30
2023-03-23T16:43:31.711Z,12.30
2023-03-23T16:43:42.465Z,12.29
2023-03-23T16:43:53.182Z,12.26
2023-03-23T16:44:03.973Z,12.26
2023-03-23T16:44:14.712Z,12.25
2023-03-23T16:44:25.424Z,12.25
2023-03-23T16:44:38.588Z,12.23
2023-03-23T16:44:50.317Z,12.22
2023-03-23T16:45:02.749Z,12.22
2023-03-23T16:45:13.514Z,12.22
2023-03-23T16:45:24.162Z,12.22
2023-03-23T16:45:38.452Z,12.21
2023-03-23T16:45:50.716Z,12.21
2023-03-23T16:46:03.098Z,12.21
2023-03-23T16:46:13.885Z,12.21
2023-03-23T16:46:26.341Z,12.19
2023-03-23T16:46:37.073Z,12.18
2023-03-23T16:46:47.799Z,12.18
2023-03-23T16:47:00.253Z,12.18
2023-03-23T16:47:12.119Z,12.18
2023-03-23T16:47:24.807Z,12.18
2023-03-23T16:47:36.995Z,12.15
2023-03-23T16:47:49.384Z,12.16
2023-03-23T16:48:00.176Z,12.16
2023-03-23T16:48:10.968Z,12.15
2023-03-23T16:48:21.682Z,12.15
2023-03-23T16:48:33.356Z,12.13
2023-03-23T16:48:44.078Z,12.15
2023-03-23T16:48:56.038Z,12.15
2023-03-23T16:49:06.739Z,12.13
2023-03-23T16:49:19.217Z,12.15
2023-03-23T16:49:29.931Z,12.13
2023-03-23T16:49:42.341Z,12.13
2023-03-23T16:49:54.035Z,12.12
2023-03-23T16:50:06.204Z,12.12
2023-03-23T16:50:16.984Z,12.11
2023-03-23T16:50:27.702Z,12.12
2023-03-23T16:50:38.421Z,12.12
2023-03-23T16:50:49.152Z,12.11
2023-03-23T16:50:59.897Z,12.11
2023-03-23T16:51:11.577Z,12.12
2023-03-23T16:51:22.343Z,12.08
2023-03-23T16:51:33.049Z,12.07
2023-03-23T16:51:43.810Z,12.07
2023-03-23T16:51:56.217Z,12.05
2023-03-23T16:52:08.613Z,12.05
2023-03-23T16:52:19.345Z,12.03
2023-03-23T16:52:31.766Z,12.03
2023-03-23T16:52:46.431Z,12.01
2023-03-23T16:52:57.332Z,12.00
2023-03-23T16:53:08.031Z,12.00
2023-03-23T16:53:20.488Z,12.00
2023-03-23T16:53:32.199Z,11.98
2023-03-23T16:53:42.921Z,11.97
2023-03-23T16:53:54.580Z,11.96
2023-03-23T16:54:05.279Z,11.96
2023-03-23T16:54:16.000Z,11.94
2023-03-23T16:54:26.694Z,11.93
2023-03-23T16:54:39.092Z,11.90
2023-03-23T16:54:49.811Z,11.93
2023-03-23T16:55:00.522Z,11.90
2023-03-23T16:55:11.223Z,11.93
2023-03-23T16:55:23.733Z,11.93
2023-03-23T16:55:34.482Z,11.90
2023-03-23T16:55:45.450Z,11.88
2023-03-23T16:55:58.031Z,11.90
2023-03-23T16:56:10.931Z,11.88
2023-03-23T16:56:24.647Z,11.88
2023-03-23T16:56:35.382Z,11.87
2023-03-23T16:56:46.080Z,11.87
2023-03-23T16:56:56.896Z,11.87
2023-03-23T16:57:07.655Z,11.84
2023-03-23T16:57:19.377Z,11.84
2023-03-23T16:57:32.080Z,11.82
2023-03-23T16:57:44.969Z,11.84
2023-03-23T16:58:13.031Z,11.82
2023-03-23T16:58:17.553Z,11.81
2023-03-23T16:58:30.655Z,11.82
2023-03-23T16:58:42.829Z,11.82
2023-03-23T16:58:53.542Z,11.81
2023-03-23T16:59:04.244Z,11.81
2023-03-23T16:59:14.975Z,11.82
2023-03-23T16:59:25.671Z,11.79
2023-03-23T16:59:36.421Z,11.79
2023-03-23T16:59:47.108Z,11.79
2023-03-23T17:00:00.310Z,11.81
2023-03-23T17:00:11.008Z,11.81
2023-03-23T17:00:21.718Z,11.79
2023-03-23T17:00:32.428Z,11.81
2023-03-23T17:00:43.289Z,11.81
2023-03-23T17:00:54.974Z,11.81
2023-03-23T17:01:05.732Z,11.79
2023-03-23T17:01:16.550Z,11.81
2023-03-23T17:01:28.287Z,11.79
2023-03-23T17:01:40.094Z,11.81
2023-03-23T17:01:53.518Z,11.81
2023-03-23T17:02:04.319Z,11.81
2023-03-23T17:02:15.107Z,11.79
2023-03-23T17:02:25.918Z,11.81
2023-03-23T17:02:36.749Z,11.81
2023-03-23T17:02:50.065Z,11.79
2023-03-23T17:03:01.863Z,11.79
2023-03-23T17:03:12.645Z,11.79
2023-03-23T17:03:24.360Z,11.78
2023-03-23T17:03:36.178Z,11.78
2023-03-23T17:03:48.247Z,11.78
2023-03-23T17:03:59.058Z,11.77
2023-03-23T17:04:09.759Z,11.75
2023-03-23T17:04:20.474Z,11.75
2023-03-23T17:04:32.131Z,11.75
2023-03-23T17:04:45.010Z,11.75
2023-03-23T17:04:55.763Z,11.75
2023-03-23T17:05:06.468Z,11.74
2023-03-23T17:05:18.867Z,11.72
2023-03-23T17:05:31.254Z,11.70
2023-03-23T17:05:42.289Z,11.70
2023-03-23T17:05:54.554Z,11.69
2023-03-23T17:06:06.284Z,11.66
2023-03-23T17:06:18.719Z,11.66
2023-03-23T17:06:30.914Z,11.66
2023-03-23T17:06:43.350Z,11.64
2023-03-23T17:06:54.055Z,11.63
2023-03-23T17:07:06.457Z,11.64
2023-03-23T17:07:18.157Z,11.62
2023-03-23T17:07:30.374Z,11.62
2023-03-23T17:07:41.101Z,11.60
2023-03-23T17:07:52.858Z,11.59
2023-03-23T17:08:05.269Z,11.59
2023-03-23T17:08:15.991Z,11.60
2023-03-23T17:08:28.500Z,11.57
2023-03-23T17:08:40.176Z,11.56
2023-03-23T17:08:52.075Z,11.56
2023-03-23T17:09:02.824Z,11.56
2023-03-23T17:09:13.537Z,11.56
2023-03-23T17:09:24.235Z,11.54
2023-03-23T17:09:34.930Z,11.53
2023-03-23T17:09:45.662Z,11.53
2023-03-23T17:09:56.352Z,11.49
2023-03-23T17:10:07.035Z,11.49
2023-03-23T17:10:17.775Z,11.49
2023-03-23T17:10:29.437Z,11.48
2023-03-23T17:10:40.148Z,11.48
2023-03-23T17:10:52.571Z,11.46
2023-03-23T17:11:03.270Z,11.45
2023-03-23T17:11:13.970Z,11.45
2023-03-23T17:11:24.672Z,11.44
2023-03-23T17:11:36.369Z,11.44
2023-03-23T17:11:47.104Z,11.41
2023-03-23T17:11:58.764Z,11.41
2023-03-23T17:12:09.466Z,11.39
2023-03-23T17:12:21.126Z,11.39
2023-03-23T17:12:31.816Z,11.38
2023-03-23T17:12:42.560Z,11.38
2023-03-23T17:12:53.287Z,11.38
2023-03-23T17:13:04.009Z,11.38
2023-03-23T17:13:14.719Z,11.36
2023-03-23T17:13:27.160Z,11.35
2023-03-23T17:13:37.859Z,11.35
2023-03-23T17:13:50.279Z,11.33
2023-03-23T17:14:03.456Z,11.33
2023-03-23T17:14:16.167Z,11.33
2023-03-23T17:14:28.632Z,11.33
2023-03-23T17:14:39.355Z,11.31
2023-03-23T17:14:50.047Z,11.30
2023-03-23T17:15:00.756Z,11.30
2023-03-23T17:15:11.457Z,11.30
2023-03-23T17:15:22.152Z,11.30
2023-03-23T17:15:32.864Z,11.28
2023-03-23T17:15:46.055Z,11.30
2023-03-23T17:15:57.524Z,11.28
2023-03-23T17:16:09.225Z,11.28
2023-03-23T17:16:21.487Z,11.28
2023-03-23T17:16:34.256Z,11.26
2023-03-23T17:16:46.430Z,11.27
2023-03-23T17:16:58.606Z,11.26
2023-03-23T17:17:12.280Z,11.24
2023-03-23T17:17:23.054Z,11.26
2023-03-23T17:17:33.800Z,11.24
2023-03-23T17:17:44.513Z,11.26
2023-03-23T17:17:55.446Z,11.23
2023-03-23T17:18:07.200Z,11.24
2023-03-23T17:18:18.928Z,11.23
2023-03-23T17:18:33.109Z,11.23
2023-03-23T17:18:43.809Z,11.23
2023-03-23T17:18:54.541Z,11.21
2023-03-23T17:19:05.240Z,11.21
2023-03-23T17:19:16.908Z,11.20
2023-03-23T17:19:27.599Z,11.20
2023-03-23T17:19:38.451Z,11.17
2023-03-23T17:19:49.175Z,11.19
2023-03-23T17:20:00.881Z,11.17
2023-03-23T17:20:12.599Z,11.19
2023-03-23T17:20:23.335Z,11.19
2023-03-23T17:20:34.077Z,11.17
2023-03-23T17:20:45.732Z,11.17
2023-03-23T17:20:58.910Z,11.16
2023-03-23T17:21:09.615Z,11.16
2023-03-23T17:21:20.385Z,11.16
2023-03-23T17:21:42.769Z,11.13
2023-03-23T17:21:54.421Z,11.12
2023-03-23T17:22:05.178Z,11.12
2023-03-23T17:22:15.943Z,11.12
2023-03-23T17:22:26.623Z,11.11
2023-03-23T17:22:38.785Z,11.12
2023-03-23T17:22:50.469Z,11.12
2023-03-23T17:23:01.173Z,11.11
2023-03-23T17:23:11.865Z,11.09
2023-03-23T17:23:22.588Z,11.11
2023-03-23T17:23:34.240Z,11.09
2023-03-23T17:23:46.644Z,11.09
2023-03-23T17:23:57.353Z,11.09
2023-03-23T17:24:11.537Z,11.09
2023-03-23T17:24:23.219Z,11.09
2023-03-23T17:24:36.988Z,11.08
2023-03-23T17:24:49.661Z,11.09
2023-03-23T17:25:02.131Z,11.08
2023-03-23T17:25:14.308Z,11.08
2023-03-23T17:25:25.971Z,11.08
2023-03-23T17:25:38.357Z,11.08
2023-03-23T17:25:49.063Z,11.06
2023-03-23T17:25:59.754Z,11.08
2023-03-23T17:26:11.411Z,11.06
2023-03-23T17:26:23.078Z,11.06
2023-03-23T17:26:35.269Z,11.06
2023-03-23T17:26:47.702Z,11.05
2023-03-23T17:27:00.133Z,11.06
2023-03-23T17:27:10.887Z,11.03
2023-03-23T17:27:24.059Z,11.05
2023-03-23T17:27:37.190Z,11.05
2023-03-23T17:27:50.372Z,11.05
2023-03-23T17:28:05.894Z,11.03
2023-03-23T17:28:20.398Z,11.05
2023-03-23T17:28:33.463Z,11.02
2023-03-23T17:28:45.643Z,11.03
2023-03-23T17:28:58.842Z,11.05
2023-03-23T17:29:09.596Z,11.03
2023-03-23T17:29:20.268Z,11.02
2023-03-23T17:29:30.957Z,11.03
2023-03-23T17:29:41.662Z,11.03
2023-03-23T17:29:54.834Z,11.03
2023-03-23T17:30:07.509Z,11.02
2023-03-23T17:30:18.330Z,11.02
2023-03-23T17:30:30.056Z,11.02
2023-03-23T17:30:42.455Z,11.02
2023-03-23T17:30:54.644Z,10.99
2023-03-23T17:31:06.351Z,11.01
2023-03-23T17:31:19.238Z,11.01
2023-03-23T17:31:29.928Z,11.01
2023-03-23T17:31:40.658Z,11.01
2023-03-23T17:31:53.891Z,11.01
2023-03-23T17:32:04.580Z,10.99
2023-03-23T17:32:15.276Z,10.99
2023-03-23T17:32:25.972Z,10.99
2023-03-23T17:32:36.795Z,11.01
2023-03-23T17:32:49.217Z,10.99
2023-03-23T17:33:00.212Z,10.98
2023-03-23T17:33:11.053Z,10.98
2023-03-23T17:33:23.222Z,10.95
2023-03-23T17:33:34.874Z,10.98
2023-03-23T17:33:45.584Z,10.98
2023-03-23T17:33:57.246Z,10.98
2023-03-23T17:34:09.652Z,10.95
2023-03-23T17:34:20.341Z,10.95
2023-03-23T17:34:33.273Z,10.95
2023-03-23T17:34:51.690Z,10.94
2023-03-23T17:35:02.435Z,10.95
2023-03-23T17:35:13.160Z,10.95
2023-03-23T17:35:24.821Z,10.95
2023-03-23T17:35:36.594Z,10.95
2023-03-23T17:35:49.152Z,10.95
2023-03-23T17:36:01.890Z,10.94
2023-03-23T17:36:12.621Z,10.95
2023-03-23T17:36:23.326Z,10.93
2023-03-23T17:36:35.453Z,10.93
2023-03-23T17:36:47.905Z,10.94
2023-03-23T17:37:00.306Z,10.93
2023-03-23T17:37:11.000Z,10.94
2023-03-23T17:37:24.163Z,10.93
2023-03-23T17:37:36.369Z,10.93
2023-03-23T17:37:47.124Z,10.93
2023-03-23T17:37:57.863Z,10.94
2023-03-23T17:38:08.560Z,10.93
2023-03-23T17:38:21.745Z,10.91
2023-03-23T17:38:34.168Z,10.91
2023-03-23T17:38:44.844Z,10.94
2023-03-23T17:38:58.015Z,10.93
2023-03-23T17:39:11.707Z,10.93
2023-03-23T17:39:23.676Z,10.91
2023-03-23T17:39:42.327Z,10.93
2023-03-23T17:39:52.243Z,10.91
2023-03-23T17:40:03.960Z,10.93
2023-03-23T17:40:14.641Z,10.91
2023-03-23T17:40:26.608Z,10.91
2023-03-23T17:40:38.996Z,10.90
2023-03-23T17:40:49.694Z,10.91
2023-03-23T17:41:00.412Z,10.91
2023-03-23T17:41:12.819Z,10.91
2023-03-23T17:41:25.243Z,10.90
2023-03-23T17:41:35.964Z,10.91
2023-03-23T17:41:47.665Z,10.90
2023-03-23T17:41:58.373Z,10.90
2023-03-23T17:42:10.777Z,10.88
2023-03-23T17:42:21.467Z,10.90
2023-03-23T17:42:33.151Z,10.90
2023-03-23T17:42:43.864Z,10.90
2023-03-23T17:42:54.809Z,10.91
2023-03-23T17:43:05.525Z,10.88
2023-03-23T17:43:17.205Z,10.90
2023-03-23T17:43:28.880Z,10.90
2023-03-23T17:43:41.745Z,10.90
2023-03-23T17:43:52.446Z,10.88
2023-03-23T17:44:04.852Z,10.88
2023-03-23T17:44:16.557Z,10.88
2023-03-23T17:44:29.940Z,10.90
2023-03-23T17:44:42.356Z,10.88
2023-03-23T17:44:55.536Z,10.90
2023-03-23T17:45:10.787Z,10.88
2023-03-23T17:45:21.493Z,10.88
2023-03-23T17:45:33.874Z,10.88
2023-03-23T17:45:47.259Z,10.90
2023-03-23T17:45:58.252Z,10.88
2023-03-23T17:46:10.312Z,10.88
2023-03-23T17:46:21.125Z,10.88
2023-03-23T17:46:31.836Z,10.86
2023-03-23T17:46:44.017Z,10.87
2023-03-23T17:46:56.912Z,10.87
2023-03-23T17:47:09.053Z,10.88
2023-03-23T17:47:21.463Z,10.87
2023-03-23T17:47:34.594Z,10.87
2023-03-23T17:47:47.064Z,10.87
2023-03-23T17:47:59.301Z,10.87
2023-03-23T17:48:11.106Z,10.88
2023-03-23T17:48:23.508Z,10.87
2023-03-23T17:48:35.893Z,10.86
2023-03-23T17:48:47.550Z,10.86
2023-03-23T17:49:00.719Z,10.86
2023-03-23T17:49:11.440Z,10.86
2023-03-23T17:49:24.081Z,10.86
2023-03-23T17:49:34.765Z,10.86
2023-03-23T17:49:45.488Z,10.87
2023-03-23T17:49:56.195Z,10.86
2023-03-23T17:50:11.444Z,10.86
2023-03-23T17:50:22.516Z,10.84
2023-03-23T17:50:34.169Z,10.84
2023-03-23T17:50:45.837Z,10.84
2023-03-23T17:50:56.539Z,10.86
2023-03-23T17:51:07.224Z,10.86
2023-03-23T17:51:17.931Z,10.84
2023-03-23T17:51:28.617Z,10.84
2023-03-23T17:51:39.332Z,10.84
2023-03-23T17:51:50.030Z,10.84
2023-03-23T17:52:00.727Z,10.83
2023-03-23T17:52:11.420Z,10.84
2023-03-23T17:52:22.131Z,10.86
2023-03-23T17:52:32.811Z,10.84
2023-03-23T17:52:43.692Z,10.84
2023-03-23T17:52:55.380Z,10.83
2023-03-23T17:53:07.144Z,10.84
2023-03-23T17:53:17.803Z,10.81
2023-03-23T17:53:28.512Z,10.81
2023-03-23T17:53:40.656Z,10.83
2023-03-23T17:53:51.334Z,10.81
2023-03-23T17:54:02.034Z,10.81
2023-03-23T17:54:12.729Z,10.81
2023-03-23T17:54:24.389Z,10.81
2023-03-23T17:54:35.118Z,10.83
2023-03-23T17:54:46.782Z,10.81
2023-03-23T17:54:57.478Z,10.80
2023-03-23T17:55:09.658Z,10.81
2023-03-23T17:55:20.343Z,10.80
2023-03-23T17:55:31.996Z,10.81
2023-03-23T17:55:44.315Z,10.80
2023-03-23T17:55:55.149Z,10.81
2023-03-23T17:56:05.901Z,10.80
2023-03-23T17:56:18.814Z,10.78
2023-03-23T17:56:29.591Z,10.80
2023-03-23T17:56:40.338Z,10.78
2023-03-23T17:56:52.086Z,10.78
2023-03-23T17:57:02.839Z,10.80
2023-03-23T17:57:15.257Z,10.80
2023-03-23T17:57:27.672Z,10.78
2023-03-23T17:57:39.375Z,10.76
2023-03-23T17:57:50.111Z,10.78
2023-03-23T17:58:01.790Z,10.78
2023-03-23T17:58:12.554Z,10.76
2023-03-23T17:58:25.228Z,10.78
2023-03-23T17:58:37.451Z,10.78
2023-03-23T17:58:49.180Z,10.78
2023-03-23T17:59:01.556Z,10.76
2023-03-23T17:59:13.719Z,10.78
2023-03-23T17:59:25.876Z,10.78
2023-03-23T17:59:38.294Z,10.78
2023-03-23T17:59:50.708Z,10.78
2023-03-23T18:00:01.451Z,10.75
2023-03-23T18:00:12.194Z,10.76
2023-03-23T18:00:24.317Z,10.76
2023-03-23T18:00:36.724Z,10.75
2023-03-23T18:00:47.440Z,10.76
2023-03-23T18:00:58.143Z,10.76
2023-03-23T18:01:08.890Z,10.75
2023-03-23T18:01:20.670Z,10.75
2023-03-23T18:01:33.112Z,10.76
2023-03-23T18:01:44.782Z,10.75
2023-03-23T18:01:55.542Z,10.75
2023-03-23T18:02:08.486Z,10.76
2023-03-23T18:02:21.191Z,10.75
2023-03-23T18:02:31.984Z,10.75
2023-03-23T18:02:44.001Z,10.73
2023-03-23T18:02:56.614Z,10.73
2023-03-23T18:03:07.757Z,10.73
2023-03-23T18:03:18.443Z,10.73
2023-03-23T18:03:30.844Z,10.72
2023-03-23T18:03:45.718Z,10.73
2023-03-23T18:03:56.523Z,10.72
2023-03-23T18:04:07.245Z,10.73
2023-03-23T18:04:17.955Z,10.73
2023-03-23T18:04:29.607Z,10.72
2023-03-23T18:04:41.312Z,10.72
2023-03-23T18:04:52.008Z,10.72
2023-03-23T18:05:02.745Z,10.70
2023-03-23T18:05:13.478Z,10.72
2023-03-23T18:05:25.132Z,10.70
2023-03-23T18:05:39.853Z,10.72
2023-03-23T18:05:55.043Z,10.70
2023-03-23T18:06:07.478Z,10.69
2023-03-23T18:06:20.372Z,10.69
2023-03-23T18:06:31.320Z,10.69
2023-03-23T18:06:42.026Z,10.70
2023-03-23T18:06:54.462Z,10.69
2023-03-23T18:07:06.868Z,10.69
2023-03-23T18:07:20.058Z,10.69
2023-03-23T18:07:30.752Z,10.69
2023-03-23T18:07:41.476Z,10.68
2023-03-23T18:07:53.876Z,10.69
2023-03-23T18:08:06.322Z,10.69
2023-03-23T18:08:17.020Z,10.68
2023-03-23T18:08:28.943Z,10.69
2023-03-23T18:08:41.844Z,10.68
2023-03-23T18:08:54.297Z,10.66
2023-03-23T18:09:05.973Z,10.66
2023-03-23T18:09:19.665Z,10.66
2023-03-23T18:09:30.430Z,10.66
2023-03-23T18:09:41.125Z,10.65
2023-03-23T18:09:51.847Z,10.65
2023-03-23T18:10:04.040Z,10.65
2023-03-23T18:10:16.465Z,10.65
2023-03-23T18:10:27.162Z,10.63
2023-03-23T18:10:38.877Z,10.63
2023-03-23T18:10:51.800Z,10.65
2023-03-23T18:11:02.502Z,10.65
2023-03-23T18:11:13.217Z,10.62
2023-03-23T18:11:24.905Z,10.63
2023-03-23T18:11:35.611Z,10.63
2023-03-23T18:11:46.309Z,10.62
2023-03-23T18:11:57.048Z,10.60
2023-03-23T18:12:08.753Z,10.60
2023-03-23T18:12:21.263Z,10.60
2023-03-23T18:12:33.653Z,10.58
2023-03-23T18:12:44.355Z,10.58
2023-03-23T18:12:55.045Z,10.58
2023-03-23T18:13:05.744Z,10.58
2023-03-23T18:13:16.437Z,10.57
2023-03-23T18:13:27.141Z,10.57
2023-03-23T18:13:37.883Z,10.55
2023-03-23T18:13:49.556Z,10.54
2023-03-23T18:14:01.226Z,10.52
2023-03-23T18:14:13.621Z,10.52
2023-03-23T18:14:25.784Z,10.51
2023-03-23T18:14:37.495Z,10.51
2023-03-23T18:14:48.204Z,10.51
2023-03-23T18:14:58.902Z,10.47
2023-03-23T18:15:09.632Z,10.46
2023-03-23T18:15:20.324Z,10.46
2023-03-23T18:15:32.025Z,10.44
2023-03-23T18:15:44.112Z,10.42
2023-03-23T18:15:59.621Z,10.42
2023-03-23T18:16:11.865Z,10.39
2023-03-23T18:16:23.614Z,10.36
2023-03-23T18:16:34.374Z,10.36
2023-03-23T18:16:46.113Z,10.35
2023-03-23T18:16:56.904Z,10.34
2023-03-23T18:17:07.596Z,10.34
2023-03-23T18:17:21.281Z,10.32
2023-03-23T18:17:31.983Z,10.31
2023-03-23T18:17:42.713Z,10.29
2023-03-23T18:17:54.423Z,10.28
2023-03-23T18:18:05.187Z,10.26
2023-03-23T18:18:15.960Z,10.26
2023-03-23T18:18:28.308Z,10.24
2023-03-23T18:18:39.957Z,10.22
2023-03-23T18:18:51.651Z,10.22
2023-03-23T18:19:03.806Z,10.20
2023-03-23T18:19:16.212Z,10.18
2023-03-23T18:19:26.930Z,10.18
2023-03-23T18:19:39.838Z,10.17
2023-03-23T18:19:52.014Z,10.17
2023-03-23T18:20:02.750Z,10.14
2023-03-23T18:20:14.486Z,10.14
2023-03-23T18:20:26.870Z,10.13
2023-03-23T18:20:38.570Z,10.13
2023-03-23T18:20:49.288Z,10.10
2023-03-23T18:21:00.986Z,10.11
2023-03-23T18:21:11.686Z,10.10
2023-03-23T18:21:23.600Z,10.09
2023-03-23T18:21:35.247Z,10.09
2023-03-23T18:21:46.201Z,10.07
2023-03-23T18:21:57.897Z,10.07
2023-03-23T18:22:08.812Z,10.07
2023-03-23T18:22:19.504Z,10.06
2023-03-23T18:22:30.665Z,10.06
2023-03-23T18:22:41.376Z,10.06
2023-03-23T18:22:53.637Z,10.06
2023-03-23T18:23:04.389Z,10.04
2023-03-23T18:23:15.101Z,10.04
2023-03-23T18:23:25.798Z,10.02
2023-03-23T18:23:43.106Z,10.02
2023-03-23T18:23:59.227Z,10.01
2023-03-23T18:24:08.730Z,10.01
2023-03-23T18:24:19.473Z,10.01
2023-03-23T18:24:31.159Z,9.99
2023-03-23T18:24:44.332Z,9.98
2023-03-23T18:24:56.530Z,9.98
2023-03-23T18:25:07.223Z,9.96
2023-03-23T18:25:17.931Z,9.96
2023-03-23T18:25:28.632Z,9.96
2023-03-23T18:25:39.335Z,9.95
2023-03-23T18:25:51.731Z,9.93
2023-03-23T18:26:02.439Z,9.93
2023-03-23T18:26:14.868Z,9.95
2023-03-23T18:26:27.797Z,9.92
2023-03-23T18:26:40.264Z,9.91
2023-03-23T18:26:52.626Z,9.91
2023-03-23T18:27:03.450Z,9.89
2023-03-23T18:27:15.146Z,9.88
2023-03-23T18:27:25.878Z,9.89
2023-03-23T18:27:37.605Z,9.89
2023-03-23T18:27:50.004Z,9.88
2023-03-23T18:28:05.316Z,9.86
2023-03-23T18:28:17.316Z,9.88
2023-03-23T18:28:30.508Z,9.86
2023-03-23T18:28:42.212Z,9.85
2023-03-23T18:28:52.913Z,9.85
2023-03-23T18:29:03.659Z,9.86
2023-03-23T18:29:14.438Z,9.85
2023-03-23T18:29:27.130Z,9.83
2023-03-23T18:29:39.326Z,9.83
2023-03-23T18:29:51.012Z,9.81
2023-03-23T18:30:02.734Z,9.81
2023-03-23T18:30:13.518Z,9.81
2023-03-23T18:30:26.941Z,9.81
2023-03-23T18:30:39.364Z,9.80