createdAt,value
2019-05-22T00:01:17.023Z,99.90
2019-05-22T00:03:57.542Z,99.90
2019-05-22T00:06:28.061Z,99.90
2019-05-22T00:08:54.318Z,99.90
2019-05-22T00:11:29.382Z,99.90
2019-05-22T00:13:55.352Z,99.90
2019-05-22T00:16:22.194Z,99.90
2019-05-22T00:18:50.668Z,99.90
2019-05-22T00:21:16.622Z,99.90
2019-05-22T00:23:44.244Z,99.90
2019-05-22T00:26:11.202Z,99.90
2019-05-22T00:28:38.653Z,99.90
2019-05-22T00:31:06.253Z,99.90
2019-05-22T00:33:31.822Z,99.90
2019-05-22T00:35:59.785Z,99.90
2019-05-22T00:38:25.360Z,99.90
2019-05-22T00:40:58.965Z,99.90
2019-05-22T00:43:38.405Z,99.90
2019-05-22T00:46:05.303Z,99.90
2019-05-22T00:48:32.171Z,99.90
2019-05-22T00:51:19.730Z,99.90
2019-05-22T00:53:58.933Z,99.90
2019-05-22T00:56:39.519Z,99.90
2019-05-22T00:59:11.712Z,99.90
2019-05-22T01:01:44.859Z,99.90
2019-05-22T01:04:11.558Z,99.90
2019-05-22T01:06:38.937Z,99.90
2019-05-22T01:09:09.206Z,99.90
2019-05-22T01:11:36.892Z,99.90
2019-05-22T01:14:05.224Z,99.90
2019-05-22T01:16:32.946Z,99.90
2019-05-22T01:19:00.066Z,99.90
2019-05-22T01:21:26.738Z,99.90
2019-05-22T01:23:53.622Z,99.90
2019-05-22T01:26:21.249Z,99.90
2019-05-22T01:28:48.568Z,99.90
2019-05-22T01:31:22.670Z,99.90
2019-05-22T01:34:05.803Z,99.90
2019-05-22T01:36:47.227Z,99.90
2019-05-22T01:39:55.085Z,99.90
2019-05-22T01:42:28.308Z,99.90
2019-05-22T01:45:05.000Z,99.90
2019-05-22T01:47:48.708Z,99.90
2019-05-22T01:50:24.351Z,99.90
2019-05-22T01:52:51.899Z,99.90
2019-05-22T01:55:20.785Z,99.90
2019-05-22T01:57:54.025Z,99.90
2019-05-22T02:00:20.618Z,99.90
2019-05-22T02:02:47.366Z,99.90
2019-05-22T02:05:14.622Z,99.90
2019-05-22T02:07:41.997Z,99.90
2019-05-22T02:10:08.883Z,99.90
2019-05-22T02:12:53.087Z,99.90
2019-05-22T02:15:19.697Z,99.90
2019-05-22T02:17:47.446Z,99.90
2019-05-22T02:20:14.142Z,99.90
2019-05-22T02:22:40.738Z,99.90
2019-05-22T02:25:08.398Z,99.90
2019-05-22T02:27:34.298Z,99.90
2019-05-22T02:30:02.324Z,99.90
2019-05-22T02:32:29.459Z,99.90
2019-05-22T02:34:59.317Z,99.90
2019-05-22T02:37:25.432Z,99.90
2019-05-22T02:39:51.984Z,99.90
2019-05-22T02:42:26.693Z,99.90
2019-05-22T02:44:52.817Z,99.90
2019-05-22T02:47:21.571Z,99.90
2019-05-22T02:49:48.803Z,99.90
2019-05-22T02:52:16.764Z,99.90
2019-05-22T02:54:44.308Z,99.90
2019-05-22T02:57:11.808Z,99.90
2019-05-22T02:59:37.428Z,99.90
2019-05-22T03:02:04.761Z,99.90
2019-05-22T03:04:57.632Z,99.90
2019-05-22T03:07:24.777Z,99.90
2019-05-22T03:09:50.775Z,99.90
2019-05-22T03:12:17.038Z,99.90
2019-05-22T03:14:43.503Z,99.90
2019-05-22T03:17:30.818Z,99.90
2019-05-22T03:20:00.024Z,99.90
2019-05-22T03:22:30.808Z,99.90
2019-05-22T03:25:00.184Z,99.90
2019-05-22T03:27:42.610Z,99.90
2019-05-22T03:30:15.005Z,99.90
2019-05-22T03:32:43.870Z,99.90
2019-05-22T03:35:08.584Z,99.90
2019-05-22T03:37:34.430Z,99.90
2019-05-22T03:39:59.947Z,99.90
2019-05-22T03:42:26.008Z,99.90
2019-05-22T03:44:53.888Z,99.90
2019-05-22T03:47:21.049Z,99.90
2019-05-22T03:49:48.473Z,99.90
2019-05-22T03:52:15.180Z,99.90
2019-05-22T03:54:42.035Z,99.90
2019-05-22T03:57:07.715Z,99.90
2019-05-22T03:59:33.517Z,99.90
2019-05-22T04:02:00.489Z,99.90
2019-05-22T04:04:40.479Z,99.90
2019-05-22T04:07:08.558Z,99.90
2019-05-22T04:09:34.956Z,99.90
2019-05-22T04:12:02.159Z,99.90
2019-05-22T04:14:37.821Z,99.90
2019-05-22T04:17:05.276Z,99.90
2019-05-22T04:19:47.438Z,99.90
2019-05-22T04:21:58.221Z,99.90
2019-05-22T04:24:24.080Z,99.90
2019-05-22T04:26:51.182Z,99.90
2019-05-22T04:29:16.924Z,99.90
2019-05-22T04:31:58.321Z,99.90
2019-05-22T04:34:23.950Z,99.90
2019-05-22T04:36:51.594Z,99.90
2019-05-22T04:39:24.473Z,99.90
2019-05-22T04:41:50.088Z,99.90
2019-05-22T04:44:16.313Z,99.90
2019-05-22T04:46:43.714Z,99.90
2019-05-22T04:49:09.980Z,99.90
2019-05-22T04:51:36.443Z,99.90
2019-05-22T04:54:02.408Z,99.90
2019-05-22T04:56:29.641Z,99.90
2019-05-22T04:58:56.014Z,99.90
2019-05-22T05:01:23.168Z,99.90
2019-05-22T05:03:49.165Z,99.90
2019-05-22T05:06:26.604Z,99.90
2019-05-22T05:08:52.406Z,99.90
2019-05-22T05:11:18.550Z,99.90
2019-05-22T05:13:44.059Z,99.90
2019-05-22T05:16:09.690Z,99.90
2019-05-22T05:18:35.979Z,99.90
2019-05-22T05:21:01.994Z,99.90
2019-05-22T05:23:28.296Z,99.90
2019-05-22T05:25:53.775Z,99.90
2019-05-22T05:28:20.668Z,99.90
2019-05-22T05:30:46.323Z,99.90
2019-05-22T05:33:11.955Z,99.90
2019-05-22T05:35:42.404Z,99.90
2019-05-22T05:38:08.936Z,99.90
2019-05-22T05:40:42.497Z,99.90
2019-05-22T05:43:10.770Z,99.90
2019-05-22T05:45:46.408Z,99.90
2019-05-22T05:48:17.003Z,99.90
2019-05-22T05:51:02.301Z,99.90
2019-05-22T05:53:29.429Z,99.90
2019-05-22T05:56:31.981Z,99.90
2019-05-22T05:58:59.548Z,99.90
2019-05-22T06:01:30.599Z,99.90
2019-05-22T06:03:58.943Z,99.90
2019-05-22T06:07:19.217Z,99.90
2019-05-22T06:09:47.204Z,99.90
2019-05-22T06:12:15.961Z,99.90
2019-05-22T06:14:43.263Z,99.90
2019-05-22T06:18:26.988Z,99.90
2019-05-22T06:21:03.899Z,99.90
2019-05-22T06:24:23.441Z,99.90
2019-05-22T06:27:18.980Z,99.90
2019-05-22T06:29:57.267Z,99.90
2019-05-22T06:33:08.528Z,99.90
2019-05-22T06:35:37.694Z,99.90
2019-05-22T06:38:48.677Z,99.90
2019-05-22T06:41:14.510Z,99.90
2019-05-22T06:44:32.800Z,99.90
2019-05-22T06:47:00.425Z,99.90
2019-05-22T06:49:44.305Z,99.90
2019-05-22T06:52:10.693Z,99.90
2019-05-22T06:54:36.454Z,99.90
2019-05-22T06:57:02.142Z,99.90
2019-05-22T06:59:27.625Z,99.90
2019-05-22T07:02:02.021Z,99.90
2019-05-22T07:04:29.269Z,99.90
2019-05-22T07:06:55.815Z,99.90
2019-05-22T07:09:23.016Z,99.90
2019-05-22T07:11:49.081Z,99.90
2019-05-22T07:14:15.854Z,99.90
2019-05-22T07:16:59.209Z,99.90
2019-05-22T07:19:27.322Z,99.90
2019-05-22T07:21:53.344Z,99.90
2019-05-22T07:24:20.003Z,99.90
2019-05-22T07:26:46.832Z,99.90
2019-05-22T07:29:13.568Z,99.90
2019-05-22T07:31:39.824Z,99.90
2019-05-22T07:34:05.833Z,99.90
2019-05-22T07:36:34.101Z,99.90
2019-05-22T07:38:59.633Z,99.90
2019-05-22T07:41:25.244Z,99.90
2019-05-22T07:43:50.725Z,99.90
2019-05-22T07:46:16.758Z,99.90
2019-05-22T07:48:43.578Z,99.90
2019-05-22T07:51:10.235Z,99.90
2019-05-22T07:53:35.719Z,99.90
2019-05-22T07:56:05.211Z,99.90
2019-05-22T07:58:33.171Z,99.90
2019-05-22T08:01:01.893Z,99.90
2019-05-22T08:03:28.629Z,99.90
2019-05-22T08:05:57.822Z,99.90
2019-05-22T08:08:25.074Z,99.90
2019-05-22T08:10:51.308Z,99.90
2019-05-22T08:13:17.563Z,99.90
2019-05-22T08:15:43.035Z,99.90
2019-05-22T08:18:09.439Z,99.90
2019-05-22T08:20:36.760Z,99.90
2019-05-22T08:23:03.490Z,99.90
2019-05-22T08:25:29.534Z,99.90
2019-05-22T08:27:56.294Z,99.90
2019-05-22T08:30:22.116Z,99.90
2019-05-22T08:32:47.869Z,99.90
2019-05-22T08:35:14.022Z,99.90
2019-05-22T08:37:40.867Z,99.90
2019-05-22T08:40:07.928Z,99.90
2019-05-22T08:42:35.617Z,99.90
2019-05-22T08:45:01.660Z,99.90
2019-05-22T08:47:27.288Z,99.90
2019-05-22T08:49:53.225Z,99.90
2019-05-22T08:52:23.477Z,99.90
2019-05-22T08:54:49.868Z,99.90
2019-05-22T08:57:15.798Z,99.90
2019-05-22T08:59:41.285Z,99.90
2019-05-22T09:02:08.701Z,99.90
2019-05-22T09:04:34.093Z,99.90
2019-05-22T09:06:59.602Z,99.90
2019-05-22T09:09:26.422Z,99.90
2019-05-22T09:11:51.989Z,99.90
2019-05-22T09:14:17.455Z,99.90
2019-05-22T09:16:43.962Z,99.90
2019-05-22T09:19:09.857Z,99.90
2019-05-22T09:21:35.471Z,99.90
2019-05-22T09:24:03.188Z,99.90
2019-05-22T09:26:29.684Z,99.90
2019-05-22T09:28:55.345Z,99.90
2019-05-22T09:31:21.189Z,99.90
2019-05-22T09:33:46.828Z,99.90
2019-05-22T09:36:13.187Z,99.90
2019-05-22T09:38:38.732Z,99.90
2019-05-22T09:41:05.508Z,99.90
2019-05-22T09:43:30.946Z,99.90
2019-05-22T09:45:56.415Z,99.90
2019-05-22T09:48:21.871Z,99.90
2019-05-22T09:50:47.492Z,99.90
2019-05-22T09:53:13.665Z,99.90
2019-05-22T09:55:39.552Z,99.90
2019-05-22T09:58:05.796Z,99.90
2019-05-22T10:00:32.953Z,99.90
2019-05-22T10:02:58.670Z,99.90
2019-05-22T10:05:24.070Z,99.90
2019-05-22T10:08:00.312Z,99.90
2019-05-22T10:10:18.330Z,99.90
2019-05-22T10:12:43.908Z,99.90
2019-05-22T10:15:11.196Z,99.90
2019-05-22T10:17:38.869Z,99.90
2019-05-22T10:20:05.593Z,99.90
2019-05-22T10:22:34.354Z,99.90
2019-05-22T10:25:15.094Z,99.90
2019-05-22T10:27:28.137Z,99.90
2019-05-22T10:29:54.813Z,99.90
2019-05-22T10:32:20.717Z,99.90
2019-05-22T10:34:46.642Z,99.90
2019-05-22T10:37:12.986Z,99.90
2019-05-22T10:39:39.772Z,99.90
2019-05-22T10:42:05.677Z,99.90
2019-05-22T10:44:31.903Z,99.90
2019-05-22T10:46:57.534Z,99.90
2019-05-22T10:49:23.075Z,99.90
2019-05-22T10:51:48.887Z,99.90
2019-05-22T10:54:14.626Z,99.90
2019-05-22T10:56:40.121Z,99.90
2019-05-22T10:59:07.103Z,99.90
2019-05-22T11:01:37.270Z,99.90
2019-05-22T11:04:01.144Z,99.90
2019-05-22T11:06:27.222Z,99.90
2019-05-22T11:08:52.891Z,99.90
2019-05-22T11:11:18.543Z,99.90
2019-05-22T11:13:59.806Z,99.90
2019-05-22T11:16:13.245Z,99.90
2019-05-22T11:18:38.982Z,99.90
2019-05-22T11:21:04.856Z,99.90
2019-05-22T11:23:30.322Z,99.90
2019-05-22T11:25:57.981Z,99.90
2019-05-22T11:28:24.467Z,99.90
2019-05-22T11:30:49.997Z,99.90
2019-05-22T11:33:15.642Z,99.90
2019-05-22T11:35:41.799Z,99.90
2019-05-22T11:38:07.360Z,99.90
2019-05-22T11:40:33.676Z,99.90
2019-05-22T11:42:59.200Z,99.90
2019-05-22T11:45:25.384Z,99.90
2019-05-22T11:47:50.993Z,99.90
2019-05-22T11:50:18.061Z,99.90
2019-05-22T11:52:43.964Z,99.90
2019-05-22T11:55:11.062Z,99.90
2019-05-22T11:57:40.275Z,99.90
2019-05-22T12:00:09.283Z,99.90
2019-05-22T12:02:34.676Z,99.90
2019-05-22T12:05:00.243Z,99.90
2019-05-22T12:07:25.750Z,99.90
2019-05-22T12:09:51.269Z,99.90
2019-05-22T12:12:23.577Z,99.90
2019-05-22T12:14:49.299Z,99.90
2019-05-22T12:17:15.303Z,99.90
2019-05-22T12:19:41.063Z,99.90
2019-05-22T12:22:07.641Z,99.90
2019-05-22T12:24:37.188Z,99.90
2019-05-22T12:27:00.969Z,99.90
2019-05-22T12:29:27.142Z,99.90
2019-05-22T12:31:53.478Z,99.90
2019-05-22T12:34:19.711Z,99.90
2019-05-22T12:36:45.995Z,99.90
2019-05-22T12:39:16.633Z,99.90
2019-05-22T12:41:43.845Z,99.90
2019-05-22T12:44:10.039Z,99.90
2019-05-22T12:46:36.590Z,99.90
2019-05-22T12:49:09.048Z,99.90
2019-05-22T12:51:34.707Z,99.90
2019-05-22T12:54:00.403Z,99.90
2019-05-22T12:56:26.310Z,99.90
2019-05-22T12:58:53.887Z,99.90
2019-05-22T13:01:21.001Z,99.90
2019-05-22T13:03:48.757Z,99.90
2019-05-22T13:06:14.733Z,99.90
2019-05-22T13:08:41.078Z,99.90
2019-05-22T13:11:07.802Z,99.90
2019-05-22T13:13:33.554Z,99.90
2019-05-22T13:16:02.093Z,99.90
2019-05-22T13:18:30.262Z,99.90
2019-05-22T13:20:57.432Z,99.90
2019-05-22T13:23:26.788Z,99.90
2019-05-22T13:25:54.948Z,99.90
2019-05-22T13:28:21.354Z,99.90
2019-05-22T13:30:53.624Z,99.90
2019-05-22T13:33:24.744Z,99.90
2019-05-22T13:35:51.986Z,99.90
2019-05-22T13:38:19.524Z,99.90
2019-05-22T13:40:49.971Z,99.90
2019-05-22T13:43:16.435Z,99.40
2019-05-22T13:45:42.861Z,99.90
2019-05-22T13:48:09.117Z,99.80
2019-05-22T13:50:34.812Z,99.50
2019-05-22T13:53:03.235Z,99.70
2019-05-22T13:55:29.436Z,99.20
2019-05-22T13:57:55.785Z,99.80
2019-05-22T14:00:25.451Z,98.40
2019-05-22T14:02:51.524Z,99.30
2019-05-22T14:05:18.461Z,98.90
2019-05-22T14:07:44.030Z,98.60
2019-05-22T14:10:14.009Z,98.80
2019-05-22T14:12:42.198Z,98.50
2019-05-22T14:15:08.011Z,97.70
2019-05-22T14:17:34.020Z,97.20
2019-05-22T14:20:00.264Z,98.00
2019-05-22T14:22:26.063Z,98.00
2019-05-22T14:24:51.861Z,98.50
2019-05-22T14:27:17.444Z,98.30
2019-05-22T14:29:43.653Z,97.90
2019-05-22T14:32:13.421Z,98.10
2019-05-22T14:34:38.965Z,98.60
2019-05-22T14:37:05.281Z,97.70
2019-05-22T14:39:32.742Z,98.90
2019-05-22T14:41:59.073Z,98.80
2019-05-22T14:44:25.002Z,98.80
2019-05-22T14:46:52.164Z,98.50
2019-05-22T14:49:20.821Z,98.60
2019-05-22T14:51:45.958Z,99.20
2019-05-22T14:54:12.458Z,99.70
2019-05-22T14:56:39.193Z,98.90
2019-05-22T14:59:05.395Z,99.60
2019-05-22T15:01:31.149Z,99.60
2019-05-22T15:03:58.557Z,98.80
2019-05-22T15:06:24.148Z,99.60
2019-05-22T15:08:49.978Z,98.60
2019-05-22T15:11:16.925Z,98.90
2019-05-22T15:13:42.913Z,99.20
2019-05-22T15:16:18.663Z,99.90
2019-05-22T15:18:44.608Z,99.10
2019-05-22T15:21:11.613Z,99.40
2019-05-22T15:23:50.100Z,99.90
2019-05-22T15:26:20.138Z,99.50
2019-05-22T15:28:46.339Z,99.20
2019-05-22T15:31:14.088Z,98.60
2019-05-22T15:33:41.252Z,98.00
2019-05-22T15:36:10.852Z,98.80
2019-05-22T15:38:41.073Z,98.00
2019-05-22T15:41:08.509Z,98.50
2019-05-22T15:43:34.661Z,98.10
2019-05-22T15:46:03.632Z,97.60
2019-05-22T15:48:34.754Z,98.40
2019-05-22T15:51:10.699Z,97.80
2019-05-22T15:53:39.854Z,97.80
2019-05-22T15:57:00.016Z,97.80
2019-05-22T15:59:28.937Z,98.20
2019-05-22T16:01:55.230Z,98.30
2019-05-22T16:04:24.402Z,98.40
2019-05-22T16:06:51.752Z,98.40
2019-05-22T16:09:20.495Z,99.00
2019-05-22T16:11:53.084Z,98.90
2019-05-22T16:14:21.139Z,98.20
2019-05-22T16:16:51.373Z,98.60
2019-05-22T16:19:17.789Z,99.60
2019-05-22T16:21:48.540Z,99.30
2019-05-22T16:24:16.945Z,98.30
2019-05-22T16:26:44.010Z,98.40
2019-05-22T16:29:10.306Z,98.80
2019-05-22T16:31:39.706Z,98.70
2019-05-22T16:34:06.979Z,98.60
2019-05-22T16:36:33.986Z,98.80
2019-05-22T16:39:00.953Z,99.60
2019-05-22T16:41:29.122Z,99.60
2019-05-22T16:43:56.498Z,99.90
2019-05-22T16:46:24.368Z,98.70
2019-05-22T16:48:51.542Z,98.60
2019-05-22T16:51:18.644Z,98.80
2019-05-22T16:53:50.942Z,97.80
2019-05-22T16:56:17.369Z,99.00
2019-05-22T16:58:43.859Z,98.60
2019-05-22T17:01:11.280Z,99.10
2019-05-22T17:03:38.234Z,98.30
2019-05-22T17:06:04.747Z,98.40
2019-05-22T17:08:31.046Z,99.90
2019-05-22T17:10:58.634Z,97.50
2019-05-22T17:13:25.730Z,98.70
2019-05-22T17:15:54.024Z,97.80
2019-05-22T17:18:21.309Z,97.80
2019-05-22T17:20:47.902Z,96.80
2019-05-22T17:23:14.416Z,96.70
2019-05-22T17:25:40.386Z,96.80
2019-05-22T17:28:08.649Z,96.70
2019-05-22T17:30:37.141Z,96.50
2019-05-22T17:33:05.389Z,96.60
2019-05-22T17:35:32.298Z,97.60
2019-05-22T17:37:58.526Z,96.40
2019-05-22T17:40:25.460Z,96.40
2019-05-22T17:42:53.357Z,96.40
2019-05-22T17:45:22.877Z,96.50
2019-05-22T17:47:54.714Z,97.40
2019-05-22T17:50:26.777Z,97.30
2019-05-22T17:52:51.445Z,97.50
2019-05-22T17:55:20.255Z,98.20
2019-05-22T17:57:46.972Z,97.50
2019-05-22T18:00:20.340Z,98.60
2019-05-22T18:02:45.950Z,97.30
2019-05-22T18:05:12.191Z,97.80
2019-05-22T18:07:38.818Z,98.30
2019-05-22T18:10:08.564Z,99.20
2019-05-22T18:12:34.848Z,99.90
2019-05-22T18:15:01.108Z,99.50
2019-05-22T18:17:28.355Z,98.60
2019-05-22T18:19:56.703Z,99.50
2019-05-22T18:22:22.517Z,99.90
2019-05-22T18:24:48.075Z,99.90
2019-05-22T18:27:31.737Z,99.90
2019-05-22T18:29:57.873Z,99.90
2019-05-22T18:32:23.645Z,99.90
2019-05-22T18:34:49.109Z,99.90
2019-05-22T18:37:14.585Z,99.90
2019-05-22T18:39:40.188Z,99.80
2019-05-22T18:42:05.690Z,99.90
2019-05-22T18:44:31.187Z,99.90
2019-05-22T18:46:56.950Z,99.60
2019-05-22T18:49:22.309Z,99.30
2019-05-22T18:51:48.147Z,99.90
2019-05-22T18:54:13.623Z,99.90
2019-05-22T18:56:39.074Z,99.90
2019-05-22T18:59:04.921Z,99.80
2019-05-22T19:01:30.628Z,99.90
2019-05-22T19:03:56.068Z,99.90
2019-05-22T19:06:30.110Z,99.90
2019-05-22T19:08:50.167Z,99.90
2019-05-22T19:11:15.743Z,99.90
2019-05-22T19:13:41.288Z,99.90
2019-05-22T19:16:07.500Z,99.90
2019-05-22T19:18:32.937Z,99.90
2019-05-22T19:20:58.806Z,99.90
2019-05-22T19:23:24.364Z,99.90
2019-05-22T19:25:50.107Z,99.90
2019-05-22T19:28:15.657Z,99.90
2019-05-22T19:30:41.773Z,99.90
2019-05-22T19:33:07.401Z,99.90
2019-05-22T19:35:32.866Z,99.90
2019-05-22T19:38:00.738Z,99.90
2019-05-22T19:40:26.273Z,99.90
2019-05-22T19:42:52.159Z,99.90
2019-05-22T19:45:19.201Z,99.90
2019-05-22T19:47:52.885Z,99.90
2019-05-22T19:50:23.666Z,99.90
2019-05-22T19:52:48.727Z,99.90
2019-05-22T19:55:17.271Z,99.90
2019-05-22T19:57:43.418Z,99.90
2019-05-22T20:00:10.013Z,99.90
2019-05-22T20:02:36.538Z,99.90
2019-05-22T20:05:02.157Z,99.90
2019-05-22T20:07:27.538Z,99.90
2019-05-22T20:09:54.519Z,99.90
2019-05-22T20:12:20.014Z,99.90
2019-05-22T20:14:46.561Z,99.90
2019-05-22T20:17:12.615Z,99.90
2019-05-22T20:19:38.166Z,99.90
2019-05-22T20:22:04.342Z,99.90
2019-05-22T20:24:29.969Z,99.90
2019-05-22T20:26:55.900Z,99.90
2019-05-22T20:29:22.117Z,99.90
2019-05-22T20:31:47.657Z,99.90
2019-05-22T20:34:13.701Z,99.90
2019-05-22T20:36:39.755Z,99.90
2019-05-22T20:39:09.427Z,99.90
2019-05-22T20:41:58.026Z,99.90
2019-05-22T20:44:24.037Z,99.90
2019-05-22T20:46:51.318Z,99.90
2019-05-22T20:49:17.342Z,99.90
2019-05-22T20:51:43.980Z,99.90
2019-05-22T20:54:11.429Z,99.90
2019-05-22T20:56:39.939Z,99.90
2019-05-22T20:59:06.588Z,99.90
2019-05-22T21:01:33.223Z,99.90
2019-05-22T21:04:03.970Z,99.90
2019-05-22T21:06:32.634Z,99.90
2019-05-22T21:09:00.840Z,99.90
2019-05-22T21:11:29.895Z,99.90
2019-05-22T21:13:55.505Z,99.90
2019-05-22T21:16:21.022Z,99.90
2019-05-22T21:18:51.996Z,99.90
2019-05-22T21:21:19.301Z,99.90
2019-05-22T21:23:44.943Z,99.90
2019-05-22T21:26:11.390Z,99.90
2019-05-22T21:28:37.612Z,99.90
2019-05-22T21:31:14.477Z,99.90
2019-05-22T21:33:40.370Z,99.90
2019-05-22T21:36:08.517Z,99.90
2019-05-22T21:38:34.257Z,99.90
2019-05-22T21:41:00.312Z,99.90
2019-05-22T21:43:25.896Z,99.90
2019-05-22T21:45:51.783Z,99.90
2019-05-22T21:48:17.534Z,99.90
2019-05-22T21:50:43.247Z,99.90
2019-05-22T21:53:12.927Z,99.90
2019-05-22T21:55:39.567Z,99.90
2019-05-22T21:58:06.000Z,99.90
2019-05-22T22:00:53.856Z,99.90
2019-05-22T22:03:24.271Z,99.90
2019-05-22T22:05:50.275Z,99.90
2019-05-22T22:08:16.220Z,99.90
2019-05-22T22:10:43.660Z,99.90
2019-05-22T22:13:09.212Z,99.90
2019-05-22T22:15:41.043Z,99.90
2019-05-22T22:18:07.928Z,99.90
2019-05-22T22:20:33.741Z,99.90
2019-05-22T22:22:59.893Z,99.90
2019-05-22T22:25:26.173Z,99.90
2019-05-22T22:27:54.598Z,99.90
2019-05-22T22:30:30.491Z,99.90
2019-05-22T22:32:59.857Z,99.90
2019-05-22T22:35:25.925Z,99.90
2019-05-22T22:37:51.803Z,99.90
2019-05-22T22:40:22.305Z,99.90
2019-05-22T22:42:50.157Z,99.90
2019-05-22T22:45:24.167Z,99.90
2019-05-22T22:47:51.786Z,99.90
2019-05-22T22:50:19.429Z,99.90
2019-05-22T22:52:47.028Z,99.90
2019-05-22T22:55:17.469Z,99.90
2019-05-22T22:57:43.097Z,99.90
2019-05-22T23:00:12.314Z,99.90
2019-05-22T23:02:40.182Z,99.90
2019-05-22T23:05:07.698Z,99.90
2019-05-22T23:07:36.044Z,99.90
2019-05-22T23:10:08.746Z,99.90
2019-05-22T23:12:37.855Z,99.90
2019-05-22T23:15:05.028Z,99.90
2019-05-22T23:17:32.583Z,99.90
2019-05-22T23:19:55.688Z,99.90
2019-05-22T23:22:21.893Z,99.90
2019-05-22T23:24:52.050Z,99.90
2019-05-22T23:27:19.493Z,99.90
2019-05-22T23:29:46.761Z,99.90
2019-05-22T23:32:14.977Z,99.90
2019-05-22T23:34:40.437Z,99.90
2019-05-22T23:37:07.560Z,99.90
2019-05-22T23:39:33.746Z,99.90
2019-05-22T23:42:05.137Z,99.90
2019-05-22T23:44:34.322Z,99.90
2019-05-22T23:47:00.350Z,99.90
2019-05-22T23:49:26.203Z,99.90
2019-05-22T23:51:53.150Z,99.90
2019-05-22T23:54:20.896Z,99.90
2019-05-22T23:56:49.292Z,99.90
2019-05-22T23:59:16.730Z,99.90
