createdAt,value
2019-03-30T00:00:41.413Z,5.80
2019-03-30T00:03:09.861Z,5.80
2019-03-30T00:05:38.772Z,5.70
2019-03-30T00:08:07.317Z,5.70
2019-03-30T00:10:35.843Z,5.70
2019-03-30T00:13:04.403Z,5.70
2019-03-30T00:15:33.008Z,5.60
2019-03-30T00:18:01.558Z,5.60
2019-03-30T00:20:30.148Z,5.60
2019-03-30T00:22:58.613Z,5.60
2019-03-30T00:25:27.059Z,5.60
2019-03-30T00:27:55.581Z,5.60
2019-03-30T00:30:24.043Z,5.50
2019-03-30T00:32:52.502Z,5.60
2019-03-30T00:35:20.995Z,5.50
2019-03-30T00:37:49.530Z,5.50
2019-03-30T00:40:18.018Z,5.50
2019-03-30T00:42:46.567Z,5.50
2019-03-30T00:45:15.099Z,5.50
2019-03-30T00:47:43.558Z,5.40
2019-03-30T00:50:12.266Z,5.40
2019-03-30T00:52:40.728Z,5.40
2019-03-30T00:55:09.365Z,5.40
2019-03-30T00:57:40.712Z,5.40
2019-03-30T01:00:09.885Z,5.40
2019-03-30T01:02:38.410Z,5.40
2019-03-30T01:05:07.454Z,5.30
2019-03-30T01:07:35.958Z,5.30
2019-03-30T01:10:06.078Z,5.30
2019-03-30T01:12:34.773Z,5.40
2019-03-30T01:15:05.049Z,5.30
2019-03-30T01:17:33.517Z,5.30
2019-03-30T01:20:03.423Z,5.30
2019-03-30T01:22:51.737Z,5.20
2019-03-30T01:25:20.348Z,5.20
2019-03-30T01:27:48.802Z,5.10
2019-03-30T01:30:23.468Z,5.10
2019-03-30T01:32:47.605Z,5.00
2019-03-30T01:35:16.192Z,5.00
2019-03-30T01:37:44.889Z,5.00
2019-03-30T01:40:13.516Z,5.00
2019-03-30T01:42:42.038Z,5.00
2019-03-30T01:45:10.735Z,5.00
2019-03-30T01:47:58.890Z,4.90
2019-03-30T01:50:27.383Z,4.90
2019-03-30T01:52:55.883Z,4.90
2019-03-30T01:55:24.353Z,4.90
2019-03-30T01:57:52.804Z,4.90
2019-03-30T02:00:21.265Z,4.90
2019-03-30T02:02:49.768Z,4.90
2019-03-30T02:05:18.223Z,4.80
2019-03-30T02:07:46.724Z,4.90
2019-03-30T02:10:18.383Z,4.80
2019-03-30T02:12:46.839Z,4.80
2019-03-30T02:15:15.437Z,4.80
2019-03-30T02:17:43.936Z,4.80
2019-03-30T02:20:39.398Z,4.80
2019-03-30T02:23:08.715Z,4.80
2019-03-30T02:25:37.336Z,4.70
2019-03-30T02:28:07.206Z,4.70
2019-03-30T02:30:36.342Z,4.70
2019-03-30T02:33:05.034Z,4.70
2019-03-30T02:35:33.492Z,4.70
2019-03-30T02:38:01.984Z,4.70
2019-03-30T02:40:30.680Z,4.70
2019-03-30T02:43:18.518Z,4.60
2019-03-30T02:45:46.980Z,4.60
2019-03-30T02:48:15.507Z,4.70
2019-03-30T02:50:50.174Z,4.60
2019-03-30T02:53:14.224Z,4.60
2019-03-30T02:55:42.823Z,4.60
2019-03-30T02:58:11.315Z,4.60
2019-03-30T03:00:39.854Z,4.60
2019-03-30T03:03:08.465Z,4.60
2019-03-30T03:05:37.132Z,4.60
2019-03-30T03:08:07.253Z,4.60
2019-03-30T03:10:35.885Z,4.60
2019-03-30T03:13:04.444Z,4.50
2019-03-30T03:15:32.926Z,4.50
2019-03-30T03:18:01.441Z,4.50
2019-03-30T03:20:29.956Z,4.50
2019-03-30T03:22:58.526Z,4.50
2019-03-30T03:25:27.061Z,4.50
2019-03-30T03:27:55.723Z,4.50
2019-03-30T03:30:24.260Z,4.50
2019-03-30T03:32:52.788Z,4.60
2019-03-30T03:35:21.471Z,4.60
2019-03-30T03:37:49.923Z,4.50
2019-03-30T03:40:18.460Z,4.50
2019-03-30T03:42:47.311Z,4.50
2019-03-30T03:45:15.853Z,4.50
2019-03-30T03:47:44.389Z,4.50
2019-03-30T03:50:21.484Z,4.50
2019-03-30T03:52:50.281Z,4.50
2019-03-30T03:55:18.900Z,4.50
2019-03-30T03:57:47.831Z,4.50
2019-03-30T04:00:16.375Z,4.40
2019-03-30T04:02:45.571Z,4.40
2019-03-30T04:05:14.150Z,4.40
2019-03-30T04:07:43.288Z,4.40
2019-03-30T04:10:12.159Z,4.40
2019-03-30T04:12:43.529Z,4.40
2019-03-30T04:15:33.014Z,4.40
2019-03-30T04:18:22.431Z,4.40
2019-03-30T04:20:50.939Z,4.40
2019-03-30T04:23:19.464Z,4.40
2019-03-30T04:25:48.185Z,4.40
2019-03-30T04:28:16.769Z,4.40
2019-03-30T04:30:45.345Z,4.40
2019-03-30T04:33:13.880Z,4.40
2019-03-30T04:35:42.482Z,4.40
2019-03-30T04:38:14.289Z,4.40
2019-03-30T04:40:41.203Z,4.40
2019-03-30T04:43:09.745Z,4.40
2019-03-30T04:45:38.198Z,4.30
2019-03-30T04:48:07.063Z,4.40
2019-03-30T04:50:35.597Z,4.40
2019-03-30T04:53:04.128Z,4.40
2019-03-30T04:55:32.698Z,4.40
2019-03-30T04:58:01.229Z,4.40
2019-03-30T05:00:29.672Z,4.40
2019-03-30T05:02:58.268Z,4.40
2019-03-30T05:05:26.736Z,4.40
2019-03-30T05:07:55.255Z,4.40
2019-03-30T05:10:23.772Z,4.40
2019-03-30T05:12:52.229Z,4.40
2019-03-30T05:15:20.696Z,4.40
2019-03-30T05:17:49.246Z,4.40
2019-03-30T05:20:17.710Z,4.40
2019-03-30T05:22:46.211Z,4.50
2019-03-30T05:25:14.793Z,4.50
2019-03-30T05:27:43.326Z,4.50
2019-03-30T05:30:31.227Z,4.50
2019-03-30T05:33:05.965Z,4.50
2019-03-30T05:35:29.872Z,4.50
2019-03-30T05:38:01.332Z,4.60
2019-03-30T05:40:28.676Z,4.60
2019-03-30T05:42:57.212Z,4.60
2019-03-30T05:45:25.795Z,4.70
2019-03-30T05:47:54.341Z,4.80
2019-03-30T05:50:22.827Z,4.80
2019-03-30T05:52:51.327Z,4.90
2019-03-30T05:55:19.801Z,5.00
2019-03-30T05:57:48.325Z,5.00
2019-03-30T06:00:19.246Z,5.10
2019-03-30T06:02:47.756Z,5.10
2019-03-30T06:05:16.247Z,5.20
2019-03-30T06:07:44.776Z,5.20
2019-03-30T06:10:13.364Z,5.30
2019-03-30T06:12:41.823Z,5.40
2019-03-30T06:15:29.675Z,5.40
2019-03-30T06:17:58.179Z,5.40
2019-03-30T06:20:26.647Z,5.40
2019-03-30T06:22:55.145Z,5.50
2019-03-30T06:25:23.769Z,5.50
2019-03-30T06:27:52.396Z,5.60
2019-03-30T06:30:26.584Z,5.60
2019-03-30T06:32:55.121Z,5.60
2019-03-30T06:35:23.635Z,5.70
2019-03-30T06:37:52.355Z,5.80
2019-03-30T06:40:20.904Z,5.80
2019-03-30T06:42:49.460Z,5.80
2019-03-30T06:45:18.115Z,5.90
2019-03-30T06:47:46.563Z,5.90
2019-03-30T06:50:15.464Z,5.90
2019-03-30T06:52:56.680Z,6.00
2019-03-30T06:55:14.323Z,6.00
2019-03-30T06:57:42.844Z,6.00
2019-03-30T07:00:12.284Z,6.10
2019-03-30T07:02:41.796Z,6.10
2019-03-30T07:05:10.398Z,6.20
2019-03-30T07:07:39.783Z,6.30
2019-03-30T07:10:09.935Z,6.30
2019-03-30T07:12:40.311Z,6.40
2019-03-30T07:15:10.852Z,6.40
2019-03-30T07:17:47.116Z,6.50
2019-03-30T07:20:29.380Z,6.60
2019-03-30T07:23:11.351Z,6.60
2019-03-30T07:25:28.628Z,6.70
2019-03-30T07:27:57.488Z,6.80
2019-03-30T07:30:26.088Z,6.80
2019-03-30T07:32:54.556Z,6.90
2019-03-30T07:35:23.141Z,6.90
2019-03-30T07:37:51.682Z,7.00
2019-03-30T07:40:20.199Z,7.10
2019-03-30T07:42:48.701Z,7.10
2019-03-30T07:45:17.510Z,7.20
2019-03-30T07:47:45.977Z,7.20
2019-03-30T07:50:15.013Z,7.20
2019-03-30T07:52:43.553Z,7.30
2019-03-30T07:55:12.293Z,7.40
2019-03-30T07:57:40.859Z,7.40
2019-03-30T08:00:30.839Z,7.40
2019-03-30T08:02:58.965Z,7.40
2019-03-30T08:05:27.561Z,7.50
2019-03-30T08:07:56.102Z,7.50
2019-03-30T08:10:24.680Z,7.40
2019-03-30T08:12:53.223Z,7.50
2019-03-30T08:15:21.664Z,7.50
2019-03-30T08:17:50.147Z,7.50
2019-03-30T08:20:18.683Z,7.60
2019-03-30T08:22:47.143Z,7.70
2019-03-30T08:25:15.795Z,7.70
2019-03-30T08:27:44.733Z,7.80
2019-03-30T08:30:13.591Z,7.90
2019-03-30T08:32:42.105Z,7.90
2019-03-30T08:35:10.796Z,8.00
2019-03-30T08:37:39.353Z,8.00
2019-03-30T08:40:09.003Z,8.00
2019-03-30T08:42:37.467Z,8.10
2019-03-30T08:45:07.579Z,8.20
2019-03-30T08:47:36.134Z,8.20
2019-03-30T08:50:08.872Z,8.20
2019-03-30T08:52:37.392Z,8.30
2019-03-30T08:55:08.424Z,8.30
2019-03-30T08:57:36.880Z,8.40
2019-03-30T09:00:06.285Z,8.60
2019-03-30T09:02:34.951Z,8.60
2019-03-30T09:05:03.949Z,8.60
2019-03-30T09:07:32.413Z,8.60
2019-03-30T09:10:01.001Z,8.50
2019-03-30T09:12:29.559Z,8.60
2019-03-30T09:14:58.012Z,8.60
2019-03-30T09:17:26.515Z,8.50
2019-03-30T09:19:54.977Z,8.60
2019-03-30T09:22:23.442Z,8.50
2019-03-30T09:24:52.011Z,8.60
2019-03-30T09:27:20.459Z,8.60
2019-03-30T09:29:48.923Z,8.60
2019-03-30T09:32:17.445Z,8.70
2019-03-30T09:34:45.972Z,8.80
2019-03-30T09:37:14.637Z,8.90
2019-03-30T09:39:43.205Z,9.00
2019-03-30T09:42:11.651Z,9.10
2019-03-30T09:44:40.120Z,9.20
2019-03-30T09:47:08.772Z,9.20
2019-03-30T09:49:37.314Z,9.30
2019-03-30T09:52:05.864Z,9.20
2019-03-30T09:54:34.432Z,9.40
2019-03-30T09:57:02.918Z,9.40
2019-03-30T09:59:31.460Z,9.50
2019-03-30T10:02:00.036Z,9.60
2019-03-30T10:04:28.498Z,9.70
2019-03-30T10:06:57.050Z,9.80
2019-03-30T10:09:25.560Z,10.00
2019-03-30T10:11:54.021Z,9.80
2019-03-30T10:14:22.500Z,9.80
2019-03-30T10:16:51.042Z,9.90
2019-03-30T10:19:19.502Z,9.90
2019-03-30T10:21:47.970Z,10.00
2019-03-30T10:24:16.547Z,10.10
2019-03-30T10:26:45.024Z,10.20
2019-03-30T10:29:13.493Z,10.30
2019-03-30T10:31:42.026Z,10.30
2019-03-30T10:34:11.098Z,10.20
2019-03-30T10:36:39.636Z,10.30
2019-03-30T10:39:08.686Z,10.40
2019-03-30T10:41:37.215Z,10.60
2019-03-30T10:44:05.678Z,10.60
2019-03-30T10:46:34.301Z,10.50
2019-03-30T10:49:02.745Z,10.50
2019-03-30T10:51:31.212Z,10.60
2019-03-30T10:53:59.802Z,10.70
2019-03-30T10:56:31.238Z,10.80
2019-03-30T10:58:59.776Z,10.80
2019-03-30T11:01:28.361Z,10.90
2019-03-30T11:03:56.830Z,10.80
2019-03-30T11:06:25.374Z,10.80
2019-03-30T11:08:53.884Z,10.80
2019-03-30T11:11:22.550Z,10.80
2019-03-30T11:13:51.125Z,10.90
2019-03-30T11:16:19.715Z,10.90
2019-03-30T11:19:07.653Z,11.00
2019-03-30T11:21:36.270Z,11.00
2019-03-30T11:24:06.627Z,11.10
2019-03-30T11:26:35.044Z,11.20
2019-03-30T11:29:03.609Z,11.20
2019-03-30T11:31:32.062Z,11.20
2019-03-30T11:34:00.518Z,11.30
2019-03-30T11:36:29.216Z,11.30
2019-03-30T11:38:57.758Z,11.40
2019-03-30T11:41:26.329Z,11.50
2019-03-30T11:43:54.896Z,11.40
2019-03-30T11:46:23.514Z,11.50
2019-03-30T11:48:52.123Z,11.70
2019-03-30T11:51:20.626Z,11.60
2019-03-30T11:53:49.088Z,11.60
2019-03-30T11:56:17.551Z,11.70
2019-03-30T11:58:46.119Z,11.70
2019-03-30T12:01:14.600Z,11.80
2019-03-30T12:03:43.136Z,11.90
2019-03-30T12:06:12.223Z,11.90
2019-03-30T12:08:40.695Z,11.90
2019-03-30T12:11:09.232Z,12.00
2019-03-30T12:13:37.815Z,12.10
2019-03-30T12:16:06.360Z,12.20
2019-03-30T12:18:34.892Z,12.30
2019-03-30T12:21:03.397Z,12.20
2019-03-30T12:23:31.973Z,12.30
2019-03-30T12:26:00.445Z,12.20
2019-03-30T12:28:29.095Z,12.30
2019-03-30T12:30:57.563Z,12.40
2019-03-30T12:33:26.027Z,12.60
2019-03-30T12:35:54.547Z,12.50
2019-03-30T12:38:23.090Z,12.50
2019-03-30T12:40:51.910Z,12.50
2019-03-30T12:43:20.424Z,12.50
2019-03-30T12:45:48.953Z,12.70
2019-03-30T12:48:17.443Z,12.70
2019-03-30T12:50:47.472Z,12.80
2019-03-30T12:53:15.963Z,12.90
2019-03-30T12:55:49.518Z,12.90
2019-03-30T12:58:14.864Z,12.80
2019-03-30T13:00:43.346Z,12.90
2019-03-30T13:03:11.884Z,12.80
2019-03-30T13:05:40.389Z,13.00
2019-03-30T13:08:08.850Z,13.10
2019-03-30T13:10:37.393Z,13.10
2019-03-30T13:13:06.196Z,13.20
2019-03-30T13:15:34.763Z,13.20
2019-03-30T13:18:03.374Z,13.40
2019-03-30T13:20:32.010Z,13.30
2019-03-30T13:23:00.576Z,13.30
2019-03-30T13:25:29.053Z,13.10
2019-03-30T13:27:57.789Z,13.20
2019-03-30T13:30:26.410Z,13.20
2019-03-30T13:32:54.988Z,13.20
2019-03-30T13:35:23.847Z,13.30
2019-03-30T13:37:52.534Z,13.40
2019-03-30T13:40:21.107Z,13.30
2019-03-30T13:42:49.693Z,13.40
2019-03-30T13:45:18.297Z,13.50
2019-03-30T13:47:46.776Z,13.40
2019-03-30T13:50:15.526Z,13.40
2019-03-30T13:52:44.113Z,13.50
2019-03-30T13:55:12.911Z,13.50
2019-03-30T13:57:41.440Z,13.50
2019-03-30T14:00:11.494Z,13.60
2019-03-30T14:02:40.229Z,13.70
2019-03-30T14:05:09.212Z,13.80
2019-03-30T14:07:37.713Z,13.80
2019-03-30T14:10:09.787Z,14.00
2019-03-30T14:12:38.593Z,14.00
2019-03-30T14:15:09.332Z,14.00
2019-03-30T14:17:37.783Z,13.90
2019-03-30T14:20:07.787Z,13.80
2019-03-30T14:22:37.242Z,13.90
2019-03-30T14:25:06.791Z,13.90
2019-03-30T14:27:35.478Z,14.00
2019-03-30T14:30:05.388Z,13.90
2019-03-30T14:32:33.926Z,14.00
2019-03-30T14:35:21.829Z,14.00
2019-03-30T14:37:50.387Z,14.10
2019-03-30T14:40:19.066Z,14.10
2019-03-30T14:42:47.682Z,14.20
2019-03-30T14:45:16.647Z,14.10
2019-03-30T14:47:45.704Z,14.00
2019-03-30T14:50:14.832Z,14.00
2019-03-30T14:52:43.373Z,14.10
2019-03-30T14:55:12.008Z,14.10
2019-03-30T14:57:40.544Z,14.20
2019-03-30T15:00:12.300Z,14.20
2019-03-30T15:02:40.832Z,14.40
2019-03-30T15:05:09.837Z,14.50
2019-03-30T15:07:38.483Z,15.00
2019-03-30T15:10:09.558Z,15.30
2019-03-30T15:12:38.632Z,15.50
2019-03-30T15:15:11.399Z,15.50
2019-03-30T15:17:40.930Z,15.80
2019-03-30T15:20:11.990Z,15.80
2019-03-30T15:22:40.804Z,15.90
2019-03-30T15:25:10.421Z,15.70
2019-03-30T15:27:39.096Z,15.60
2019-03-30T15:30:08.480Z,15.50
2019-03-30T15:32:37.095Z,15.40
2019-03-30T15:35:07.121Z,15.80
2019-03-30T15:37:35.734Z,15.90
2019-03-30T15:40:05.681Z,15.90
2019-03-30T15:42:34.346Z,15.80
2019-03-30T15:45:03.202Z,15.80
2019-03-30T15:47:33.256Z,15.40
2019-03-30T15:50:02.130Z,15.40
2019-03-30T15:52:30.725Z,15.20
2019-03-30T15:54:59.212Z,15.10
2019-03-30T15:57:27.725Z,15.10
2019-03-30T15:59:56.264Z,14.90
2019-03-30T16:02:24.821Z,14.90
2019-03-30T16:04:53.322Z,14.50
2019-03-30T16:07:21.857Z,14.30
2019-03-30T16:09:50.392Z,14.00
2019-03-30T16:12:18.906Z,13.70
2019-03-30T16:14:47.422Z,13.60
2019-03-30T16:17:16.211Z,13.60
2019-03-30T16:19:44.808Z,13.70
2019-03-30T16:22:16.513Z,13.50
2019-03-30T16:24:45.150Z,13.40
2019-03-30T16:27:27.801Z,13.20
2019-03-30T16:29:44.052Z,13.10
2019-03-30T16:32:14.209Z,13.00
2019-03-30T16:34:42.983Z,12.90
2019-03-30T16:37:11.532Z,12.80
2019-03-30T16:39:40.154Z,12.80
2019-03-30T16:42:08.787Z,12.70
2019-03-30T16:44:37.245Z,12.50
2019-03-30T16:47:05.720Z,12.40
2019-03-30T16:49:34.228Z,12.30
2019-03-30T16:52:02.720Z,12.30
2019-03-30T16:54:31.182Z,12.20
2019-03-30T16:56:59.770Z,12.20
2019-03-30T16:59:28.262Z,12.10
2019-03-30T17:01:56.881Z,12.00
2019-03-30T17:04:25.501Z,11.90
2019-03-30T17:06:54.025Z,11.90
2019-03-30T17:09:22.492Z,11.80
2019-03-30T17:11:51.017Z,11.70
2019-03-30T17:14:19.566Z,11.60
2019-03-30T17:16:48.056Z,11.50
2019-03-30T17:19:16.762Z,11.40
2019-03-30T17:21:45.235Z,11.40
2019-03-30T17:24:14.430Z,11.30
2019-03-30T17:26:43.033Z,11.30
2019-03-30T17:29:11.492Z,11.20
2019-03-30T17:31:40.050Z,11.10
2019-03-30T17:34:08.704Z,11.10
2019-03-30T17:36:37.270Z,11.00
2019-03-30T17:39:08.697Z,10.90
2019-03-30T17:41:37.226Z,10.90
2019-03-30T17:44:05.769Z,10.80
2019-03-30T17:46:34.328Z,10.80
2019-03-30T17:49:02.924Z,10.70
2019-03-30T17:51:31.452Z,10.70
2019-03-30T17:53:59.925Z,10.60
2019-03-30T17:56:28.425Z,10.60
2019-03-30T17:58:56.882Z,10.60
2019-03-30T18:01:25.344Z,10.60
2019-03-30T18:03:53.935Z,10.60
2019-03-30T18:06:22.483Z,10.60
2019-03-30T18:08:50.952Z,10.50
2019-03-30T18:11:19.466Z,10.50
2019-03-30T18:13:48.080Z,10.50
2019-03-30T18:16:16.632Z,10.40
2019-03-30T18:18:45.471Z,10.30
2019-03-30T18:21:13.965Z,10.20
2019-03-30T18:23:42.502Z,10.20
2019-03-30T18:26:11.329Z,10.10
2019-03-30T18:28:39.798Z,10.10
2019-03-30T18:31:08.327Z,10.00
2019-03-30T18:33:37.370Z,9.90
2019-03-30T18:36:05.851Z,9.80
2019-03-30T18:38:36.747Z,9.80
2019-03-30T18:41:05.643Z,9.80
2019-03-30T18:43:34.243Z,9.80
2019-03-30T18:46:02.796Z,9.70
2019-03-30T18:48:31.378Z,9.70
2019-03-30T18:51:00.680Z,9.60
2019-03-30T18:53:29.891Z,9.60
2019-03-30T18:55:58.464Z,9.60
2019-03-30T18:58:40.705Z,9.60
2019-03-30T19:00:57.118Z,9.60
2019-03-30T19:03:44.953Z,9.50
2019-03-30T19:06:13.956Z,9.50
2019-03-30T19:08:42.417Z,9.50
2019-03-30T19:11:10.942Z,9.50
2019-03-30T19:13:39.395Z,9.50
2019-03-30T19:16:07.871Z,9.50
2019-03-30T19:18:36.468Z,9.50
2019-03-30T19:21:05.078Z,9.40
2019-03-30T19:23:33.553Z,9.30
2019-03-30T19:26:02.062Z,9.30
2019-03-30T19:28:30.515Z,9.30
2019-03-30T19:30:58.976Z,9.30
2019-03-30T19:33:27.499Z,9.30
2019-03-30T19:35:56.026Z,9.30
2019-03-30T19:38:24.524Z,9.30
2019-03-30T19:40:53.084Z,9.30
2019-03-30T19:43:21.555Z,9.20
2019-03-30T19:45:50.109Z,9.20
2019-03-30T19:48:18.599Z,9.00
2019-03-30T19:50:47.136Z,9.00
2019-03-30T19:53:16.576Z,9.00
2019-03-30T19:55:45.144Z,8.90
2019-03-30T19:58:14.255Z,8.80
2019-03-30T20:00:42.874Z,8.80
2019-03-30T20:03:11.396Z,8.70
2019-03-30T20:05:40.119Z,8.70
2019-03-30T20:08:12.280Z,8.60
2019-03-30T20:10:38.954Z,8.50
2019-03-30T20:13:09.216Z,8.40
2019-03-30T20:15:37.740Z,8.40
2019-03-30T20:18:06.314Z,8.40
2019-03-30T20:20:34.781Z,8.30
2019-03-30T20:23:03.324Z,8.30
2019-03-30T20:25:32.053Z,8.20
2019-03-30T20:28:00.576Z,8.20
2019-03-30T20:30:29.043Z,8.20
2019-03-30T20:32:57.570Z,8.10
2019-03-30T20:35:26.049Z,8.10
2019-03-30T20:37:54.524Z,8.10
2019-03-30T20:40:23.892Z,8.00
2019-03-30T20:42:52.359Z,8.00
2019-03-30T20:45:20.981Z,7.90
2019-03-30T20:47:49.567Z,7.80
2019-03-30T20:50:18.185Z,7.70
2019-03-30T20:52:46.760Z,7.70
2019-03-30T20:55:15.441Z,7.60
2019-03-30T20:57:43.897Z,7.50
2019-03-30T21:00:13.636Z,7.50
2019-03-30T21:02:42.216Z,7.40
2019-03-30T21:05:11.315Z,7.40
2019-03-30T21:07:41.749Z,7.40
2019-03-30T21:10:10.757Z,7.30
2019-03-30T21:12:39.288Z,7.30
2019-03-30T21:15:08.857Z,7.20
2019-03-30T21:17:37.468Z,7.20
2019-03-30T21:20:06.448Z,7.20
2019-03-30T21:22:34.911Z,7.20
2019-03-30T21:25:04.068Z,7.20
2019-03-30T21:27:32.544Z,7.20
2019-03-30T21:30:01.019Z,7.20
2019-03-30T21:32:29.678Z,7.20
2019-03-30T21:34:58.209Z,7.10
2019-03-30T21:37:26.750Z,7.10
2019-03-30T21:39:55.289Z,7.10
2019-03-30T21:42:23.826Z,7.00
2019-03-30T21:44:52.276Z,7.00
2019-03-30T21:47:20.811Z,7.00
2019-03-30T21:49:49.514Z,7.00
2019-03-30T21:52:18.042Z,7.00
2019-03-30T21:54:46.579Z,7.00
2019-03-30T21:57:15.092Z,7.10
2019-03-30T21:59:43.581Z,7.10
2019-03-30T22:02:12.187Z,7.10
2019-03-30T22:04:40.781Z,7.10
2019-03-30T22:07:09.299Z,7.10
2019-03-30T22:09:38.567Z,7.10
2019-03-30T22:12:07.095Z,7.20
2019-03-30T22:14:35.549Z,7.20
2019-03-30T22:17:04.213Z,7.20
2019-03-30T22:19:32.683Z,7.30
2019-03-30T22:22:01.225Z,7.40
2019-03-30T22:24:29.803Z,7.40
2019-03-30T22:26:58.336Z,7.40
2019-03-30T22:29:26.795Z,7.50
2019-03-30T22:31:55.302Z,7.50
2019-03-30T22:34:23.768Z,7.60
2019-03-30T22:36:52.313Z,7.60
2019-03-30T22:39:20.828Z,7.60
2019-03-30T22:41:49.435Z,7.60
2019-03-30T22:44:17.894Z,7.60
2019-03-30T22:46:46.387Z,7.60
2019-03-30T22:49:14.859Z,7.60
2019-03-30T22:51:43.303Z,7.60
2019-03-30T22:54:12.170Z,7.70
2019-03-30T22:56:40.656Z,7.60
2019-03-30T22:59:09.145Z,7.70
2019-03-30T23:01:37.992Z,7.70
2019-03-30T23:04:06.445Z,7.60
2019-03-30T23:06:34.903Z,7.70
2019-03-30T23:09:05.207Z,7.70
2019-03-30T23:11:33.661Z,7.60
2019-03-30T23:14:02.114Z,7.70
2019-03-30T23:16:30.632Z,7.60
2019-03-30T23:18:59.083Z,7.70
2019-03-30T23:21:27.550Z,7.70
2019-03-30T23:23:56.237Z,7.70
2019-03-30T23:26:24.687Z,7.70
2019-03-30T23:28:53.215Z,7.70
2019-03-30T23:31:22.163Z,7.70
2019-03-30T23:33:50.667Z,7.60
2019-03-30T23:36:19.133Z,7.60
2019-03-30T23:38:47.706Z,7.60
2019-03-30T23:41:16.183Z,7.60
2019-03-30T23:43:44.717Z,7.60
2019-03-30T23:46:13.220Z,7.50
2019-03-30T23:48:41.764Z,7.50
2019-03-30T23:51:10.273Z,7.50
2019-03-30T23:53:38.789Z,7.40
2019-03-30T23:56:16.179Z,7.30
2019-03-30T23:58:44.691Z,7.20
