createdAt,value
2022-11-07T00:01:41.427Z,28.17
2022-11-07T00:04:08.498Z,29.52
2022-11-07T00:06:37.007Z,25.35
2022-11-07T00:09:04.753Z,27.65
2022-11-07T00:11:32.180Z,26.38
2022-11-07T00:13:59.246Z,29.90
2022-11-07T00:16:28.238Z,26.98
2022-11-07T00:18:55.468Z,29.15
2022-11-07T00:21:22.688Z,34.97
2022-11-07T00:23:49.803Z,28.73
2022-11-07T00:26:17.013Z,29.08
2022-11-07T00:28:44.533Z,31.50
2022-11-07T00:31:13.882Z,28.98
2022-11-07T00:33:43.054Z,25.45
2022-11-07T00:36:23.266Z,29.95
2022-11-07T00:38:51.088Z,29.27
2022-11-07T00:41:18.888Z,33.67
2022-11-07T00:43:46.211Z,34.60
2022-11-07T00:46:16.016Z,31.05
2022-11-07T00:48:43.611Z,31.20
2022-11-07T00:51:18.009Z,35.40
2022-11-07T00:53:45.716Z,32.92
2022-11-07T00:56:16.389Z,32.80
2022-11-07T00:58:44.065Z,36.75
2022-11-07T01:01:16.782Z,37.72
2022-11-07T01:04:02.648Z,32.25
2022-11-07T01:06:33.370Z,37.83
2022-11-07T01:09:00.680Z,37.13
2022-11-07T01:11:29.201Z,36.78
2022-11-07T01:14:00.759Z,34.17
2022-11-07T01:16:30.846Z,35.85
2022-11-07T01:18:57.907Z,35.95
2022-11-07T01:21:24.986Z,35.15
2022-11-07T01:23:52.056Z,36.63
2022-11-07T01:26:19.410Z,37.45
2022-11-07T01:28:46.619Z,34.85
2022-11-07T01:31:16.168Z,34.05
2022-11-07T01:33:43.866Z,32.10
2022-11-07T01:36:15.967Z,36.05
2022-11-07T01:38:47.870Z,37.10
2022-11-07T01:41:31.352Z,36.45
2022-11-07T01:44:06.212Z,34.17
2022-11-07T01:46:39.663Z,35.80
2022-11-07T01:49:11.169Z,35.50
2022-11-07T01:51:43.989Z,33.42
2022-11-07T01:54:12.988Z,34.70
2022-11-07T01:56:42.916Z,36.03
2022-11-07T01:59:15.888Z,34.30
2022-11-07T02:01:43.422Z,36.83
2022-11-07T02:04:11.437Z,36.38
2022-11-07T02:06:53.792Z,32.35
2022-11-07T02:09:21.364Z,35.90
2022-11-07T02:11:48.582Z,35.40
2022-11-07T02:14:17.458Z,33.08
2022-11-07T02:16:45.738Z,37.35
2022-11-07T02:19:47.828Z,34.13
2022-11-07T02:22:25.262Z,37.58
2022-11-07T02:24:57.955Z,36.92
2022-11-07T02:27:28.494Z,35.03
2022-11-07T02:30:03.587Z,37.22
2022-11-07T02:32:31.494Z,35.78
2022-11-07T02:35:06.909Z,34.00
2022-11-07T02:37:37.853Z,34.03
2022-11-07T02:40:09.007Z,31.88
2022-11-07T02:42:44.239Z,33.63
2022-11-07T02:45:18.203Z,38.22
2022-11-07T02:47:45.520Z,34.03
2022-11-07T02:50:15.488Z,32.47
2022-11-07T02:52:43.463Z,38.35
2022-11-07T02:55:12.657Z,38.10
2022-11-07T02:57:40.031Z,37.42
2022-11-07T03:00:09.510Z,37.33
2022-11-07T03:02:36.807Z,38.03
2022-11-07T03:05:04.867Z,38.60
2022-11-07T03:07:32.071Z,37.35
2022-11-07T03:09:59.124Z,35.83
2022-11-07T03:12:26.468Z,37.13
2022-11-07T03:14:53.614Z,38.42
2022-11-07T03:17:20.738Z,37.63
2022-11-07T03:19:47.862Z,35.10
2022-11-07T03:22:15.099Z,33.38
2022-11-07T03:24:42.231Z,32.30
2022-11-07T03:27:09.335Z,34.50
2022-11-07T03:29:36.372Z,37.88
2022-11-07T03:32:03.814Z,38.75
2022-11-07T03:34:30.908Z,28.77
2022-11-07T03:36:58.128Z,30.02
2022-11-07T03:39:26.069Z,33.55
2022-11-07T03:41:53.403Z,33.78
2022-11-07T03:44:20.669Z,34.90
2022-11-07T03:46:47.856Z,30.30
2022-11-07T03:49:14.946Z,34.40
2022-11-07T03:51:42.044Z,34.15
2022-11-07T03:54:09.799Z,33.30
2022-11-07T03:56:36.995Z,25.02
2022-11-07T03:59:04.098Z,27.33
2022-11-07T04:01:31.229Z,22.27
2022-11-07T04:03:58.401Z,27.35
2022-11-07T04:06:25.495Z,25.25
2022-11-07T04:08:52.658Z,28.35
2022-11-07T04:11:38.524Z,25.80
2022-11-07T04:14:24.595Z,18.05
2022-11-07T04:17:10.520Z,10.57
2022-11-07T04:19:37.613Z,16.70
2022-11-07T04:22:04.705Z,14.00
2022-11-07T04:24:31.784Z,17.52
2022-11-07T04:27:17.814Z,16.00
2022-11-07T04:29:44.935Z,11.30
2022-11-07T04:32:12.036Z,13.20
2022-11-07T04:34:39.303Z,15.68
2022-11-07T04:37:06.547Z,16.20
2022-11-07T04:39:33.730Z,17.40
2022-11-07T04:42:00.818Z,13.73
2022-11-07T04:44:27.948Z,13.57
2022-11-07T04:46:55.102Z,12.65
2022-11-07T04:49:22.280Z,12.88
2022-11-07T04:51:49.338Z,11.68
2022-11-07T04:54:16.892Z,12.30
2022-11-07T04:56:44.048Z,16.90
2022-11-07T04:59:11.111Z,16.85
2022-11-07T05:01:38.230Z,15.00
2022-11-07T05:04:05.397Z,16.15
2022-11-07T05:06:37.113Z,15.77
2022-11-07T05:09:04.469Z,16.48
2022-11-07T05:11:31.718Z,17.73
2022-11-07T05:13:58.801Z,18.27
2022-11-07T05:16:34.028Z,16.15
2022-11-07T05:19:01.289Z,17.63
2022-11-07T05:21:28.402Z,17.85
2022-11-07T05:23:55.553Z,17.55
2022-11-07T05:26:22.747Z,16.90
2022-11-07T05:28:49.959Z,19.20
2022-11-07T05:31:18.032Z,22.65
2022-11-07T05:33:45.291Z,21.27
2022-11-07T05:36:22.110Z,23.38
2022-11-07T05:38:52.839Z,23.08
2022-11-07T05:41:21.587Z,20.30
2022-11-07T05:43:48.978Z,21.13
2022-11-07T05:46:16.175Z,24.63
2022-11-07T05:48:43.239Z,23.48
2022-11-07T05:51:10.301Z,25.08
2022-11-07T05:53:37.490Z,25.08
2022-11-07T05:56:04.934Z,23.67
2022-11-07T05:58:32.063Z,21.00
2022-11-07T06:01:04.885Z,17.00
2022-11-07T06:03:33.059Z,19.92
2022-11-07T06:06:00.164Z,10.50
2022-11-07T06:08:27.336Z,10.70
2022-11-07T06:10:54.529Z,11.65
2022-11-07T06:13:21.989Z,10.75
2022-11-07T06:15:49.193Z,10.90
2022-11-07T06:18:19.763Z,10.02
2022-11-07T06:20:47.037Z,10.15
2022-11-07T06:23:15.485Z,9.95
2022-11-07T06:25:42.871Z,10.73
2022-11-07T06:28:12.291Z,9.43
2022-11-07T06:30:40.111Z,9.38
2022-11-07T06:33:13.300Z,10.43
2022-11-07T06:35:40.841Z,11.82
2022-11-07T06:38:10.524Z,10.13
2022-11-07T06:40:40.191Z,10.13
2022-11-07T06:43:16.855Z,10.13
2022-11-07T06:45:45.958Z,8.30
2022-11-07T06:48:13.366Z,9.77
2022-11-07T06:50:40.632Z,8.95
2022-11-07T06:53:11.888Z,9.55
2022-11-07T06:55:40.004Z,8.32
2022-11-07T06:58:07.164Z,7.57
2022-11-07T07:00:35.708Z,10.07
2022-11-07T07:03:03.747Z,8.43
2022-11-07T07:05:35.002Z,7.97
2022-11-07T07:08:03.783Z,7.05
2022-11-07T07:10:34.280Z,8.05
2022-11-07T07:13:01.672Z,7.80
2022-11-07T07:15:28.823Z,7.72
2022-11-07T07:18:00.223Z,7.80
2022-11-07T07:20:27.971Z,8.02
2022-11-07T07:23:00.185Z,8.68
2022-11-07T07:25:30.080Z,8.20
2022-11-07T07:27:57.160Z,6.72
2022-11-07T07:30:24.254Z,7.15
2022-11-07T07:32:51.477Z,8.13
2022-11-07T07:35:18.606Z,7.28
2022-11-07T07:37:51.224Z,7.13
2022-11-07T07:40:20.073Z,8.88
2022-11-07T07:42:47.544Z,8.50
2022-11-07T07:45:16.745Z,7.93
2022-11-07T07:50:12.862Z,6.93
2022-11-07T07:52:40.313Z,8.38
2022-11-07T07:55:09.481Z,8.35
2022-11-07T07:57:43.911Z,6.78
2022-11-07T08:00:12.051Z,8.82
2022-11-07T08:02:42.812Z,7.80
2022-11-07T08:05:14.496Z,7.97
2022-11-07T08:07:49.437Z,7.95
2022-11-07T08:13:05.551Z,10.20
2022-11-07T08:15:32.744Z,7.35
2022-11-07T08:18:06.183Z,8.70
2022-11-07T08:20:33.331Z,8.02
2022-11-07T08:23:12.975Z,7.90
2022-11-07T08:25:54.682Z,8.18
2022-11-07T08:28:27.714Z,9.18
2022-11-07T08:30:59.815Z,8.07
2022-11-07T08:33:27.859Z,7.55
2022-11-07T08:35:59.766Z,9.38
2022-11-07T08:38:29.447Z,7.03
2022-11-07T08:40:57.230Z,7.15
2022-11-07T08:43:25.150Z,7.95
2022-11-07T08:45:54.290Z,7.75
2022-11-07T08:48:21.962Z,8.93
2022-11-07T08:50:57.594Z,7.93
2022-11-07T08:53:26.512Z,8.90
2022-11-07T08:56:04.861Z,8.57
2022-11-07T08:58:32.602Z,9.02
2022-11-07T09:00:59.880Z,8.57
2022-11-07T09:06:14.380Z,9.25
2022-11-07T09:08:41.498Z,7.90
2022-11-07T09:11:09.011Z,8.32
2022-11-07T09:13:36.959Z,7.70
2022-11-07T09:16:05.340Z,7.43
2022-11-07T09:18:33.148Z,9.80
2022-11-07T09:21:00.273Z,8.40
2022-11-07T09:23:27.797Z,9.02
2022-11-07T09:25:57.625Z,8.23
2022-11-07T09:28:24.803Z,7.53
2022-11-07T09:30:58.728Z,8.68
2022-11-07T09:33:26.523Z,9.20
2022-11-07T09:35:54.115Z,9.00
2022-11-07T09:38:21.228Z,9.45
2022-11-07T09:41:28.146Z,8.50
2022-11-07T09:44:25.413Z,7.93
2022-11-07T09:47:37.904Z,7.70
2022-11-07T09:50:22.793Z,7.57
2022-11-07T09:53:18.795Z,7.65
2022-11-07T09:56:10.000Z,8.18
2022-11-07T09:58:46.235Z,8.25
2022-11-07T10:01:19.807Z,8.20
2022-11-07T10:07:02.778Z,9.38
2022-11-07T10:09:50.179Z,8.65
2022-11-07T10:12:35.110Z,8.73
2022-11-07T10:15:24.435Z,9.00
2022-11-07T10:18:42.135Z,8.93
2022-11-07T10:21:37.735Z,8.80
2022-11-07T10:24:42.507Z,8.93
2022-11-07T10:27:14.209Z,8.07
2022-11-07T10:29:47.423Z,8.82
2022-11-07T10:32:47.436Z,8.50
2022-11-07T10:35:32.466Z,9.02
2022-11-07T10:38:14.058Z,8.02
2022-11-07T10:40:41.902Z,8.77
2022-11-07T10:43:21.898Z,8.85
2022-11-07T10:45:49.993Z,9.00
2022-11-07T10:48:17.839Z,7.22
2022-11-07T10:50:53.492Z,8.23
2022-11-07T10:53:23.408Z,9.52
2022-11-07T10:55:52.947Z,9.43
2022-11-07T10:58:42.270Z,9.05
2022-11-07T11:01:10.990Z,9.00
2022-11-07T11:03:45.879Z,9.07
2022-11-07T11:06:30.473Z,10.70
2022-11-07T11:08:58.913Z,9.80
2022-11-07T11:11:32.239Z,9.55
2022-11-07T11:14:06.487Z,7.43
2022-11-07T11:16:37.263Z,8.18
2022-11-07T11:19:05.875Z,8.70
2022-11-07T11:21:45.861Z,8.15
2022-11-07T11:24:36.831Z,7.10
2022-11-07T11:27:21.283Z,7.63
2022-11-07T11:29:59.589Z,8.02
2022-11-07T11:32:49.189Z,7.03
2022-11-07T11:35:44.548Z,7.72
2022-11-07T11:38:24.440Z,8.45
2022-11-07T11:41:12.160Z,8.40
2022-11-07T11:43:53.826Z,8.98
2022-11-07T11:46:34.672Z,8.57
2022-11-07T11:49:14.863Z,7.53
2022-11-07T11:52:02.744Z,8.38
2022-11-07T11:54:29.892Z,7.82
2022-11-07T11:57:08.307Z,9.75
2022-11-07T12:00:16.023Z,7.22
2022-11-07T12:03:18.643Z,8.20
2022-11-07T12:06:15.195Z,8.02
2022-11-07T12:08:51.866Z,10.15
2022-11-07T12:12:02.200Z,7.90
2022-11-07T12:14:36.508Z,8.50
2022-11-07T12:17:52.477Z,8.35
2022-11-07T12:21:03.337Z,7.35
2022-11-07T12:24:07.729Z,7.55
2022-11-07T12:27:20.307Z,7.00
2022-11-07T12:30:11.313Z,8.43
2022-11-07T12:33:00.073Z,9.32
2022-11-07T12:35:47.603Z,8.15
2022-11-07T12:39:03.675Z,8.32
2022-11-07T12:41:49.046Z,8.40
2022-11-07T12:44:24.933Z,8.20
2022-11-07T12:46:57.365Z,8.02
2022-11-07T12:49:56.331Z,7.80
2022-11-07T12:53:26.183Z,9.77
2022-11-07T12:56:12.567Z,8.68
2022-11-07T12:58:42.772Z,8.48
2022-11-07T13:01:14.776Z,7.50
2022-11-07T13:04:11.277Z,8.38
2022-11-07T13:06:59.709Z,8.40
2022-11-07T13:09:35.183Z,9.32
2022-11-07T13:12:24.622Z,8.85
2022-11-07T13:14:52.498Z,7.07
2022-11-07T13:17:27.112Z,8.20
2022-11-07T13:20:29.656Z,8.85
2022-11-07T13:23:01.412Z,7.47
2022-11-07T13:25:34.068Z,7.78
2022-11-07T13:28:22.736Z,8.95
2022-11-07T13:30:56.279Z,7.55
2022-11-07T13:33:34.794Z,8.85
2022-11-07T13:36:14.847Z,8.60
2022-11-07T13:38:50.076Z,8.25
2022-11-07T13:41:18.252Z,9.63
2022-11-07T13:44:36.621Z,8.40
2022-11-07T13:47:12.933Z,9.50
2022-11-07T13:49:46.404Z,8.68
2022-11-07T13:52:41.492Z,7.80
2022-11-07T13:55:16.997Z,9.40
2022-11-07T13:58:06.295Z,9.15
2022-11-07T14:00:34.139Z,9.18
2022-11-07T14:03:01.519Z,9.55
2022-11-07T14:05:35.693Z,8.82
2022-11-07T14:08:07.611Z,8.57
2022-11-07T14:10:47.275Z,9.00
2022-11-07T14:13:30.102Z,8.30
2022-11-07T14:16:05.641Z,7.85
2022-11-07T14:18:42.426Z,8.07
2022-11-07T14:21:45.428Z,8.73
2022-11-07T14:24:33.395Z,8.05
2022-11-07T14:27:12.201Z,9.93
2022-11-07T14:29:53.183Z,8.52
2022-11-07T14:32:20.442Z,7.82
2022-11-07T14:34:51.375Z,7.90
2022-11-07T14:37:22.688Z,7.28
2022-11-07T14:39:51.209Z,8.75
2022-11-07T14:42:25.236Z,9.20
2022-11-07T14:44:57.036Z,8.65
2022-11-07T14:47:31.242Z,8.45
2022-11-07T14:50:01.211Z,9.52
2022-11-07T14:52:52.742Z,9.43
2022-11-07T14:55:52.683Z,8.38
2022-11-07T14:58:23.921Z,8.13
2022-11-07T15:00:55.298Z,8.38
2022-11-07T15:03:31.030Z,8.95
2022-11-07T15:05:58.376Z,8.75
2022-11-07T15:08:29.697Z,9.02
2022-11-07T15:11:30.249Z,9.57
2022-11-07T15:13:59.515Z,9.18
2022-11-07T15:19:06.693Z,9.38
2022-11-07T15:21:50.408Z,8.68
2022-11-07T15:24:44.350Z,9.48
2022-11-07T15:27:43.555Z,9.35
2022-11-07T15:30:31.945Z,11.52
2022-11-07T15:32:59.863Z,11.88
2022-11-07T15:35:43.368Z,10.45
2022-11-07T15:38:21.252Z,8.73
2022-11-07T15:40:49.172Z,11.80
2022-11-07T15:43:16.699Z,9.45
2022-11-07T15:45:44.993Z,9.65
2022-11-07T15:48:18.532Z,10.53
2022-11-07T15:50:48.191Z,10.98
2022-11-07T15:55:57.366Z,9.38
2022-11-07T15:58:27.755Z,9.63
2022-11-07T16:00:56.562Z,9.35
2022-11-07T16:03:25.495Z,9.65
2022-11-07T16:05:57.358Z,9.75
2022-11-07T16:08:24.931Z,10.05
2022-11-07T16:11:00.369Z,8.48
2022-11-07T16:13:28.395Z,9.70
2022-11-07T16:16:01.352Z,10.40
2022-11-07T16:18:37.692Z,10.45
2022-11-07T16:21:05.210Z,9.07
2022-11-07T16:23:32.332Z,9.27
2022-11-07T16:25:59.816Z,8.43
2022-11-07T16:28:34.769Z,10.25
2022-11-07T16:31:02.847Z,10.02
2022-11-07T16:33:30.562Z,8.65
2022-11-07T16:36:10.985Z,8.88
2022-11-07T16:38:38.136Z,10.15
2022-11-07T16:41:05.460Z,9.55
2022-11-07T16:43:34.383Z,8.70
2022-11-07T16:46:01.671Z,8.80
2022-11-07T16:48:31.231Z,7.90
2022-11-07T16:50:58.356Z,8.57
2022-11-07T16:53:25.475Z,9.10
2022-11-07T16:56:00.787Z,7.90
2022-11-07T16:58:32.026Z,9.52
2022-11-07T17:01:05.880Z,8.88
2022-11-07T17:03:33.516Z,9.85
2022-11-07T17:06:02.994Z,10.05
2022-11-07T17:08:40.515Z,10.77
2022-11-07T17:11:07.683Z,18.13
2022-11-07T17:13:34.969Z,12.40
2022-11-07T17:16:02.165Z,11.02
2022-11-07T17:18:29.295Z,9.52
2022-11-07T17:20:56.531Z,9.57
2022-11-07T17:23:29.518Z,9.13
2022-11-07T17:25:59.554Z,9.75
2022-11-07T17:28:26.734Z,9.13
2022-11-07T17:30:53.867Z,9.40
2022-11-07T17:33:21.126Z,9.07
2022-11-07T17:35:52.495Z,8.63
2022-11-07T17:38:19.900Z,9.57
2022-11-07T17:40:47.150Z,9.85
2022-11-07T17:43:14.217Z,13.20
2022-11-07T17:45:41.458Z,12.38
2022-11-07T17:48:10.179Z,16.33
2022-11-07T17:50:37.675Z,15.43
2022-11-07T17:53:04.859Z,17.15
2022-11-07T17:55:32.000Z,15.00
2022-11-07T17:57:59.205Z,13.88
2022-11-07T18:00:27.167Z,17.45
2022-11-07T18:02:54.429Z,18.00
2022-11-07T18:05:22.767Z,24.55
2022-11-07T18:07:49.907Z,31.80
2022-11-07T18:10:17.402Z,17.83
2022-11-07T18:12:44.717Z,30.95
2022-11-07T18:15:12.078Z,30.45
2022-11-07T18:17:40.692Z,35.42
2022-11-07T18:20:09.723Z,27.00
2022-11-07T18:22:37.016Z,27.92
2022-11-07T18:25:08.314Z,30.15
2022-11-07T18:27:35.821Z,23.45
2022-11-07T18:30:04.903Z,23.02
2022-11-07T18:32:36.144Z,25.58
2022-11-07T18:35:06.860Z,31.88
2022-11-07T18:37:34.106Z,26.95
2022-11-07T18:40:01.581Z,25.55
2022-11-07T18:42:28.815Z,26.00
2022-11-07T18:44:56.015Z,40.35
2022-11-07T18:47:23.226Z,37.08
2022-11-07T18:49:55.566Z,25.63
2022-11-07T18:52:24.042Z,27.08
2022-11-07T18:54:51.567Z,25.42
2022-11-07T18:57:18.768Z,27.88
2022-11-07T18:59:46.038Z,30.65
2022-11-07T19:02:13.694Z,37.17
2022-11-07T19:04:43.311Z,38.50
2022-11-07T19:07:10.539Z,35.97
2022-11-07T19:09:37.844Z,29.65
2022-11-07T19:12:05.296Z,29.95
2022-11-07T19:14:32.670Z,31.35
2022-11-07T19:16:59.824Z,30.88
2022-11-07T19:19:27.018Z,21.02
2022-11-07T19:21:54.323Z,21.80
2022-11-07T19:24:21.675Z,23.30
2022-11-07T19:26:49.616Z,20.95
2022-11-07T19:29:16.947Z,25.05
2022-11-07T19:31:44.236Z,27.80
2022-11-07T19:34:11.408Z,28.75
2022-11-07T19:36:38.560Z,30.00
2022-11-07T19:39:05.804Z,29.55
2022-11-07T19:41:33.299Z,30.52
2022-11-07T19:44:03.658Z,30.90
2022-11-07T19:46:30.932Z,26.30
2022-11-07T19:48:58.056Z,22.38
2022-11-07T19:51:25.210Z,19.58
2022-11-07T19:53:58.856Z,18.70
2022-11-07T19:56:31.873Z,21.33
2022-11-07T19:59:00.785Z,19.63
2022-11-07T20:01:31.358Z,17.17
2022-11-07T20:03:59.905Z,19.20
2022-11-07T20:06:34.837Z,19.50
2022-11-07T20:09:05.613Z,22.40
2022-11-07T20:11:32.901Z,20.65
2022-11-07T20:14:03.620Z,20.08
2022-11-07T20:16:33.456Z,18.05
2022-11-07T20:21:29.641Z,18.08
2022-11-07T20:23:59.047Z,16.08
2022-11-07T20:28:55.253Z,17.42
2022-11-07T20:31:36.136Z,15.82
2022-11-07T20:34:07.008Z,19.05
2022-11-07T20:36:34.757Z,17.58
2022-11-07T20:39:03.208Z,18.10
2022-11-07T20:41:30.416Z,18.17
2022-11-07T20:44:04.057Z,16.38
2022-11-07T20:46:34.665Z,17.58
2022-11-07T20:49:05.063Z,16.25
2022-11-07T20:51:32.271Z,16.40
2022-11-07T20:53:59.518Z,18.85
2022-11-07T20:56:28.155Z,18.40
2022-11-07T20:58:57.393Z,14.65
2022-11-07T21:01:35.234Z,14.05
2022-11-07T21:04:13.387Z,15.68
2022-11-07T21:06:40.899Z,18.60
2022-11-07T21:09:08.563Z,16.40
2022-11-07T21:11:35.994Z,16.45
2022-11-07T21:14:03.914Z,16.15
2022-11-07T21:16:33.887Z,16.15
2022-11-07T21:19:01.735Z,15.63
2022-11-07T21:21:30.946Z,17.65
2022-11-07T21:23:59.236Z,19.05
2022-11-07T21:26:33.422Z,17.90
2022-11-07T21:29:05.939Z,18.95
2022-11-07T21:31:35.222Z,17.90
2022-11-07T21:34:02.992Z,18.55
2022-11-07T21:36:31.255Z,18.25
2022-11-07T21:39:00.402Z,19.33
2022-11-07T21:41:28.974Z,21.33
2022-11-07T21:43:58.415Z,25.07
2022-11-07T21:48:58.469Z,24.70
2022-11-07T21:51:29.661Z,23.35
2022-11-07T21:53:58.724Z,23.23
2022-11-07T21:56:29.332Z,30.35
2022-11-07T21:58:59.432Z,30.38
2022-11-07T22:01:27.849Z,27.77
2022-11-07T22:04:12.210Z,24.57
2022-11-07T22:06:43.969Z,22.20
2022-11-07T22:09:15.629Z,22.10
2022-11-07T22:11:43.414Z,23.17
2022-11-07T22:14:16.542Z,23.02
2022-11-07T22:16:44.738Z,24.50
2022-11-07T22:19:13.058Z,32.25
2022-11-07T22:21:41.152Z,36.50
2022-11-07T22:24:09.827Z,28.92
2022-11-07T22:26:37.150Z,29.67
2022-11-07T22:29:04.691Z,25.25
2022-11-07T22:31:32.457Z,25.60
2022-11-07T22:34:00.684Z,19.52
2022-11-07T22:36:28.851Z,21.55
2022-11-07T22:38:57.310Z,21.63
2022-11-07T22:41:26.456Z,22.00
2022-11-07T22:43:54.303Z,20.70
2022-11-07T22:46:25.889Z,20.98
2022-11-07T22:48:54.433Z,16.80
2022-11-07T22:51:31.776Z,18.50
2022-11-07T22:54:10.319Z,16.38
2022-11-07T22:56:37.358Z,15.67
2022-11-07T22:59:05.554Z,17.77
2022-11-07T23:01:39.186Z,16.23
2022-11-07T23:04:07.941Z,14.90
2022-11-07T23:06:35.278Z,15.60
2022-11-07T23:09:02.478Z,15.93
2022-11-07T23:11:49.354Z,15.63
2022-11-07T23:14:20.187Z,16.58
2022-11-07T23:16:54.654Z,16.42
2022-11-07T23:19:24.387Z,16.00
2022-11-07T23:21:54.166Z,17.13
2022-11-07T23:24:21.807Z,17.63
2022-11-07T23:26:49.609Z,17.45
2022-11-07T23:29:21.184Z,15.73
2022-11-07T23:31:50.390Z,16.20
2022-11-07T23:34:18.893Z,20.33
2022-11-07T23:36:48.773Z,24.15
2022-11-07T23:39:19.294Z,21.50
2022-11-07T23:41:46.611Z,21.48
2022-11-07T23:44:14.666Z,22.88
2022-11-07T23:47:01.044Z,20.75
2022-11-07T23:49:47.108Z,18.02
2022-11-07T23:52:14.502Z,15.80
2022-11-07T23:55:00.581Z,17.30
2022-11-07T23:57:27.862Z,17.08
