createdAt,value
2022-11-28T00:00:09.263Z,8.10
2022-11-28T00:00:44.218Z,8.39
2022-11-28T00:01:49.591Z,8.74
2022-11-28T00:02:21.577Z,9.03
2022-11-28T00:02:53.665Z,9.11
2022-11-28T00:03:25.684Z,9.06
2022-11-28T00:03:57.958Z,8.92
2022-11-28T00:04:30.056Z,8.72
2022-11-28T00:05:02.221Z,8.49
2022-11-28T00:05:36.795Z,8.25
2022-11-28T00:06:08.841Z,8.00
2022-11-28T00:06:45.444Z,7.77
2022-11-28T00:07:17.611Z,7.53
2022-11-28T00:07:49.740Z,7.33
2022-11-28T00:08:21.513Z,7.14
2022-11-28T00:08:53.664Z,6.98
2022-11-28T00:09:25.301Z,6.90
2022-11-28T00:09:57.086Z,6.97
2022-11-28T00:10:28.784Z,7.15
2022-11-28T00:11:04.298Z,7.40
2022-11-28T00:11:36.094Z,7.73
2022-11-28T00:12:07.979Z,8.02
2022-11-28T00:12:39.708Z,8.30
2022-11-28T00:13:11.501Z,8.57
2022-11-28T00:13:43.586Z,8.81
2022-11-28T00:14:16.346Z,8.94
2022-11-28T00:14:48.197Z,8.93
2022-11-28T00:15:20.149Z,8.81
2022-11-28T00:16:12.690Z,8.61
2022-11-28T00:16:44.787Z,8.22
2022-11-28T00:17:16.486Z,7.97
2022-11-28T00:17:48.181Z,7.71
2022-11-28T00:18:19.870Z,7.47
2022-11-28T00:18:52.450Z,7.24
2022-11-28T00:19:24.239Z,7.01
2022-11-28T00:19:56.004Z,6.80
2022-11-28T00:20:27.977Z,6.62
2022-11-28T00:21:00.677Z,6.57
2022-11-28T00:21:32.679Z,6.67
2022-11-28T00:22:04.579Z,6.87
2022-11-28T00:22:36.308Z,7.14
2022-11-28T00:23:08.138Z,7.44
2022-11-28T00:23:40.753Z,7.72
2022-11-28T00:24:12.493Z,7.99
2022-11-28T00:24:44.649Z,8.24
2022-11-28T00:25:16.527Z,8.47
2022-11-28T00:25:55.903Z,8.66
2022-11-28T00:26:35.341Z,8.78
2022-11-28T00:27:07.229Z,8.70
2022-11-28T00:27:38.961Z,8.55
2022-11-28T00:28:10.653Z,8.34
2022-11-28T00:28:42.390Z,8.10
2022-11-28T00:29:14.223Z,7.85
2022-11-28T00:29:46.070Z,7.62
2022-11-28T00:30:17.839Z,7.39
2022-11-28T00:30:49.489Z,7.16
2022-11-28T00:31:23.328Z,6.96
2022-11-28T00:31:55.314Z,6.77
2022-11-28T00:32:27.389Z,6.69
2022-11-28T00:32:59.260Z,6.76
2022-11-28T00:33:31.917Z,6.95
2022-11-28T00:34:03.791Z,7.20
2022-11-28T00:34:35.794Z,7.48
2022-11-28T00:35:07.660Z,7.74
2022-11-28T00:35:39.442Z,7.98
2022-11-28T00:36:11.566Z,8.19
2022-11-28T00:36:44.344Z,8.38
2022-11-28T00:37:15.897Z,8.55
2022-11-28T00:37:47.467Z,8.66
2022-11-28T00:38:19.275Z,8.63
2022-11-28T00:38:51.380Z,8.48
2022-11-28T00:39:23.228Z,8.29
2022-11-28T00:39:55.150Z,8.04
2022-11-28T00:40:27.109Z,7.79
2022-11-28T00:41:00.331Z,7.55
2022-11-28T00:41:35.468Z,7.29
2022-11-28T00:42:07.137Z,7.05
2022-11-28T00:42:38.929Z,6.83
2022-11-28T00:43:12.500Z,6.67
2022-11-28T00:43:44.957Z,6.62
2022-11-28T00:44:16.683Z,6.74
2022-11-28T00:44:49.250Z,6.96
2022-11-28T00:45:21.829Z,7.24
2022-11-28T00:45:53.634Z,7.53
2022-11-28T00:46:25.991Z,7.81
2022-11-28T00:46:57.698Z,8.09
2022-11-28T00:47:29.347Z,8.33
2022-11-28T00:48:01.093Z,8.56
2022-11-28T00:48:33.598Z,8.78
2022-11-28T00:49:05.671Z,8.95
2022-11-28T00:49:37.513Z,9.01
2022-11-28T00:50:09.481Z,8.95
2022-11-28T00:50:41.223Z,8.79
2022-11-28T00:51:14.133Z,8.57
2022-11-28T00:51:46.224Z,8.31
2022-11-28T00:52:17.972Z,8.07
2022-11-28T00:52:50.083Z,7.82
2022-11-28T00:53:21.841Z,7.57
2022-11-28T00:53:54.593Z,7.35
2022-11-28T00:54:26.303Z,7.13
2022-11-28T00:54:58.133Z,6.92
2022-11-28T00:55:29.886Z,6.76
2022-11-28T00:56:04.194Z,6.68
2022-11-28T00:56:37.501Z,6.75
2022-11-28T00:57:09.190Z,6.96
2022-11-28T00:57:40.923Z,7.21
2022-11-28T00:58:12.736Z,7.50
2022-11-28T00:58:44.653Z,7.80
2022-11-28T00:59:16.472Z,8.08
2022-11-28T00:59:48.246Z,8.34
2022-11-28T01:00:20.351Z,8.57
2022-11-28T01:00:52.086Z,8.79
2022-11-28T01:01:28.625Z,8.93
2022-11-28T01:02:00.440Z,8.92
2022-11-28T01:02:32.404Z,8.79
2022-11-28T01:03:04.668Z,8.59
2022-11-28T01:03:36.559Z,8.36
2022-11-28T01:04:09.376Z,8.12
2022-11-28T01:04:41.420Z,7.88
2022-11-28T01:05:13.295Z,7.64
2022-11-28T01:05:45.087Z,7.42
2022-11-28T01:06:21.433Z,7.21
2022-11-28T01:06:55.467Z,6.99
2022-11-28T01:07:30.292Z,6.82
2022-11-28T01:08:02.085Z,6.75
2022-11-28T01:08:33.927Z,6.85
2022-11-28T01:09:16.481Z,7.05
2022-11-28T01:09:48.184Z,7.36
2022-11-28T01:10:20.807Z,7.62
2022-11-28T01:10:52.495Z,7.89
2022-11-28T01:11:24.550Z,8.15
2022-11-28T01:11:56.279Z,8.38
2022-11-28T01:12:28.057Z,8.61
2022-11-28T01:12:59.705Z,8.81
2022-11-28T01:13:31.477Z,8.92
2022-11-28T01:14:03.378Z,8.91
2022-11-28T01:14:35.107Z,8.77
2022-11-28T01:15:08.747Z,8.56
2022-11-28T01:15:41.522Z,8.32
2022-11-28T01:16:13.311Z,8.07
2022-11-28T01:16:45.314Z,7.80
2022-11-28T01:17:17.040Z,7.55
2022-11-28T01:17:48.778Z,7.30
2022-11-28T01:18:20.590Z,7.08
2022-11-28T01:18:52.390Z,6.88
2022-11-28T01:19:24.454Z,6.69
2022-11-28T01:19:56.186Z,6.58
2022-11-28T01:20:28.215Z,6.62
2022-11-28T01:20:59.882Z,6.77
2022-11-28T01:21:31.826Z,6.99
2022-11-28T01:22:05.899Z,7.25
2022-11-28T01:22:37.811Z,7.53
2022-11-28T01:23:09.715Z,7.78
2022-11-28T01:23:41.484Z,8.02
2022-11-28T01:24:14.878Z,8.24
2022-11-28T01:24:46.661Z,8.46
2022-11-28T01:25:18.497Z,8.66
2022-11-28T01:25:50.144Z,8.85
2022-11-28T01:26:23.200Z,8.94
2022-11-28T01:26:54.877Z,8.91
2022-11-28T01:27:26.570Z,8.75
2022-11-28T01:27:58.331Z,8.55
2022-11-28T01:28:30.076Z,8.32
2022-11-28T01:29:01.855Z,8.09
2022-11-28T01:29:33.576Z,7.83
2022-11-28T01:30:05.648Z,7.60
2022-11-28T01:30:37.462Z,7.36
2022-11-28T01:31:09.858Z,7.16
2022-11-28T01:31:41.956Z,6.94
2022-11-28T01:32:13.689Z,6.79
2022-11-28T01:32:45.406Z,6.72
2022-11-28T01:33:17.341Z,6.80
2022-11-28T01:33:49.524Z,6.98
2022-11-28T01:34:21.248Z,7.23
2022-11-28T01:34:53.107Z,7.49
2022-11-28T01:35:24.858Z,7.77
2022-11-28T01:35:57.204Z,8.03
2022-11-28T01:36:28.967Z,8.27
2022-11-28T01:37:00.729Z,8.49
2022-11-28T01:37:32.409Z,8.69
2022-11-28T01:38:04.151Z,8.82
2022-11-28T01:38:35.929Z,8.81
2022-11-28T01:39:07.698Z,8.69
2022-11-28T01:39:39.779Z,8.50
2022-11-28T01:40:12.409Z,8.27
2022-11-28T01:40:45.272Z,8.03
2022-11-28T01:41:18.486Z,7.79
2022-11-28T01:41:50.146Z,7.54
2022-11-28T01:42:21.927Z,7.32
2022-11-28T01:42:53.854Z,7.12
2022-11-28T01:43:25.663Z,6.93
2022-11-28T01:44:05.571Z,6.81
2022-11-28T01:44:40.612Z,6.83
2022-11-28T01:45:21.193Z,7.03
2022-11-28T01:45:53.741Z,7.39
2022-11-28T01:46:25.856Z,7.69
2022-11-28T01:46:57.912Z,7.99
2022-11-28T01:47:30.187Z,8.24
2022-11-28T01:48:03.103Z,8.47
2022-11-28T01:48:39.467Z,8.68
2022-11-28T01:49:20.762Z,8.86
2022-11-28T01:49:54.043Z,8.93
2022-11-28T01:50:26.775Z,8.85
2022-11-28T01:51:00.654Z,8.68
2022-11-28T01:51:32.868Z,8.46
2022-11-28T01:52:06.450Z,8.23
2022-11-28T01:52:39.824Z,8.00
2022-11-28T01:53:12.230Z,7.75
2022-11-28T01:53:45.205Z,7.53
2022-11-28T01:54:18.406Z,7.30
2022-11-28T01:54:52.956Z,7.10
2022-11-28T01:55:26.148Z,6.91
2022-11-28T01:56:00.544Z,6.76
2022-11-28T01:56:37.965Z,6.71
2022-11-28T01:57:13.338Z,6.83
2022-11-28T01:57:45.164Z,7.07
2022-11-28T01:58:16.956Z,7.36
2022-11-28T01:58:51.660Z,7.67
2022-11-28T01:59:26.291Z,8.00
2022-11-28T02:00:00.821Z,8.30
2022-11-28T02:00:34.200Z,8.59
2022-11-28T02:01:06.350Z,8.83
2022-11-28T02:01:38.791Z,9.00
2022-11-28T02:02:14.750Z,9.08
2022-11-28T02:02:51.807Z,9.01
2022-11-28T02:03:33.195Z,8.83
2022-11-28T02:04:05.123Z,8.53
2022-11-28T02:04:37.135Z,8.29
2022-11-28T02:05:09.534Z,8.05
2022-11-28T02:05:41.406Z,7.80
2022-11-28T02:06:14.847Z,7.58
2022-11-28T02:06:46.710Z,7.35
2022-11-28T02:07:19.198Z,7.14
2022-11-28T02:07:51.267Z,6.97
2022-11-28T02:08:25.025Z,6.87
2022-11-28T02:08:56.847Z,6.92
2022-11-28T02:09:28.552Z,7.09
2022-11-28T02:10:01.352Z,7.32
2022-11-28T02:10:52.157Z,7.59
2022-11-28T02:11:26.857Z,7.97
2022-11-28T02:12:01.305Z,8.24
2022-11-28T02:12:38.699Z,8.50
2022-11-28T02:13:21.176Z,8.77
2022-11-28T02:14:02.095Z,8.98
2022-11-28T02:14:42.990Z,9.02
2022-11-28T02:15:23.256Z,8.88
2022-11-28T02:16:00.894Z,8.64
2022-11-28T02:16:39.310Z,8.37
2022-11-28T02:17:10.994Z,8.10
2022-11-28T02:17:51.551Z,7.87
2022-11-28T02:18:30.861Z,7.59
2022-11-28T02:19:02.685Z,7.34
2022-11-28T02:19:52.659Z,7.15
2022-11-28T02:20:24.284Z,6.87
2022-11-28T02:20:56.069Z,6.72
2022-11-28T02:21:35.574Z,6.67
2022-11-28T02:22:22.354Z,6.76
2022-11-28T02:23:09.597Z,7.08
2022-11-28T02:23:59.778Z,7.50
2022-11-28T02:24:31.355Z,7.96
2022-11-28T02:25:12.239Z,8.26
2022-11-28T02:25:43.997Z,8.62
2022-11-28T02:26:18.602Z,8.87
2022-11-28T02:26:53.131Z,9.03
2022-11-28T02:27:43.559Z,9.03
2022-11-28T02:28:29.355Z,8.80
2022-11-28T02:29:15.870Z,8.47
2022-11-28T02:30:06.349Z,8.11
2022-11-28T02:30:49.988Z,7.71
2022-11-28T02:31:45.033Z,7.40
2022-11-28T02:32:16.696Z,7.05
2022-11-28T02:32:48.406Z,6.86
2022-11-28T02:33:58.887Z,6.69
2022-11-28T02:34:37.784Z,6.69
2022-11-28T02:35:09.571Z,6.93
2022-11-28T02:35:46.939Z,7.21
2022-11-28T02:36:30.774Z,7.54
2022-11-28T02:37:12.798Z,7.93
2022-11-28T02:37:49.447Z,8.27
2022-11-28T02:38:36.133Z,8.56
2022-11-28T02:39:08.028Z,8.83
2022-11-28T02:39:54.962Z,8.94
2022-11-28T02:40:45.478Z,8.85
2022-11-28T02:41:17.338Z,8.56
2022-11-28T02:41:52.157Z,8.33
2022-11-28T02:42:30.714Z,8.08
2022-11-28T02:43:13.777Z,7.79
2022-11-28T02:43:48.491Z,7.47
2022-11-28T02:44:25.343Z,7.22
2022-11-28T02:44:57.074Z,6.98
2022-11-28T02:45:33.553Z,6.79
2022-11-28T02:46:25.240Z,6.60
2022-11-28T02:47:06.224Z,6.60
2022-11-28T02:47:43.796Z,6.86
2022-11-28T02:48:21.688Z,7.20
2022-11-28T02:48:56.056Z,7.53
2022-11-28T02:49:46.326Z,7.85
2022-11-28T02:50:24.322Z,8.23
2022-11-28T02:51:07.046Z,8.49
2022-11-28T02:51:47.814Z,8.71
2022-11-28T02:52:19.352Z,8.79
2022-11-28T02:52:58.526Z,8.68
2022-11-28T02:53:31.485Z,8.47
2022-11-28T02:54:05.115Z,8.25
2022-11-28T02:54:37.939Z,8.00
2022-11-28T02:55:10.994Z,7.76
2022-11-28T02:55:43.151Z,7.52
2022-11-28T02:56:14.891Z,7.28
2022-11-28T02:56:48.096Z,7.07
2022-11-28T02:57:19.961Z,6.84
2022-11-28T02:57:52.984Z,6.67
2022-11-28T02:58:24.829Z,6.59
2022-11-28T02:58:56.513Z,6.65
2022-11-28T02:59:30.976Z,6.84
2022-11-28T03:00:02.938Z,7.11
2022-11-28T03:00:36.324Z,7.39
2022-11-28T03:01:15.090Z,7.69
2022-11-28T03:01:46.918Z,8.00
2022-11-28T03:02:22.403Z,8.22
2022-11-28T03:02:57.285Z,8.46
2022-11-28T03:03:28.966Z,8.65
2022-11-28T03:04:09.004Z,8.79
2022-11-28T03:05:04.153Z,8.88
2022-11-28T03:05:46.103Z,8.66
2022-11-28T03:06:17.964Z,8.38
2022-11-28T03:07:04.230Z,8.15
2022-11-28T03:07:46.177Z,7.80
2022-11-28T03:08:17.937Z,7.49
2022-11-28T03:08:52.347Z,7.28
2022-11-28T03:09:44.171Z,7.04
2022-11-28T03:10:27.794Z,6.72
2022-11-28T03:11:06.097Z,6.50
2022-11-28T03:11:37.851Z,6.50
2022-11-28T03:12:28.123Z,6.63
2022-11-28T03:13:10.229Z,6.93
2022-11-28T03:13:44.701Z,7.21
2022-11-28T03:14:29.249Z,7.45
2022-11-28T03:15:02.363Z,7.76
2022-11-28T03:15:47.373Z,7.98
2022-11-28T03:16:42.296Z,8.23
2022-11-28T03:17:26.157Z,8.48
2022-11-28T03:18:10.294Z,8.67
2022-11-28T03:18:50.489Z,8.83
2022-11-28T03:19:34.112Z,8.81
2022-11-28T03:20:24.778Z,8.63
2022-11-28T03:20:59.715Z,8.30
2022-11-28T03:21:44.474Z,8.04
2022-11-28T03:22:26.422Z,7.72
2022-11-28T03:22:58.403Z,7.43
2022-11-28T03:23:34.811Z,7.22
2022-11-28T03:24:12.191Z,7.00
2022-11-28T03:24:50.270Z,6.78
2022-11-28T03:25:25.206Z,6.61
2022-11-28T03:25:58.627Z,6.59
2022-11-28T03:26:36.664Z,6.68
2022-11-28T03:27:14.388Z,6.91
2022-11-28T03:27:48.821Z,7.18
2022-11-28T03:28:29.878Z,7.45
2022-11-28T03:29:06.877Z,7.76
2022-11-28T03:29:44.150Z,8.02
2022-11-28T03:30:25.143Z,8.23
2022-11-28T03:31:00.147Z,8.44
2022-11-28T03:31:44.842Z,8.59
2022-11-28T03:32:19.546Z,8.62
2022-11-28T03:32:52.910Z,8.51
2022-11-28T03:33:27.565Z,8.34
2022-11-28T03:34:00.072Z,8.11
2022-11-28T03:34:34.506Z,7.87
2022-11-28T03:35:09.525Z,7.63
2022-11-28T03:35:45.143Z,7.38
2022-11-28T03:36:19.339Z,7.14
2022-11-28T03:36:57.888Z,6.93
2022-11-28T03:37:32.292Z,6.69
2022-11-28T03:38:06.640Z,6.51
2022-11-28T03:38:40.168Z,6.42
2022-11-28T03:39:13.578Z,6.47
2022-11-28T03:39:49.255Z,6.62
2022-11-28T03:40:26.652Z,6.84
2022-11-28T03:40:59.589Z,7.11
2022-11-28T03:41:36.325Z,7.33
2022-11-28T03:42:14.114Z,7.59
2022-11-28T03:42:50.941Z,7.85
2022-11-28T03:43:26.519Z,8.08
2022-11-28T03:43:59.636Z,8.30
2022-11-28T03:44:33.017Z,8.48
2022-11-28T03:45:07.661Z,8.58
2022-11-28T03:45:41.184Z,8.56
2022-11-28T03:46:15.118Z,8.42
2022-11-28T03:46:48.240Z,8.21
2022-11-28T03:47:21.668Z,7.97
2022-11-28T03:48:06.207Z,7.72
2022-11-28T03:48:42.726Z,7.39
2022-11-28T03:49:18.331Z,7.14
2022-11-28T03:49:51.181Z,6.92
2022-11-28T03:50:34.802Z,6.72
2022-11-28T03:51:13.464Z,6.50
2022-11-28T03:52:01.332Z,6.46
2022-11-28T03:52:35.542Z,6.65
2022-11-28T03:53:09.685Z,6.89
2022-11-28T03:53:47.450Z,7.14
2022-11-28T03:54:32.254Z,7.42
2022-11-28T03:55:10.682Z,7.72
2022-11-28T03:55:49.296Z,7.95
2022-11-28T03:56:43.270Z,8.16
2022-11-28T03:57:19.374Z,8.24
2022-11-28T03:57:55.879Z,8.15
2022-11-28T03:58:33.551Z,7.98
2022-11-28T03:59:10.698Z,7.75
2022-11-28T03:59:52.413Z,7.50
2022-11-28T04:00:24.749Z,7.23
2022-11-28T04:00:56.437Z,7.03
2022-11-28T04:01:31.666Z,6.84
2022-11-28T04:02:06.385Z,6.63
2022-11-28T04:03:02.437Z,6.45
2022-11-28T04:03:52.681Z,6.31
2022-11-28T04:04:33.528Z,6.49
2022-11-28T04:05:23.291Z,6.76
2022-11-28T04:06:07.064Z,7.12
2022-11-28T04:06:59.002Z,7.43
2022-11-28T04:07:39.559Z,7.76
2022-11-28T04:08:13.905Z,7.99
2022-11-28T04:08:52.045Z,8.15
2022-11-28T04:09:36.271Z,8.29
2022-11-28T04:10:31.354Z,8.30
2022-11-28T04:11:29.503Z,8.08
2022-11-28T04:12:07.133Z,7.71
2022-11-28T04:12:56.825Z,7.46
2022-11-28T04:13:33.677Z,7.13
2022-11-28T04:14:31.763Z,6.91
2022-11-28T04:15:07.008Z,6.58
2022-11-28T04:15:38.693Z,6.39
2022-11-28T04:16:33.462Z,6.25
2022-11-28T04:17:05.007Z,6.20
2022-11-28T04:17:39.267Z,6.33
2022-11-28T04:18:13.989Z,6.54
2022-11-28T04:19:00.704Z,6.85
2022-11-28T04:19:37.525Z,7.32
2022-11-28T04:20:14.466Z,7.71
2022-11-28T04:21:06.409Z,8.08
2022-11-28T04:21:40.808Z,8.53
2022-11-28T04:22:12.613Z,8.79
2022-11-28T04:22:47.064Z,8.95
2022-11-28T04:23:19.826Z,8.95
2022-11-28T04:23:54.666Z,8.81
2022-11-28T04:24:37.002Z,8.59
2022-11-28T04:25:11.326Z,8.26
2022-11-28T04:25:46.090Z,7.98
2022-11-28T04:26:26.581Z,7.71
2022-11-28T04:27:00.399Z,7.40
2022-11-28T04:27:37.380Z,7.17
2022-11-28T04:28:12.712Z,6.93
2022-11-28T04:28:45.778Z,6.72
2022-11-28T04:29:20.279Z,6.55
2022-11-28T04:29:57.482Z,6.37
2022-11-28T04:30:29.304Z,6.24
2022-11-28T04:31:02.336Z,6.27
2022-11-28T04:31:35.239Z,6.47
2022-11-28T04:32:08.033Z,6.77
2022-11-28T04:32:44.028Z,7.10
2022-11-28T04:33:17.063Z,7.49
2022-11-28T04:33:51.033Z,7.83
2022-11-28T04:34:24.415Z,8.16
2022-11-28T04:35:02.406Z,8.39
2022-11-28T04:35:36.785Z,8.49
2022-11-28T04:36:09.635Z,8.44
2022-11-28T04:36:43.728Z,8.29
2022-11-28T04:37:16.258Z,8.06
2022-11-28T04:37:49.225Z,7.83
2022-11-28T04:38:23.473Z,7.58
2022-11-28T04:38:56.985Z,7.32
2022-11-28T04:39:30.469Z,7.08
2022-11-28T04:40:02.435Z,6.85
2022-11-28T04:40:37.279Z,6.63
2022-11-28T04:41:14.100Z,6.43
2022-11-28T04:41:57.278Z,6.23
2022-11-28T04:42:35.178Z,6.03
2022-11-28T04:43:13.366Z,6.03
2022-11-28T04:43:50.423Z,6.23
2022-11-28T04:44:36.238Z,6.55
2022-11-28T04:45:11.354Z,6.98
2022-11-28T04:45:44.940Z,7.32
2022-11-28T04:46:24.511Z,7.63
2022-11-28T04:46:57.120Z,7.98
2022-11-28T04:47:29.152Z,8.28
2022-11-28T04:48:01.427Z,8.51
2022-11-28T04:48:34.598Z,8.63
2022-11-28T04:49:06.590Z,8.60
2022-11-28T04:49:38.689Z,8.47
2022-11-28T04:50:10.468Z,8.26
2022-11-28T04:50:47.186Z,8.03
2022-11-28T04:51:21.580Z,7.74
2022-11-28T04:51:59.641Z,7.47
2022-11-28T04:52:51.810Z,7.19
2022-11-28T04:53:32.451Z,6.83
2022-11-28T04:54:14.465Z,6.58
2022-11-28T04:55:15.251Z,6.34
2022-11-28T04:55:56.292Z,6.02
2022-11-28T04:56:30.461Z,5.84
2022-11-28T04:57:07.241Z,5.74
2022-11-28T04:57:41.634Z,5.79
2022-11-28T04:58:21.821Z,6.00
2022-11-28T04:58:53.646Z,6.34
2022-11-28T04:59:27.045Z,6.64
2022-11-28T05:00:01.036Z,7.00
2022-11-28T05:00:34.033Z,7.35
2022-11-28T05:01:06.997Z,7.63
2022-11-28T05:01:41.022Z,7.87
2022-11-28T05:02:14.313Z,8.02
2022-11-28T05:02:47.447Z,8.01
2022-11-28T05:03:19.305Z,7.90
2022-11-28T05:03:51.537Z,7.72
2022-11-28T05:04:23.719Z,7.50
2022-11-28T05:04:55.389Z,7.26
2022-11-28T05:05:29.403Z,7.02
2022-11-28T05:06:01.653Z,6.78
2022-11-28T05:06:34.180Z,6.55
2022-11-28T05:07:07.113Z,6.35
2022-11-28T05:07:39.129Z,6.15
2022-11-28T05:08:11.050Z,5.97
2022-11-28T05:08:42.935Z,5.81
2022-11-28T05:09:14.652Z,5.75
2022-11-28T05:09:46.559Z,5.84
2022-11-28T05:10:18.815Z,6.04
2022-11-28T05:10:50.431Z,6.31
2022-11-28T05:11:22.361Z,6.62
2022-11-28T05:11:54.073Z,6.92
2022-11-28T05:12:25.966Z,7.20
2022-11-28T05:12:57.744Z,7.44
2022-11-28T05:13:29.407Z,7.67
2022-11-28T05:14:01.044Z,7.86
2022-11-28T05:14:32.877Z,7.97
2022-11-28T05:15:05.356Z,7.96
2022-11-28T05:15:37.242Z,7.85
2022-11-28T05:16:09.989Z,7.66
2022-11-28T05:16:41.865Z,7.45
2022-11-28T05:17:13.690Z,7.22
2022-11-28T05:17:46.363Z,7.00
2022-11-28T05:18:18.229Z,6.79
2022-11-28T05:18:50.258Z,6.57
2022-11-28T05:19:22.095Z,6.38
2022-11-28T05:19:53.875Z,6.20
2022-11-28T05:20:25.752Z,6.02
2022-11-28T05:21:01.219Z,5.88
2022-11-28T05:21:32.963Z,5.85
2022-11-28T05:22:04.674Z,5.98
2022-11-28T05:22:36.342Z,6.18
2022-11-28T05:23:08.223Z,6.42
2022-11-28T05:23:41.558Z,6.68
2022-11-28T05:24:13.419Z,6.91
2022-11-28T05:24:45.572Z,7.09
2022-11-28T05:25:17.515Z,7.26
2022-11-28T05:25:49.477Z,7.40
2022-11-28T05:26:21.496Z,7.54
2022-11-28T05:26:53.134Z,7.67
2022-11-28T05:27:24.738Z,7.74
2022-11-28T05:27:56.475Z,7.71
2022-11-28T05:28:28.138Z,7.60
2022-11-28T05:28:59.823Z,7.43
2022-11-28T05:29:31.602Z,7.24
2022-11-28T05:30:04.434Z,7.02
2022-11-28T05:30:36.108Z,6.80
2022-11-28T05:31:08.033Z,6.60
2022-11-28T05:31:40.008Z,6.41
2022-11-28T05:32:12.525Z,6.23
2022-11-28T05:32:44.391Z,6.05
2022-11-28T05:33:16.066Z,5.91
2022-11-28T05:33:47.789Z,5.86
2022-11-28T05:34:19.364Z,5.96
2022-11-28T05:34:51.232Z,6.16
2022-11-28T05:35:23.075Z,6.41
2022-11-28T05:35:55.279Z,6.69
2022-11-28T05:36:27.067Z,6.96
2022-11-28T05:36:59.009Z,7.23
2022-11-28T05:37:30.797Z,7.47
2022-11-28T05:38:02.470Z,7.71
2022-11-28T05:38:34.304Z,7.92
2022-11-28T05:39:05.955Z,8.03
2022-11-28T05:39:37.670Z,8.01
2022-11-28T05:40:09.376Z,7.90
2022-11-28T05:40:44.405Z,7.73
2022-11-28T05:41:34.348Z,7.49
2022-11-28T05:42:06.136Z,7.13
2022-11-28T05:42:37.787Z,6.93
2022-11-28T05:43:10.749Z,6.72
2022-11-28T05:43:42.850Z,6.52
2022-11-28T05:44:14.614Z,6.33
2022-11-28T05:44:47.444Z,6.15
2022-11-28T05:45:19.400Z,5.98
2022-11-28T05:45:51.575Z,5.83
2022-11-28T05:46:23.811Z,5.79
2022-11-28T05:46:55.550Z,5.90
2022-11-28T05:47:29.637Z,6.15
2022-11-28T05:48:01.275Z,6.52
2022-11-28T05:48:33.002Z,6.91
2022-11-28T05:49:04.793Z,7.34
2022-11-28T05:49:36.466Z,7.71
2022-11-28T05:50:08.303Z,8.00
2022-11-28T05:50:41.359Z,8.16
2022-11-28T05:51:13.122Z,8.18
2022-11-28T05:51:44.942Z,8.08
2022-11-28T05:52:16.680Z,7.90
2022-11-28T05:52:48.512Z,7.70
2022-11-28T05:53:20.265Z,7.46
2022-11-28T05:53:51.977Z,7.23
2022-11-28T05:54:23.824Z,7.00
2022-11-28T05:54:55.555Z,6.78
2022-11-28T05:55:27.308Z,6.57
2022-11-28T05:55:59.302Z,6.37
2022-11-28T05:56:31.185Z,6.18
2022-11-28T05:57:05.718Z,6.00
2022-11-28T05:57:37.403Z,5.82
2022-11-28T05:58:09.135Z,5.68
2022-11-28T05:58:41.252Z,5.56
2022-11-28T05:59:13.169Z,5.58
2022-11-28T05:59:45.208Z,5.79
2022-11-28T06:00:17.589Z,6.15
2022-11-28T06:00:49.370Z,6.55
2022-11-28T06:01:22.963Z,6.97
2022-11-28T06:01:54.764Z,7.38
2022-11-28T06:02:26.724Z,7.71
2022-11-28T06:03:01.552Z,7.98
2022-11-28T06:03:33.654Z,8.13
2022-11-28T06:04:05.702Z,8.13
2022-11-28T06:04:37.714Z,8.02
2022-11-28T06:05:34.636Z,7.83
2022-11-28T06:06:01.350Z,7.46
2022-11-28T06:06:33.828Z,7.24
2022-11-28T06:07:05.813Z,7.01
2022-11-28T06:07:37.819Z,6.79
2022-11-28T06:08:11.367Z,6.57
2022-11-28T06:08:43.324Z,6.36
2022-11-28T06:09:15.071Z,6.19
2022-11-28T06:09:46.900Z,6.01
2022-11-28T06:10:18.876Z,5.85
2022-11-28T06:10:57.788Z,5.72
2022-11-28T06:11:30.995Z,5.75
2022-11-28T06:12:02.957Z,5.98
2022-11-28T06:12:34.828Z,6.34
2022-11-28T06:13:06.453Z,6.75
2022-11-28T06:13:38.307Z,7.18
2022-11-28T06:14:10.559Z,7.59
2022-11-28T06:14:42.311Z,7.95
2022-11-28T06:15:14.128Z,8.20
2022-11-28T06:15:45.808Z,8.27
2022-11-28T06:16:19.076Z,8.21
2022-11-28T06:16:51.087Z,8.03
2022-11-28T06:17:23.025Z,7.82
2022-11-28T06:17:55.203Z,7.58
2022-11-28T06:18:26.864Z,7.34
2022-11-28T06:19:00.421Z,7.09
2022-11-28T06:19:32.478Z,6.85
2022-11-28T06:20:04.587Z,6.63
2022-11-28T06:20:36.393Z,6.43
2022-11-28T06:21:09.356Z,6.24
2022-11-28T06:21:41.202Z,6.06
2022-11-28T06:22:13.080Z,5.90
2022-11-28T06:22:45.894Z,5.74
2022-11-28T06:23:17.652Z,5.58
2022-11-28T06:23:49.411Z,5.48
2022-11-28T06:24:21.245Z,5.49
2022-11-28T06:24:53.338Z,5.69
2022-11-28T06:25:25.362Z,6.01
2022-11-28T06:25:57.600Z,6.41
2022-11-28T06:26:29.766Z,6.83
2022-11-28T06:27:01.768Z,7.24
2022-11-28T06:27:34.494Z,7.61
2022-11-28T06:28:06.158Z,7.91
2022-11-28T06:28:38.341Z,8.07
2022-11-28T06:29:10.110Z,8.08
2022-11-28T06:29:42.437Z,7.97
2022-11-28T06:30:14.425Z,7.79
2022-11-28T06:30:46.152Z,7.57
2022-11-28T06:31:19.497Z,7.34
2022-11-28T06:31:51.474Z,7.09
2022-11-28T06:32:23.200Z,6.86
2022-11-28T06:32:54.875Z,6.65
2022-11-28T06:33:26.680Z,6.42
2022-11-28T06:33:58.524Z,6.22
2022-11-28T06:34:31.441Z,6.02
2022-11-28T06:35:03.302Z,5.84
2022-11-28T06:35:34.888Z,5.68
2022-11-28T06:36:07.657Z,5.52
2022-11-28T06:36:39.342Z,5.40
2022-11-28T06:37:10.999Z,5.43
2022-11-28T06:37:42.861Z,5.61
2022-11-28T06:38:14.681Z,5.89
2022-11-28T06:38:46.782Z,6.22
2022-11-28T06:39:18.702Z,6.55
2022-11-28T06:39:50.868Z,6.86
2022-11-28T06:40:22.667Z,7.15
2022-11-28T06:40:58.348Z,7.44
2022-11-28T06:41:30.139Z,7.69
2022-11-28T06:42:02.050Z,7.82
2022-11-28T06:42:37.014Z,7.80
2022-11-28T06:43:08.772Z,7.67
2022-11-28T06:43:41.395Z,7.49
2022-11-28T06:44:14.212Z,7.27
2022-11-28T06:44:46.036Z,7.05
2022-11-28T06:45:17.832Z,6.84
2022-11-28T06:45:49.664Z,6.63
2022-11-28T06:46:21.699Z,6.43
2022-11-28T06:46:54.628Z,6.23
2022-11-28T06:47:26.303Z,6.05
2022-11-28T06:47:58.042Z,5.89
2022-11-28T06:48:29.816Z,5.76
2022-11-28T06:49:01.518Z,5.77
2022-11-28T06:49:33.280Z,5.97
2022-11-28T06:50:05.364Z,6.29
2022-11-28T06:50:37.045Z,6.70
2022-11-28T06:51:09.025Z,7.11
2022-11-28T06:51:41.423Z,7.49
2022-11-28T06:52:13.546Z,7.82
2022-11-28T06:52:45.753Z,8.04
2022-11-28T06:53:17.527Z,8.13
2022-11-28T06:53:49.370Z,8.07
2022-11-28T06:54:21.081Z,7.92
2022-11-28T06:54:52.857Z,7.73
2022-11-28T06:55:24.682Z,7.52
2022-11-28T06:55:56.629Z,7.30
2022-11-28T06:56:28.351Z,7.07
2022-11-28T06:57:00.093Z,6.86
2022-11-28T06:57:32.427Z,6.65
2022-11-28T06:58:04.241Z,6.46
2022-11-28T06:58:36.432Z,6.28
2022-11-28T06:59:10.762Z,6.11
2022-11-28T06:59:42.851Z,5.93
2022-11-28T07:00:15.327Z,5.79
2022-11-28T07:00:47.290Z,5.67
2022-11-28T07:01:20.608Z,5.67
2022-11-28T07:01:52.905Z,5.86
2022-11-28T07:02:24.942Z,6.19
2022-11-28T07:02:57.731Z,6.58
2022-11-28T07:03:29.628Z,6.99
2022-11-28T07:04:01.794Z,7.36
2022-11-28T07:04:33.693Z,7.73
2022-11-28T07:05:05.744Z,7.99
2022-11-28T07:05:37.709Z,8.10
2022-11-28T07:06:09.944Z,8.05
2022-11-28T07:06:43.309Z,7.90
2022-11-28T07:07:16.611Z,7.68
2022-11-28T07:07:54.298Z,7.44
2022-11-28T07:08:26.401Z,7.16
2022-11-28T07:08:58.762Z,6.93
2022-11-28T07:09:30.439Z,6.70
2022-11-28T07:10:02.941Z,6.48
2022-11-28T07:10:34.787Z,6.28
2022-11-28T07:11:11.734Z,6.09
2022-11-28T07:11:43.512Z,5.89
2022-11-28T07:12:15.321Z,5.74
2022-11-28T07:12:47.049Z,5.60
2022-11-28T07:13:18.974Z,5.57
2022-11-28T07:13:50.974Z,5.73
2022-11-28T07:14:22.666Z,6.03
2022-11-28T07:14:54.363Z,6.39
2022-11-28T07:15:26.355Z,6.80
2022-11-28T07:15:58.189Z,7.19
2022-11-28T07:16:31.014Z,7.57
2022-11-28T07:17:03.099Z,7.90
2022-11-28T07:17:35.518Z,8.08
2022-11-28T07:18:07.304Z,8.13
2022-11-28T07:18:39.187Z,8.02
2022-11-28T07:19:11.789Z,7.85
2022-11-28T07:19:43.778Z,7.64
2022-11-28T07:20:15.893Z,7.38
2022-11-28T07:20:47.779Z,7.15
2022-11-28T07:21:20.324Z,6.91
2022-11-28T07:21:52.038Z,6.67
2022-11-28T07:22:24.195Z,6.45
2022-11-28T07:22:56.043Z,6.25
2022-11-28T07:23:27.862Z,6.06
2022-11-28T07:23:59.878Z,5.89
2022-11-28T07:24:32.424Z,5.74
2022-11-28T07:25:04.453Z,5.61
2022-11-28T07:25:36.218Z,5.61
2022-11-28T07:26:08.088Z,5.81
2022-11-28T07:26:39.905Z,6.15
2022-11-28T07:27:11.643Z,6.55
2022-11-28T07:27:43.515Z,6.98
2022-11-28T07:28:17.587Z,7.41
2022-11-28T07:28:51.914Z,7.83
2022-11-28T07:29:24.166Z,8.18
2022-11-28T07:29:55.879Z,8.38
2022-11-28T07:30:27.598Z,8.41
2022-11-28T07:31:04.353Z,8.33
2022-11-28T07:31:36.532Z,8.10
2022-11-28T07:32:08.396Z,7.88
2022-11-28T07:32:40.828Z,7.63
2022-11-28T07:33:12.492Z,7.37
2022-11-28T07:33:45.213Z,7.12
2022-11-28T07:34:17.092Z,6.87
2022-11-28T07:34:50.212Z,6.63
2022-11-28T07:35:22.318Z,6.41
2022-11-28T07:35:54.320Z,6.20
2022-11-28T07:36:27.045Z,6.03
2022-11-28T07:36:58.946Z,5.85
2022-11-28T07:37:30.737Z,5.71
2022-11-28T07:38:02.584Z,5.58
2022-11-28T07:38:34.397Z,5.58
2022-11-28T07:39:08.269Z,5.73