createdAt,value
2018-10-12T00:03:28.581Z,19.06
2018-10-12T00:04:27.602Z,19.11
2018-10-12T00:07:06.891Z,19
2018-10-12T00:08:05.430Z,19.19
2018-10-12T00:09:04.592Z,19
2018-10-12T00:11:05.707Z,19.04
2018-10-12T00:12:04.771Z,19
2018-10-12T00:13:03.328Z,19
2018-10-12T00:14:09.702Z,19.06
2018-10-12T00:15:08.385Z,18.94
2018-10-12T00:16:12.731Z,19.04
2018-10-12T00:17:12.202Z,19.04
2018-10-12T00:18:11.746Z,19.06
2018-10-12T00:19:10.402Z,18.98
2018-10-12T00:20:12.703Z,19
2018-10-12T00:21:12.806Z,19.08
2018-10-12T00:22:14.201Z,19.04
2018-10-12T00:23:12.209Z,19
2018-10-12T00:24:10.819Z,19.02
2018-10-12T00:25:14.205Z,19.02
2018-10-12T00:26:11.447Z,18.98
2018-10-12T00:27:12.706Z,19.06
2018-10-12T00:29:51.892Z,19.11
2018-10-12T00:30:51.259Z,19.04
2018-10-12T00:31:51.211Z,19.02
2018-10-12T00:34:33.822Z,19.02
2018-10-12T00:37:15.079Z,18.81
2018-10-12T00:38:14.222Z,18.84
2018-10-12T00:39:12.964Z,18.84
2018-10-12T00:40:11.513Z,18.85
2018-10-12T00:42:21.779Z,18.87
2018-10-12T00:43:21.103Z,18.76
2018-10-12T00:44:20.988Z,18.87
2018-10-12T00:45:22.472Z,18.7
2018-10-12T00:46:22.301Z,18.75
2018-10-12T00:47:21.784Z,18.81
2018-10-12T00:48:19.899Z,18.85
2018-10-12T00:49:19.282Z,18.9
2018-10-12T00:50:18.296Z,18.72
2018-10-12T00:51:18.460Z,18.87
2018-10-12T00:52:18.795Z,18.84
2018-10-12T00:53:19.287Z,18.75
2018-10-12T00:54:19.409Z,18.78
2018-10-12T00:55:19.278Z,18.87
2018-10-12T00:56:18.285Z,18.75
2018-10-12T00:57:19.787Z,18.69
2018-10-12T00:58:17.906Z,18.72
2018-10-12T01:05:30.340Z,18.78
2018-10-12T01:06:30.683Z,18.87
2018-10-12T01:07:29.869Z,18.84
2018-10-12T01:08:29.355Z,18.85
2018-10-12T01:09:28.444Z,18.88
2018-10-12T01:10:28.562Z,18.85
2018-10-12T01:11:27.894Z,18.9
2018-10-12T01:12:27.201Z,18.85
2018-10-12T01:13:26.357Z,18.85
2018-10-12T01:14:25.870Z,18.85
2018-10-12T01:15:24.146Z,18.84
2018-10-12T01:16:23.654Z,18.9
2018-10-12T01:17:22.253Z,18.82
2018-10-12T01:18:22.360Z,18.88
2018-10-12T01:21:02.874Z,18.72
2018-10-12T01:22:00.748Z,18.84
2018-10-12T01:23:00.495Z,18.87
2018-10-12T01:23:59.784Z,18.84
2018-10-12T01:24:58.410Z,18.82
2018-10-12T01:25:59.363Z,18.72
2018-10-12T01:26:57.138Z,18.84
2018-10-12T01:28:01.156Z,18.91
2018-10-12T01:28:59.751Z,18.88
2018-10-12T01:29:58.254Z,18.88
2018-10-12T01:31:01.859Z,18.72
2018-10-12T01:31:58.508Z,18.69
2018-10-12T01:32:59.440Z,18.78
2018-10-12T01:33:59.629Z,18.69
2018-10-12T01:34:58.169Z,18.78
2018-10-12T01:35:58.568Z,18.7
2018-10-12T01:36:58.861Z,18.75
2018-10-12T01:37:58.395Z,18.75
2018-10-12T01:38:57.369Z,18.76
2018-10-12T01:39:57.429Z,18.7
2018-10-12T01:40:58.888Z,18.73
2018-10-12T01:41:57.472Z,18.69
2018-10-12T01:44:37.850Z,18.57
2018-10-12T01:47:19.143Z,18.55
2018-10-12T01:48:18.370Z,18.55
2018-10-12T01:49:16.354Z,18.52
2018-10-12T01:50:17.936Z,18.55
2018-10-12T01:51:17.879Z,18.62
2018-10-12T01:52:17.373Z,18.58
2018-10-12T01:53:15.120Z,18.57
2018-10-12T01:54:16.460Z,18.57
2018-10-12T01:55:16.010Z,18.58
2018-10-12T01:56:15.251Z,18.52
2018-10-12T01:57:17.943Z,18.6
2018-10-12T01:58:17.906Z,18.52
2018-10-12T01:59:19.894Z,18.52
2018-10-12T02:00:18.989Z,18.57
2018-10-12T02:03:59.559Z,18.55
2018-10-12T02:05:00.123Z,18.55
2018-10-12T02:06:00.884Z,18.45
2018-10-12T02:07:01.873Z,18.54
2018-10-12T02:08:02.387Z,18.54
2018-10-12T02:09:00.957Z,18.57
2018-10-12T02:10:01.427Z,18.5
2018-10-12T02:11:00.740Z,18.41
2018-10-12T02:11:59.875Z,18.36
2018-10-12T02:12:59.140Z,18.37
2018-10-12T02:14:42.818Z,18.37
2018-10-12T02:15:43.704Z,18.36
2018-10-12T02:16:44.696Z,18.42
2018-10-12T02:17:42.406Z,18.44
2018-10-12T02:18:44.458Z,18.45
2018-10-12T02:19:44.121Z,18.47
2018-10-12T02:20:44.064Z,18.44
2018-10-12T02:21:43.277Z,18.52
2018-10-12T02:22:42.731Z,18.36
2018-10-12T02:23:42.282Z,18.37
2018-10-12T02:24:44.708Z,18.41
2018-10-12T02:25:46.251Z,18.39
2018-10-12T02:29:29.716Z,18.37
2018-10-12T02:30:28.226Z,18.45
2018-10-12T02:31:28.225Z,18.45
2018-10-12T02:32:28.443Z,18.37
2018-10-12T02:33:29.904Z,18.41
2018-10-12T02:34:29.710Z,18.36
2018-10-12T02:35:27.901Z,18.35
2018-10-12T02:36:27.266Z,18.39
2018-10-12T02:37:26.912Z,18.35
2018-10-12T02:38:30.940Z,18.26
2018-10-12T02:41:19.719Z,18.1
2018-10-12T02:44:59.726Z,18.15
2018-10-12T02:45:57.347Z,18.11
2018-10-12T02:49:36.825Z,18
2018-10-12T02:50:38.931Z,17.89
2018-10-12T02:51:39.906Z,17.81
2018-10-12T02:53:22.385Z,17.9
2018-10-12T02:54:21.807Z,17.89
2018-10-12T02:57:05.963Z,17.84
2018-10-12T02:58:06.004Z,17.99
2018-10-12T02:59:05.388Z,17.96
2018-10-12T03:00:49.910Z,18.08
2018-10-12T03:01:52.277Z,18.08
2018-10-12T03:02:53.454Z,18.15
2018-10-12T03:03:53.460Z,18.23
2018-10-12T03:04:51.133Z,18.07
2018-10-12T03:05:50.451Z,18.11
2018-10-12T03:06:48.977Z,18.15
2018-10-12T03:07:50.457Z,18.17
2018-10-12T03:08:49.035Z,18.17
2018-10-12T03:09:49.089Z,18.12
2018-10-12T03:11:50.295Z,18.2
2018-10-12T03:12:52.311Z,18.07
2018-10-12T03:13:51.035Z,18.18
2018-10-12T03:14:51.295Z,18.11
2018-10-12T03:15:49.014Z,18.12
2018-10-12T03:18:29.809Z,18.25
2018-10-12T03:19:36.101Z,18.11
2018-10-12T03:20:35.558Z,18.1
2018-10-12T03:21:35.878Z,18.08
2018-10-12T03:22:34.644Z,18.1
2018-10-12T03:23:37.811Z,18.08
2018-10-12T03:24:36.895Z,18.14
2018-10-12T03:25:36.808Z,18.02
2018-10-12T03:26:35.304Z,18.03
2018-10-12T03:27:41.371Z,18.1
2018-10-12T03:28:41.965Z,18.08
2018-10-12T03:29:41.925Z,18.08
2018-10-12T03:30:40.451Z,18.14
2018-10-12T03:31:40.328Z,18.08
2018-10-12T03:32:38.808Z,18.14
2018-10-12T03:33:37.718Z,18.17
2018-10-12T03:34:38.306Z,18.1
2018-10-12T03:35:37.821Z,18.14
2018-10-12T03:36:35.060Z,18.15
2018-10-12T03:37:34.335Z,18.11
2018-10-12T03:38:34.352Z,18.15
2018-10-12T03:39:34.826Z,18.14
2018-10-12T03:40:34.805Z,18.18
2018-10-12T03:41:35.845Z,18.07
2018-10-12T03:42:34.315Z,18.15
2018-10-12T03:43:31.933Z,18.1
2018-10-12T03:44:31.325Z,18.12
2018-10-12T03:45:29.798Z,18.12
2018-10-12T03:46:29.817Z,18.14
2018-10-12T03:47:29.894Z,18.14
2018-10-12T03:48:31.329Z,18.08
2018-10-12T03:49:29.637Z,18.02
2018-10-12T03:50:29.912Z,17.97
2018-10-12T03:51:29.819Z,17.95
2018-10-12T03:52:37.827Z,18
2018-10-12T03:53:36.770Z,18.03
2018-10-12T03:54:37.669Z,18.12
2018-10-12T03:55:38.488Z,18.11
2018-10-12T03:56:41.320Z,18.12
2018-10-12T03:57:39.991Z,18.07
2018-10-12T03:58:39.484Z,18.15
2018-10-12T03:59:38.832Z,18.12
2018-10-12T04:00:40.328Z,18.07
2018-10-12T04:01:39.046Z,18.08
2018-10-12T04:02:38.825Z,18.2
2018-10-12T04:05:18.344Z,18.07
2018-10-12T04:07:59.493Z,18.12
2018-10-12T04:08:58.109Z,18.08
2018-10-12T04:09:58.475Z,18.05
2018-10-12T04:10:59.555Z,17.99
2018-10-12T04:11:58.116Z,17.96
2018-10-12T04:13:00.828Z,18.11
2018-10-12T04:13:59.589Z,18.1
2018-10-12T04:15:07.321Z,18.1
2018-10-12T04:16:05.269Z,18.11
2018-10-12T04:17:10.328Z,18.1
2018-10-12T04:18:08.728Z,17.96
2018-10-12T04:19:10.554Z,18.1
2018-10-12T04:20:10.455Z,18.07
2018-10-12T04:21:09.819Z,17.96
2018-10-12T04:22:08.333Z,18.03
2018-10-12T04:23:06.678Z,18
2018-10-12T04:24:06.896Z,17.96
2018-10-12T04:25:05.633Z,18.05
2018-10-12T04:26:08.844Z,17.96
2018-10-12T04:27:08.071Z,18.07
2018-10-12T04:29:52.832Z,17.96
2018-10-12T04:30:52.567Z,18.05
2018-10-12T04:33:34.336Z,18
2018-10-12T04:34:32.832Z,18.03
2018-10-12T04:35:32.829Z,18.05
2018-10-12T04:36:31.363Z,18
2018-10-12T04:37:31.411Z,17.93
2018-10-12T04:38:30.766Z,17.93
2018-10-12T04:39:29.326Z,17.96
2018-10-12T04:40:27.892Z,18.03
2018-10-12T04:41:27.834Z,17.96
2018-10-12T04:42:26.241Z,18.02
2018-10-12T04:43:25.128Z,18.03
2018-10-12T04:44:24.845Z,18.03
2018-10-12T04:45:25.343Z,17.95
2018-10-12T04:46:23.938Z,17.93
2018-10-12T04:47:23.878Z,17.92
2018-10-12T04:48:23.360Z,17.99
2018-10-12T04:58:55.854Z,17.89
2018-10-12T05:00:55.695Z,17.89
2018-10-12T05:01:56.755Z,17.87
2018-10-12T05:02:55.290Z,17.87
2018-10-12T05:03:53.823Z,17.89
2018-10-12T05:04:52.381Z,17.93
2018-10-12T05:05:50.879Z,17.99
2018-10-12T05:06:51.559Z,17.89
2018-10-12T05:07:51.640Z,17.92
2018-10-12T05:08:51.080Z,17.99
2018-10-12T05:09:52.665Z,17.92
2018-10-12T05:10:58.122Z,17.96
2018-10-12T05:11:58.527Z,17.87
2018-10-12T05:12:59.556Z,18
2018-10-12T05:13:57.470Z,17.93
2018-10-12T05:14:56.032Z,17.99
2018-10-12T05:15:56.038Z,17.99
2018-10-12T05:17:39.481Z,18.02
2018-10-12T05:18:39.181Z,18
2018-10-12T05:19:38.544Z,17.96
2018-10-12T05:20:36.892Z,18.07
2018-10-12T05:21:37.189Z,18.1
2018-10-12T05:22:35.772Z,18.15
2018-10-12T05:23:36.455Z,17.97
2018-10-12T05:24:37.873Z,17.93
2018-10-12T05:25:37.583Z,17.84
2018-10-12T05:26:41.552Z,17.86
2018-10-12T05:27:41.046Z,17.92
2018-10-12T05:28:41.277Z,17.96
2018-10-12T05:29:40.702Z,18.11
2018-10-12T05:30:41.582Z,18.21
2018-10-12T05:31:49.198Z,18.2
2018-10-12T05:32:48.044Z,18.35
2018-10-12T05:33:47.313Z,18.32
2018-10-12T05:34:48.759Z,18.33
2018-10-12T05:35:46.205Z,18.33
2018-10-12T05:36:45.226Z,18.3
2018-10-12T05:37:43.781Z,18.47
2018-10-12T05:38:52.526Z,18.45
2018-10-12T05:39:53.585Z,18.41
2018-10-12T05:40:53.558Z,18.47
2018-10-12T05:41:51.555Z,18.57
2018-10-12T05:42:50.658Z,18.55
2018-10-12T05:43:51.627Z,18.41
2018-10-12T05:44:50.999Z,18.37
2018-10-12T05:45:52.565Z,18.29
2018-10-12T05:46:52.581Z,18.25
2018-10-12T05:47:51.070Z,18.21
2018-10-12T05:48:53.707Z,18.36
2018-10-12T05:49:50.901Z,18.44
2018-10-12T05:50:51.139Z,18.3
2018-10-12T05:51:53.057Z,18.32
2018-10-12T05:52:51.564Z,18.51
2018-10-12T05:53:52.052Z,18.39
2018-10-12T05:54:50.858Z,18.39
2018-10-12T05:57:32.097Z,18.57
2018-10-12T05:58:30.730Z,18.55
2018-10-12T05:59:32.768Z,18.6
2018-10-12T06:00:32.799Z,18.67
2018-10-12T06:01:32.113Z,18.55
2018-10-12T06:02:30.750Z,18.52
2018-10-12T06:03:30.562Z,18.6
2018-10-12T06:04:29.085Z,18.54
2018-10-12T06:05:28.355Z,18.52
2018-10-12T06:06:27.052Z,18.52
2018-10-12T06:07:28.071Z,18.58
2018-10-12T06:08:25.928Z,18.75
2018-10-12T06:09:29.715Z,18.73
2018-10-12T06:10:31.058Z,18.73
2018-10-12T06:11:29.637Z,18.75
2018-10-12T06:12:29.539Z,18.75
2018-10-12T06:13:28.900Z,18.88
2018-10-12T06:14:28.820Z,19.08
2018-10-12T06:15:27.456Z,19.04
2018-10-12T06:19:08.709Z,19.18
2018-10-12T06:21:51.582Z,19.32
2018-10-12T06:22:50.276Z,19.32
2018-10-12T06:23:51.077Z,19.36
2018-10-12T06:24:52.112Z,19.19
2018-10-12T06:27:31.339Z,19.29
2018-10-12T06:28:32.075Z,19.22
2018-10-12T06:29:33.116Z,19.25
2018-10-12T06:30:32.308Z,19.29
2018-10-12T06:31:37.076Z,19.19
2018-10-12T06:32:35.611Z,19.22
2018-10-12T06:33:37.217Z,19.23
2018-10-12T06:34:38.574Z,19.41
2018-10-12T06:35:36.624Z,19.51
2018-10-12T06:36:39.616Z,19.5
2018-10-12T06:37:38.659Z,19.54
2018-10-12T06:38:38.243Z,19.56
2018-10-12T06:39:36.658Z,19.61
2018-10-12T06:41:20.827Z,19.48
2018-10-12T06:42:20.686Z,19.47
2018-10-12T06:43:18.349Z,19.46
2018-10-12T06:44:17.684Z,19.37
2018-10-12T06:45:17.868Z,19.33
2018-10-12T06:46:17.740Z,19.4
2018-10-12T06:47:17.210Z,19.4
2018-10-12T06:48:19.689Z,19.56
2018-10-12T06:49:18.781Z,19.65
2018-10-12T06:50:17.307Z,19.65
2018-10-12T06:51:17.697Z,19.71
2018-10-12T06:52:16.378Z,19.86
2018-10-12T06:53:14.893Z,19.94
2018-10-12T06:54:15.191Z,19.96
2018-10-12T06:56:59.560Z,19.83
2018-10-12T06:57:59.442Z,19.69
2018-10-12T06:58:58.699Z,19.63
2018-10-12T06:59:58.460Z,19.62
2018-10-12T07:00:58.799Z,19.56
2018-10-12T07:01:58.287Z,19.62
2018-10-12T07:02:57.032Z,19.59
2018-10-12T07:03:56.390Z,19.5
2018-10-12T07:04:57.713Z,19.59
2018-10-12T07:05:56.821Z,19.62
2018-10-12T07:06:56.398Z,19.76
2018-10-12T07:09:39.748Z,19.87
2018-10-12T07:10:43.705Z,19.98
2018-10-12T07:11:46.414Z,20.11
2018-10-12T07:12:46.284Z,20.08
2018-10-12T07:13:45.742Z,20.14
2018-10-12T07:14:45.734Z,19.92
2018-10-12T07:15:46.249Z,19.96
2018-10-12T07:16:45.701Z,19.81
2018-10-12T07:19:26.075Z,19.84
2018-10-12T07:23:05.539Z,19.73
2018-10-12T07:24:06.739Z,19.86
2018-10-12T07:25:04.326Z,19.92
2018-10-12T07:26:11.223Z,20.06
2018-10-12T07:27:09.792Z,20.18
2018-10-12T07:28:10.720Z,20.28
2018-10-12T07:29:09.706Z,20.32
2018-10-12T07:30:07.945Z,20.33
2018-10-12T07:31:07.989Z,20.33
2018-10-12T07:32:07.706Z,20.38
2018-10-12T07:33:07.207Z,20.32
2018-10-12T07:34:05.529Z,20.2
2018-10-12T07:35:04.932Z,20.18
2018-10-12T07:36:04.211Z,20.1
2018-10-12T07:37:07.232Z,20.08
2018-10-12T07:38:05.877Z,19.92
2018-10-12T07:39:04.974Z,19.92
2018-10-12T07:40:03.496Z,19.94
2018-10-12T07:41:04.716Z,19.92
2018-10-12T07:42:03.451Z,19.91
2018-10-12T07:43:02.562Z,20.06
2018-10-12T07:44:03.500Z,20.18
2018-10-12T07:45:02.005Z,20.23
2018-10-12T07:46:01.986Z,20.42
2018-10-12T07:48:43.329Z,20.48
2018-10-12T07:49:44.035Z,20.61
2018-10-12T07:52:28.826Z,20.69
2018-10-12T07:53:28.744Z,20.61
2018-10-12T07:54:28.717Z,20.62
2018-10-12T07:55:28.364Z,20.58
2018-10-12T07:56:29.243Z,20.62
2018-10-12T07:57:28.001Z,20.73
2018-10-12T07:58:28.233Z,20.82
2018-10-12T08:16:55.832Z,21.27
2018-10-12T08:17:55.733Z,21.16
2018-10-12T08:18:54.233Z,21.04
2018-10-12T08:19:52.443Z,21.16
2018-10-12T08:20:53.244Z,21.16
2018-10-12T08:21:53.441Z,21.16
2018-10-12T08:22:53.972Z,21.09
2018-10-12T08:23:52.899Z,21.17
2018-10-12T08:24:52.378Z,21.13
2018-10-12T08:25:50.057Z,21.21
2018-10-12T08:26:50.060Z,21.28
2018-10-12T08:27:50.733Z,21.38
2018-10-12T08:28:48.732Z,21.32
2018-10-12T08:29:46.530Z,21.4
2018-10-12T08:30:47.251Z,21.4
2018-10-12T08:31:47.975Z,21.24
2018-10-12T08:32:47.916Z,21.28
2018-10-12T08:33:47.955Z,21.21
2018-10-12T08:34:47.732Z,21.22
2018-10-12T08:35:45.243Z,21.22
2018-10-12T08:36:45.431Z,21.27
2018-10-12T08:37:45.914Z,21.16
2018-10-12T08:38:46.845Z,21.31
2018-10-12T08:39:47.757Z,21.19
2018-10-12T08:40:46.754Z,21.12
2018-10-12T08:41:46.846Z,21.24
2018-10-12T08:42:46.293Z,21.28
2018-10-12T08:43:45.284Z,21.24
2018-10-12T08:44:45.005Z,21.24
2018-10-12T08:45:43.242Z,21.31
2018-10-12T08:46:42.830Z,21.29
2018-10-12T08:47:43.772Z,21.34
2018-10-12T08:48:44.826Z,21.46
2018-10-12T08:49:44.290Z,21.31
2018-10-12T08:50:45.239Z,21.34
2018-10-12T08:51:43.765Z,21.32
2018-10-12T08:52:45.780Z,21.34
2018-10-12T08:53:44.753Z,21.28
2018-10-12T08:54:44.382Z,21.35
2018-10-12T08:55:42.815Z,21.43
2018-10-12T08:56:41.630Z,21.49
2018-10-12T08:57:50.436Z,21.53
2018-10-12T08:58:50.258Z,21.62
2018-10-12T08:59:49.130Z,21.58
2018-10-12T09:00:52.251Z,21.62
2018-10-12T09:04:35.954Z,21.79
2018-10-12T09:05:37.959Z,21.82
2018-10-12T09:06:43.985Z,21.84
2018-10-12T09:07:55.970Z,21.82
2018-10-12T09:09:03.958Z,21.71
2018-10-12T09:10:28.950Z,21.69
2018-10-12T09:11:49.972Z,21.8
2018-10-12T09:13:14.975Z,21.82
2018-10-12T09:15:50.048Z,21.96
2018-10-12T09:17:21.055Z,21.98
2018-10-12T09:18:37.559Z,21.9
2018-10-12T09:19:48.547Z,21.98
2018-10-12T09:20:53.583Z,21.99
2018-10-12T09:22:09.058Z,22.02
2018-10-12T09:23:17.560Z,21.91
2018-10-12T09:24:22.221Z,21.84
2018-10-12T09:25:28.566Z,21.8
2018-10-12T09:26:31.584Z,21.92
2018-10-12T09:27:44.059Z,21.92
2018-10-12T09:28:50.550Z,21.99
2018-10-12T09:29:58.064Z,22.03
2018-10-12T09:31:09.056Z,22.18
2018-10-12T09:32:22.553Z,22.17
2018-10-12T09:34:12.156Z,22.31
2018-10-12T09:35:33.136Z,22.45
2018-10-12T09:37:57.545Z,22.28
2018-10-12T09:39:11.579Z,22.43
2018-10-12T09:40:22.354Z,22.55
2018-10-12T09:41:26.067Z,22.54
2018-10-12T09:42:31.057Z,22.52
2018-10-12T09:45:09.066Z,22.52
2018-10-12T09:47:27.162Z,22.61
2018-10-12T09:48:45.663Z,22.55
2018-10-12T09:49:57.666Z,22.51
2018-10-12T09:51:39.488Z,22.45
2018-10-12T09:56:32.106Z,22.64
2018-10-12T09:58:45.931Z,22.51
2018-10-12T10:00:04.405Z,22.55
2018-10-12T10:01:11.407Z,22.61
2018-10-12T10:02:10.452Z,22.7
2018-10-12T10:03:09.664Z,22.73
2018-10-12T10:04:08.231Z,22.83
2018-10-12T10:05:09.791Z,22.75
2018-10-12T10:06:10.415Z,22.79
2018-10-12T10:07:11.520Z,22.73
2018-10-12T10:08:12.043Z,22.73
2018-10-12T10:09:11.408Z,22.61
2018-10-12T10:10:09.910Z,22.7
2018-10-12T10:11:09.416Z,22.61
2018-10-12T10:12:07.412Z,22.6
2018-10-12T10:13:08.041Z,22.65
2018-10-12T10:14:07.109Z,22.7
2018-10-12T10:15:09.231Z,22.73
2018-10-12T10:16:09.972Z,22.83
2018-10-12T10:17:09.483Z,22.83
2018-10-12T10:18:12.061Z,22.8
2018-10-12T10:19:55.719Z,22.94
2018-10-12T10:21:50.462Z,23.09
2018-10-12T10:22:52.010Z,23.12
2018-10-12T10:23:52.676Z,23.28
2018-10-12T10:24:50.468Z,23.36
2018-10-12T10:25:51.160Z,23.43
2018-10-12T10:26:51.006Z,23.43
2018-10-12T10:27:52.501Z,23.4
2018-10-12T10:28:52.676Z,23.35
2018-10-12T10:29:55.459Z,23.35
2018-10-12T10:30:54.686Z,23.35
2018-10-12T10:31:53.863Z,23.33
2018-10-12T10:32:54.666Z,23.36
2018-10-12T10:34:09.781Z,23.2
2018-10-12T10:35:09.800Z,23.23
2018-10-12T10:36:11.218Z,23.2
2018-10-12T10:37:12.100Z,23.38
2018-10-12T10:38:13.806Z,23.38
2018-10-12T10:39:15.960Z,23.35
2018-10-12T10:40:16.665Z,23.47
2018-10-12T10:42:58.695Z,23.51
2018-10-12T10:43:57.691Z,23.61
2018-10-12T10:45:03.164Z,23.75
2018-10-12T10:46:04.323Z,23.76
2018-10-12T10:47:05.891Z,23.73
2018-10-12T10:48:09.271Z,23.69
2018-10-12T10:50:29.158Z,23.85
2018-10-12T10:51:28.175Z,23.87
2018-10-12T10:52:27.132Z,23.94
2018-10-12T10:53:30.740Z,24.03
2018-10-12T10:54:29.683Z,24.05
2018-10-12T10:57:09.437Z,24.18
2018-10-12T10:58:08.028Z,24.21
2018-10-12T10:59:07.176Z,24.16
2018-10-12T11:00:07.885Z,24.3
2018-10-12T11:01:07.230Z,24.25
2018-10-12T11:02:07.173Z,24.25
2018-10-12T11:03:06.667Z,24.24
2018-10-12T11:04:05.171Z,24.13
2018-10-12T11:05:08.384Z,24.22
2018-10-12T11:06:07.254Z,24.24
2018-10-12T11:07:06.691Z,24.22
2018-10-12T11:08:04.418Z,24.24
2018-10-12T11:09:04.872Z,24.34
2018-10-12T11:10:03.314Z,24.27
2018-10-12T11:11:04.770Z,24.34
2018-10-12T11:12:04.422Z,24.34
2018-10-12T11:13:04.832Z,24.39
2018-10-12T11:14:04.181Z,24.27
2018-10-12T11:15:04.670Z,24.27
2018-10-12T11:16:01.907Z,24.4
2018-10-12T11:17:03.175Z,24.35
2018-10-12T11:18:02.038Z,24.45
2018-10-12T11:19:01.672Z,24.46
2018-10-12T11:20:00.528Z,24.49
2018-10-12T11:21:00.192Z,24.37
2018-10-12T11:21:58.354Z,24.35
2018-10-12T11:23:00.189Z,24.31
2018-10-12T11:23:59.726Z,24.27
2018-10-12T11:26:40.385Z,24.31
2018-10-12T11:27:38.962Z,24.24
2018-10-12T11:28:41.179Z,24.27
2018-10-12T11:29:41.375Z,24.31
2018-10-12T11:33:22.188Z,24.34
2018-10-12T11:34:25.679Z,24.42
2018-10-12T11:35:25.445Z,24.49
2018-10-12T11:36:26.189Z,24.46
2018-10-12T11:38:50.692Z,24.58
2018-10-12T11:39:50.895Z,24.49
2018-10-12T11:40:50.680Z,24.5
2018-10-12T11:43:33.227Z,24.5
2018-10-12T11:44:32.686Z,24.65
2018-10-12T11:45:34.334Z,24.64
2018-10-12T11:46:35.221Z,24.65
2018-10-12T11:47:34.687Z,24.68
2018-10-12T11:48:32.258Z,24.73
2018-10-12T11:49:30.839Z,24.77
2018-10-12T11:50:31.337Z,24.77
2018-10-12T11:51:30.794Z,24.8
2018-10-12T11:52:29.334Z,24.8
2018-10-12T11:55:12.196Z,24.77
2018-10-12T11:56:12.205Z,24.88
2018-10-12T11:57:10.280Z,24.87
2018-10-12T11:59:52.411Z,24.83
2018-10-12T12:00:54.713Z,24.87
2018-10-12T12:01:54.784Z,24.99
2018-10-12T12:02:55.784Z,24.91
2018-10-12T12:03:55.314Z,24.88
2018-10-12T12:04:57.227Z,24.91
2018-10-12T12:07:22.278Z,24.9
2018-10-12T12:08:20.707Z,24.88
2018-10-12T12:09:20.196Z,24.91
2018-10-12T12:10:26.758Z,24.95
2018-10-12T12:11:26.867Z,24.88
2018-10-12T12:12:26.701Z,24.9
2018-10-12T12:13:24.716Z,24.96
2018-10-12T12:14:23.561Z,24.85
2018-10-12T12:17:04.654Z,24.93
2018-10-12T12:18:03.217Z,24.87
2018-10-12T12:19:04.691Z,24.88
2018-10-12T12:21:46.274Z,24.95
2018-10-12T12:22:45.598Z,24.95
2018-10-12T12:25:28.346Z,24.91
2018-10-12T12:26:30.885Z,24.93
2018-10-12T12:27:29.517Z,24.9
2018-10-12T12:28:28.784Z,24.93
2018-10-12T12:29:27.408Z,24.93
2018-10-12T12:30:28.230Z,24.98
2018-10-12T12:31:26.456Z,25
2018-10-12T12:33:51.719Z,24.99
2018-10-12T12:34:50.491Z,24.96
2018-10-12T12:35:49.616Z,25.05
2018-10-12T12:38:30.459Z,24.96
2018-10-12T12:39:29.602Z,24.99
2018-10-12T12:40:30.724Z,25.02
2018-10-12T12:44:09.773Z,25
2018-10-12T12:45:07.837Z,25.08
2018-10-12T12:46:06.402Z,25.06
2018-10-12T12:47:07.778Z,25.1
2018-10-12T12:48:10.587Z,25.14
2018-10-12T12:49:10.179Z,25.1
2018-10-12T12:50:07.743Z,25.05
2018-10-12T12:51:06.886Z,25.09
2018-10-12T12:52:05.957Z,25.08
2018-10-12T12:53:08.787Z,25.08
2018-10-12T12:54:09.357Z,25.02
2018-10-12T12:55:09.292Z,25.1
2018-10-12T12:56:15.613Z,25.05
2018-10-12T12:58:51.564Z,25.08
2018-10-12T12:59:51.453Z,25.13
2018-10-12T13:00:59.523Z,25.09
2018-10-12T13:03:40.933Z,24.98
2018-10-12T13:06:22.771Z,24.95
2018-10-12T13:09:05.582Z,24.93
2018-10-12T13:14:31.853Z,24.95
2018-10-12T13:15:31.915Z,24.85
2018-10-12T13:19:12.755Z,25.1
2018-10-12T13:21:54.968Z,25.1
2018-10-12T13:22:53.543Z,25.13
2018-10-12T13:23:52.929Z,25.13
2018-10-12T13:27:33.209Z,25.13
2018-10-12T13:28:34.430Z,25.06
2018-10-12T13:31:18.435Z,25.14
2018-10-12T13:34:47.697Z,25.06
2018-10-12T13:35:49.148Z,25
2018-10-12T13:38:30.437Z,24.98
2018-10-12T13:39:31.499Z,25.03
2018-10-12T13:45:17.972Z,25.09
2018-10-12T13:46:17.371Z,25.06
2018-10-12T13:47:18.541Z,25.08
2018-10-12T13:48:16.180Z,25.05
2018-10-12T13:49:16.067Z,25.06
2018-10-12T13:50:14.559Z,25.05
2018-10-12T13:51:13.052Z,25.08
2018-10-12T13:52:13.544Z,25.14
2018-10-12T13:53:12.089Z,25.1
2018-10-12T13:55:10.614Z,25.2
2018-10-12T13:56:08.693Z,25.13
2018-10-12T13:57:07.881Z,25.21
2018-10-12T13:58:08.134Z,25.28
2018-10-12T13:59:06.747Z,25.23
2018-10-12T14:00:05.519Z,25.32
2018-10-12T14:01:04.852Z,25.25
2018-10-12T14:02:04.225Z,25.25
2018-10-12T14:03:03.624Z,25.27
2018-10-12T14:04:01.478Z,25.21
2018-10-12T14:05:03.152Z,25.21
2018-10-12T14:06:01.950Z,25.15
2018-10-12T14:07:02.874Z,25.1
2018-10-12T14:08:02.648Z,25.18
2018-10-12T14:09:02.618Z,25.14
2018-10-12T14:10:00.682Z,25.08
2018-10-12T14:11:01.164Z,25.09
2018-10-12T14:12:01.202Z,25.2
2018-10-12T14:12:59.731Z,25.06
2018-10-12T14:14:04.844Z,25.2
2018-10-12T14:15:04.652Z,25.14
2018-10-12T14:16:04.775Z,25.1
2018-10-12T14:17:04.135Z,25.1
2018-10-12T14:18:03.327Z,25.2
2018-10-12T14:19:02.212Z,25.23
2018-10-12T14:20:05.271Z,25.28
2018-10-12T14:21:04.131Z,25.13
2018-10-12T14:22:02.996Z,25.13
2018-10-12T14:23:02.998Z,25.24
2018-10-12T14:24:03.160Z,25.28
2018-10-12T14:25:00.920Z,25.27
2018-10-12T14:25:59.475Z,25.23
2018-10-12T14:26:59.702Z,25.18
2018-10-12T14:27:58.211Z,25.23
2018-10-12T14:28:58.216Z,25.15
2018-10-12T14:29:58.788Z,25.1
2018-10-12T14:30:58.132Z,25.15
2018-10-12T14:31:59.151Z,25.17
2018-10-12T14:32:57.369Z,25.09
2018-10-12T14:33:56.840Z,25.17
2018-10-12T14:34:56.655Z,25.17
2018-10-12T14:35:57.270Z,25.18
2018-10-12T14:36:55.840Z,25.06
2018-10-12T14:37:56.026Z,25.1
2018-10-12T14:38:54.755Z,25.13
2018-10-12T14:39:54.040Z,25.15
2018-10-12T14:40:53.482Z,25.1
2018-10-12T14:41:52.648Z,25.13
2018-10-12T14:42:52.350Z,24.98
2018-10-12T14:43:54.608Z,25.03
2018-10-12T14:44:54.697Z,25.03
2018-10-12T14:45:53.648Z,25.02
2018-10-12T14:46:52.651Z,24.88
2018-10-12T14:47:51.136Z,24.96
2018-10-12T14:48:50.993Z,24.93
2018-10-12T14:49:49.586Z,24.93
2018-10-12T14:50:48.094Z,24.85
2018-10-12T14:51:47.249Z,24.98
2018-10-12T14:52:47.185Z,24.93
2018-10-12T14:53:45.696Z,24.98
2018-10-12T14:54:45.137Z,24.99
2018-10-12T14:55:45.226Z,25
2018-10-12T14:56:43.812Z,24.99
2018-10-12T14:57:42.352Z,25
2018-10-12T14:58:40.844Z,24.99
2018-10-12T14:59:39.559Z,24.96
2018-10-12T15:00:39.140Z,25.06
2018-10-12T15:01:40.152Z,25.08
2018-10-12T15:02:38.423Z,25
2018-10-12T15:03:40.353Z,24.98
2018-10-12T15:04:40.547Z,24.99
2018-10-12T15:05:40.296Z,25
2018-10-12T15:06:39.234Z,25.03
2018-10-12T15:07:40.202Z,24.99
2018-10-12T15:08:38.922Z,24.98
2018-10-12T15:09:48.825Z,24.99
2018-10-12T15:10:48.879Z,24.95
2018-10-12T15:11:47.437Z,24.96
2018-10-12T15:12:47.145Z,24.96
2018-10-12T15:13:46.690Z,24.99
2018-10-12T15:14:46.324Z,24.9
2018-10-12T15:15:45.123Z,24.96
2018-10-12T15:16:44.661Z,24.99
2018-10-12T15:17:43.191Z,24.98
2018-10-12T15:18:42.765Z,24.98
2018-10-12T15:19:41.369Z,24.9
2018-10-12T15:20:40.833Z,24.87
2018-10-12T15:21:41.155Z,24.9
2018-10-12T15:22:39.073Z,24.88
2018-10-12T15:23:38.553Z,24.9
2018-10-12T15:24:38.694Z,24.9
2018-10-12T15:25:36.009Z,24.87
2018-10-12T15:26:35.230Z,24.8
2018-10-12T15:27:34.163Z,24.81
2018-10-12T15:28:32.690Z,24.81
2018-10-12T15:29:31.350Z,24.81
2018-10-12T15:30:30.730Z,24.87
2018-10-12T15:31:30.792Z,24.81
2018-10-12T15:32:34.259Z,24.87
2018-10-12T15:33:32.756Z,24.78
2018-10-12T15:34:31.997Z,24.76
2018-10-12T15:35:36.834Z,24.83
2018-10-12T15:36:37.930Z,24.8
2018-10-12T15:37:36.718Z,24.71
2018-10-12T15:38:37.244Z,24.68
2018-10-12T15:39:36.687Z,24.62
2018-10-12T15:40:38.674Z,24.71
2018-10-12T15:41:38.674Z,24.65
2018-10-12T15:42:36.086Z,24.68
2018-10-12T15:43:36.194Z,24.69
2018-10-12T15:45:59.182Z,24.67
2018-10-12T15:46:57.144Z,24.65
2018-10-12T15:47:55.743Z,24.52
2018-10-12T15:48:59.667Z,24.5
2018-10-12T15:52:39.995Z,24.47
2018-10-12T15:53:39.181Z,24.39
2018-10-12T15:54:40.706Z,24.37
2018-10-12T15:55:40.367Z,24.32
2018-10-12T15:56:40.687Z,24.32
2018-10-12T15:57:40.677Z,24.34
2018-10-12T15:58:40.101Z,24.32
2018-10-12T15:59:41.196Z,24.31